createdAt,value
2022-07-30T00:03:34.673Z,12.91
2022-07-30T00:08:37.450Z,12.77
2022-07-30T00:13:40.124Z,12.79
2022-07-30T00:18:42.774Z,12.64
2022-07-30T00:24:01.246Z,12.74
2022-07-30T00:29:06.250Z,12.68
2022-07-30T00:34:09.035Z,12.51
2022-07-30T00:39:11.757Z,12.55
2022-07-30T00:44:14.348Z,12.48
2022-07-30T00:49:17.189Z,12.38
2022-07-30T00:54:21.470Z,12.23
2022-07-30T00:59:24.772Z,12.11
2022-07-30T01:04:27.488Z,12.11
2022-07-30T01:09:30.187Z,12.13
2022-07-30T01:14:35.190Z,12.16
2022-07-30T01:19:49.408Z,12.19
2022-07-30T01:25:12.257Z,12.21
2022-07-30T01:30:19.169Z,12.05
2022-07-30T01:35:24.513Z,12.04
2022-07-30T01:40:29.024Z,12.08
2022-07-30T01:45:33.801Z,13.13
2022-07-30T01:50:47.092Z,15.96
2022-07-30T01:55:50.854Z,18.29
2022-07-30T02:00:56.936Z,20.87
2022-07-30T02:06:04.934Z,23.03
2022-07-30T02:11:36.957Z,24.63
2022-07-30T02:16:43.411Z,26.17
2022-07-30T02:21:50.443Z,27.47
2022-07-30T02:27:01.583Z,28.97
2022-07-30T02:32:09.906Z,29.89
2022-07-30T02:37:15.722Z,31.13
2022-07-30T02:42:21.563Z,32.37
2022-07-30T02:47:26.969Z,33.63
2022-07-30T02:52:35.429Z,34.95
2022-07-30T02:57:41.563Z,35.56
2022-07-30T03:02:47.851Z,35.58
2022-07-30T03:07:55.238Z,35.38
2022-07-30T03:12:59.904Z,29.88
2022-07-30T03:18:05.787Z,26.54
2022-07-30T03:23:12.671Z,24.12
2022-07-30T03:28:16.703Z,22.67
2022-07-30T03:33:20.533Z,22.60
2022-07-30T03:38:26.324Z,21.92
2022-07-30T03:43:32.620Z,21.23
2022-07-30T03:48:39.040Z,21.11
2022-07-30T03:53:42.690Z,20.74
2022-07-30T03:59:06.737Z,19.91
2022-07-30T04:04:12.225Z,20.14
2022-07-30T04:09:16.362Z,19.89
2022-07-30T04:14:19.635Z,19.55
2022-07-30T04:19:28.805Z,19.14
2022-07-30T04:24:32.680Z,18.93
2022-07-30T04:29:37.351Z,18.60
2022-07-30T04:34:50.301Z,19.00
2022-07-30T04:39:58.197Z,18.97
2022-07-30T04:45:00.983Z,18.94
2022-07-30T04:50:10.387Z,18.95
2022-07-30T04:55:14.109Z,19.22
2022-07-30T05:00:18.753Z,19.33
2022-07-30T05:05:23.944Z,19.59
2022-07-30T05:10:28.178Z,19.75
2022-07-30T05:15:36.148Z,19.82
2022-07-30T05:20:42.245Z,19.79
2022-07-30T05:26:08.697Z,19.93
2022-07-30T05:31:16.645Z,19.94
2022-07-30T05:36:27.306Z,19.63
2022-07-30T05:41:32.456Z,19.56
2022-07-30T05:46:46.026Z,19.52
2022-07-30T05:51:50.379Z,19.74
2022-07-30T05:56:53.874Z,19.75
2022-07-30T06:02:06.962Z,20.03
2022-07-30T06:07:28.498Z,20.25
2022-07-30T06:12:32.968Z,20.41
2022-07-30T06:17:54.638Z,20.31
2022-07-30T06:23:30.949Z,20.34
2022-07-30T06:28:53.918Z,20.57
2022-07-30T06:34:04.276Z,20.67
2022-07-30T06:39:12.868Z,20.63
2022-07-30T06:44:35.990Z,21.17
2022-07-30T06:50:02.050Z,22.03
2022-07-30T06:55:07.265Z,22.06
2022-07-30T07:00:23.921Z,22.13
2022-07-30T07:05:29.260Z,22.33
2022-07-30T07:10:34.396Z,22.12
2022-07-30T07:16:06.623Z,22.48
2022-07-30T07:21:11.756Z,23.22
2022-07-30T07:26:15.667Z,23.50
2022-07-30T07:32:05.499Z,23.27
2022-07-30T07:36:41.901Z,23.52
2022-07-30T07:41:48.351Z,22.79
2022-07-30T07:46:54.094Z,22.11
2022-07-30T07:51:59.390Z,21.40
2022-07-30T07:57:04.451Z,21.21
2022-07-30T08:02:14.378Z,21.50
2022-07-30T08:07:26.649Z,20.85
2022-07-30T08:13:49.320Z,21.54
2022-07-30T08:18:51.113Z,22.70
2022-07-30T08:23:58.345Z,23.43
2022-07-30T08:29:01.306Z,23.23
2022-07-30T08:34:04.136Z,22.13
2022-07-30T08:39:08.090Z,21.45
2022-07-30T08:44:13.129Z,21.42
2022-07-30T08:49:19.228Z,21.70
2022-07-30T08:54:22.584Z,22.50
2022-07-30T08:59:59.866Z,23.15
2022-07-30T09:04:50.080Z,24.07
2022-07-30T09:09:53.876Z,24.22
2022-07-30T09:15:09.288Z,22.89
2022-07-30T09:20:12.567Z,23.01
2022-07-30T09:25:15.990Z,23.84
2022-07-30T09:30:47.405Z,24.07
2022-07-30T09:36:12.301Z,24.20
2022-07-30T09:41:40.005Z,24.44
2022-07-30T09:46:51.085Z,24.32
2022-07-30T09:52:02.677Z,24.73
2022-07-30T09:57:22.638Z,24.95
2022-07-30T10:02:32.875Z,24.14
2022-07-30T10:08:01.840Z,24.27
2022-07-30T10:13:09.035Z,24.43
2022-07-30T10:18:18.227Z,24.69
2022-07-30T10:23:27.127Z,24.66
2022-07-30T10:28:49.842Z,24.46
2022-07-30T10:33:53.785Z,24.59
2022-07-30T10:38:57.478Z,24.66
2022-07-30T10:44:02.861Z,23.83
2022-07-30T10:49:19.080Z,23.99
2022-07-30T10:54:36.483Z,23.91
2022-07-30T10:59:58.656Z,24.21
2022-07-30T11:05:18.551Z,24.64
2022-07-30T11:10:41.121Z,24.80
2022-07-30T11:15:58.269Z,25.13
2022-07-30T11:21:21.308Z,25.06
2022-07-30T11:26:41.795Z,24.52
2022-07-30T11:31:58.520Z,24.41
2022-07-30T11:37:18.459Z,24.43
2022-07-30T11:42:30.089Z,24.85
2022-07-30T11:47:32.925Z,24.77
2022-07-30T11:52:35.810Z,24.42
2022-07-30T11:57:42.588Z,23.31
2022-07-30T12:02:46.758Z,23.17
2022-07-30T12:07:49.481Z,23.63
2022-07-30T12:12:52.205Z,23.46
2022-07-30T12:18:11.058Z,22.90
2022-07-30T12:23:21.718Z,23.07
2022-07-30T12:28:33.417Z,23.44
2022-07-30T12:33:42.098Z,23.67
2022-07-30T12:38:52.538Z,24.12
2022-07-30T12:43:56.441Z,23.37
2022-07-30T12:49:12.189Z,23.18
2022-07-30T12:54:24.941Z,23.04
2022-07-30T12:59:28.409Z,23.38
2022-07-30T13:04:32.879Z,24.06
2022-07-30T13:09:40.100Z,24.34
2022-07-30T13:14:42.782Z,24.47
2022-07-30T13:19:45.424Z,24.23
2022-07-30T13:24:48.080Z,23.84
2022-07-30T13:29:50.763Z,24.03
2022-07-30T13:34:53.496Z,24.29
2022-07-30T13:39:56.686Z,24.45
2022-07-30T13:44:59.506Z,25.00
2022-07-30T13:50:02.205Z,25.44
2022-07-30T13:55:06.259Z,24.96
2022-07-30T14:00:10.222Z,24.69
2022-07-30T14:05:13.822Z,24.89
2022-07-30T14:10:16.529Z,24.83
2022-07-30T14:15:19.313Z,24.92
2022-07-30T14:20:22.037Z,24.91
2022-07-30T14:25:25.109Z,24.92
2022-07-30T14:30:27.935Z,24.52
2022-07-30T14:35:30.832Z,24.39
2022-07-30T14:40:34.551Z,24.38
2022-07-30T14:45:37.308Z,24.33
2022-07-30T14:51:03.436Z,24.26
2022-07-30T14:56:03.944Z,24.32
2022-07-30T15:01:15.983Z,24.37
2022-07-30T15:06:19.584Z,24.21
2022-07-30T15:11:22.357Z,24.03
2022-07-30T15:16:25.876Z,24.18
2022-07-30T15:21:28.548Z,24.15
2022-07-30T15:26:31.285Z,24.06
2022-07-30T15:31:33.992Z,23.72
2022-07-30T15:36:39.073Z,23.52
2022-07-30T15:41:41.866Z,23.41
2022-07-30T15:46:44.501Z,23.17
2022-07-30T15:51:50.229Z,23.25
2022-07-30T15:56:54.688Z,23.14
2022-07-30T16:02:04.543Z,23.00
2022-07-30T16:07:08.012Z,22.78
2022-07-30T16:12:10.702Z,22.51
2022-07-30T16:17:14.245Z,22.18
2022-07-30T16:22:24.083Z,22.28
2022-07-30T16:27:27.156Z,22.22
2022-07-30T16:32:29.795Z,22.00
2022-07-30T16:37:32.398Z,21.86
2022-07-30T16:42:35.232Z,21.84
2022-07-30T16:47:38.005Z,21.76
2022-07-30T16:52:41.123Z,21.64
2022-07-30T16:57:43.965Z,21.59
2022-07-30T17:02:47.304Z,21.47
2022-07-30T17:07:49.936Z,21.47
2022-07-30T17:12:53.715Z,21.39
2022-07-30T17:17:56.417Z,21.21
2022-07-30T17:22:59.108Z,20.64
2022-07-30T17:28:02.216Z,20.29
2022-07-30T17:33:06.446Z,20.04
2022-07-30T17:38:09.212Z,19.77
2022-07-30T17:43:13.975Z,19.33
2022-07-30T17:48:18.251Z,19.00
2022-07-30T17:53:20.908Z,18.73
2022-07-30T17:58:23.821Z,18.45
2022-07-30T18:03:26.433Z,18.05
2022-07-30T18:08:34.482Z,17.96
2022-07-30T18:13:37.148Z,17.60
2022-07-30T18:18:40.227Z,17.52
2022-07-30T18:23:42.885Z,17.27
2022-07-30T18:28:47.466Z,17.14
2022-07-30T18:33:50.165Z,17.10
2022-07-30T18:38:52.862Z,16.96
2022-07-30T18:43:55.787Z,16.80
2022-07-30T18:49:06.982Z,16.64
2022-07-30T18:54:21.377Z,16.44
2022-07-30T18:59:24.210Z,16.22
2022-07-30T19:04:27.202Z,16.20
2022-07-30T19:09:29.851Z,16.09
2022-07-30T19:14:32.555Z,16.06
2022-07-30T19:19:35.325Z,15.89
2022-07-30T19:24:38.265Z,15.83
2022-07-30T19:29:42.144Z,15.78
2022-07-30T19:34:44.851Z,15.56
2022-07-30T19:40:05.668Z,15.51
2022-07-30T19:45:12.120Z,15.36
2022-07-30T19:50:15.930Z,15.30
2022-07-30T19:55:35.188Z,15.25
2022-07-30T20:00:38.746Z,15.18
2022-07-30T20:05:54.883Z,15.10
2022-07-30T20:11:01.647Z,14.89
2022-07-30T20:16:06.307Z,14.89
2022-07-30T20:21:14.994Z,14.78
2022-07-30T20:26:18.975Z,14.70
2022-07-30T20:31:21.915Z,14.65
2022-07-30T20:36:24.768Z,14.51
2022-07-30T20:41:27.369Z,14.45
2022-07-30T20:46:31.988Z,14.51
2022-07-30T20:51:35.054Z,14.50
2022-07-30T20:56:38.545Z,14.31
2022-07-30T21:01:41.549Z,14.21
2022-07-30T21:06:47.809Z,14.09
2022-07-30T21:11:54.803Z,14.04
2022-07-30T21:16:57.494Z,13.99
2022-07-30T21:22:00.800Z,13.91
2022-07-30T21:27:03.814Z,13.80
2022-07-30T21:32:07.039Z,13.82
2022-07-30T21:37:10.260Z,13.70
2022-07-30T21:42:15.886Z,13.66
2022-07-30T21:47:19.237Z,13.58
2022-07-30T21:52:21.862Z,13.53
2022-07-30T21:57:26.716Z,13.48
2022-07-30T22:02:33.052Z,13.38
2022-07-30T22:07:37.214Z,13.28
2022-07-30T22:12:40.587Z,13.23
2022-07-30T22:17:58.790Z,13.17
2022-07-30T22:23:04.826Z,13.09
2022-07-30T22:28:08.380Z,13.00
2022-07-30T22:33:16.443Z,13.03
2022-07-30T22:38:19.662Z,12.91
2022-07-30T22:43:22.549Z,12.92
2022-07-30T22:48:26.309Z,12.84
2022-07-30T22:54:10.906Z,12.89
2022-07-30T22:58:56.209Z,12.80
2022-07-30T23:03:58.852Z,12.74
2022-07-30T23:09:04.372Z,12.68
2022-07-30T23:14:08.866Z,12.61
2022-07-30T23:19:14.042Z,12.61
2022-07-30T23:24:22.800Z,12.58
2022-07-30T23:29:25.400Z,12.51
2022-07-30T23:34:28.112Z,12.42
2022-07-30T23:39:30.812Z,12.35
2022-07-30T23:44:37.040Z,12.36
2022-07-30T23:49:40.000Z,12.36
2022-07-30T23:54:42.851Z,12.28
2022-07-30T23:59:45.468Z,12.26
