createdAt,value
2023-03-06T00:42:38.672Z,22.62
2023-03-06T00:44:37.741Z,22.61
2023-03-06T00:45:37.806Z,22.61
2023-03-06T00:46:37.799Z,22.61
2023-03-06T00:47:37.844Z,22.61
2023-03-06T00:48:37.901Z,22.61
2023-03-06T00:49:38.652Z,22.62
2023-03-06T00:50:37.985Z,22.61
2023-03-06T00:51:38.014Z,22.61
2023-03-06T00:52:38.052Z,22.61
2023-03-06T00:53:38.093Z,22.60
2023-03-06T00:54:38.135Z,22.60
2023-03-06T00:55:38.180Z,22.61
2023-03-06T00:56:38.236Z,22.61
2023-03-06T00:57:38.253Z,22.61
2023-03-06T00:58:38.375Z,22.60
2023-03-06T00:59:38.348Z,22.61
2023-03-06T01:00:38.431Z,22.61
2023-03-06T01:01:38.518Z,22.61
2023-03-06T01:02:38.463Z,22.60
2023-03-06T01:03:38.512Z,22.60
2023-03-06T01:04:38.626Z,22.60
2023-03-06T01:05:38.607Z,22.60
2023-03-06T01:06:38.649Z,22.60
2023-03-06T01:07:38.701Z,22.61
2023-03-06T01:08:38.737Z,22.61
2023-03-06T01:09:38.773Z,22.60
2023-03-06T01:10:38.809Z,22.60
2023-03-06T01:11:38.854Z,22.61
2023-03-06T01:12:38.984Z,22.60
2023-03-06T01:13:39.031Z,22.60
2023-03-06T01:14:38.992Z,22.60
2023-03-06T01:15:39.037Z,22.60
2023-03-06T01:16:39.093Z,22.60
2023-03-06T01:17:39.120Z,22.60
2023-03-06T01:18:39.164Z,22.59
2023-03-06T01:19:39.205Z,22.60
2023-03-06T01:20:39.374Z,22.59
2023-03-06T01:21:39.297Z,22.60
2023-03-06T01:22:39.358Z,22.60
2023-03-06T01:23:39.378Z,22.59
2023-03-06T01:24:39.428Z,22.59
2023-03-06T01:25:39.476Z,22.60
2023-03-06T01:26:39.519Z,22.59
2023-03-06T01:27:39.570Z,22.59
2023-03-06T01:28:39.619Z,22.59
2023-03-06T01:29:39.705Z,22.59
2023-03-06T01:30:39.703Z,22.59
2023-03-06T01:31:39.813Z,22.59
2023-03-06T01:32:39.958Z,22.59
2023-03-06T01:33:39.835Z,22.58
2023-03-06T01:34:39.871Z,22.59
2023-03-06T01:35:39.945Z,22.58
2023-03-06T01:36:39.942Z,22.58
2023-03-06T01:37:39.997Z,22.59
2023-03-06T01:38:40.039Z,22.59
2023-03-06T01:39:40.082Z,22.59
2023-03-06T01:40:40.115Z,22.59
2023-03-06T01:41:40.149Z,22.59
2023-03-06T01:42:40.197Z,22.59
2023-03-06T01:43:40.248Z,22.59
2023-03-06T01:44:40.275Z,22.58
2023-03-06T01:45:40.319Z,22.57
2023-03-06T01:46:40.368Z,22.58
2023-03-06T01:47:40.408Z,22.58
2023-03-06T01:48:40.444Z,22.58
2023-03-06T01:49:40.589Z,22.59
2023-03-06T01:50:40.526Z,22.58
2023-03-06T01:51:40.571Z,22.58
2023-03-06T01:52:40.608Z,22.59
2023-03-06T01:53:40.643Z,22.57
2023-03-06T01:54:40.693Z,22.57
2023-03-06T01:55:40.734Z,22.57
2023-03-06T06:39:47.784Z,23.36
2023-03-06T07:12:47.748Z,23.97
2023-03-06T07:13:48.761Z,23.98
2023-03-06T07:17:49.915Z,24.05
2023-03-06T08:07:47.822Z,24.56
2023-03-06T08:21:47.829Z,24.04
2023-03-06T08:42:47.837Z,21.95
2023-03-06T08:43:47.846Z,21.98
2023-03-06T08:51:47.717Z,22.54
2023-03-06T08:52:47.761Z,22.56
2023-03-06T08:53:47.807Z,22.54
2023-03-06T08:54:47.803Z,22.52
2023-03-06T08:55:47.812Z,22.48
2023-03-06T08:56:47.810Z,22.44
2023-03-06T08:57:47.821Z,22.48
2023-03-06T08:58:47.836Z,22.51
2023-03-06T08:59:47.856Z,22.58
2023-03-06T09:00:47.942Z,22.64
2023-03-06T09:01:47.894Z,22.75
2023-03-06T09:02:47.922Z,22.83
2023-03-06T09:03:47.935Z,22.92
2023-03-06T09:04:47.947Z,22.97
2023-03-06T09:05:47.969Z,22.94
2023-03-06T09:07:48.011Z,22.88
2023-03-06T09:08:48.044Z,22.96
2023-03-06T09:09:48.057Z,23.15
2023-03-06T09:10:48.119Z,23.25
2023-03-06T09:11:48.090Z,23.19
2023-03-06T09:12:51.221Z,23.12
2023-03-06T09:13:48.081Z,23.07
2023-03-06T09:14:48.314Z,23.12
2023-03-06T09:15:48.071Z,23.20
2023-03-06T09:16:48.256Z,23.25
2023-03-06T09:17:48.169Z,23.34
2023-03-06T09:18:48.067Z,23.48
2023-03-06T09:19:48.038Z,23.73
2023-03-06T09:20:48.038Z,24.14
2023-03-06T09:21:48.027Z,24.42
2023-03-06T09:22:48.026Z,24.68
2023-03-06T09:23:48.020Z,24.96
2023-03-06T09:25:48.011Z,24.98
2023-03-06T09:26:49.872Z,24.99
2023-03-06T09:28:47.977Z,24.82
2023-03-06T09:33:47.963Z,24.31
2023-03-06T09:34:47.948Z,24.47
2023-03-06T09:35:47.996Z,24.75
2023-03-06T09:36:56.900Z,25.09
2023-03-06T09:38:47.980Z,25.17
2023-03-06T09:39:47.924Z,25.28
2023-03-06T09:40:47.913Z,25.56
2023-03-06T13:04:54.949Z,24.84
2023-03-06T14:14:53.305Z,24.50
2023-03-06T14:15:53.452Z,24.50
2023-03-06T14:16:53.482Z,24.51
2023-03-06T14:17:53.471Z,24.50
2023-03-06T14:18:53.523Z,24.50
2023-03-06T14:19:53.582Z,24.50
2023-03-06T14:28:53.939Z,24.43
2023-03-06T14:54:54.210Z,24.33
2023-03-06T14:55:54.105Z,24.33
2023-03-06T14:56:54.137Z,24.32
2023-03-06T14:57:54.114Z,24.31
2023-03-06T14:58:54.122Z,24.30
2023-03-06T14:59:54.112Z,24.30
2023-03-06T15:00:54.230Z,24.30
2023-03-06T15:01:54.127Z,24.29
2023-03-06T15:02:54.173Z,24.28
2023-03-06T15:03:54.134Z,24.29
2023-03-06T15:04:54.141Z,24.28
2023-03-06T15:05:54.153Z,24.27
2023-03-06T15:06:54.193Z,24.27
2023-03-06T15:07:54.155Z,24.26
2023-03-06T15:08:54.168Z,24.26
2023-03-06T15:09:54.170Z,24.25
2023-03-06T15:10:54.228Z,24.25
2023-03-06T15:11:54.230Z,24.23
2023-03-06T15:12:54.193Z,24.22
2023-03-06T15:13:54.213Z,24.21
2023-03-06T15:14:54.212Z,24.21
2023-03-06T15:15:54.263Z,24.20
2023-03-06T15:16:54.248Z,24.19
2023-03-06T15:17:54.239Z,24.19
2023-03-06T15:18:54.257Z,24.18
2023-03-06T15:19:54.491Z,24.18
2023-03-06T15:20:54.285Z,24.18
2023-03-06T15:21:54.293Z,24.16
2023-03-06T15:22:54.305Z,24.16
2023-03-06T15:23:54.316Z,24.15
2023-03-06T15:24:54.424Z,24.15
2023-03-06T15:25:54.365Z,24.14
2023-03-06T15:26:54.373Z,24.14
2023-03-06T15:27:54.401Z,24.13
2023-03-06T15:29:03.408Z,24.13
2023-03-06T15:29:55.405Z,24.12
2023-03-06T15:30:54.394Z,24.11
2023-03-06T15:31:54.426Z,24.11
2023-03-06T15:32:54.381Z,24.11
2023-03-06T15:33:54.381Z,24.09
2023-03-06T15:34:54.402Z,24.08
2023-03-06T15:35:54.402Z,24.07
2023-03-06T15:36:54.391Z,24.07
2023-03-06T15:37:54.358Z,24.07
2023-03-06T15:38:54.350Z,24.06
2023-03-06T15:39:54.351Z,24.05
2023-03-06T15:40:54.340Z,24.05
2023-03-06T15:41:54.331Z,24.04
2023-03-06T15:42:54.330Z,24.03
2023-03-06T15:43:54.997Z,24.03
2023-03-06T15:44:54.319Z,24.02
2023-03-06T15:45:54.311Z,24.01
2023-03-06T15:47:07.784Z,24.01
2023-03-06T15:47:55.293Z,24.00
2023-03-06T15:48:54.287Z,23.98
2023-03-06T15:49:54.283Z,23.98
2023-03-06T15:50:54.294Z,23.98
2023-03-06T15:51:54.264Z,23.97
2023-03-06T15:52:54.255Z,23.97
2023-03-06T15:53:59.782Z,23.96
2023-03-06T15:54:55.260Z,23.95
2023-03-06T15:55:54.250Z,23.95
2023-03-06T15:56:54.232Z,23.94
2023-03-06T15:57:54.226Z,23.94
2023-03-06T15:58:55.002Z,23.93
2023-03-06T15:59:54.238Z,23.93
2023-03-06T16:00:54.252Z,23.92
2023-03-06T16:01:54.208Z,23.92
2023-03-06T16:02:54.186Z,23.92
2023-03-06T16:03:54.204Z,23.91
2023-03-06T16:04:54.215Z,23.91
2023-03-06T16:05:54.168Z,23.90
2023-03-06T16:06:54.168Z,23.90
2023-03-06T16:07:54.172Z,23.90
2023-03-06T16:08:54.230Z,23.90
2023-03-06T16:09:54.257Z,23.88
2023-03-06T16:10:54.312Z,23.87
2023-03-06T16:11:54.355Z,23.88
2023-03-06T16:12:54.413Z,23.87
2023-03-06T16:13:54.456Z,23.86
2023-03-06T16:14:54.506Z,23.85
2023-03-06T16:15:55.010Z,23.86
2023-03-06T16:16:54.676Z,23.85
2023-03-06T16:17:54.671Z,23.85
2023-03-06T16:18:54.728Z,23.84
2023-03-06T16:19:54.782Z,23.83
2023-03-06T16:20:54.841Z,23.83
2023-03-06T16:21:54.910Z,23.82
2023-03-06T16:22:54.929Z,23.81
2023-03-06T16:23:54.999Z,23.81
2023-03-06T16:24:55.051Z,23.80
2023-03-06T16:25:55.110Z,23.80
2023-03-06T16:26:55.189Z,23.79
2023-03-06T16:27:55.215Z,23.78
2023-03-06T16:28:55.265Z,23.78
2023-03-06T16:29:55.304Z,23.77
2023-03-06T16:30:55.461Z,23.77
2023-03-06T16:31:55.496Z,23.77
2023-03-06T16:32:55.478Z,23.75
2023-03-06T16:33:55.542Z,23.75
2023-03-06T16:34:55.603Z,23.74
2023-03-06T16:35:55.692Z,23.74
2023-03-06T16:36:55.723Z,23.73
2023-03-06T16:37:55.780Z,23.72
2023-03-06T16:38:55.855Z,23.72
2023-03-06T16:39:55.901Z,23.72
2023-03-06T16:40:55.963Z,23.71
2023-03-06T16:41:56.032Z,23.69
2023-03-06T16:42:56.153Z,23.69
2023-03-06T16:43:56.196Z,23.69
2023-03-06T16:44:56.238Z,23.68
2023-03-06T16:45:56.322Z,23.68
2023-03-06T16:46:56.382Z,23.67
2023-03-06T16:47:57.820Z,23.67
2023-03-06T16:48:56.436Z,23.67
2023-03-06T16:49:56.515Z,23.66
2023-03-06T16:50:56.559Z,23.66
2023-03-06T16:51:56.612Z,23.65
2023-03-06T16:52:56.691Z,23.65
2023-03-06T16:53:56.753Z,23.64
2023-03-06T16:54:56.796Z,23.63
2023-03-06T16:55:56.842Z,23.63
2023-03-06T16:56:56.900Z,23.62
2023-03-06T16:57:56.963Z,23.62
2023-03-06T16:58:57.019Z,23.62
2023-03-06T16:59:57.128Z,23.61
2023-03-06T17:00:57.122Z,23.61
2023-03-06T17:11:57.314Z,23.55
2023-03-06T17:12:57.321Z,23.54
2023-03-06T17:13:57.319Z,23.54
2023-03-06T17:14:57.344Z,23.54
2023-03-06T17:15:57.359Z,23.53
2023-03-06T17:16:57.346Z,23.53
2023-03-06T17:17:57.353Z,23.53
2023-03-06T17:18:57.352Z,23.52
2023-03-06T17:19:57.357Z,23.52
2023-03-06T17:20:57.363Z,23.51
2023-03-06T17:21:57.350Z,23.50
2023-03-06T17:22:57.363Z,23.51
2023-03-06T17:23:57.389Z,23.50
2023-03-06T17:24:57.433Z,23.49
2023-03-06T17:25:57.514Z,23.49
2023-03-06T17:26:57.460Z,23.48
2023-03-06T17:27:57.493Z,23.48
2023-03-06T17:28:57.524Z,23.47
2023-03-06T17:29:57.527Z,23.48
2023-03-06T17:30:57.600Z,23.47
2023-03-06T17:31:57.564Z,23.46
2023-03-06T17:32:57.575Z,23.46
2023-03-06T17:33:57.591Z,23.45
2023-03-06T17:34:57.590Z,23.45
2023-03-06T17:35:57.665Z,23.45
2023-03-06T17:36:57.643Z,23.44
2023-03-06T17:37:57.627Z,23.44
2023-03-06T17:38:57.626Z,23.44
2023-03-06T17:39:57.638Z,23.43
2023-03-06T17:40:57.635Z,23.43
2023-03-06T17:41:57.706Z,23.42
2023-03-06T17:42:57.633Z,23.42
2023-03-06T17:43:57.632Z,23.42
2023-03-06T17:44:57.641Z,23.42
2023-03-06T17:45:57.640Z,23.41
2023-03-06T17:46:57.626Z,23.41
2023-03-06T17:47:57.637Z,23.41
2023-03-06T17:48:57.638Z,23.41
2023-03-06T17:49:57.631Z,23.41
2023-03-06T17:50:57.654Z,23.40
2023-03-06T17:51:57.646Z,23.40
2023-03-06T17:52:57.640Z,23.40
2023-03-06T17:53:57.671Z,23.40
2023-03-06T17:54:57.631Z,23.39
2023-03-06T17:55:57.641Z,23.39
2023-03-06T17:56:57.633Z,23.39
2023-03-06T17:57:57.642Z,23.39
2023-03-06T17:58:57.637Z,23.38
2023-03-06T17:59:57.701Z,23.38
2023-03-06T18:00:57.672Z,23.38
2023-03-06T18:01:57.705Z,23.37
2023-03-06T18:02:57.676Z,23.37
2023-03-06T18:03:57.678Z,23.37
2023-03-06T18:04:57.747Z,23.37
2023-03-06T18:05:57.703Z,23.36
2023-03-06T18:06:57.691Z,23.36
2023-03-06T18:07:58.053Z,23.36
2023-03-06T18:08:57.740Z,23.35
2023-03-06T18:09:57.772Z,23.36
2023-03-06T18:10:57.768Z,23.34
2023-03-06T18:11:57.757Z,23.35
2023-03-06T18:12:57.782Z,23.34
2023-03-06T18:13:57.791Z,23.34
2023-03-06T18:14:57.790Z,23.34
2023-03-06T18:15:57.801Z,23.34
2023-03-06T18:16:57.805Z,23.34
2023-03-06T18:17:57.790Z,23.33
2023-03-06T18:18:57.798Z,23.33
2023-03-06T18:19:57.869Z,23.32
2023-03-06T18:20:57.806Z,23.32
2023-03-06T18:21:57.812Z,23.32
2023-03-06T18:22:57.809Z,23.32
2023-03-06T18:23:57.849Z,23.32
2023-03-06T18:24:57.836Z,23.32
2023-03-06T18:25:57.850Z,23.31
2023-03-06T18:26:57.869Z,23.31
2023-03-06T18:27:57.876Z,23.31
2023-03-06T18:28:57.865Z,23.31
2023-03-06T18:29:57.905Z,23.30
2023-03-06T18:30:57.875Z,23.30
2023-03-06T18:31:57.975Z,23.30
2023-03-06T18:32:57.907Z,23.30
2023-03-06T18:33:57.918Z,23.29
2023-03-06T18:34:57.925Z,23.29
2023-03-06T18:35:57.964Z,23.28
2023-03-06T18:36:57.942Z,23.28
2023-03-06T18:37:57.939Z,23.29
2023-03-06T18:38:57.954Z,23.28
2023-03-06T18:39:58.054Z,23.28
2023-03-06T18:40:57.962Z,23.28
2023-03-06T18:41:57.973Z,23.28
2023-03-06T18:42:57.972Z,23.27
2023-03-06T18:43:57.986Z,23.27
2023-03-06T18:44:58.061Z,23.27
2023-03-06T18:45:58.036Z,23.27
2023-03-06T18:46:58.023Z,23.27
2023-03-06T18:47:57.989Z,23.26
2023-03-06T18:48:58.017Z,23.27
2023-03-06T18:49:58.014Z,23.26
2023-03-06T18:50:58.060Z,23.26
2023-03-06T18:51:58.066Z,23.25
2023-03-06T18:52:58.076Z,23.26
2023-03-06T18:53:58.185Z,23.26
2023-03-06T18:54:58.112Z,23.25
2023-03-06T18:55:58.211Z,23.25
2023-03-06T18:56:58.212Z,23.25
2023-03-06T18:57:58.221Z,23.25
2023-03-06T18:58:58.240Z,23.24
2023-03-06T18:59:58.232Z,23.24
2023-03-06T19:00:59.486Z,23.24
2023-03-06T19:01:58.284Z,23.23
2023-03-06T19:02:58.270Z,23.23
2023-03-06T19:03:58.288Z,23.24
2023-03-06T19:04:58.287Z,23.23
2023-03-06T19:05:58.327Z,23.22
2023-03-06T19:06:58.340Z,23.22
2023-03-06T19:07:58.348Z,23.23
2023-03-06T19:08:58.365Z,23.22
2023-03-06T19:09:58.370Z,23.22
2023-03-06T19:10:58.396Z,23.22
2023-03-06T19:11:58.420Z,23.22
2023-03-06T19:12:58.420Z,23.21
2023-03-06T19:13:58.431Z,23.21
2023-03-06T19:14:58.431Z,23.21
2023-03-06T19:15:58.531Z,23.21
2023-03-06T19:16:58.546Z,23.21
2023-03-06T19:17:58.567Z,23.20
2023-03-06T19:18:58.567Z,23.19
2023-03-06T19:19:58.583Z,23.20
2023-03-06T19:20:58.599Z,23.19
2023-03-06T19:21:58.735Z,23.19
2023-03-06T19:22:58.659Z,23.19
2023-03-06T19:23:58.672Z,23.18
2023-03-06T19:24:58.688Z,23.19
2023-03-06T19:25:59.581Z,23.18
2023-03-06T19:26:58.764Z,23.18
2023-03-06T19:27:59.590Z,23.18
2023-03-06T19:28:58.778Z,23.18
2023-03-06T19:29:58.800Z,23.18
2023-03-06T19:30:58.833Z,23.18
2023-03-06T19:31:58.980Z,23.17
2023-03-06T19:32:58.863Z,23.17
2023-03-06T19:33:58.924Z,23.16
2023-03-06T19:34:58.923Z,23.17
2023-03-06T19:35:58.979Z,23.17
2023-03-06T19:36:58.959Z,23.16
2023-03-06T19:37:58.976Z,23.16
2023-03-06T19:38:59.046Z,23.16
2023-03-06T19:39:59.057Z,23.16
2023-03-06T19:40:59.592Z,23.16
2023-03-06T19:41:59.053Z,23.16
2023-03-06T19:42:59.058Z,23.15
2023-03-06T19:43:59.113Z,23.15
2023-03-06T19:44:59.158Z,23.15
2023-03-06T19:45:59.115Z,23.15
2023-03-06T19:46:59.140Z,23.15
2023-03-06T19:47:59.149Z,23.14
2023-03-06T19:48:59.184Z,23.14
2023-03-06T19:49:59.195Z,23.14
2023-03-06T19:50:59.215Z,23.14
2023-03-06T19:51:59.237Z,23.14
2023-03-06T19:52:59.268Z,23.13
2023-03-06T19:53:59.278Z,23.13
2023-03-06T19:54:59.303Z,23.13
2023-03-06T19:55:59.337Z,23.13
2023-03-06T19:56:59.357Z,23.13
2023-03-06T19:57:59.370Z,23.12
2023-03-06T19:58:59.399Z,23.13
2023-03-06T19:59:59.418Z,23.12
2023-03-06T20:00:59.465Z,23.13
2023-03-06T20:01:59.477Z,23.12
2023-03-06T20:02:59.508Z,23.12
2023-03-06T20:03:59.913Z,23.12
2023-03-06T20:04:59.555Z,23.12
2023-03-06T20:05:59.569Z,23.11
2023-03-06T20:06:59.600Z,23.11
2023-03-06T20:07:59.617Z,23.11
2023-03-06T20:09:00.131Z,23.12
2023-03-06T20:09:59.659Z,23.11
2023-03-06T20:10:59.710Z,23.11
2023-03-06T20:11:59.692Z,23.10
2023-03-06T20:12:59.723Z,23.11
2023-03-06T20:13:59.742Z,23.10
2023-03-06T20:14:59.775Z,23.09
2023-03-06T20:15:59.840Z,23.09
2023-03-06T20:16:59.829Z,23.09
2023-03-06T20:17:59.844Z,23.10
2023-03-06T20:18:59.871Z,23.09
2023-03-06T20:19:59.897Z,23.09
2023-03-06T20:20:59.912Z,23.08
2023-03-06T20:22:00.612Z,23.08
2023-03-06T20:23:00.022Z,23.08
2023-03-06T20:23:59.989Z,23.07
2023-03-06T20:25:00.015Z,23.08
2023-03-06T20:26:00.044Z,23.07
2023-03-06T20:27:00.063Z,23.08
2023-03-06T20:28:00.122Z,23.07
2023-03-06T20:29:00.094Z,23.07
2023-03-06T20:30:00.139Z,23.07
2023-03-06T20:31:00.232Z,23.07
2023-03-06T20:32:00.180Z,23.06
2023-03-06T20:33:00.215Z,23.06
2023-03-06T20:34:00.229Z,23.06
2023-03-06T20:35:01.120Z,23.06
2023-03-06T20:36:00.372Z,23.06
2023-03-06T20:37:00.314Z,23.05
2023-03-06T20:38:01.105Z,23.05
2023-03-06T20:39:00.370Z,23.05
2023-03-06T20:40:00.404Z,23.05
2023-03-06T20:41:00.437Z,23.05
2023-03-06T20:42:00.435Z,23.05
2023-03-06T20:43:00.479Z,23.05
2023-03-06T20:44:00.522Z,23.05
2023-03-06T20:45:00.528Z,23.05
2023-03-06T20:46:00.603Z,23.05
2023-03-06T20:47:00.569Z,23.04
2023-03-06T20:48:00.603Z,23.05
2023-03-06T20:49:00.632Z,23.04
2023-03-06T20:50:01.682Z,23.04
2023-03-06T20:51:00.697Z,23.04
2023-03-06T20:52:00.709Z,23.04
2023-03-06T20:53:00.736Z,23.04
2023-03-06T20:54:00.759Z,23.04
2023-03-06T20:55:00.793Z,23.04
2023-03-06T20:56:01.118Z,23.03
2023-03-06T20:57:00.838Z,23.04
2023-03-06T20:58:00.859Z,23.03
2023-03-06T20:59:00.899Z,23.03
2023-03-06T21:00:01.139Z,23.02
2023-03-06T21:01:02.456Z,23.02
2023-03-06T21:02:01.052Z,23.02
2023-03-06T22:10:03.677Z,22.93
2023-03-06T22:11:03.648Z,22.94
2023-03-06T22:16:03.650Z,22.92
2023-03-06T22:24:03.651Z,22.92
2023-03-06T22:27:03.664Z,22.91
2023-03-06T22:32:03.391Z,22.91
2023-03-06T22:35:03.323Z,22.90
2023-03-06T22:36:03.365Z,22.91
2023-03-06T22:37:03.370Z,22.90
2023-03-06T22:38:03.393Z,22.90
2023-03-06T22:39:03.399Z,22.90
2023-03-06T22:40:03.436Z,22.89
2023-03-06T22:41:03.474Z,22.90
2023-03-06T22:42:03.484Z,22.90
2023-03-06T22:43:03.503Z,22.89
2023-03-06T22:44:03.527Z,22.90
2023-03-06T22:45:03.536Z,22.89
2023-03-06T22:46:03.623Z,22.89
2023-03-06T22:47:03.593Z,22.89
2023-03-06T22:48:10.822Z,22.89
2023-03-06T22:49:04.613Z,22.88
2023-03-06T22:50:03.596Z,22.89
2023-03-06T22:51:03.596Z,22.88
2023-03-06T22:52:03.578Z,22.88
2023-03-06T22:53:03.574Z,22.88
2023-03-06T22:54:03.576Z,22.88
2023-03-06T22:55:03.566Z,22.88
2023-03-06T22:56:03.557Z,22.88
2023-03-06T22:57:03.557Z,22.88
2023-03-06T22:58:03.550Z,22.87
2023-03-06T22:59:03.531Z,22.88
2023-03-06T23:00:03.547Z,22.87
2023-03-06T23:01:03.547Z,22.87
2023-03-06T23:02:03.519Z,22.87
2023-03-06T23:03:03.587Z,22.87
2023-03-06T23:04:03.565Z,22.86
2023-03-06T23:05:03.504Z,22.86
2023-03-06T23:06:03.498Z,22.87
2023-03-06T23:07:03.509Z,22.87
2023-03-06T23:08:03.536Z,22.87
2023-03-06T23:09:03.640Z,22.87
2023-03-06T23:10:03.590Z,22.87
2023-03-06T23:11:03.616Z,22.86
2023-03-06T23:12:03.638Z,22.86
2023-03-06T23:13:03.664Z,22.86
2023-03-06T23:14:03.685Z,22.86
2023-03-06T23:15:03.771Z,22.86
2023-03-06T23:16:03.860Z,22.86
2023-03-06T23:27:04.030Z,22.86
2023-03-06T23:28:04.047Z,22.85
2023-03-06T23:29:04.069Z,22.85
2023-03-06T23:30:04.074Z,22.85
2023-03-06T23:31:04.152Z,22.85
2023-03-06T23:32:04.174Z,22.85
2023-03-06T23:33:04.146Z,22.85
2023-03-06T23:34:04.178Z,22.85
2023-03-06T23:35:04.199Z,22.85
2023-03-06T23:36:04.209Z,22.85
2023-03-06T23:37:04.248Z,22.85
2023-03-06T23:38:04.278Z,22.84
2023-03-06T23:39:04.291Z,22.85
2023-03-06T23:40:04.316Z,22.84
2023-03-06T23:41:04.374Z,22.84
2023-03-06T23:42:04.364Z,22.84
2023-03-06T23:43:04.687Z,22.84
2023-03-06T23:44:04.411Z,22.84
2023-03-06T23:45:04.444Z,22.84
2023-03-06T23:46:04.500Z,22.84
2023-03-06T23:47:04.485Z,22.83
2023-03-06T23:48:04.516Z,22.84
2023-03-06T23:49:04.546Z,22.83
2023-03-06T23:50:04.579Z,22.83
2023-03-06T23:51:04.599Z,22.83
2023-03-06T23:52:04.646Z,22.83
2023-03-06T23:53:04.674Z,22.83
2023-03-06T23:54:04.719Z,22.83
2023-03-06T23:55:04.809Z,22.82
2023-03-06T23:56:04.754Z,22.82
2023-03-06T23:57:04.805Z,22.83
2023-03-06T23:58:05.690Z,22.83
2023-03-06T23:59:04.828Z,22.83
