createdAt,value
2023-02-27T00:00:44.062Z,1.69
2023-02-27T00:03:26.295Z,1.69
2023-02-27T00:05:56.452Z,1.67
2023-02-27T00:08:25.067Z,1.69
2023-02-27T00:10:53.398Z,1.66
2023-02-27T00:13:21.513Z,1.66
2023-02-27T00:15:50.581Z,1.65
2023-02-27T00:18:18.933Z,1.63
2023-02-27T00:20:48.600Z,1.63
2023-02-27T00:23:16.884Z,1.62
2023-02-27T00:25:45.203Z,1.64
2023-02-27T00:28:13.577Z,1.65
2023-02-27T00:30:41.887Z,1.65
2023-02-27T00:33:10.037Z,1.63
2023-02-27T00:35:38.324Z,1.58
2023-02-27T00:38:06.560Z,1.55
2023-02-27T00:40:37.945Z,1.53
2023-02-27T00:43:06.076Z,1.50
2023-02-27T00:45:34.366Z,1.50
2023-02-27T00:48:02.583Z,1.49
2023-02-27T00:50:30.751Z,1.51
2023-02-27T00:52:59.003Z,1.52
2023-02-27T00:55:27.509Z,1.50
2023-02-27T00:57:55.800Z,1.47
2023-02-27T01:00:24.598Z,1.42
2023-02-27T01:02:52.727Z,1.41
2023-02-27T01:05:21.480Z,1.39
2023-02-27T01:07:50.176Z,1.36
2023-02-27T01:10:18.387Z,1.36
2023-02-27T01:12:46.558Z,1.38
2023-02-27T01:15:14.888Z,1.39
2023-02-27T01:17:43.408Z,1.39
2023-02-27T01:20:13.466Z,1.42
2023-02-27T01:22:41.863Z,1.42
2023-02-27T01:25:10.408Z,1.43
2023-02-27T01:27:40.958Z,1.46
2023-02-27T01:30:11.696Z,1.44
2023-02-27T01:32:40.022Z,1.40
2023-02-27T01:35:08.714Z,1.42
2023-02-27T01:37:36.884Z,1.41
2023-02-27T01:40:08.022Z,1.42
2023-02-27T01:42:36.378Z,1.46
2023-02-27T01:45:32.281Z,1.46
2023-02-27T01:48:13.099Z,1.43
2023-02-27T01:50:48.682Z,1.44
2023-02-27T01:53:19.242Z,1.47
2023-02-27T01:55:49.691Z,1.41
2023-02-27T01:58:18.118Z,1.40
2023-02-27T02:00:46.703Z,1.38
2023-02-27T02:03:22.963Z,1.40
2023-02-27T02:05:55.640Z,1.40
2023-02-27T02:08:28.243Z,1.40
2023-02-27T02:10:58.412Z,1.43
2023-02-27T02:13:27.789Z,1.42
2023-02-27T02:16:16.106Z,1.42
2023-02-27T02:19:05.482Z,1.44
2023-02-27T02:22:04.802Z,1.39
2023-02-27T02:24:51.128Z,1.34
2023-02-27T02:27:36.099Z,1.32
2023-02-27T02:30:13.590Z,1.32
2023-02-27T02:33:02.089Z,1.32
2023-02-27T02:35:30.326Z,1.33
2023-02-27T02:38:23.633Z,1.39
2023-02-27T02:41:07.399Z,1.38
2023-02-27T02:44:20.651Z,1.34
2023-02-27T02:47:19.350Z,1.36
2023-02-27T02:50:19.990Z,1.29
2023-02-27T02:53:03.583Z,1.28
2023-02-27T02:55:38.509Z,1.29
2023-02-27T02:58:06.572Z,1.31
2023-02-27T03:01:10.263Z,1.35
2023-02-27T03:03:48.105Z,1.37
2023-02-27T03:06:27.905Z,1.39
2023-02-27T03:08:59.869Z,1.43
2023-02-27T03:11:34.701Z,1.46
2023-02-27T03:14:29.214Z,1.51
2023-02-27T03:17:02.463Z,1.56
2023-02-27T03:19:40.481Z,1.48
2023-02-27T03:22:17.417Z,1.48
2023-02-27T03:24:50.133Z,1.44
2023-02-27T03:27:19.923Z,1.45
2023-02-27T03:30:08.416Z,1.49
2023-02-27T03:32:53.257Z,1.57
2023-02-27T03:35:24.549Z,1.63
2023-02-27T03:37:58.240Z,1.65
2023-02-27T03:40:48.465Z,1.58
2023-02-27T03:44:01.246Z,1.62
2023-02-27T03:46:29.588Z,1.66
2023-02-27T03:48:58.814Z,1.65
2023-02-27T03:51:28.942Z,1.63
2023-02-27T03:54:04.213Z,1.62
2023-02-27T03:57:06.209Z,1.55
2023-02-27T03:59:38.194Z,1.51
2023-02-27T04:02:07.799Z,1.52
2023-02-27T04:04:36.373Z,1.54
2023-02-27T04:07:23.777Z,1.57
2023-02-27T04:10:07.296Z,1.59
2023-02-27T04:12:41.598Z,1.60
2023-02-27T04:15:12.688Z,1.55
2023-02-27T04:18:19.511Z,1.53
2023-02-27T04:21:06.295Z,1.48
2023-02-27T04:23:56.946Z,1.46
2023-02-27T04:26:39.538Z,1.41
2023-02-27T04:29:23.452Z,1.35
2023-02-27T04:31:57.691Z,1.32
2023-02-27T04:34:56.698Z,1.32
2023-02-27T04:37:38.284Z,1.31
2023-02-27T04:40:11.523Z,1.32
2023-02-27T04:42:46.900Z,1.34
2023-02-27T04:45:20.925Z,1.31
2023-02-27T04:48:04.856Z,1.30
2023-02-27T04:50:50.848Z,1.30
2023-02-27T04:53:25.085Z,1.30
2023-02-27T04:56:05.041Z,1.27
2023-02-27T04:58:47.333Z,1.22
2023-02-27T05:01:30.243Z,1.19
2023-02-27T05:04:00.502Z,1.20
2023-02-27T05:06:35.360Z,1.23
2023-02-27T05:09:22.689Z,1.25
2023-02-27T05:12:11.113Z,1.28
2023-02-27T05:14:46.494Z,1.28
2023-02-27T05:17:27.148Z,1.29
2023-02-27T05:19:56.247Z,1.30
2023-02-27T05:22:42.620Z,1.30
2023-02-27T05:25:37.537Z,1.29
2023-02-27T05:28:33.242Z,1.27
2023-02-27T05:31:21.050Z,1.23
2023-02-27T05:34:00.515Z,1.24
2023-02-27T05:36:35.008Z,1.27
2023-02-27T05:39:06.942Z,1.34
2023-02-27T05:41:42.233Z,1.39
2023-02-27T05:44:13.208Z,1.43
2023-02-27T05:46:57.919Z,1.47
2023-02-27T05:49:31.824Z,1.48
2023-02-27T05:52:03.222Z,1.49
2023-02-27T05:54:36.486Z,1.53
2023-02-27T05:57:10.518Z,1.70
2023-02-27T05:59:51.602Z,1.84
2023-02-27T06:02:20.133Z,1.89
2023-02-27T06:04:48.438Z,1.88
2023-02-27T06:07:16.933Z,1.87
2023-02-27T06:09:47.194Z,1.91
2023-02-27T06:12:19.376Z,1.95
2023-02-27T06:14:47.683Z,1.96
2023-02-27T06:17:16.343Z,1.97
2023-02-27T06:19:44.771Z,2.00
2023-02-27T06:22:13.139Z,2.05
2023-02-27T06:24:46.032Z,2.12
2023-02-27T06:27:14.522Z,2.17
2023-02-27T06:29:43.190Z,2.22
2023-02-27T06:32:14.341Z,2.23
2023-02-27T06:34:43.736Z,2.25
2023-02-27T06:37:14.720Z,2.30
2023-02-27T06:39:50.697Z,2.37
2023-02-27T06:42:23.876Z,2.44
2023-02-27T06:44:53.141Z,2.54
2023-02-27T06:47:21.260Z,2.65
2023-02-27T06:49:56.554Z,2.68
2023-02-27T06:52:24.909Z,2.78
2023-02-27T06:54:55.062Z,2.84
2023-02-27T06:57:26.967Z,2.89
2023-02-27T06:59:56.434Z,3.01
2023-02-27T07:02:26.335Z,3.07
2023-02-27T07:04:54.874Z,3.08
2023-02-27T07:07:35.227Z,3.08
2023-02-27T07:10:09.426Z,3.10
2023-02-27T07:12:38.520Z,3.12
2023-02-27T07:15:07.989Z,3.16
2023-02-27T07:17:36.412Z,3.14
2023-02-27T07:20:07.355Z,3.16
2023-02-27T07:22:35.944Z,3.22
2023-02-27T07:25:07.852Z,3.26
2023-02-27T07:27:36.421Z,3.32
2023-02-27T07:30:05.189Z,3.38
2023-02-27T07:32:33.564Z,3.44
2023-02-27T07:35:02.762Z,3.47
2023-02-27T07:37:30.934Z,3.48
2023-02-27T07:39:59.246Z,3.49
2023-02-27T07:42:27.595Z,3.50
2023-02-27T07:44:56.449Z,3.45
2023-02-27T07:47:24.692Z,3.47
2023-02-27T07:49:53.817Z,3.48
2023-02-27T07:52:25.593Z,3.51
2023-02-27T07:54:53.947Z,3.54
2023-02-27T07:57:22.334Z,3.53
2023-02-27T07:59:50.516Z,3.43
2023-02-27T08:02:19.210Z,3.38
2023-02-27T08:04:47.801Z,3.31
2023-02-27T08:07:17.490Z,3.31
2023-02-27T08:09:45.773Z,3.33
2023-02-27T08:12:17.904Z,3.42
2023-02-27T08:14:46.127Z,3.34
2023-02-27T08:17:15.284Z,3.24
2023-02-27T08:19:44.656Z,3.43
2023-02-27T08:22:13.526Z,3.42
2023-02-27T08:24:44.563Z,3.56
2023-02-27T08:27:12.771Z,3.70
2023-02-27T08:29:43.476Z,3.82
2023-02-27T08:32:14.370Z,3.98
2023-02-27T08:34:42.676Z,4.16
2023-02-27T08:37:11.130Z,4.25
2023-02-27T08:39:39.450Z,4.27
2023-02-27T08:42:08.970Z,4.36
2023-02-27T08:44:38.688Z,4.55
2023-02-27T08:47:09.580Z,4.74
2023-02-27T08:49:37.925Z,4.97
2023-02-27T08:52:06.084Z,5.31
2023-02-27T08:54:34.823Z,5.55
2023-02-27T08:57:04.211Z,5.75
2023-02-27T08:59:32.750Z,6.09
2023-02-27T09:02:00.999Z,6.16
2023-02-27T09:04:29.382Z,6.36
2023-02-27T09:06:58.212Z,6.39
2023-02-27T09:09:29.522Z,6.43
2023-02-27T09:11:58.407Z,6.37
2023-02-27T09:14:26.539Z,6.46
2023-02-27T09:16:55.701Z,6.44
2023-02-27T09:19:25.118Z,6.37
2023-02-27T09:21:53.352Z,6.28
2023-02-27T09:24:21.587Z,6.25
2023-02-27T09:26:52.782Z,6.12
2023-02-27T09:29:21.638Z,6.07
2023-02-27T09:31:50.044Z,6.02
2023-02-27T09:34:19.485Z,5.99
2023-02-27T09:36:48.580Z,5.87
2023-02-27T09:39:18.179Z,5.75
2023-02-27T09:42:01.507Z,5.74
2023-02-27T09:44:47.463Z,5.63
2023-02-27T09:47:54.216Z,5.38
2023-02-27T09:50:48.116Z,5.46
2023-02-27T09:53:30.081Z,5.21
2023-02-27T09:56:08.379Z,5.02
2023-02-27T09:58:39.386Z,4.92
2023-02-27T10:01:36.313Z,4.89
2023-02-27T10:04:21.310Z,4.68
2023-02-27T10:06:54.390Z,4.65
2023-02-27T10:09:22.822Z,4.64
2023-02-27T10:12:00.259Z,4.64
2023-02-27T10:14:33.656Z,4.61
2023-02-27T10:17:12.907Z,4.70
2023-02-27T10:19:45.433Z,4.73
2023-02-27T10:22:23.669Z,4.86
2023-02-27T10:25:00.593Z,4.94
2023-02-27T10:27:31.665Z,5.07
2023-02-27T10:30:29.748Z,5.08
2023-02-27T10:33:31.898Z,5.24
2023-02-27T10:36:02.812Z,5.37
2023-02-27T10:38:37.503Z,5.39
2023-02-27T10:41:08.397Z,5.62
2023-02-27T10:43:38.738Z,5.74
2023-02-27T10:46:22.083Z,5.91
2023-02-27T10:48:50.830Z,5.74
2023-02-27T10:51:24.727Z,5.73
2023-02-27T10:54:18.848Z,5.77
2023-02-27T10:56:55.750Z,5.69
2023-02-27T10:59:31.871Z,5.50
2023-02-27T11:02:06.897Z,5.38
2023-02-27T11:04:40.006Z,5.17
2023-02-27T11:07:18.731Z,4.87
2023-02-27T11:10:04.338Z,4.90
2023-02-27T11:13:05.952Z,4.75
2023-02-27T11:15:39.451Z,4.53
2023-02-27T11:18:30.790Z,4.60
2023-02-27T11:21:27.529Z,4.60
2023-02-27T11:24:07.721Z,4.71
2023-02-27T11:26:56.621Z,4.75
2023-02-27T11:29:29.480Z,4.78
2023-02-27T11:32:00.391Z,4.95
2023-02-27T11:34:33.003Z,4.88
2023-02-27T11:37:06.054Z,4.93
2023-02-27T11:39:51.039Z,4.75
2023-02-27T11:42:30.800Z,4.66
2023-02-27T11:45:08.403Z,4.62
2023-02-27T11:47:40.711Z,4.59
2023-02-27T11:50:47.131Z,4.69
2023-02-27T11:53:37.910Z,4.54
2023-02-27T11:56:13.329Z,4.48
2023-02-27T11:58:49.655Z,4.42
2023-02-27T12:01:31.382Z,4.34
2023-02-27T12:04:09.471Z,4.30
2023-02-27T12:06:46.922Z,4.29
2023-02-27T12:09:27.420Z,4.22
2023-02-27T12:11:56.873Z,4.09
2023-02-27T12:14:38.636Z,4.16
2023-02-27T12:17:27.553Z,4.21
2023-02-27T12:20:25.438Z,4.34
2023-02-27T12:22:54.943Z,4.19
2023-02-27T12:25:45.773Z,4.32
2023-02-27T12:28:40.105Z,4.48
2023-02-27T12:31:21.786Z,4.41
2023-02-27T12:34:01.124Z,4.39
2023-02-27T12:36:30.839Z,4.35
2023-02-27T12:38:59.981Z,4.52
2023-02-27T12:41:44.100Z,4.57
2023-02-27T12:44:28.499Z,4.90
2023-02-27T12:47:20.246Z,4.98
2023-02-27T12:50:06.810Z,5.09
2023-02-27T12:53:13.139Z,5.06
2023-02-27T12:55:47.433Z,5.34
2023-02-27T12:58:24.374Z,5.47
2023-02-27T13:01:01.210Z,5.31
2023-02-27T13:03:41.138Z,5.44
2023-02-27T13:06:15.415Z,5.49
2023-02-27T13:08:51.623Z,5.35
2023-02-27T13:11:47.159Z,5.13
2023-02-27T13:14:27.640Z,5.14
2023-02-27T13:17:18.788Z,5.16
2023-02-27T13:20:25.983Z,5.35
2023-02-27T13:22:56.703Z,5.11
2023-02-27T13:25:26.510Z,5.00
2023-02-27T13:28:03.977Z,4.71
2023-02-27T13:30:39.995Z,4.50
2023-02-27T13:33:14.071Z,4.38
2023-02-27T13:36:18.667Z,4.19
2023-02-27T13:38:52.333Z,4.14
2023-02-27T13:41:20.371Z,4.12
2023-02-27T13:43:52.744Z,4.07
2023-02-27T13:46:28.602Z,4.09
2023-02-27T13:49:06.003Z,4.23
2023-02-27T13:51:40.152Z,4.24
2023-02-27T13:54:14.535Z,4.23
2023-02-27T13:56:55.107Z,4.22
2023-02-27T13:59:40.734Z,4.35
2023-02-27T14:02:11.740Z,4.40
2023-02-27T14:04:43.237Z,4.29
2023-02-27T14:07:18.730Z,4.28
2023-02-27T14:09:50.519Z,4.17
2023-02-27T14:12:45.564Z,4.04
2023-02-27T14:15:23.931Z,4.06
2023-02-27T14:18:12.411Z,3.91
2023-02-27T14:20:42.305Z,3.77
2023-02-27T14:23:27.137Z,3.67
2023-02-27T14:26:02.222Z,3.27
2023-02-27T14:28:55.826Z,3.15
2023-02-27T14:31:27.041Z,3.11
2023-02-27T14:33:59.278Z,3.27
2023-02-27T14:36:39.725Z,3.47
2023-02-27T14:39:21.058Z,3.29
2023-02-27T14:42:07.807Z,3.28
2023-02-27T14:44:43.741Z,3.31
2023-02-27T14:47:19.517Z,3.39
2023-02-27T14:49:48.261Z,3.38
2023-02-27T14:52:30.013Z,3.49
2023-02-27T14:55:16.353Z,3.48
2023-02-27T14:57:58.445Z,3.29
2023-02-27T15:00:29.984Z,3.49
2023-02-27T15:02:59.930Z,3.71
2023-02-27T15:05:34.722Z,3.94
2023-02-27T15:08:03.709Z,4.45
2023-02-27T15:10:33.366Z,4.61
2023-02-27T15:13:02.901Z,4.29
2023-02-27T15:15:32.005Z,4.10
2023-02-27T15:18:01.254Z,3.92
2023-02-27T15:20:31.373Z,3.79
2023-02-27T15:23:01.896Z,3.57
2023-02-27T15:25:38.537Z,3.30
2023-02-27T15:28:19.064Z,3.07
2023-02-27T15:30:52.203Z,2.80
2023-02-27T15:33:28.048Z,2.69
2023-02-27T15:35:56.893Z,2.43
2023-02-27T15:38:32.728Z,2.21
2023-02-27T15:41:03.036Z,2.03
2023-02-27T15:43:31.932Z,1.89
2023-02-27T15:46:00.437Z,1.81
2023-02-27T15:48:29.978Z,1.69
2023-02-27T15:50:59.641Z,1.33
2023-02-27T15:53:30.817Z,1.31
2023-02-27T15:56:06.219Z,1.28
2023-02-27T15:58:37.280Z,1.24
2023-02-27T16:01:11.525Z,1.16
2023-02-27T16:03:51.684Z,0.99
2023-02-27T16:06:35.644Z,0.84
2023-02-27T16:09:41.592Z,0.72
2023-02-27T16:12:19.850Z,0.73
2023-02-27T16:14:49.040Z,0.80
2023-02-27T16:17:29.223Z,0.78
2023-02-27T16:20:01.935Z,0.75
2023-02-27T16:22:30.681Z,0.81
2023-02-27T16:25:11.567Z,0.81
2023-02-27T16:27:39.817Z,0.80
2023-02-27T16:30:12.602Z,0.74
2023-02-27T16:32:44.285Z,0.71
2023-02-27T16:35:23.649Z,0.67
2023-02-27T16:37:53.631Z,0.61
2023-02-27T16:40:25.045Z,0.59
2023-02-27T16:42:53.813Z,0.55
2023-02-27T16:45:28.043Z,0.50
2023-02-27T16:47:58.843Z,0.50
2023-02-27T16:50:31.844Z,0.46
2023-02-27T16:53:00.643Z,0.42
2023-02-27T16:55:28.989Z,0.45
2023-02-27T16:57:57.161Z,0.49
2023-02-27T17:00:25.317Z,0.54
2023-02-27T17:02:53.448Z,0.65
2023-02-27T17:05:23.262Z,0.72
2023-02-27T17:07:51.659Z,0.77
2023-02-27T17:10:22.430Z,0.79
2023-02-27T17:12:50.716Z,0.78
2023-02-27T17:15:19.901Z,0.76
2023-02-27T17:17:48.135Z,0.67
2023-02-27T17:20:16.340Z,0.63
2023-02-27T17:22:45.346Z,0.60
2023-02-27T17:25:15.022Z,0.52
2023-02-27T17:27:44.453Z,0.52
2023-02-27T17:30:14.165Z,0.51
2023-02-27T17:32:42.409Z,0.47
2023-02-27T17:35:11.240Z,0.48
2023-02-27T17:37:39.401Z,0.52
2023-02-27T17:40:08.980Z,0.55
2023-02-27T17:42:37.315Z,0.50
2023-02-27T17:45:08.151Z,0.52
2023-02-27T17:47:36.403Z,0.53
2023-02-27T17:50:05.698Z,0.54
2023-02-27T17:52:37.500Z,0.51
2023-02-27T17:55:08.649Z,0.44
2023-02-27T17:57:38.660Z,0.34
2023-02-27T18:00:10.219Z,0.31
2023-02-27T18:02:38.364Z,0.33
2023-02-27T18:05:07.281Z,0.32
2023-02-27T18:07:35.501Z,0.33
2023-02-27T18:10:05.843Z,0.33
2023-02-27T18:12:34.517Z,0.35
2023-02-27T18:15:04.062Z,0.35
2023-02-27T18:17:33.106Z,0.32
2023-02-27T18:20:01.497Z,0.29
2023-02-27T18:22:33.050Z,0.27
2023-02-27T18:25:01.288Z,0.21
2023-02-27T18:27:29.975Z,0.19
2023-02-27T18:29:59.338Z,0.16
2023-02-27T18:32:27.509Z,0.11
2023-02-27T18:34:55.828Z,0.02
2023-02-27T18:37:23.977Z,0.00
2023-02-27T18:39:52.197Z,-0.02
2023-02-27T18:42:20.381Z,-0.03
2023-02-27T18:44:48.786Z,0.03
2023-02-27T18:47:16.853Z,0.03
2023-02-27T18:49:46.505Z,0.04
2023-02-27T18:52:14.860Z,-0.01
2023-02-27T18:54:43.874Z,-0.04
2023-02-27T18:57:12.070Z,-0.07
2023-02-27T18:59:41.596Z,-0.08
2023-02-27T19:02:14.670Z,-0.08
2023-02-27T19:04:42.837Z,-0.09
2023-02-27T19:07:11.287Z,-0.09
2023-02-27T19:09:39.493Z,-0.07
2023-02-27T19:12:10.845Z,-0.04
2023-02-27T19:14:39.005Z,-0.01
2023-02-27T19:17:07.602Z,-0.00
2023-02-27T19:19:35.928Z,-0.01
2023-02-27T19:22:04.452Z,-0.06
2023-02-27T19:24:32.716Z,-0.08
2023-02-27T19:27:01.017Z,-0.06
2023-02-27T19:29:29.154Z,-0.11
2023-02-27T19:31:57.425Z,-0.15
2023-02-27T19:34:25.631Z,-0.15
2023-02-27T19:36:54.020Z,-0.14
2023-02-27T19:39:25.124Z,-0.15
2023-02-27T19:41:55.451Z,-0.15
2023-02-27T19:44:23.918Z,-0.18
2023-02-27T19:46:53.145Z,-0.19
2023-02-27T19:49:23.974Z,-0.19
2023-02-27T19:51:52.280Z,-0.16
2023-02-27T19:54:20.473Z,-0.14
2023-02-27T19:56:48.647Z,-0.28
2023-02-27T19:59:17.953Z,-0.31
2023-02-27T20:01:46.002Z,-0.32
2023-02-27T20:04:14.554Z,-0.32
2023-02-27T20:06:46.143Z,-0.34
2023-02-27T20:09:16.769Z,-0.41
2023-02-27T20:11:45.911Z,-0.39
2023-02-27T20:14:15.705Z,-0.39
2023-02-27T20:16:45.010Z,-0.37
2023-02-27T20:19:16.093Z,-0.33
2023-02-27T20:21:45.405Z,-0.28
2023-02-27T20:24:14.853Z,-0.29
2023-02-27T20:26:47.692Z,-0.30
2023-02-27T20:29:19.289Z,-0.28
2023-02-27T20:31:49.407Z,-0.28
2023-02-27T20:34:25.930Z,-0.28
2023-02-27T20:36:55.543Z,-0.30
2023-02-27T20:39:24.627Z,-0.32
2023-02-27T20:41:52.935Z,-0.34
2023-02-27T20:44:21.298Z,-0.38
2023-02-27T20:46:49.808Z,-0.38
2023-02-27T20:49:18.387Z,-0.40
2023-02-27T20:51:46.583Z,-0.38
2023-02-27T20:54:20.434Z,-0.33
2023-02-27T20:56:52.227Z,-0.28
2023-02-27T20:59:23.533Z,-0.25
2023-02-27T21:01:52.695Z,-0.30
2023-02-27T21:04:24.863Z,-0.36
2023-02-27T21:06:54.792Z,-0.40
2023-02-27T21:09:23.069Z,-0.40
2023-02-27T21:11:51.223Z,-0.42
2023-02-27T21:14:19.637Z,-0.51
2023-02-27T21:16:47.670Z,-0.56
2023-02-27T21:19:16.156Z,-0.59
2023-02-27T21:21:44.269Z,-0.55
2023-02-27T21:24:12.447Z,-0.50
2023-02-27T21:26:41.297Z,-0.47
2023-02-27T21:29:18.387Z,-0.50
2023-02-27T21:31:49.172Z,-0.53
2023-02-27T21:34:23.514Z,-0.52
2023-02-27T21:36:52.723Z,-0.49
2023-02-27T21:39:26.337Z,-0.48
2023-02-27T21:41:55.090Z,-0.46
2023-02-27T21:44:26.905Z,-0.48
2023-02-27T21:46:55.108Z,-0.51
2023-02-27T21:49:26.268Z,-0.48
2023-02-27T21:51:55.157Z,-0.46
2023-02-27T21:54:23.817Z,-0.45
2023-02-27T21:56:52.074Z,-0.39
2023-02-27T21:59:21.670Z,-0.37
2023-02-27T22:01:50.018Z,-0.38
2023-02-27T22:04:19.955Z,-0.45
2023-02-27T22:06:50.350Z,-0.46
2023-02-27T22:09:19.699Z,-0.50
2023-02-27T22:11:48.407Z,-0.54
2023-02-27T22:14:17.327Z,-0.60
2023-02-27T22:16:45.496Z,-0.61
2023-02-27T22:19:20.010Z,-0.62
2023-02-27T22:21:49.047Z,-0.61
2023-02-27T22:24:17.860Z,-0.60
2023-02-27T22:26:47.917Z,-0.63
2023-02-27T22:29:17.310Z,-0.63
2023-02-27T22:31:46.135Z,-0.67
2023-02-27T22:34:18.671Z,-0.74
2023-02-27T22:36:52.827Z,-0.76
2023-02-27T22:39:21.720Z,-0.78
2023-02-27T22:41:50.212Z,-0.74
2023-02-27T22:44:18.472Z,-0.73
2023-02-27T22:46:48.893Z,-0.68
2023-02-27T22:49:20.160Z,-0.63
2023-02-27T22:51:51.041Z,-0.61
2023-02-27T22:54:22.101Z,-0.57
2023-02-27T22:56:52.068Z,-0.62
2023-02-27T22:59:21.463Z,-0.64
2023-02-27T23:01:50.794Z,-0.67
2023-02-27T23:04:19.007Z,-0.71
2023-02-27T23:06:47.215Z,-0.68
2023-02-27T23:09:19.149Z,-0.64
2023-02-27T23:11:47.850Z,-0.61
2023-02-27T23:14:16.647Z,-0.62
2023-02-27T23:16:45.990Z,-0.63
2023-02-27T23:19:19.999Z,-0.65
2023-02-27T23:21:48.479Z,-0.65
2023-02-27T23:24:18.792Z,-0.70
2023-02-27T23:26:49.286Z,-0.78
2023-02-27T23:29:18.701Z,-0.79
2023-02-27T23:31:47.047Z,-0.76
2023-02-27T23:34:15.215Z,-0.78
2023-02-27T23:36:43.454Z,-0.83
2023-02-27T23:39:11.642Z,-0.84
2023-02-27T23:41:40.025Z,-0.80
2023-02-27T23:44:08.161Z,-0.81
2023-02-27T23:46:36.419Z,-0.79
2023-02-27T23:49:04.659Z,-0.79
2023-02-27T23:51:33.531Z,-0.77
2023-02-27T23:54:02.154Z,-0.71
2023-02-27T23:56:31.170Z,-0.67
2023-02-27T23:59:05.446Z,-0.65
