createdAt,value
2019-01-30T04:26:15.803Z,9.80
2019-01-30T04:28:46.114Z,11.47
2019-01-30T04:31:16.378Z,10.97
2019-01-30T04:33:46.665Z,10.60
2019-01-30T04:36:16.919Z,10.50
2019-01-30T04:38:47.228Z,9.70
2019-01-30T04:41:17.468Z,8.80
2019-01-30T04:43:47.747Z,7.80
2019-01-30T04:46:18.009Z,9.90
2019-01-30T04:48:48.308Z,8.83
2019-01-30T04:51:18.587Z,9.07
2019-01-30T04:53:48.881Z,11.60
2019-01-30T04:56:19.169Z,8.90
2019-01-30T04:58:49.438Z,9.10
2019-01-30T05:01:19.738Z,8.50
2019-01-30T05:03:50.021Z,9.03
2019-01-30T05:06:20.321Z,9.23
2019-01-30T05:08:50.600Z,9.50
2019-01-30T05:11:20.895Z,9.83
2019-01-30T05:13:51.181Z,8.33
2019-01-30T05:16:21.492Z,8.50
2019-01-30T05:18:51.768Z,9.67
2019-01-30T05:21:22.049Z,8.60
2019-01-30T05:23:52.333Z,11.10
2019-01-30T05:26:24.138Z,10.60
2019-01-30T05:28:54.460Z,10.40
2019-01-30T05:31:24.708Z,10.70
2019-01-30T05:33:54.996Z,8.83
2019-01-30T05:36:25.261Z,9.80
2019-01-30T05:38:55.557Z,9.23
2019-01-30T05:41:26.719Z,11.23
2019-01-30T05:43:57.987Z,9.93
2019-01-30T05:46:28.534Z,13.83
2019-01-30T05:48:59.500Z,9.87
2019-01-30T05:51:31.408Z,12.30
2019-01-30T05:54:01.885Z,8.93
2019-01-30T05:56:32.184Z,9.63
2019-01-30T05:59:03.533Z,12.17
2019-01-30T06:01:34.104Z,10.77
2019-01-30T06:04:04.819Z,10.37
2019-01-30T06:06:35.683Z,10.53
2019-01-30T06:09:07.749Z,10.13
2019-01-30T06:11:38.130Z,12.90
2019-01-30T06:14:11.591Z,10.27
2019-01-30T06:16:42.412Z,12.83
2019-01-30T06:19:19.717Z,10.20
2019-01-30T06:21:46.965Z,9.73
2019-01-30T06:24:17.302Z,12.03
2019-01-30T06:26:47.577Z,12.00
2019-01-30T06:29:17.979Z,13.20
2019-01-30T06:31:48.426Z,15.00
2019-01-30T06:34:19.480Z,10.47
2019-01-30T06:36:49.937Z,12.17
2019-01-30T06:39:20.233Z,12.17
2019-01-30T06:41:50.991Z,14.50
2019-01-30T06:44:21.345Z,11.70
2019-01-30T06:46:51.697Z,14.47
2019-01-30T06:49:22.006Z,15.63
2019-01-30T06:51:52.297Z,14.17
2019-01-30T06:54:31.969Z,15.83
2019-01-30T06:57:04.409Z,16.13
2019-01-30T06:59:36.406Z,13.27
2019-01-30T07:02:07.513Z,15.17
2019-01-30T07:04:37.847Z,15.57
2019-01-30T07:07:08.619Z,17.97
2019-01-30T07:09:38.974Z,15.07
2019-01-30T07:12:09.256Z,17.47
2019-01-30T07:14:39.563Z,17.40
2019-01-30T07:17:10.007Z,17.17
2019-01-30T07:19:40.289Z,18.53
2019-01-30T07:22:10.559Z,16.50
2019-01-30T07:24:40.914Z,18.20
2019-01-30T07:27:11.174Z,16.97
2019-01-30T07:29:41.469Z,17.70
2019-01-30T07:32:11.770Z,17.87
2019-01-30T07:34:42.049Z,18.23
2019-01-30T07:37:12.346Z,18.97
2019-01-30T07:39:42.622Z,18.00
2019-01-30T07:42:12.930Z,17.63
2019-01-30T07:44:50.466Z,18.87
2019-01-30T07:47:16.084Z,21.20
2019-01-30T07:49:46.356Z,20.23
2019-01-30T07:52:16.761Z,20.87
2019-01-30T07:54:47.036Z,20.13
2019-01-30T07:57:17.371Z,18.53
2019-01-30T07:59:47.663Z,17.90
2019-01-30T08:02:17.951Z,16.93
2019-01-30T08:04:48.207Z,19.13
2019-01-30T08:07:18.521Z,19.07
2019-01-30T08:09:48.785Z,18.20
2019-01-30T08:12:19.110Z,17.53
2019-01-30T08:14:49.395Z,18.67
2019-01-30T08:17:21.059Z,19.07
2019-01-30T08:19:52.045Z,22.40
2019-01-30T08:22:22.425Z,20.23
2019-01-30T08:24:52.714Z,23.00
2019-01-30T08:27:23.393Z,17.83
2019-01-30T08:29:54.044Z,21.37
2019-01-30T08:32:24.630Z,20.23
2019-01-30T08:34:55.029Z,17.53
2019-01-30T08:37:25.350Z,17.97
2019-01-30T08:39:55.601Z,21.20
2019-01-30T08:42:25.942Z,20.87
2019-01-30T08:44:56.378Z,19.00
2019-01-30T08:47:28.866Z,19.50
2019-01-30T08:49:59.117Z,18.37
2019-01-30T08:52:29.429Z,20.27
2019-01-30T08:54:59.977Z,17.60
2019-01-30T08:57:30.731Z,22.07
2019-01-30T09:00:01.176Z,19.27
2019-01-30T09:02:31.728Z,21.77
2019-01-30T09:05:02.019Z,19.70
2019-01-30T09:07:32.308Z,19.03
2019-01-30T09:10:02.786Z,19.60
2019-01-30T09:12:33.102Z,19.47
2019-01-30T09:15:03.359Z,23.43
2019-01-30T09:17:33.707Z,18.60
2019-01-30T09:20:04.345Z,19.43
2019-01-30T09:22:34.646Z,20.50
2019-01-30T09:25:05.907Z,20.53
2019-01-30T09:27:36.237Z,18.40
2019-01-30T09:30:10.477Z,22.40
2019-01-30T09:32:40.775Z,20.60
2019-01-30T09:35:12.389Z,25.10
2019-01-30T09:37:42.678Z,23.43
2019-01-30T09:40:13.551Z,22.80
2019-01-30T09:42:45.618Z,22.57
2019-01-30T09:45:16.369Z,22.10
2019-01-30T09:47:46.655Z,20.60
2019-01-30T09:50:18.928Z,23.20
2019-01-30T09:52:49.395Z,20.30
2019-01-30T09:55:19.679Z,21.63
2019-01-30T09:57:50.756Z,19.27
2019-01-30T10:00:32.096Z,24.93
2019-01-30T10:03:03.468Z,23.00
2019-01-30T10:05:33.860Z,22.10
2019-01-30T10:08:04.785Z,24.50
2019-01-30T10:10:36.727Z,24.53
2019-01-30T10:13:07.244Z,21.10
2019-01-30T10:15:42.047Z,20.20
2019-01-30T10:18:13.504Z,23.27
2019-01-30T10:20:45.843Z,21.33
2019-01-30T10:23:16.297Z,21.37
2019-01-30T10:25:47.877Z,23.90
2019-01-30T10:28:18.160Z,19.73
2019-01-30T10:30:49.393Z,20.53
2019-01-30T10:33:20.789Z,20.87
2019-01-30T10:35:52.793Z,18.93
2019-01-30T10:38:24.354Z,20.97
2019-01-30T10:40:55.778Z,19.37
2019-01-30T10:43:28.592Z,20.10
2019-01-30T10:46:00.315Z,18.50
2019-01-30T10:48:30.715Z,21.83
2019-01-30T10:51:01.601Z,23.40
2019-01-30T10:53:33.050Z,20.00
2019-01-30T10:56:05.282Z,19.17
2019-01-30T10:58:37.031Z,19.63
2019-01-30T11:01:08.563Z,17.23
2019-01-30T11:03:41.867Z,17.53
2019-01-30T11:06:13.389Z,18.93
2019-01-30T11:08:44.525Z,17.43
2019-01-30T11:11:16.807Z,21.37
2019-01-30T11:13:48.269Z,17.30
2019-01-30T11:16:19.159Z,16.70
2019-01-30T11:18:49.430Z,17.20
2019-01-30T11:21:23.110Z,19.70
2019-01-30T11:23:53.536Z,15.07
2019-01-30T11:26:23.828Z,18.70
2019-01-30T11:28:54.087Z,16.63
2019-01-30T11:31:24.389Z,16.83
2019-01-30T11:33:54.682Z,17.73
2019-01-30T11:36:24.974Z,16.90
2019-01-30T11:38:55.326Z,16.33
2019-01-30T11:41:25.845Z,13.93
2019-01-30T11:43:56.500Z,13.33
2019-01-30T11:46:27.274Z,15.37
2019-01-30T11:48:58.071Z,17.27
2019-01-30T11:51:28.883Z,13.60
2019-01-30T11:53:59.134Z,14.73
2019-01-30T11:56:30.859Z,14.30
2019-01-30T11:59:01.389Z,17.53
2019-01-30T12:01:31.906Z,15.47
2019-01-30T12:04:02.414Z,16.03
2019-01-30T12:06:32.719Z,18.13
2019-01-30T12:09:25.325Z,14.67
2019-01-30T12:12:02.028Z,12.80
2019-01-30T12:14:33.433Z,15.90
2019-01-30T12:17:08.475Z,13.60
2019-01-30T12:19:42.416Z,16.80
2019-01-30T12:22:13.030Z,11.97
2019-01-30T12:24:43.638Z,11.77
2019-01-30T12:27:14.217Z,12.77
2019-01-30T12:29:44.513Z,13.10
2019-01-30T12:32:15.421Z,11.37
2019-01-30T12:34:48.133Z,9.20
2019-01-30T12:37:27.506Z,13.73
2019-01-30T12:39:58.014Z,9.93
2019-01-30T12:42:31.464Z,7.63
2019-01-30T12:45:03.576Z,5.37
2019-01-30T12:47:33.869Z,4.87
2019-01-30T12:50:07.343Z,4.47
2019-01-30T12:52:37.154Z,5.60
2019-01-30T12:55:09.380Z,5.33
2019-01-30T12:57:39.678Z,5.40
2019-01-30T13:00:15.197Z,7.53
2019-01-30T13:02:48.253Z,5.40
2019-01-30T13:05:19.281Z,5.13
2019-01-30T13:07:49.568Z,5.20
2019-01-30T13:10:19.849Z,6.17
2019-01-30T13:12:50.141Z,3.97
2019-01-30T13:15:21.537Z,5.50
2019-01-30T13:17:52.608Z,4.60
2019-01-30T13:20:23.833Z,4.50
2019-01-30T13:22:54.139Z,4.17
2019-01-30T13:25:29.538Z,3.90
2019-01-30T13:27:59.885Z,5.03
2019-01-30T13:30:35.383Z,5.50
2019-01-30T13:33:07.785Z,3.50
2019-01-30T13:35:38.051Z,4.73
2019-01-30T13:38:08.499Z,4.37
2019-01-30T13:40:40.926Z,3.70
2019-01-30T13:43:11.436Z,5.17
2019-01-30T13:45:41.711Z,5.57
2019-01-30T13:48:19.953Z,4.97
2019-01-30T13:50:51.213Z,3.20
2019-01-30T13:53:21.513Z,4.63
2019-01-30T13:55:51.784Z,2.43
2019-01-30T13:58:22.101Z,4.60
2019-01-30T14:00:52.328Z,3.40
2019-01-30T14:03:22.684Z,2.77
2019-01-30T14:05:55.042Z,3.03
2019-01-30T14:08:25.366Z,2.50
2019-01-30T14:10:56.316Z,2.90
2019-01-30T14:13:26.760Z,2.00
2019-01-30T14:15:57.433Z,3.87
2019-01-30T14:18:27.823Z,1.73
2019-01-30T14:20:58.350Z,2.30
2019-01-30T14:23:29.381Z,3.87
2019-01-30T14:26:00.373Z,2.20
2019-01-30T14:28:31.080Z,2.33
2019-01-30T14:31:02.099Z,20.63
2019-01-30T14:33:32.814Z,4.90
2019-01-30T14:36:03.745Z,6.23
2019-01-30T14:38:34.233Z,5.60
2019-01-30T14:41:04.830Z,4.00
2019-01-30T14:43:36.141Z,3.50
2019-01-30T14:46:06.469Z,5.40
2019-01-30T14:48:36.737Z,6.67
2019-01-30T14:51:11.254Z,5.03
2019-01-30T14:53:41.517Z,4.53
2019-01-30T14:56:11.792Z,4.17
2019-01-30T14:58:42.155Z,3.53
2019-01-30T15:01:12.522Z,4.50
2019-01-30T15:03:42.979Z,3.70
2019-01-30T15:06:13.512Z,4.90
2019-01-30T15:08:45.849Z,7.67
2019-01-30T15:11:16.825Z,6.20
2019-01-30T15:13:48.558Z,8.93
2019-01-30T15:16:25.183Z,8.37
2019-01-30T15:18:58.285Z,6.07
2019-01-30T15:21:30.082Z,5.70
2019-01-30T15:24:00.931Z,9.80
2019-01-30T15:26:32.374Z,7.47
2019-01-30T15:29:04.014Z,11.13
2019-01-30T15:31:35.217Z,6.37
2019-01-30T15:34:06.619Z,8.40
2019-01-30T15:36:37.239Z,12.03
2019-01-30T15:39:16.113Z,8.30
2019-01-30T15:41:47.414Z,5.97
2019-01-30T15:44:20.965Z,6.10
2019-01-30T15:46:53.693Z,5.57
2019-01-30T15:49:25.755Z,6.67
2019-01-30T15:51:56.401Z,10.57
2019-01-30T15:54:26.747Z,12.60
2019-01-30T15:56:57.157Z,14.63
2019-01-30T15:59:27.649Z,15.90
2019-01-30T16:01:58.252Z,6.10
2019-01-30T16:04:28.617Z,7.93
2019-01-30T16:06:59.081Z,6.20
2019-01-30T16:09:29.481Z,6.37
2019-01-30T16:11:59.801Z,7.93
2019-01-30T16:14:30.113Z,7.33
2019-01-30T16:17:00.593Z,7.67
2019-01-30T16:19:31.194Z,6.70
2019-01-30T16:22:01.995Z,6.40
2019-01-30T16:24:33.285Z,6.50
2019-01-30T16:27:03.564Z,6.73
2019-01-30T16:29:43.129Z,8.03
2019-01-30T16:32:13.377Z,6.13
2019-01-30T16:34:44.669Z,5.27
2019-01-30T16:37:16.177Z,7.43
2019-01-30T16:39:46.552Z,6.30
2019-01-30T16:42:17.190Z,6.63
2019-01-30T16:44:47.740Z,6.67
2019-01-30T16:47:18.028Z,7.67
2019-01-30T16:49:54.473Z,7.17
2019-01-30T16:52:25.044Z,7.83
2019-01-30T16:54:55.337Z,6.70
2019-01-30T16:57:25.600Z,9.43
2019-01-30T16:59:56.429Z,6.57
2019-01-30T17:02:27.040Z,6.23
2019-01-30T17:04:57.324Z,6.47
2019-01-30T17:07:27.592Z,5.13
2019-01-30T17:09:57.869Z,5.77
2019-01-30T17:12:28.532Z,9.33
2019-01-30T17:15:07.196Z,7.00
2019-01-30T17:17:37.580Z,5.60
2019-01-30T17:20:12.477Z,4.43
2019-01-30T17:22:42.957Z,5.87
2019-01-30T17:25:13.767Z,4.40
2019-01-30T17:27:44.012Z,5.97
2019-01-30T17:30:18.315Z,5.63
2019-01-30T17:32:48.608Z,4.47
2019-01-30T17:35:18.983Z,6.67
2019-01-30T17:37:49.261Z,5.40
2019-01-30T17:40:20.648Z,9.97
2019-01-30T17:42:51.233Z,6.43
2019-01-30T17:45:27.714Z,5.93
2019-01-30T17:47:59.557Z,5.73
2019-01-30T17:50:29.881Z,8.10
2019-01-30T17:53:00.576Z,4.60
2019-01-30T17:55:30.791Z,7.10
2019-01-30T17:58:02.045Z,5.47
2019-01-30T18:00:40.012Z,7.17
2019-01-30T18:03:10.738Z,7.60
2019-01-30T18:05:41.061Z,5.47
2019-01-30T18:08:12.285Z,6.17
2019-01-30T18:10:43.843Z,6.47
2019-01-30T18:13:14.169Z,5.87
2019-01-30T18:15:49.746Z,7.80
2019-01-30T18:18:20.133Z,9.50
2019-01-30T18:20:50.885Z,10.40
2019-01-30T18:23:21.656Z,32.30
2019-01-30T18:25:52.414Z,48.93
2019-01-30T18:28:23.194Z,16.17
2019-01-30T18:30:53.526Z,28.33
2019-01-30T18:33:23.868Z,26.27
2019-01-30T18:35:57.773Z,10.43
2019-01-30T18:38:28.166Z,10.37
2019-01-30T18:40:58.749Z,6.87
2019-01-30T18:43:32.364Z,8.20
2019-01-30T18:46:02.767Z,10.17
2019-01-30T18:48:33.080Z,9.77
2019-01-30T18:51:03.370Z,8.97
2019-01-30T18:53:33.664Z,10.73
2019-01-30T18:56:04.738Z,10.53
2019-01-30T18:58:38.454Z,8.97
2019-01-30T19:01:09.123Z,9.33
2019-01-30T19:03:40.374Z,8.43
2019-01-30T19:06:11.512Z,8.30
2019-01-30T19:08:42.159Z,12.00
2019-01-30T19:11:12.648Z,8.70
2019-01-30T19:13:44.275Z,12.43
2019-01-30T19:16:16.486Z,13.57
2019-01-30T19:18:49.072Z,11.30
2019-01-30T19:21:20.688Z,14.93
2019-01-30T19:23:52.161Z,9.47
2019-01-30T19:26:26.423Z,11.80
2019-01-30T19:28:57.773Z,11.23
2019-01-30T19:31:31.206Z,9.73
2019-01-30T19:34:02.793Z,11.03
2019-01-30T19:36:34.560Z,8.20
2019-01-30T19:39:08.925Z,9.37
2019-01-30T19:41:40.157Z,10.43
2019-01-30T19:44:11.388Z,8.03
2019-01-30T19:46:45.802Z,9.30
2019-01-30T19:49:16.109Z,8.27
2019-01-30T19:51:46.809Z,7.07
2019-01-30T19:54:19.267Z,6.37
2019-01-30T19:56:49.556Z,6.53
2019-01-30T19:59:22.074Z,8.90
2019-01-30T20:01:52.500Z,5.60
2019-01-30T20:04:23.437Z,5.67
2019-01-30T20:06:54.233Z,5.50
2019-01-30T20:09:32.502Z,5.93
2019-01-30T20:12:06.952Z,6.33
2019-01-30T20:14:37.684Z,5.37
2019-01-30T20:17:08.110Z,6.20
2019-01-30T20:19:38.768Z,3.93
2019-01-30T20:22:10.006Z,7.07
2019-01-30T20:24:42.613Z,8.27
2019-01-30T20:27:14.041Z,3.77
2019-01-30T20:29:44.773Z,5.00
2019-01-30T20:32:15.547Z,6.47
2019-01-30T20:34:50.407Z,7.97
2019-01-30T20:37:26.347Z,3.17
2019-01-30T20:39:55.761Z,7.23
2019-01-30T20:42:28.548Z,4.93
2019-01-30T20:44:59.387Z,5.30
2019-01-30T20:47:33.033Z,5.07
2019-01-30T20:50:07.480Z,7.00
2019-01-30T20:52:40.288Z,5.07
2019-01-30T20:55:16.185Z,5.40
2019-01-30T20:57:48.121Z,5.37
2019-01-30T21:00:22.119Z,5.23
2019-01-30T21:02:53.799Z,4.90
2019-01-30T21:05:24.481Z,4.07
2019-01-30T21:07:56.124Z,5.07
2019-01-30T21:10:31.848Z,7.73
2019-01-30T21:13:04.637Z,10.77
2019-01-30T21:15:36.601Z,10.20
2019-01-30T21:18:10.893Z,12.27
2019-01-30T21:20:44.482Z,12.53
2019-01-30T21:23:17.280Z,8.50
2019-01-30T21:25:51.498Z,4.27
2019-01-30T21:28:22.143Z,6.93
2019-01-30T21:30:52.475Z,8.97
2019-01-30T21:33:26.087Z,6.53
2019-01-30T21:35:58.511Z,9.18
2019-01-30T21:38:33.683Z,4.97
2019-01-30T21:41:04.684Z,3.73
2019-01-30T21:43:35.888Z,7.40
2019-01-30T21:46:08.411Z,3.47
2019-01-30T21:48:40.535Z,4.87
2019-01-30T21:51:12.909Z,5.63
2019-01-30T21:53:43.234Z,4.40
