createdAt,value
2019-04-07T00:00:43.835Z,57.90
2019-04-07T00:03:12.876Z,58.20
2019-04-07T00:05:41.899Z,58.40
2019-04-07T00:08:13.382Z,58.30
2019-04-07T00:10:41.415Z,58.50
2019-04-07T00:13:10.692Z,58.70
2019-04-07T00:15:39.948Z,58.90
2019-04-07T00:18:08.855Z,58.80
2019-04-07T00:20:37.736Z,59.20
2019-04-07T00:23:06.836Z,59.20
2019-04-07T00:25:36.293Z,59.30
2019-04-07T00:28:05.489Z,59.20
2019-04-07T00:30:34.998Z,59.50
2019-04-07T00:33:04.103Z,59.60
2019-04-07T00:35:33.601Z,59.80
2019-04-07T00:38:02.663Z,60.00
2019-04-07T00:40:31.576Z,60.10
2019-04-07T00:43:00.834Z,59.90
2019-04-07T00:45:29.755Z,60.00
2019-04-07T00:47:59.334Z,60.00
2019-04-07T00:50:30.525Z,60.00
2019-04-07T00:53:00.141Z,60.30
2019-04-07T00:55:29.632Z,60.60
2019-04-07T00:57:59.434Z,61.20
2019-04-07T01:00:29.915Z,61.00
2019-04-07T01:02:59.391Z,60.90
2019-04-07T01:05:37.383Z,61.00
2019-04-07T01:07:59.185Z,61.30
2019-04-07T01:10:28.299Z,61.80
2019-04-07T01:12:57.134Z,61.50
2019-04-07T01:15:26.395Z,61.60
2019-04-07T01:17:55.328Z,61.20
2019-04-07T01:20:24.378Z,61.20
2019-04-07T01:22:53.280Z,61.60
2019-04-07T01:25:22.555Z,62.10
2019-04-07T01:27:51.696Z,62.70
2019-04-07T01:30:20.509Z,62.80
2019-04-07T01:32:49.953Z,63.60
2019-04-07T01:35:18.759Z,63.20
2019-04-07T01:37:47.775Z,63.40
2019-04-07T01:40:16.860Z,63.60
2019-04-07T01:43:02.217Z,63.50
2019-04-07T01:45:49.058Z,64.10
2019-04-07T01:48:39.898Z,64.40
2019-04-07T01:51:27.853Z,64.00
2019-04-07T01:54:15.319Z,64.50
2019-04-07T01:57:03.473Z,64.30
2019-04-07T01:59:50.736Z,64.50
2019-04-07T02:02:45.566Z,64.50
2019-04-07T02:05:34.224Z,64.70
2019-04-07T02:08:23.189Z,64.80
2019-04-07T02:11:05.018Z,65.20
2019-04-07T02:13:46.642Z,64.90
2019-04-07T02:16:25.791Z,65.00
2019-04-07T02:19:22.877Z,65.40
2019-04-07T02:22:06.994Z,64.90
2019-04-07T02:24:58.715Z,65.20
2019-04-07T02:27:38.376Z,65.30
2019-04-07T02:30:27.244Z,65.80
2019-04-07T02:33:05.131Z,66.20
2019-04-07T02:35:43.176Z,66.20
2019-04-07T02:38:31.640Z,66.30
2019-04-07T02:41:21.464Z,67.00
2019-04-07T02:44:02.749Z,66.90
2019-04-07T02:47:03.110Z,67.10
2019-04-07T02:50:07.184Z,67.60
2019-04-07T02:52:55.309Z,68.00
2019-04-07T02:55:43.932Z,68.10
2019-04-07T02:58:22.811Z,68.70
2019-04-07T03:01:26.487Z,69.40
2019-04-07T03:04:07.390Z,69.60
2019-04-07T03:06:49.710Z,70.00
2019-04-07T03:09:23.425Z,70.00
2019-04-07T03:12:23.565Z,70.50
2019-04-07T03:15:17.175Z,72.20
2019-04-07T03:17:55.906Z,71.70
2019-04-07T03:20:37.829Z,72.20
2019-04-07T03:23:12.949Z,72.50
2019-04-07T03:25:52.790Z,73.70
2019-04-07T03:28:33.260Z,73.60
2019-04-07T03:31:31.795Z,73.80
2019-04-07T03:34:14.491Z,73.90
2019-04-07T03:37:20.328Z,75.20
2019-04-07T03:39:52.576Z,75.50
2019-04-07T03:42:38.530Z,75.40
2019-04-07T03:45:15.761Z,76.40
2019-04-07T03:48:04.249Z,76.80
2019-04-07T03:50:44.936Z,77.00
2019-04-07T03:53:29.147Z,77.00
2019-04-07T03:56:05.936Z,77.20
2019-04-07T03:58:53.730Z,78.10
2019-04-07T04:01:41.440Z,79.20
2019-04-07T04:04:24.944Z,79.30
2019-04-07T04:06:56.915Z,80.70
2019-04-07T04:09:32.506Z,81.20
2019-04-07T04:12:24.353Z,81.80
2019-04-07T04:14:57.352Z,82.40
2019-04-07T04:17:27.021Z,82.90
2019-04-07T04:19:56.150Z,82.50
2019-04-07T04:22:25.994Z,83.40
2019-04-07T04:24:55.549Z,84.90
2019-04-07T04:27:24.536Z,85.50
2019-04-07T04:29:54.695Z,85.30
2019-04-07T04:32:23.888Z,85.90
2019-04-07T04:34:53.158Z,86.50
2019-04-07T04:37:37.826Z,86.40
2019-04-07T04:39:52.994Z,86.50
2019-04-07T04:42:21.988Z,87.90
2019-04-07T04:44:51.048Z,87.40
2019-04-07T04:47:20.762Z,87.30
2019-04-07T04:49:50.301Z,87.40
2019-04-07T04:52:20.561Z,87.00
2019-04-07T04:54:49.865Z,86.60
2019-04-07T04:57:19.823Z,88.20
2019-04-07T04:59:48.932Z,87.30
2019-04-07T05:02:17.859Z,87.50
2019-04-07T05:04:47.162Z,87.60
2019-04-07T05:07:16.811Z,88.20
2019-04-07T05:09:50.435Z,89.50
2019-04-07T05:12:16.346Z,89.30
2019-04-07T05:14:45.548Z,89.40
2019-04-07T05:17:15.227Z,90.20
2019-04-07T05:19:44.386Z,90.50
2019-04-07T05:22:13.649Z,90.30
2019-04-07T05:24:42.746Z,90.50
2019-04-07T05:27:11.832Z,90.50
2019-04-07T05:29:41.318Z,91.00
2019-04-07T05:32:10.227Z,91.30
2019-04-07T05:34:39.132Z,91.30
2019-04-07T05:37:08.705Z,91.40
2019-04-07T05:39:38.361Z,91.10
2019-04-07T05:42:08.006Z,91.00
2019-04-07T05:44:37.212Z,91.10
2019-04-07T05:47:06.095Z,91.20
2019-04-07T05:49:35.550Z,90.90
2019-04-07T05:52:06.042Z,90.80
2019-04-07T05:54:36.175Z,90.60
2019-04-07T05:57:05.425Z,90.10
2019-04-07T05:59:34.429Z,89.50
2019-04-07T06:02:03.886Z,89.40
2019-04-07T06:04:33.854Z,89.20
2019-04-07T06:07:03.531Z,90.10
2019-04-07T06:09:33.772Z,90.40
2019-04-07T06:12:06.056Z,90.60
2019-04-07T06:14:33.660Z,91.00
2019-04-07T06:17:03.428Z,91.30
2019-04-07T06:19:37.509Z,90.60
2019-04-07T06:22:04.837Z,90.30
2019-04-07T06:24:35.125Z,90.00
2019-04-07T06:27:04.550Z,90.50
2019-04-07T06:29:33.627Z,90.60
2019-04-07T06:32:05.075Z,90.70
2019-04-07T06:34:33.737Z,91.30
2019-04-07T06:37:03.449Z,90.90
2019-04-07T06:39:32.424Z,90.60
2019-04-07T06:42:02.420Z,90.70
2019-04-07T06:44:31.679Z,90.70
2019-04-07T06:47:17.501Z,90.10
2019-04-07T06:49:58.502Z,90.50
2019-04-07T06:53:02.265Z,90.30
2019-04-07T06:55:59.125Z,89.30
2019-04-07T06:58:51.463Z,90.00
2019-04-07T07:01:38.505Z,89.50
2019-04-07T07:04:32.738Z,89.20
2019-04-07T07:07:11.502Z,89.00
2019-04-07T07:09:59.799Z,89.70
2019-04-07T07:13:00.036Z,90.30
2019-04-07T07:15:51.836Z,90.80
2019-04-07T07:18:27.310Z,90.50
2019-04-07T07:21:14.457Z,90.70
2019-04-07T07:23:47.701Z,90.90
2019-04-07T07:26:14.809Z,90.60
2019-04-07T07:28:45.843Z,90.60
2019-04-07T07:31:15.458Z,90.50
2019-04-07T07:33:44.778Z,90.30
2019-04-07T07:36:17.363Z,90.20
2019-04-07T07:38:55.796Z,90.00
2019-04-07T07:41:17.228Z,90.10
2019-04-07T07:43:46.025Z,90.00
2019-04-07T07:46:18.179Z,90.00
2019-04-07T07:48:46.791Z,89.50
2019-04-07T07:51:16.493Z,89.10
2019-04-07T07:53:46.137Z,88.10
2019-04-07T07:56:16.042Z,88.00
2019-04-07T07:58:45.197Z,88.60
2019-04-07T08:01:15.161Z,87.90
2019-04-07T08:03:44.726Z,87.30
2019-04-07T08:06:13.631Z,86.50
2019-04-07T08:08:45.148Z,86.50
2019-04-07T08:11:15.701Z,86.00
2019-04-07T08:13:45.725Z,85.30
2019-04-07T08:16:14.218Z,85.10
2019-04-07T08:18:45.317Z,84.20
2019-04-07T08:21:17.635Z,84.60
2019-04-07T08:23:45.495Z,84.10
2019-04-07T08:26:14.674Z,83.70
2019-04-07T08:28:43.903Z,83.60
2019-04-07T08:31:13.279Z,83.50
2019-04-07T08:33:43.134Z,82.60
2019-04-07T08:36:12.956Z,81.60
2019-04-07T08:38:42.752Z,81.60
2019-04-07T08:41:14.281Z,81.70
2019-04-07T08:43:42.345Z,80.90
2019-04-07T08:46:12.045Z,79.80
2019-04-07T08:48:41.278Z,79.00
2019-04-07T08:51:11.085Z,79.00
2019-04-07T08:53:43.750Z,78.10
2019-04-07T08:56:10.934Z,77.60
2019-04-07T08:58:40.135Z,77.20
2019-04-07T09:01:09.722Z,75.90
2019-04-07T09:03:38.841Z,75.30
2019-04-07T09:06:07.965Z,75.30
2019-04-07T09:08:38.019Z,74.70
2019-04-07T09:11:13.118Z,74.00
2019-04-07T09:13:44.905Z,73.40
2019-04-07T09:16:42.016Z,70.90
2019-04-07T09:19:30.960Z,69.70
2019-04-07T09:22:08.329Z,70.50
2019-04-07T09:24:56.731Z,68.30
2019-04-07T09:27:49.484Z,66.90
2019-04-07T09:30:29.827Z,65.80
2019-04-07T09:33:22.708Z,65.90
2019-04-07T09:36:06.922Z,66.00
2019-04-07T09:39:01.859Z,64.90
2019-04-07T09:41:36.412Z,64.20
2019-04-07T09:44:37.564Z,60.70
2019-04-07T09:47:41.633Z,60.40
2019-04-07T09:50:42.014Z,60.30
2019-04-07T09:53:25.932Z,58.00
2019-04-07T09:56:10.628Z,56.60
2019-04-07T09:58:58.027Z,57.20
2019-04-07T10:01:45.996Z,56.50
2019-04-07T10:04:24.058Z,57.50
2019-04-07T10:07:16.013Z,55.80
2019-04-07T10:10:10.087Z,54.60
2019-04-07T10:12:59.736Z,53.60
2019-04-07T10:15:39.702Z,53.80
2019-04-07T10:18:32.561Z,54.00
2019-04-07T10:21:38.268Z,54.00
2019-04-07T10:24:30.334Z,53.10
2019-04-07T10:27:18.778Z,52.40
2019-04-07T10:29:58.024Z,52.60
2019-04-07T10:32:44.725Z,51.60
2019-04-07T10:35:22.646Z,51.30
2019-04-07T10:37:59.693Z,49.90
2019-04-07T10:40:37.953Z,46.90
2019-04-07T10:43:28.942Z,44.20
2019-04-07T10:46:08.583Z,42.20
2019-04-07T10:48:55.790Z,39.70
2019-04-07T10:51:42.931Z,38.00
2019-04-07T10:54:21.258Z,36.30
2019-04-07T10:57:08.628Z,34.00
2019-04-07T10:59:41.689Z,34.10
2019-04-07T11:02:29.377Z,34.10
2019-04-07T11:05:18.580Z,34.10
2019-04-07T11:08:16.672Z,34.90
2019-04-07T11:11:13.586Z,31.30
2019-04-07T11:14:19.944Z,32.40
2019-04-07T11:17:14.053Z,31.30
2019-04-07T11:20:02.877Z,31.40
2019-04-07T11:22:50.143Z,30.80
2019-04-07T11:25:50.361Z,31.30
2019-04-07T11:28:37.915Z,32.20
2019-04-07T11:31:38.541Z,32.80
2019-04-07T11:34:15.147Z,32.20
2019-04-07T11:36:56.067Z,31.90
2019-04-07T11:39:53.436Z,30.00
2019-04-07T11:42:40.470Z,30.60
2019-04-07T11:45:27.548Z,30.40
2019-04-07T11:48:12.175Z,29.30
2019-04-07T11:51:03.302Z,29.10
2019-04-07T11:53:49.050Z,30.00
2019-04-07T11:56:29.645Z,31.50
2019-04-07T11:59:15.117Z,31.70
2019-04-07T12:01:57.524Z,31.40
2019-04-07T12:04:34.518Z,30.00
2019-04-07T12:07:22.016Z,29.30
2019-04-07T12:10:28.927Z,29.70
2019-04-07T12:13:14.423Z,30.60
2019-04-07T12:15:57.115Z,31.80
2019-04-07T12:18:42.819Z,32.40
2019-04-07T12:21:26.734Z,33.90
2019-04-07T12:24:25.922Z,33.30
2019-04-07T12:27:31.739Z,33.60
2019-04-07T12:30:07.827Z,32.70
2019-04-07T12:32:46.568Z,32.70
2019-04-07T12:35:32.419Z,31.70
2019-04-07T12:38:15.452Z,31.50
2019-04-07T12:41:15.068Z,32.00
2019-04-07T12:44:13.330Z,31.60
2019-04-07T12:46:51.245Z,32.00
2019-04-07T12:49:55.212Z,30.90
2019-04-07T12:52:46.299Z,30.30
2019-04-07T12:55:26.471Z,30.10
2019-04-07T12:58:24.414Z,30.80
2019-04-07T13:01:19.277Z,31.70
2019-04-07T13:04:09.909Z,29.90
2019-04-07T13:06:48.064Z,30.20
2019-04-07T13:09:36.607Z,31.00
2019-04-07T13:12:20.282Z,30.10
2019-04-07T13:15:15.547Z,30.10
2019-04-07T13:17:53.501Z,29.50
2019-04-07T13:20:29.749Z,28.20
2019-04-07T13:23:12.368Z,29.30
2019-04-07T13:26:00.611Z,31.30
2019-04-07T13:28:42.034Z,29.70
2019-04-07T13:31:33.104Z,31.20
2019-04-07T13:34:24.488Z,30.90
2019-04-07T13:37:03.461Z,30.90
2019-04-07T13:39:49.861Z,30.70
2019-04-07T13:42:42.963Z,29.70
2019-04-07T13:45:37.400Z,30.00
2019-04-07T13:48:24.474Z,31.10
2019-04-07T13:51:12.964Z,30.40
2019-04-07T13:54:06.926Z,29.00
2019-04-07T13:57:02.313Z,29.00
2019-04-07T13:59:45.275Z,29.90
2019-04-07T14:02:40.006Z,29.70
2019-04-07T14:05:17.219Z,28.80
2019-04-07T14:08:04.118Z,28.20
2019-04-07T14:10:57.874Z,27.80
2019-04-07T14:13:33.815Z,29.30
2019-04-07T14:16:14.434Z,29.60
2019-04-07T14:19:01.331Z,29.30
2019-04-07T14:21:47.293Z,29.90
2019-04-07T14:24:34.769Z,29.20
2019-04-07T14:27:15.662Z,29.10
2019-04-07T14:30:06.432Z,28.30
2019-04-07T14:33:07.611Z,28.20
2019-04-07T14:35:53.208Z,28.50
2019-04-07T14:38:41.277Z,28.90
2019-04-07T14:41:33.262Z,29.90
2019-04-07T14:44:27.068Z,29.10
2019-04-07T14:47:25.115Z,28.80
2019-04-07T14:50:01.960Z,29.90
2019-04-07T14:52:53.553Z,30.10
2019-04-07T14:55:49.607Z,29.30
2019-04-07T14:58:28.121Z,29.40
2019-04-07T15:01:15.217Z,29.60
2019-04-07T15:03:44.092Z,30.00
2019-04-07T15:06:12.994Z,31.00
2019-04-07T15:09:03.623Z,30.60
2019-04-07T15:11:45.607Z,30.90
2019-04-07T15:14:14.889Z,30.70
2019-04-07T15:16:43.938Z,30.70
2019-04-07T15:19:13.680Z,28.80
2019-04-07T15:21:43.195Z,29.30
2019-04-07T15:24:13.324Z,30.10
2019-04-07T15:26:42.502Z,30.50
2019-04-07T15:29:12.634Z,30.30
2019-04-07T15:31:41.857Z,31.10
2019-04-07T15:34:13.148Z,31.50
2019-04-07T15:36:42.845Z,31.10
2019-04-07T15:39:12.777Z,31.80
2019-04-07T15:41:43.921Z,32.20
2019-04-07T15:44:15.005Z,32.80
2019-04-07T15:46:43.783Z,33.10
2019-04-07T15:49:12.940Z,33.00
2019-04-07T15:51:41.866Z,33.00
2019-04-07T15:54:10.783Z,33.50
2019-04-07T15:56:39.703Z,33.60
2019-04-07T15:59:08.827Z,32.90
2019-04-07T16:01:38.629Z,33.00
2019-04-07T16:04:08.540Z,33.00
2019-04-07T16:06:37.642Z,33.10
2019-04-07T16:09:11.759Z,32.40
2019-04-07T16:11:39.284Z,32.80
2019-04-07T16:14:12.562Z,32.80
2019-04-07T16:16:39.392Z,33.20
2019-04-07T16:19:10.830Z,33.10
2019-04-07T16:21:41.777Z,33.10
2019-04-07T16:24:13.578Z,33.60
2019-04-07T16:26:43.195Z,33.90
2019-04-07T16:29:15.504Z,33.70
2019-04-07T16:31:42.963Z,34.10
2019-04-07T16:34:11.923Z,34.10
2019-04-07T16:36:41.308Z,34.30
2019-04-07T16:39:11.490Z,34.60
2019-04-07T16:41:45.532Z,34.70
2019-04-07T16:44:13.630Z,35.20
2019-04-07T16:46:42.709Z,35.60
2019-04-07T16:49:13.720Z,35.30
2019-04-07T16:51:42.763Z,35.70
2019-04-07T16:54:11.734Z,35.50
2019-04-07T16:56:41.380Z,34.90
2019-04-07T16:59:10.577Z,35.10
2019-04-07T17:01:39.946Z,34.90
2019-04-07T17:04:09.470Z,34.60
2019-04-07T17:06:41.048Z,34.30
2019-04-07T17:09:17.944Z,33.70
2019-04-07T17:11:47.178Z,35.20
2019-04-07T17:14:18.322Z,34.00
2019-04-07T17:16:47.248Z,33.80
2019-04-07T17:19:16.307Z,34.50
2019-04-07T17:21:45.314Z,34.30
2019-04-07T17:24:14.304Z,34.40
2019-04-07T17:26:43.624Z,33.30
2019-04-07T17:29:17.146Z,34.20
2019-04-07T17:31:43.210Z,34.50
2019-04-07T17:34:13.431Z,34.00
2019-04-07T17:36:42.899Z,34.10
2019-04-07T17:39:40.075Z,35.00
2019-04-07T17:42:12.178Z,34.10
2019-04-07T17:45:13.105Z,34.20
2019-04-07T17:48:02.966Z,34.10
2019-04-07T17:50:55.371Z,34.20
2019-04-07T17:53:47.521Z,34.90
2019-04-07T17:56:42.830Z,34.40
2019-04-07T17:59:38.966Z,34.60
2019-04-07T18:02:28.678Z,35.20
2019-04-07T18:05:30.058Z,35.80
2019-04-07T18:08:18.154Z,34.90
2019-04-07T18:11:09.818Z,35.40
2019-04-07T18:13:59.640Z,35.00
2019-04-07T18:16:52.742Z,34.80
2019-04-07T18:19:39.698Z,35.40
2019-04-07T18:22:31.865Z,35.50
2019-04-07T18:25:19.811Z,35.60
2019-04-07T18:28:01.080Z,35.80
2019-04-07T18:30:48.438Z,35.80
2019-04-07T18:33:40.057Z,35.50
2019-04-07T18:36:28.804Z,36.10
2019-04-07T18:39:17.537Z,35.80
2019-04-07T18:42:02.086Z,36.80
2019-04-07T18:44:55.326Z,36.50
2019-04-07T18:47:54.822Z,37.50
2019-04-07T18:50:51.272Z,36.40
2019-04-07T18:53:32.291Z,36.70
2019-04-07T18:56:22.672Z,36.70
2019-04-07T18:59:00.914Z,36.70
2019-04-07T19:01:44.786Z,37.00
2019-04-07T19:04:24.094Z,36.80
2019-04-07T19:06:58.883Z,37.20
2019-04-07T19:09:49.770Z,36.90
2019-04-07T19:12:38.554Z,37.00
2019-04-07T19:15:29.860Z,36.90
2019-04-07T19:18:23.878Z,37.50
2019-04-07T19:21:13.544Z,37.20
2019-04-07T19:24:11.689Z,37.30
2019-04-07T19:27:11.879Z,37.40
2019-04-07T19:29:46.207Z,37.60
2019-04-07T19:32:33.987Z,37.70
2019-04-07T19:35:15.160Z,37.80
2019-04-07T19:37:52.770Z,37.80
2019-04-07T19:40:40.587Z,37.90
2019-04-07T19:43:25.349Z,38.00
2019-04-07T19:46:20.210Z,37.60
2019-04-07T19:49:13.114Z,37.80
2019-04-07T19:51:52.329Z,38.10
2019-04-07T19:54:40.377Z,37.90
2019-04-07T19:57:28.752Z,38.00
2019-04-07T20:00:24.786Z,38.20
2019-04-07T20:03:11.728Z,38.30
2019-04-07T20:06:07.132Z,38.50
2019-04-07T20:08:49.298Z,38.30
2019-04-07T20:12:06.539Z,38.60
2019-04-07T20:15:01.068Z,38.30
2019-04-07T20:17:41.320Z,39.00
2019-04-07T20:20:54.990Z,39.10
2019-04-07T20:26:41.328Z,40.80
2019-04-07T20:29:22.289Z,41.30
2019-04-07T20:31:58.930Z,42.20
2019-04-07T20:34:52.797Z,42.80
2019-04-07T20:37:41.184Z,43.60
2019-04-07T20:40:36.279Z,44.00
2019-04-07T20:43:33.162Z,44.60
2019-04-07T20:46:23.202Z,44.80
2019-04-07T20:49:09.507Z,45.10
2019-04-07T20:52:00.685Z,45.70
2019-04-07T20:54:40.452Z,45.70
2019-04-07T20:57:28.369Z,46.10
2019-04-07T21:00:18.845Z,46.20
2019-04-07T21:03:10.879Z,46.40
2019-04-07T21:05:42.181Z,46.20
2019-04-07T21:08:18.061Z,46.10
2019-04-07T21:10:52.664Z,46.20
2019-04-07T21:13:33.162Z,46.10
2019-04-07T21:16:25.982Z,46.30
2019-04-07T21:19:13.635Z,46.30
2019-04-07T21:22:15.374Z,46.40
2019-04-07T21:24:56.464Z,46.30
2019-04-07T21:27:49.013Z,46.40
2019-04-07T21:30:46.239Z,46.40
2019-04-07T21:33:44.104Z,46.10
2019-04-07T21:36:27.969Z,46.50
2019-04-07T21:39:14.978Z,46.30
2019-04-07T21:41:58.327Z,46.50
2019-04-07T21:44:55.305Z,46.60
2019-04-07T21:47:38.620Z,46.70
2019-04-07T21:50:27.000Z,46.60
2019-04-07T21:53:27.319Z,46.90
2019-04-07T21:56:01.698Z,46.70
2019-04-07T21:59:01.535Z,46.80
2019-04-07T22:01:53.338Z,46.90
2019-04-07T22:04:43.823Z,47.00
2019-04-07T22:07:33.103Z,47.20
2019-04-07T22:10:03.345Z,47.60
2019-04-07T22:12:33.933Z,47.70
2019-04-07T22:15:04.355Z,48.10
2019-04-07T22:17:36.560Z,47.90
2019-04-07T22:20:04.832Z,48.00
2019-04-07T22:22:33.913Z,47.60
2019-04-07T22:25:05.997Z,47.80
2019-04-07T22:27:33.478Z,47.60
2019-04-07T22:30:05.982Z,48.00
2019-04-07T22:32:33.467Z,47.80
2019-04-07T22:35:04.801Z,47.80
2019-04-07T22:37:32.908Z,47.80
2019-04-07T22:40:02.226Z,48.00
2019-04-07T22:42:31.466Z,48.20
2019-04-07T22:45:00.441Z,48.50
2019-04-07T22:47:29.473Z,48.40
2019-04-07T22:50:01.231Z,48.30
2019-04-07T22:52:29.925Z,48.30
2019-04-07T22:55:02.559Z,48.40
2019-04-07T22:57:29.710Z,48.10
2019-04-07T22:59:58.723Z,48.40
2019-04-07T23:02:27.689Z,48.70
2019-04-07T23:04:56.536Z,48.60
2019-04-07T23:07:25.494Z,48.90
2019-04-07T23:09:54.441Z,49.20
2019-04-07T23:12:23.266Z,49.00
2019-04-07T23:14:52.454Z,49.30
2019-04-07T23:17:21.316Z,49.10
2019-04-07T23:19:50.425Z,49.00
2019-04-07T23:22:20.095Z,49.20
2019-04-07T23:24:49.145Z,49.00
2019-04-07T23:27:18.170Z,49.00
2019-04-07T23:29:47.054Z,49.30
2019-04-07T23:32:15.912Z,49.60
2019-04-07T23:34:45.672Z,49.50
2019-04-07T23:37:14.697Z,49.60
2019-04-07T23:39:43.961Z,49.70
2019-04-07T23:42:13.043Z,49.60
2019-04-07T23:44:41.909Z,50.00
2019-04-07T23:47:11.169Z,49.50
2019-04-07T23:49:40.537Z,49.90
2019-04-07T23:52:09.615Z,49.90
2019-04-07T23:54:39.716Z,49.70
2019-04-07T23:57:08.818Z,49.60
2019-04-07T23:59:37.823Z,49.70
