createdAt,value
2023-02-17T00:01:22.794Z,99.90
2023-02-17T00:03:50.831Z,99.90
2023-02-17T00:06:21.040Z,99.90
2023-02-17T00:08:49.223Z,99.90
2023-02-17T00:11:17.929Z,99.90
2023-02-17T00:13:45.681Z,99.90
2023-02-17T00:16:20.264Z,99.90
2023-02-17T00:18:58.440Z,99.90
2023-02-17T00:21:28.501Z,99.90
2023-02-17T00:23:57.815Z,99.90
2023-02-17T00:26:25.057Z,99.90
2023-02-17T00:28:52.316Z,99.90
2023-02-17T00:31:22.273Z,99.90
2023-02-17T00:33:50.215Z,99.90
2023-02-17T00:36:19.500Z,99.90
2023-02-17T00:38:48.302Z,99.90
2023-02-17T00:41:17.234Z,99.90
2023-02-17T00:43:44.854Z,99.90
2023-02-17T00:46:12.248Z,99.90
2023-02-17T00:48:40.196Z,99.90
2023-02-17T00:51:07.544Z,99.90
2023-02-17T00:53:35.733Z,99.90
2023-02-17T00:56:04.085Z,99.90
2023-02-17T00:58:31.519Z,99.90
2023-02-17T01:00:59.697Z,99.90
2023-02-17T01:03:27.619Z,99.90
2023-02-17T01:05:55.747Z,99.90
2023-02-17T01:08:24.339Z,99.90
2023-02-17T01:10:52.926Z,99.90
2023-02-17T01:13:20.525Z,99.90
2023-02-17T01:15:52.225Z,99.90
2023-02-17T01:18:23.658Z,99.90
2023-02-17T01:20:51.680Z,99.90
2023-02-17T01:23:19.385Z,99.90
2023-02-17T01:25:47.886Z,99.90
2023-02-17T01:28:19.929Z,99.90
2023-02-17T01:30:48.267Z,99.90
2023-02-17T01:33:15.633Z,99.90
2023-02-17T01:35:42.975Z,99.90
2023-02-17T01:38:13.017Z,99.90
2023-02-17T01:40:48.125Z,99.90
2023-02-17T01:43:18.568Z,99.90
2023-02-17T01:46:07.553Z,99.90
2023-02-17T01:48:47.255Z,99.90
2023-02-17T01:51:21.733Z,99.90
2023-02-17T01:53:52.106Z,99.90
2023-02-17T01:56:19.407Z,99.90
2023-02-17T01:59:01.286Z,99.90
2023-02-17T02:01:29.752Z,99.90
2023-02-17T02:04:00.639Z,99.90
2023-02-17T02:06:30.572Z,99.90
2023-02-17T02:09:14.917Z,99.90
2023-02-17T02:11:42.718Z,99.90
2023-02-17T02:14:11.490Z,99.90
2023-02-17T02:16:41.957Z,99.90
2023-02-17T02:19:40.334Z,99.90
2023-02-17T02:23:12.056Z,99.90
2023-02-17T02:25:50.963Z,99.90
2023-02-17T02:28:37.414Z,99.90
2023-02-17T02:31:35.189Z,99.90
2023-02-17T02:34:23.534Z,99.90
2023-02-17T02:36:58.399Z,99.90
2023-02-17T02:42:01.727Z,99.90
2023-02-17T02:44:29.005Z,99.90
2023-02-17T02:47:05.828Z,99.90
2023-02-17T02:49:35.587Z,99.90
2023-02-17T02:52:25.810Z,99.90
2023-02-17T02:55:14.850Z,99.90
2023-02-17T02:58:01.433Z,99.90
2023-02-17T03:00:39.092Z,99.90
2023-02-17T03:03:16.249Z,99.90
2023-02-17T03:06:08.175Z,99.90
2023-02-17T03:08:44.136Z,99.90
2023-02-17T03:11:15.040Z,99.90
2023-02-17T03:13:42.700Z,99.90
2023-02-17T03:16:14.836Z,99.90
2023-02-17T03:18:42.549Z,99.90
2023-02-17T03:21:15.654Z,99.90
2023-02-17T03:23:43.720Z,99.90
2023-02-17T03:26:10.987Z,99.90
2023-02-17T03:28:38.224Z,99.90
2023-02-17T03:31:05.697Z,99.90
2023-02-17T03:33:32.950Z,99.90
2023-02-17T03:36:00.182Z,99.90
2023-02-17T03:38:27.370Z,99.90
2023-02-17T03:40:54.745Z,99.90
2023-02-17T03:43:21.898Z,99.90
2023-02-17T03:45:49.303Z,99.90
2023-02-17T03:48:16.533Z,99.90
2023-02-17T03:50:43.968Z,99.90
2023-02-17T03:53:12.006Z,99.90
2023-02-17T03:55:39.363Z,99.90
2023-02-17T03:58:06.521Z,99.90
2023-02-17T04:00:33.819Z,99.90
2023-02-17T04:03:01.045Z,99.90
2023-02-17T04:05:28.372Z,99.90
2023-02-17T04:07:55.802Z,99.90
2023-02-17T04:10:23.197Z,99.90
2023-02-17T04:12:50.385Z,99.90
2023-02-17T04:15:17.622Z,99.90
2023-02-17T04:17:44.893Z,99.90
2023-02-17T04:20:12.680Z,99.90
2023-02-17T04:22:39.893Z,99.90
2023-02-17T04:25:07.327Z,99.90
2023-02-17T04:27:34.617Z,99.90
2023-02-17T04:30:02.095Z,99.90
2023-02-17T04:32:30.522Z,99.90
2023-02-17T04:34:57.839Z,99.90
2023-02-17T04:37:25.269Z,99.90
2023-02-17T04:39:52.461Z,99.90
2023-02-17T04:42:19.709Z,99.90
2023-02-17T04:44:47.048Z,99.90
2023-02-17T04:47:14.341Z,99.90
2023-02-17T04:49:41.556Z,99.90
2023-02-17T04:52:08.821Z,99.90
2023-02-17T04:54:36.186Z,99.90
2023-02-17T04:57:03.400Z,99.90
2023-02-17T04:59:30.610Z,99.90
2023-02-17T05:01:57.835Z,99.90
2023-02-17T05:04:25.068Z,99.90
2023-02-17T05:06:52.401Z,99.90
2023-02-17T05:09:19.689Z,99.90
2023-02-17T05:11:46.902Z,99.90
2023-02-17T05:14:14.138Z,99.90
2023-02-17T05:16:41.509Z,99.90
2023-02-17T05:19:08.858Z,99.90
2023-02-17T05:21:36.208Z,99.90
2023-02-17T05:24:03.569Z,99.90
2023-02-17T05:26:30.994Z,99.90
2023-02-17T05:28:58.286Z,99.90
2023-02-17T05:31:25.467Z,99.90
2023-02-17T05:33:54.786Z,99.90
2023-02-17T05:36:22.301Z,99.90
2023-02-17T05:38:51.324Z,99.90
2023-02-17T05:41:19.809Z,99.90
2023-02-17T05:43:47.534Z,99.90
2023-02-17T05:46:15.411Z,99.90
2023-02-17T05:48:44.294Z,99.90
2023-02-17T05:51:13.879Z,99.90
2023-02-17T05:53:41.448Z,99.90
2023-02-17T05:56:10.017Z,99.90
2023-02-17T05:58:37.668Z,99.90
2023-02-17T06:01:09.979Z,99.90
2023-02-17T06:03:37.704Z,99.90
2023-02-17T06:06:06.447Z,99.90
2023-02-17T06:08:34.794Z,99.90
2023-02-17T06:11:02.371Z,99.90
2023-02-17T06:13:29.627Z,99.90
2023-02-17T06:15:59.632Z,99.90
2023-02-17T06:18:29.750Z,99.90
2023-02-17T06:20:57.996Z,99.90
2023-02-17T06:23:26.454Z,99.90
2023-02-17T06:25:54.513Z,99.90
2023-02-17T06:28:21.796Z,99.90
2023-02-17T06:30:49.076Z,99.90
2023-02-17T06:33:16.376Z,99.90
2023-02-17T06:35:47.727Z,99.90
2023-02-17T06:38:14.950Z,99.90
2023-02-17T06:40:42.458Z,99.90
2023-02-17T06:43:09.754Z,99.90
2023-02-17T06:45:37.130Z,99.90
2023-02-17T06:48:04.563Z,99.90
2023-02-17T06:50:32.019Z,99.90
2023-02-17T06:52:59.285Z,99.90
2023-02-17T06:55:26.617Z,99.90
2023-02-17T06:57:53.939Z,99.90
2023-02-17T07:00:22.204Z,99.90
2023-02-17T07:02:49.648Z,99.90
2023-02-17T07:05:17.092Z,99.90
2023-02-17T07:07:44.301Z,99.90
2023-02-17T07:10:11.932Z,99.90
2023-02-17T07:12:39.724Z,99.90
2023-02-17T07:15:09.440Z,99.90
2023-02-17T07:17:39.274Z,99.90
2023-02-17T07:20:07.252Z,99.90
2023-02-17T07:22:34.458Z,99.90
2023-02-17T07:25:01.735Z,99.90
2023-02-17T07:27:31.734Z,99.90
2023-02-17T07:29:59.228Z,99.90
2023-02-17T07:32:26.472Z,99.90
2023-02-17T07:34:53.758Z,99.90
2023-02-17T07:37:21.934Z,99.90
2023-02-17T07:39:49.394Z,99.90
2023-02-17T07:42:16.590Z,99.90
2023-02-17T07:44:45.802Z,99.90
2023-02-17T07:47:13.071Z,99.90
2023-02-17T07:49:40.372Z,99.90
2023-02-17T07:52:07.566Z,99.90
2023-02-17T07:54:34.819Z,99.90
2023-02-17T07:57:01.997Z,99.90
2023-02-17T07:59:29.299Z,99.90
2023-02-17T08:01:56.612Z,99.90
2023-02-17T08:04:24.124Z,99.90
2023-02-17T08:06:51.438Z,99.90
2023-02-17T08:09:37.260Z,99.90
2023-02-17T08:12:23.221Z,99.90
2023-02-17T08:14:50.493Z,99.90
2023-02-17T08:17:17.821Z,99.90
2023-02-17T08:19:49.342Z,99.90
2023-02-17T08:22:17.697Z,99.90
2023-02-17T08:24:45.039Z,99.90
2023-02-17T08:27:13.886Z,99.90
2023-02-17T08:29:41.727Z,99.90
2023-02-17T08:32:09.639Z,99.90
2023-02-17T08:34:37.077Z,99.90
2023-02-17T08:37:06.523Z,99.90
2023-02-17T08:39:35.286Z,99.90
2023-02-17T08:42:03.368Z,99.90
2023-02-17T08:44:30.730Z,99.90
2023-02-17T08:46:58.004Z,99.90
2023-02-17T08:49:27.071Z,99.90
2023-02-17T08:51:54.587Z,99.90
2023-02-17T08:54:22.048Z,99.90
2023-02-17T08:56:49.473Z,99.90
2023-02-17T08:59:17.149Z,99.90
2023-02-17T09:01:44.570Z,99.90
2023-02-17T09:04:14.551Z,99.90
2023-02-17T09:06:47.029Z,99.90
2023-02-17T09:09:18.297Z,99.90
2023-02-17T09:11:46.657Z,99.90
2023-02-17T09:14:14.129Z,99.90
2023-02-17T09:16:41.843Z,99.90
2023-02-17T09:19:09.419Z,99.90
2023-02-17T09:21:36.915Z,99.90
2023-02-17T09:24:04.721Z,99.90
2023-02-17T09:26:32.071Z,99.90
2023-02-17T09:29:04.043Z,99.90
2023-02-17T09:31:32.058Z,99.90
2023-02-17T09:33:59.646Z,99.90
2023-02-17T09:36:33.323Z,99.90
2023-02-17T09:39:01.853Z,99.90
2023-02-17T09:41:43.183Z,99.90
2023-02-17T09:44:43.064Z,99.90
2023-02-17T09:47:22.416Z,99.90
2023-02-17T09:50:01.269Z,99.90
2023-02-17T09:52:41.397Z,99.90
2023-02-17T09:55:20.055Z,99.90
2023-02-17T09:57:55.477Z,99.90
2023-02-17T10:00:41.457Z,99.90
2023-02-17T10:03:31.327Z,99.90
2023-02-17T10:06:25.101Z,99.90
2023-02-17T10:09:19.923Z,99.90
2023-02-17T10:12:05.690Z,99.90
2023-02-17T10:14:48.301Z,99.90
2023-02-17T10:17:37.914Z,99.90
2023-02-17T10:20:24.673Z,99.90
2023-02-17T10:22:59.903Z,99.90
2023-02-17T10:25:55.146Z,99.90
2023-02-17T10:28:24.979Z,99.90
2023-02-17T10:31:19.788Z,99.90
2023-02-17T10:34:04.156Z,99.90
2023-02-17T10:36:34.164Z,99.90
2023-02-17T10:39:20.228Z,99.90
2023-02-17T10:41:51.363Z,99.90
2023-02-17T10:44:23.396Z,99.90
2023-02-17T10:46:52.573Z,99.90
2023-02-17T10:49:34.682Z,99.90
2023-02-17T10:52:23.798Z,99.90
2023-02-17T10:54:54.156Z,99.90
2023-02-17T10:57:25.610Z,99.90
2023-02-17T10:59:54.252Z,99.90
2023-02-17T11:02:23.231Z,99.90
2023-02-17T11:04:55.042Z,99.90
2023-02-17T11:07:42.417Z,99.90
2023-02-17T11:10:34.064Z,99.90
2023-02-17T11:13:03.660Z,99.90
2023-02-17T11:15:44.754Z,99.90
2023-02-17T11:18:20.433Z,99.90
2023-02-17T11:20:48.125Z,99.90
2023-02-17T11:23:15.771Z,99.90
2023-02-17T11:25:54.976Z,99.90
2023-02-17T11:28:26.650Z,99.90
2023-02-17T11:30:58.023Z,99.90
2023-02-17T11:33:39.072Z,99.90
2023-02-17T11:36:10.763Z,99.90
2023-02-17T11:38:42.957Z,99.90
2023-02-17T11:41:11.288Z,99.90
2023-02-17T11:43:40.058Z,99.90
2023-02-17T11:46:36.615Z,99.90
2023-02-17T11:49:29.679Z,99.90
2023-02-17T11:52:12.347Z,99.90
2023-02-17T11:54:58.298Z,99.90
2023-02-17T11:57:45.309Z,99.90
2023-02-17T12:00:23.503Z,99.90
2023-02-17T12:03:30.087Z,99.90
2023-02-17T12:06:26.458Z,99.90
2023-02-17T12:09:13.330Z,99.90
2023-02-17T12:11:49.983Z,99.90
2023-02-17T12:14:41.008Z,99.90
2023-02-17T12:17:18.794Z,99.90
2023-02-17T12:19:57.786Z,99.90
2023-02-17T12:22:36.033Z,99.70
2023-02-17T12:25:31.037Z,99.70
2023-02-17T12:28:17.083Z,99.50
2023-02-17T12:30:47.439Z,99.20
2023-02-17T12:33:36.658Z,99.60
2023-02-17T12:36:11.304Z,99.30
2023-02-17T12:38:52.317Z,99.10
2023-02-17T12:41:28.542Z,99.10
2023-02-17T12:44:00.803Z,98.90
2023-02-17T12:46:46.450Z,98.20
2023-02-17T12:49:27.565Z,97.70
2023-02-17T12:52:00.519Z,95.90
2023-02-17T12:54:34.383Z,96.00
2023-02-17T12:57:10.851Z,96.10
2023-02-17T12:59:40.667Z,95.20
2023-02-17T13:02:20.995Z,94.60
2023-02-17T13:04:51.779Z,94.50
2023-02-17T13:07:45.634Z,94.10
2023-02-17T13:10:40.636Z,92.90
2023-02-17T13:13:14.351Z,91.90
2023-02-17T13:15:44.794Z,88.00
2023-02-17T13:18:27.041Z,80.30
2023-02-17T13:21:20.629Z,73.10
2023-02-17T13:24:30.664Z,63.30
2023-02-17T13:27:08.876Z,59.80
2023-02-17T13:29:36.736Z,59.90
2023-02-17T13:32:13.051Z,58.20
2023-02-17T13:34:43.501Z,56.00
2023-02-17T13:37:32.424Z,53.70
2023-02-17T13:40:01.872Z,51.60
2023-02-17T13:42:38.042Z,49.20
2023-02-17T13:45:17.029Z,48.20
2023-02-17T13:47:46.886Z,48.70
2023-02-17T13:50:32.677Z,49.70
2023-02-17T13:53:01.445Z,48.10
2023-02-17T13:55:28.788Z,47.80
2023-02-17T13:58:01.127Z,46.40
2023-02-17T14:00:32.757Z,45.00
2023-02-17T14:03:39.326Z,45.30
2023-02-17T14:06:11.237Z,47.10
2023-02-17T14:08:40.884Z,47.30
2023-02-17T14:11:12.911Z,47.40
2023-02-17T14:13:45.214Z,47.50
2023-02-17T14:16:35.411Z,48.20
2023-02-17T14:19:18.245Z,48.50
2023-02-17T14:22:01.471Z,47.90
2023-02-17T14:24:35.381Z,48.40
2023-02-17T14:27:14.238Z,48.90
2023-02-17T14:29:43.043Z,48.90
2023-02-17T14:32:32.079Z,47.50
2023-02-17T14:35:10.969Z,47.30
2023-02-17T14:37:40.110Z,48.00
2023-02-17T14:40:17.092Z,48.00
2023-02-17T14:42:45.746Z,50.40
2023-02-17T14:45:15.383Z,51.90
2023-02-17T14:47:43.255Z,51.50
2023-02-17T14:50:11.242Z,51.50
2023-02-17T14:52:53.082Z,51.90
2023-02-17T14:55:35.186Z,52.60
2023-02-17T14:58:02.833Z,54.40
2023-02-17T15:00:30.476Z,55.10
2023-02-17T15:02:57.880Z,55.50
2023-02-17T15:05:25.533Z,56.90
2023-02-17T15:07:52.709Z,57.60
2023-02-17T15:10:28.478Z,58.00
2023-02-17T15:12:57.114Z,58.30
2023-02-17T15:15:24.356Z,58.80
2023-02-17T15:17:51.641Z,59.20
2023-02-17T15:20:19.101Z,59.70
2023-02-17T15:22:47.027Z,59.90
2023-02-17T15:25:24.113Z,60.60
2023-02-17T15:27:51.696Z,60.50
2023-02-17T15:30:20.771Z,60.70
2023-02-17T15:32:48.547Z,60.90
2023-02-17T15:35:20.775Z,61.30
2023-02-17T15:37:48.777Z,61.70
2023-02-17T15:40:22.129Z,63.20
2023-02-17T15:43:03.618Z,63.10
2023-02-17T15:45:31.453Z,63.90
2023-02-17T15:48:07.244Z,64.40
2023-02-17T15:50:34.556Z,65.40
2023-02-17T15:53:01.897Z,65.30
2023-02-17T15:55:29.456Z,66.40
2023-02-17T15:57:59.443Z,67.10
2023-02-17T16:00:29.694Z,67.00
2023-02-17T16:02:57.170Z,67.10
2023-02-17T16:05:27.300Z,67.80
2023-02-17T16:07:55.215Z,68.60
2023-02-17T16:10:29.742Z,69.60
2023-02-17T16:12:58.120Z,70.60
2023-02-17T16:15:26.784Z,71.30
2023-02-17T16:17:55.773Z,72.00
2023-02-17T16:20:29.559Z,72.80
2023-02-17T16:22:56.933Z,73.50
2023-02-17T16:25:24.567Z,73.80
2023-02-17T16:27:52.874Z,74.50
2023-02-17T16:30:35.941Z,74.90
2023-02-17T16:33:03.858Z,75.70
2023-02-17T16:35:32.816Z,76.10
2023-02-17T16:38:13.799Z,76.80
2023-02-17T16:40:47.410Z,77.40
2023-02-17T16:43:23.378Z,78.10
2023-02-17T16:45:59.877Z,78.70
2023-02-17T16:48:30.896Z,79.50
2023-02-17T16:50:58.354Z,80.40
2023-02-17T16:53:26.004Z,81.00
2023-02-17T16:55:55.310Z,81.60
2023-02-17T16:58:25.162Z,82.20
2023-02-17T17:00:54.577Z,82.90
2023-02-17T17:03:22.747Z,83.50
2023-02-17T17:05:52.441Z,84.10
2023-02-17T17:08:21.764Z,84.60
2023-02-17T17:10:49.659Z,85.00
2023-02-17T17:13:17.102Z,85.50
2023-02-17T17:15:45.897Z,86.10
2023-02-17T17:18:21.105Z,86.30
2023-02-17T17:20:49.195Z,86.80
2023-02-17T17:23:16.961Z,87.00
2023-02-17T17:25:47.018Z,87.20
2023-02-17T17:28:22.510Z,87.70
2023-02-17T17:30:49.918Z,87.90
2023-02-17T17:33:17.354Z,88.30
2023-02-17T17:35:44.636Z,88.60
2023-02-17T17:38:16.501Z,89.00
2023-02-17T17:40:53.436Z,89.20
2023-02-17T17:43:22.384Z,89.60
2023-02-17T17:45:50.837Z,90.00
2023-02-17T17:48:18.690Z,90.20
2023-02-17T17:50:46.593Z,90.40
2023-02-17T17:53:13.986Z,90.40
2023-02-17T17:55:41.188Z,90.30
2023-02-17T17:58:08.498Z,90.40
2023-02-17T18:00:35.732Z,90.60
2023-02-17T18:03:03.917Z,90.80
2023-02-17T18:05:31.294Z,90.90
2023-02-17T18:07:58.569Z,91.10
2023-02-17T18:10:25.945Z,91.20
2023-02-17T18:12:53.395Z,91.30
2023-02-17T18:15:21.227Z,91.50
2023-02-17T18:17:49.484Z,91.50
2023-02-17T18:20:17.078Z,91.50
2023-02-17T18:22:44.578Z,91.60
2023-02-17T18:25:12.129Z,91.70
2023-02-17T18:27:46.076Z,91.90
2023-02-17T18:30:17.436Z,92.10
2023-02-17T18:32:45.103Z,92.20
2023-02-17T18:35:13.077Z,92.30
2023-02-17T18:37:41.194Z,92.50
2023-02-17T18:40:13.807Z,92.70
2023-02-17T18:42:42.581Z,92.80
2023-02-17T18:45:10.498Z,93.20
2023-02-17T18:47:38.262Z,93.70
2023-02-17T18:50:08.324Z,94.10
2023-02-17T18:52:38.318Z,94.70
2023-02-17T18:55:06.793Z,94.80
2023-02-17T18:57:34.827Z,95.00
2023-02-17T19:00:02.447Z,95.10
2023-02-17T19:02:31.017Z,94.80
2023-02-17T19:04:58.373Z,94.90
2023-02-17T19:07:25.583Z,95.20
2023-02-17T19:09:54.555Z,95.40
2023-02-17T19:12:22.313Z,95.70
2023-02-17T19:14:53.261Z,95.90
2023-02-17T19:17:20.831Z,96.20
2023-02-17T19:19:48.473Z,96.20
2023-02-17T19:22:15.705Z,96.10
2023-02-17T19:24:43.638Z,96.00
2023-02-17T19:27:11.184Z,96.20
2023-02-17T19:29:38.409Z,96.50
2023-02-17T19:32:05.736Z,96.60
2023-02-17T19:34:32.985Z,97.00
2023-02-17T19:37:00.478Z,97.20
2023-02-17T19:39:27.767Z,97.40
2023-02-17T19:41:54.952Z,97.40
2023-02-17T19:44:22.932Z,97.40
2023-02-17T19:46:50.265Z,97.30
2023-02-17T19:49:17.513Z,97.10
2023-02-17T19:51:45.816Z,97.20
2023-02-17T19:54:13.063Z,97.30
2023-02-17T19:56:40.622Z,97.50
2023-02-17T19:59:08.308Z,97.50
2023-02-17T20:01:35.612Z,97.30
2023-02-17T20:04:05.035Z,97.20
2023-02-17T20:06:40.438Z,97.30
2023-02-17T20:09:11.220Z,97.30
2023-02-17T20:11:38.800Z,97.40
2023-02-17T20:14:06.422Z,97.50
2023-02-17T20:16:36.766Z,97.70
2023-02-17T20:19:05.619Z,97.90
2023-02-17T20:21:38.407Z,98.10
2023-02-17T20:24:06.768Z,98.30
2023-02-17T20:26:39.114Z,98.40
2023-02-17T20:29:06.660Z,98.60
2023-02-17T20:31:35.932Z,98.70
2023-02-17T20:34:05.509Z,98.90
2023-02-17T20:36:32.947Z,99.00
2023-02-17T20:39:00.454Z,99.10
2023-02-17T20:41:27.806Z,98.80
2023-02-17T20:43:55.004Z,98.70
2023-02-17T20:46:28.301Z,98.20
2023-02-17T20:48:56.404Z,98.30
2023-02-17T20:51:24.380Z,98.20
2023-02-17T20:53:52.222Z,98.50
2023-02-17T20:56:22.532Z,98.50
2023-02-17T20:58:51.865Z,98.70
2023-02-17T21:01:20.082Z,98.70
2023-02-17T21:03:47.288Z,98.70
2023-02-17T21:06:26.664Z,98.90
2023-02-17T21:09:03.419Z,98.50
2023-02-17T21:11:30.886Z,98.50
2023-02-17T21:13:58.045Z,98.40
2023-02-17T21:16:31.191Z,98.10
2023-02-17T21:19:00.042Z,98.30
2023-02-17T21:21:27.993Z,98.40
2023-02-17T21:23:56.308Z,98.50
2023-02-17T21:26:25.354Z,98.80
2023-02-17T21:28:52.644Z,98.90
2023-02-17T21:31:20.735Z,99.30
2023-02-17T21:33:48.239Z,99.50
2023-02-17T21:36:18.081Z,99.50
2023-02-17T21:38:46.589Z,99.40
2023-02-17T21:41:20.219Z,99.60
2023-02-17T21:44:06.677Z,99.60
2023-02-17T21:46:34.797Z,99.20
2023-02-17T21:49:02.326Z,98.80
2023-02-17T21:51:30.211Z,98.70
2023-02-17T21:53:59.294Z,98.80
2023-02-17T21:56:26.713Z,98.70
2023-02-17T21:58:56.529Z,98.70
2023-02-17T22:01:26.603Z,98.80
2023-02-17T22:03:54.852Z,99.00
2023-02-17T22:06:24.270Z,99.20
2023-02-17T22:08:51.867Z,99.30
2023-02-17T22:11:25.145Z,99.80
2023-02-17T22:13:58.337Z,99.50
2023-02-17T22:16:26.344Z,99.40
2023-02-17T22:18:53.534Z,99.70
2023-02-17T22:21:20.818Z,99.60
2023-02-17T22:23:48.184Z,99.50
2023-02-17T22:26:18.454Z,99.50
2023-02-17T22:28:46.029Z,99.50
2023-02-17T22:31:15.068Z,99.40
2023-02-17T22:33:43.090Z,99.20
2023-02-17T22:36:12.926Z,99.10
2023-02-17T22:38:44.114Z,99.20
2023-02-17T22:41:13.659Z,98.80
2023-02-17T22:43:42.412Z,98.70
2023-02-17T22:46:11.334Z,98.70
2023-02-17T22:48:39.322Z,98.50
2023-02-17T22:51:12.967Z,98.30
2023-02-17T22:53:40.581Z,97.80
2023-02-17T22:56:09.038Z,97.60
2023-02-17T22:58:37.035Z,97.50
2023-02-17T23:01:20.646Z,97.50
2023-02-17T23:03:52.383Z,97.10
2023-02-17T23:06:27.348Z,97.20
2023-02-17T23:08:55.530Z,97.20
2023-02-17T23:11:47.868Z,96.80
2023-02-17T23:14:18.046Z,96.60
2023-02-17T23:16:45.886Z,96.70
2023-02-17T23:19:15.980Z,96.40
2023-02-17T23:21:49.357Z,96.50
2023-02-17T23:24:18.159Z,97.00
2023-02-17T23:26:45.900Z,96.30
2023-02-17T23:29:13.481Z,96.10
2023-02-17T23:31:40.753Z,95.90
2023-02-17T23:34:08.433Z,95.80
2023-02-17T23:36:37.964Z,95.60
2023-02-17T23:39:05.205Z,95.50
2023-02-17T23:41:32.753Z,95.40
2023-02-17T23:43:59.984Z,95.40
2023-02-17T23:46:28.921Z,95.20
2023-02-17T23:48:56.613Z,95.10
2023-02-17T23:51:23.917Z,94.90
2023-02-17T23:53:51.233Z,94.90
2023-02-17T23:56:38.625Z,94.70
2023-02-17T23:59:06.176Z,94.50
