createdAt,value
2022-11-15T00:16:27.724Z,35.20
2022-11-15T00:36:27.425Z,27.70
2022-11-15T00:56:27.153Z,23.20
2022-11-15T01:16:26.884Z,42.90
2022-11-15T01:36:26.661Z,37.50
2022-11-15T02:06:44.511Z,17.70
2022-11-15T02:26:43.298Z,21.00
2022-11-15T02:46:43.014Z,26.60
2022-11-15T03:06:42.718Z,32.60
2022-11-15T03:26:42.453Z,34.30
2022-11-15T03:46:42.229Z,17.60
2022-11-15T04:06:41.858Z,38.00
2022-11-15T04:26:41.677Z,49.80
2022-11-15T04:46:41.323Z,43.00
2022-11-15T05:06:41.038Z,23.10
2022-11-15T05:26:40.802Z,27.70
2022-11-15T05:46:40.539Z,34.20
2022-11-15T06:06:40.280Z,13.10
2022-11-15T06:26:39.968Z,26.50
2022-11-15T06:46:39.716Z,33.00
2022-11-15T07:06:39.458Z,21.60
2022-11-15T07:26:39.114Z,31.30
2022-11-15T07:46:38.815Z,42.80
2022-11-15T08:06:38.557Z,36.00
2022-11-15T08:26:38.288Z,22.60
2022-11-15T08:46:38.007Z,20.00
2022-11-15T09:06:42.114Z,22.00
2022-11-15T09:26:37.437Z,35.10
2022-11-15T09:46:37.151Z,19.80
2022-11-15T10:06:36.870Z,16.10
2022-11-15T10:26:36.581Z,19.00
2022-11-15T10:46:51.666Z,22.50
2022-11-15T11:06:37.026Z,14.50
2022-11-15T11:26:35.742Z,8.20
2022-11-15T11:46:35.468Z,12.00
2022-11-15T12:06:35.225Z,9.30
2022-11-15T12:26:34.911Z,7.80
2022-11-15T12:46:34.629Z,6.90
2022-11-15T13:06:34.355Z,4.90
2022-11-15T13:26:34.065Z,6.00
2022-11-15T14:06:49.824Z,6.70
2022-11-15T14:26:49.517Z,5.50
2022-11-15T14:46:49.300Z,6.60
2022-11-15T15:06:49.081Z,3.00
2022-11-15T15:26:48.734Z,12.60
2022-11-15T15:46:48.407Z,5.60
2022-11-15T16:06:48.187Z,5.60
2022-11-15T16:26:47.842Z,14.60
2022-11-15T16:46:47.579Z,5.90
2022-11-15T17:06:47.375Z,8.00
2022-11-15T17:26:47.043Z,7.80
2022-11-15T17:46:46.767Z,6.10
2022-11-15T18:06:46.557Z,4.90
2022-11-15T18:26:46.301Z,7.10
2022-11-15T18:46:45.977Z,8.10
2022-11-15T19:06:45.712Z,7.90
2022-11-15T19:26:45.470Z,9.00
2022-11-15T19:46:45.126Z,11.60
2022-11-15T20:06:44.869Z,12.80
2022-11-15T20:26:44.583Z,14.40
2022-11-15T20:46:44.314Z,12.30
2022-11-15T21:06:47.701Z,11.90
2022-11-15T21:26:43.807Z,14.30
2022-11-15T21:46:43.518Z,16.50
2022-11-15T22:06:43.243Z,12.80
2022-11-15T22:26:42.948Z,11.00
2022-11-15T22:46:42.692Z,7.50
2022-11-15T23:06:42.396Z,9.60
2022-11-15T23:26:42.191Z,8.40
2022-11-15T23:46:41.848Z,9.20
