createdAt,value
2023-04-21T00:02:07.685Z,68.79
2023-04-21T00:04:37.608Z,66.96
2023-04-21T00:07:06.593Z,63.19
2023-04-21T00:09:34.917Z,63.26
2023-04-21T00:12:03.164Z,61.11
2023-04-21T00:14:31.350Z,61.10
2023-04-21T00:17:00.390Z,58.97
2023-04-21T00:19:28.943Z,58.73
2023-04-21T00:22:00.990Z,61.85
2023-04-21T00:24:29.272Z,61.31
2023-04-21T00:26:57.523Z,59.57
2023-04-21T00:29:25.953Z,58.48
2023-04-21T00:31:54.228Z,57.37
2023-04-21T00:34:22.509Z,58.85
2023-04-21T00:36:50.761Z,58.07
2023-04-21T00:39:20.628Z,61.02
2023-04-21T00:41:49.098Z,57.57
2023-04-21T00:44:17.514Z,57.92
2023-04-21T00:46:45.952Z,57.35
2023-04-21T00:49:14.782Z,57.77
2023-04-21T00:51:43.393Z,59.58
2023-04-21T00:54:13.229Z,61.23
2023-04-21T00:56:43.014Z,61.01
2023-04-21T00:59:11.410Z,64.36
2023-04-21T01:01:40.085Z,60.88
2023-04-21T01:04:10.391Z,58.88
2023-04-21T01:06:38.915Z,58.03
2023-04-21T01:09:07.323Z,56.54
2023-04-21T01:11:35.560Z,54.88
2023-04-21T01:14:05.507Z,55.08
2023-04-21T01:16:34.458Z,57.79
2023-04-21T01:19:05.124Z,56.23
2023-04-21T01:21:40.473Z,55.26
2023-04-21T01:24:08.970Z,58.11
2023-04-21T01:26:37.286Z,55.05
2023-04-21T01:29:05.569Z,54.52
2023-04-21T01:31:33.967Z,53.73
2023-04-21T01:34:05.084Z,54.50
2023-04-21T01:36:33.345Z,55.29
2023-04-21T01:39:03.012Z,55.02
2023-04-21T01:41:31.379Z,58.64
2023-04-21T01:43:59.650Z,56.75
2023-04-21T01:46:28.035Z,56.05
2023-04-21T01:48:56.562Z,58.38
2023-04-21T01:51:24.918Z,56.60
2023-04-21T01:53:53.211Z,55.69
2023-04-21T01:56:22.913Z,55.83
2023-04-21T01:58:53.253Z,59.28
2023-04-21T02:01:21.501Z,58.66
2023-04-21T02:03:50.013Z,57.36
2023-04-21T02:06:18.357Z,56.57
2023-04-21T02:08:46.611Z,55.61
2023-04-21T02:11:14.850Z,58.17
2023-04-21T02:13:44.481Z,60.77
2023-04-21T02:16:14.279Z,58.20
2023-04-21T02:18:44.617Z,60.82
2023-04-21T02:21:12.952Z,59.16
2023-04-21T02:23:41.592Z,58.50
2023-04-21T02:26:10.407Z,57.68
2023-04-21T02:28:38.753Z,58.43
2023-04-21T02:31:08.528Z,57.07
2023-04-21T02:33:37.118Z,56.75
2023-04-21T02:36:06.156Z,56.80
2023-04-21T02:38:34.887Z,56.59
2023-04-21T02:41:03.124Z,58.38
2023-04-21T02:43:31.514Z,59.55
2023-04-21T02:45:59.841Z,57.73
2023-04-21T02:48:29.407Z,57.57
2023-04-21T02:50:57.838Z,57.00
2023-04-21T02:53:26.126Z,56.30
2023-04-21T02:55:54.464Z,56.29
2023-04-21T02:58:22.741Z,56.69
2023-04-21T03:00:51.592Z,56.11
2023-04-21T03:03:20.268Z,56.01
2023-04-21T03:05:50.043Z,55.87
2023-04-21T03:08:18.365Z,55.70
2023-04-21T03:10:46.613Z,56.91
2023-04-21T03:13:14.833Z,56.67
2023-04-21T03:15:43.152Z,56.42
2023-04-21T03:18:11.462Z,56.42
2023-04-21T03:20:39.983Z,58.16
2023-04-21T03:23:09.694Z,57.95
2023-04-21T03:25:39.409Z,61.86
2023-04-21T03:28:07.762Z,64.81
2023-04-21T03:30:36.086Z,66.23
2023-04-21T03:33:04.728Z,63.42
2023-04-21T03:35:34.431Z,63.86
2023-04-21T03:38:04.043Z,66.19
2023-04-21T03:40:33.933Z,72.57
2023-04-21T03:43:02.217Z,75.93
2023-04-21T03:45:30.466Z,68.97
2023-04-21T03:48:04.450Z,68.62
2023-04-21T03:50:35.063Z,70.00
2023-04-21T03:53:07.406Z,72.71
2023-04-21T03:55:37.341Z,73.26
2023-04-21T03:58:05.581Z,65.12
2023-04-21T04:00:33.792Z,68.62
2023-04-21T04:03:02.312Z,71.05
2023-04-21T04:05:30.709Z,70.91
2023-04-21T04:07:59.011Z,69.07
2023-04-21T04:10:27.266Z,69.78
2023-04-21T04:12:56.876Z,68.65
2023-04-21T04:15:25.214Z,69.23
2023-04-21T04:17:53.428Z,65.32
2023-04-21T04:20:21.671Z,66.42
2023-04-21T04:22:49.973Z,72.08
2023-04-21T04:25:18.727Z,63.96
2023-04-21T04:27:49.478Z,65.72
2023-04-21T04:30:19.065Z,63.09
2023-04-21T04:32:47.383Z,61.10
2023-04-21T04:35:16.413Z,59.87
2023-04-21T04:37:46.134Z,58.79
2023-04-21T04:40:15.498Z,60.68
2023-04-21T04:42:45.431Z,64.55
2023-04-21T04:45:14.007Z,62.89
2023-04-21T04:47:43.679Z,65.43
2023-04-21T04:50:11.918Z,71.64
2023-04-21T04:52:40.684Z,65.32
2023-04-21T04:55:09.448Z,62.04
2023-04-21T04:57:37.707Z,60.53
2023-04-21T05:00:08.317Z,59.01
2023-04-21T05:02:36.824Z,56.11
2023-04-21T05:05:08.288Z,56.77
2023-04-21T05:07:36.789Z,57.35
2023-04-21T05:10:05.645Z,57.01
2023-04-21T05:12:33.925Z,59.46
2023-04-21T05:15:02.246Z,58.56
2023-04-21T05:17:31.321Z,60.08
2023-04-21T05:19:59.671Z,60.70
2023-04-21T05:22:29.256Z,60.00
2023-04-21T05:24:57.548Z,58.55
2023-04-21T05:27:25.932Z,56.83
2023-04-21T05:29:55.045Z,56.05
2023-04-21T05:32:23.500Z,55.25
2023-04-21T05:34:52.089Z,55.30
2023-04-21T05:37:20.414Z,55.34
2023-04-21T05:39:50.021Z,57.07
2023-04-21T05:42:19.190Z,57.88
2023-04-21T05:44:47.451Z,55.93
2023-04-21T05:47:15.721Z,54.16
2023-04-21T05:49:50.133Z,53.74
2023-04-21T05:52:18.602Z,54.00
2023-04-21T05:54:46.834Z,55.22
2023-04-21T05:57:17.866Z,54.03
2023-04-21T05:59:46.253Z,52.88
2023-04-21T06:02:14.664Z,53.98
2023-04-21T06:04:43.268Z,53.97
2023-04-21T06:07:13.631Z,54.66
2023-04-21T06:09:42.201Z,54.37
2023-04-21T06:12:10.585Z,52.08
2023-04-21T06:14:40.191Z,51.34
2023-04-21T06:17:08.438Z,50.71
2023-04-21T06:19:39.800Z,48.95
2023-04-21T06:22:09.109Z,49.04
2023-04-21T06:24:37.387Z,46.81
2023-04-21T06:27:11.608Z,44.33
2023-04-21T06:29:42.699Z,44.50
2023-04-21T06:32:11.261Z,43.49
2023-04-21T06:34:39.587Z,43.57
2023-04-21T06:37:07.863Z,41.75
2023-04-21T06:39:36.206Z,43.12
2023-04-21T06:42:04.666Z,41.07
2023-04-21T06:44:33.121Z,41.07
2023-04-21T06:47:02.787Z,38.66
2023-04-21T06:49:31.111Z,37.92
2023-04-21T06:51:59.378Z,37.86
2023-04-21T06:54:27.810Z,38.04
2023-04-21T06:56:57.231Z,39.21
2023-04-21T06:59:25.607Z,41.91
2023-04-21T07:01:54.289Z,42.24
2023-04-21T07:04:24.070Z,41.22
2023-04-21T07:06:52.382Z,40.14
2023-04-21T07:09:20.847Z,40.69
2023-04-21T07:11:49.367Z,40.59
2023-04-21T07:14:17.616Z,40.69
2023-04-21T07:16:45.993Z,41.35
2023-04-21T07:19:14.550Z,41.88
2023-04-21T07:21:44.181Z,43.03
2023-04-21T07:24:12.480Z,41.44
2023-04-21T07:26:40.730Z,41.72
2023-04-21T07:29:09.063Z,43.77
2023-04-21T07:31:37.431Z,44.88
2023-04-21T07:34:05.875Z,44.59
2023-04-21T07:36:34.146Z,44.55
2023-04-21T07:39:04.154Z,46.36
2023-04-21T07:41:32.486Z,47.24
2023-04-21T07:44:00.743Z,44.92
2023-04-21T07:46:31.687Z,43.69
2023-04-21T07:49:17.050Z,46.18
2023-04-21T07:51:45.561Z,45.92
2023-04-21T07:54:15.233Z,45.02
2023-04-21T07:56:43.485Z,46.60
2023-04-21T07:59:11.792Z,45.32
2023-04-21T08:01:40.071Z,42.17
2023-04-21T08:04:09.233Z,40.10
2023-04-21T08:06:37.824Z,39.94
2023-04-21T08:09:06.217Z,41.99
2023-04-21T08:11:35.858Z,40.83
2023-04-21T08:14:04.646Z,43.20
2023-04-21T08:16:33.058Z,42.33
2023-04-21T08:19:01.421Z,40.39
2023-04-21T08:21:31.394Z,42.55
2023-04-21T08:23:59.857Z,41.63
2023-04-21T08:26:30.176Z,41.49
2023-04-21T08:29:00.706Z,40.21
2023-04-21T08:31:30.959Z,39.52
2023-04-21T08:34:02.748Z,39.77
2023-04-21T08:36:32.010Z,39.09
2023-04-21T08:39:00.987Z,39.51
2023-04-21T08:41:29.305Z,38.10
2023-04-21T08:43:58.940Z,37.92
2023-04-21T08:46:29.109Z,38.59
2023-04-21T08:48:59.064Z,39.49
2023-04-21T08:51:30.171Z,38.81
2023-04-21T08:53:58.482Z,37.83
2023-04-21T08:56:27.139Z,40.29
2023-04-21T08:58:55.821Z,42.08
2023-04-21T09:01:25.726Z,42.18
2023-04-21T09:03:54.180Z,39.25
2023-04-21T09:06:22.790Z,41.78
2023-04-21T09:08:55.998Z,39.57
2023-04-21T09:11:24.550Z,39.66
2023-04-21T09:13:53.029Z,39.71
2023-04-21T09:16:22.971Z,44.11
2023-04-21T09:18:53.168Z,42.88
2023-04-21T09:21:23.288Z,42.67
2023-04-21T09:23:52.679Z,44.13
2023-04-21T09:26:22.913Z,45.45
2023-04-21T09:28:52.597Z,44.21
2023-04-21T09:31:24.536Z,43.23
2023-04-21T09:33:59.563Z,42.96
2023-04-21T09:36:30.407Z,43.78
2023-04-21T09:41:31.943Z,44.75
2023-04-21T09:44:01.524Z,44.60
2023-04-21T09:46:30.806Z,45.62
2023-04-21T09:49:01.846Z,46.06
2023-04-21T09:51:49.054Z,45.08
2023-04-21T09:56:55.160Z,45.58
2023-04-21T09:59:28.238Z,45.11
2023-04-21T10:01:57.111Z,44.79
2023-04-21T10:04:27.425Z,44.85
2023-04-21T10:06:56.433Z,44.23
2023-04-21T10:09:27.096Z,43.14
2023-04-21T10:11:55.817Z,44.06
2023-04-21T10:14:24.166Z,43.99
2023-04-21T10:16:57.946Z,41.90
2023-04-21T10:19:28.500Z,43.84
2023-04-21T10:21:56.677Z,43.39
2023-04-21T10:24:24.887Z,42.63
2023-04-21T10:26:55.080Z,41.11
2023-04-21T10:29:34.759Z,42.21
2023-04-21T10:32:09.412Z,43.89
2023-04-21T10:34:40.071Z,44.03
2023-04-21T10:37:20.491Z,44.01
2023-04-21T10:39:56.474Z,43.18
2023-04-21T10:42:29.651Z,45.12
2023-04-21T10:45:10.166Z,43.64
2023-04-21T10:47:41.171Z,43.60
2023-04-21T10:50:16.943Z,42.45
2023-04-21T10:52:47.122Z,45.01
2023-04-21T10:55:17.166Z,44.22
2023-04-21T10:57:46.512Z,44.14
2023-04-21T11:00:20.455Z,44.65
2023-04-21T11:02:56.630Z,44.27
2023-04-21T11:05:38.783Z,43.13
2023-04-21T11:08:12.451Z,41.66
2023-04-21T11:10:55.077Z,41.26
2023-04-21T11:13:24.799Z,40.25
2023-04-21T11:16:07.469Z,39.51
2023-04-21T11:18:40.602Z,39.94
2023-04-21T11:21:21.638Z,40.13
2023-04-21T11:23:51.487Z,39.51
2023-04-21T11:26:21.022Z,40.64
2023-04-21T11:28:50.610Z,40.21
2023-04-21T11:31:18.921Z,40.12
2023-04-21T11:33:47.194Z,40.81
2023-04-21T11:36:15.455Z,41.24
2023-04-21T11:38:45.064Z,39.59
2023-04-21T11:41:13.352Z,38.05
2023-04-21T11:43:41.637Z,37.46
2023-04-21T11:46:19.825Z,37.99
2023-04-21T11:48:48.149Z,41.08
2023-04-21T11:51:19.274Z,40.80
2023-04-21T11:53:50.389Z,40.14
2023-04-21T11:56:21.685Z,40.41
2023-04-21T11:58:52.253Z,38.86
2023-04-21T12:01:20.845Z,38.26
2023-04-21T12:03:53.348Z,41.33
2023-04-21T12:06:23.097Z,39.76
2023-04-21T12:08:58.583Z,39.44
2023-04-21T12:11:28.286Z,41.12
2023-04-21T12:13:57.992Z,40.02
2023-04-21T12:16:28.323Z,40.87
2023-04-21T12:18:57.190Z,40.09
2023-04-21T12:21:28.426Z,39.10
2023-04-21T12:23:58.475Z,37.92
2023-04-21T12:26:26.990Z,37.96
2023-04-21T12:28:55.694Z,39.40
2023-04-21T12:31:24.024Z,38.25
2023-04-21T12:33:52.581Z,38.95
2023-04-21T12:36:20.852Z,38.74
2023-04-21T12:38:49.142Z,39.53
2023-04-21T12:41:18.752Z,37.66
2023-04-21T12:43:47.081Z,37.17
2023-04-21T12:46:15.383Z,36.34
2023-04-21T12:48:44.276Z,36.33
2023-04-21T12:51:12.510Z,35.45
2023-04-21T12:53:40.764Z,35.67
2023-04-21T12:56:09.075Z,35.13
2023-04-21T12:58:38.843Z,33.81
2023-04-21T13:01:07.741Z,34.99
2023-04-21T13:03:36.708Z,34.73
2023-04-21T13:06:05.383Z,35.10
2023-04-21T13:08:33.684Z,34.33
2023-04-21T13:11:02.044Z,34.07
2023-04-21T13:13:30.429Z,34.38
2023-04-21T13:16:00.252Z,31.96
2023-04-21T13:18:28.652Z,32.43
2023-04-21T13:20:57.035Z,31.73
2023-04-21T13:23:25.299Z,33.83
2023-04-21T13:25:53.750Z,32.72
2023-04-21T13:28:22.279Z,32.57
2023-04-21T13:30:50.741Z,33.12
2023-04-21T13:33:20.643Z,32.89
2023-04-21T13:35:48.915Z,31.65
2023-04-21T13:38:18.046Z,30.13
2023-04-21T13:40:47.271Z,30.37
2023-04-21T13:43:15.602Z,30.72
2023-04-21T13:45:44.009Z,31.64
2023-04-21T13:48:12.422Z,32.18
2023-04-21T13:50:42.218Z,32.34
2023-04-21T13:53:11.050Z,31.17
2023-04-21T13:55:39.383Z,30.77
2023-04-21T13:58:07.710Z,31.60
2023-04-21T14:00:36.048Z,30.91
2023-04-21T14:03:04.990Z,29.12
2023-04-21T14:05:34.314Z,30.00
2023-04-21T14:08:04.313Z,31.18
2023-04-21T14:10:32.585Z,30.99
2023-04-21T14:13:01.411Z,29.57
2023-04-21T14:15:29.869Z,30.64
2023-04-21T14:17:58.225Z,30.47
2023-04-21T14:20:27.000Z,31.06
2023-04-21T14:22:55.492Z,30.39
2023-04-21T14:25:25.433Z,30.14
2023-04-21T14:27:53.825Z,31.03
2023-04-21T14:30:22.354Z,30.45
2023-04-21T14:32:50.719Z,30.81
2023-04-21T14:35:19.212Z,31.01
2023-04-21T14:37:47.602Z,30.52
2023-04-21T14:40:15.938Z,31.40
2023-04-21T14:42:45.559Z,29.92
2023-04-21T14:45:13.876Z,29.70
2023-04-21T14:47:42.279Z,30.36
2023-04-21T14:50:11.351Z,30.79
2023-04-21T14:52:39.861Z,31.13
2023-04-21T14:55:08.985Z,30.78
2023-04-21T14:57:37.374Z,30.82
2023-04-21T15:00:09.824Z,31.56
2023-04-21T15:02:39.525Z,30.69
2023-04-21T15:05:09.368Z,30.65
2023-04-21T15:07:40.353Z,30.78
2023-04-21T15:10:11.250Z,30.13
2023-04-21T15:12:41.130Z,30.47
2023-04-21T15:15:12.043Z,30.17
2023-04-21T15:17:40.461Z,30.32
2023-04-21T15:20:11.123Z,31.16
2023-04-21T15:22:39.389Z,30.49
2023-04-21T15:25:08.196Z,30.34
2023-04-21T15:27:36.916Z,29.57
2023-04-21T15:30:06.035Z,30.04
2023-04-21T15:32:35.795Z,29.84
2023-04-21T15:35:04.288Z,30.43
2023-04-21T15:37:32.592Z,30.17
2023-04-21T15:40:00.911Z,29.29
2023-04-21T15:42:29.138Z,29.56
2023-04-21T15:44:58.223Z,29.85
2023-04-21T15:47:26.540Z,29.82
2023-04-21T15:49:56.311Z,30.00
2023-04-21T15:52:24.624Z,30.75
2023-04-21T15:54:52.968Z,30.53
2023-04-21T15:57:21.712Z,30.28
2023-04-21T15:59:50.073Z,30.67
2023-04-21T16:02:18.517Z,30.39
2023-04-21T16:04:46.984Z,30.56
2023-04-21T16:07:17.653Z,30.91
2023-04-21T16:09:46.212Z,29.91
2023-04-21T16:12:14.512Z,30.68
2023-04-21T16:14:51.281Z,30.42
2023-04-21T16:17:26.561Z,30.76
2023-04-21T16:19:55.260Z,31.20
2023-04-21T16:22:25.108Z,29.76
2023-04-21T16:24:53.926Z,30.94
2023-04-21T16:27:22.269Z,30.72
2023-04-21T16:29:50.555Z,30.38
2023-04-21T16:32:19.172Z,30.90
2023-04-21T16:34:47.732Z,30.41
2023-04-21T16:37:16.065Z,30.92
2023-04-21T16:39:46.780Z,30.82
2023-04-21T16:42:15.185Z,31.13
2023-04-21T16:44:43.613Z,30.78
2023-04-21T16:47:12.038Z,30.43
2023-04-21T16:49:40.319Z,30.78
2023-04-21T16:52:08.577Z,30.55
2023-04-21T16:54:37.030Z,30.86
2023-04-21T16:57:07.108Z,31.30
2023-04-21T16:59:35.360Z,31.10
2023-04-21T17:02:03.744Z,31.63
2023-04-21T17:04:32.005Z,30.54
2023-04-21T17:07:01.069Z,30.72
2023-04-21T17:09:29.360Z,31.04
2023-04-21T17:11:57.636Z,31.28
2023-04-21T17:14:27.250Z,31.36
2023-04-21T17:16:56.223Z,31.48
2023-04-21T17:19:25.103Z,30.37
2023-04-21T17:21:53.347Z,30.13
2023-04-21T17:24:25.335Z,30.56
2023-04-21T17:26:53.619Z,30.46
2023-04-21T17:29:22.242Z,30.23
2023-04-21T17:31:51.908Z,30.06
2023-04-21T17:34:20.220Z,30.58
2023-04-21T17:36:48.465Z,30.19
2023-04-21T17:39:16.719Z,30.18
2023-04-21T17:41:46.272Z,30.57
2023-04-21T17:44:14.510Z,30.54
2023-04-21T17:46:43.616Z,30.49
2023-04-21T17:49:13.370Z,31.13
2023-04-21T17:51:41.614Z,31.27
2023-04-21T17:54:09.859Z,30.66
2023-04-21T17:56:38.109Z,31.85
2023-04-21T17:59:06.421Z,32.41
2023-04-21T18:01:34.705Z,32.80
2023-04-21T18:04:04.401Z,32.51
2023-04-21T18:06:34.341Z,34.17
2023-04-21T18:09:02.726Z,34.64
2023-04-21T18:11:31.199Z,34.71
2023-04-21T18:13:59.777Z,34.25
2023-04-21T18:16:28.384Z,33.97
2023-04-21T18:18:56.741Z,34.59
2023-04-21T18:21:25.026Z,34.02
2023-04-21T18:23:54.716Z,33.93
2023-04-21T18:26:23.051Z,33.96
2023-04-21T18:28:51.457Z,34.37
2023-04-21T18:31:21.655Z,34.31
2023-04-21T18:33:50.067Z,34.82
2023-04-21T18:36:18.358Z,35.03
2023-04-21T18:38:47.314Z,35.14
2023-04-21T18:41:17.171Z,35.20
2023-04-21T18:43:45.434Z,35.38
2023-04-21T18:46:13.813Z,35.54
2023-04-21T18:48:42.140Z,36.10
2023-04-21T18:51:10.476Z,35.78
2023-04-21T18:53:38.969Z,36.29
2023-04-21T18:56:07.955Z,36.41
2023-04-21T18:58:37.640Z,36.71
2023-04-21T19:01:05.999Z,36.64
2023-04-21T19:03:35.386Z,37.27
2023-04-21T19:06:04.029Z,38.03
2023-04-21T19:08:42.247Z,37.78
2023-04-21T19:11:12.611Z,37.54
2023-04-21T19:13:42.372Z,37.13
2023-04-21T19:16:12.281Z,37.03
2023-04-21T19:18:41.539Z,37.28
2023-04-21T19:21:12.893Z,37.46
2023-04-21T19:23:41.640Z,36.89
2023-04-21T19:26:11.939Z,37.12
2023-04-21T19:28:41.905Z,36.67
2023-04-21T19:31:10.564Z,36.83
2023-04-21T19:33:38.871Z,36.77
2023-04-21T19:36:07.689Z,36.68
2023-04-21T19:38:36.196Z,36.65
2023-04-21T19:41:04.485Z,36.50
2023-04-21T19:43:32.781Z,37.03
2023-04-21T19:46:02.505Z,37.29
2023-04-21T19:48:31.383Z,37.49
2023-04-21T19:50:59.796Z,36.97
2023-04-21T19:53:28.108Z,37.30
2023-04-21T19:55:56.414Z,37.63
2023-04-21T19:58:38.825Z,37.52
2023-04-21T20:01:10.267Z,37.53
2023-04-21T20:03:38.792Z,40.47
2023-04-21T20:06:07.408Z,43.94
2023-04-21T20:08:36.696Z,48.22
2023-04-21T20:11:05.052Z,48.86
2023-04-21T20:13:33.317Z,50.56
2023-04-21T20:16:02.123Z,47.10
2023-04-21T20:18:31.879Z,43.47
2023-04-21T20:21:00.216Z,41.90
2023-04-21T20:23:29.067Z,39.54
2023-04-21T20:25:57.401Z,38.61
2023-04-21T20:28:27.489Z,38.24
2023-04-21T20:30:56.972Z,38.83
2023-04-21T20:33:25.302Z,41.37
2023-04-21T20:35:55.358Z,42.15
2023-04-21T20:38:24.712Z,41.03
2023-04-21T20:40:53.810Z,40.96
2023-04-21T20:43:22.151Z,41.00
2023-04-21T20:45:50.683Z,40.22
2023-04-21T20:48:18.958Z,40.11
2023-04-21T20:50:49.791Z,40.73
2023-04-21T20:53:21.011Z,40.50
2023-04-21T20:55:49.565Z,41.53
2023-04-21T20:58:18.038Z,41.84
2023-04-21T21:00:46.397Z,39.55
2023-04-21T21:03:14.952Z,39.02
2023-04-21T21:05:43.384Z,38.56
2023-04-21T21:08:11.646Z,38.51
2023-04-21T21:10:41.253Z,38.11
2023-04-21T21:13:09.506Z,38.33
2023-04-21T21:15:37.753Z,38.85
2023-04-21T21:18:06.236Z,39.30
2023-04-21T21:20:34.599Z,40.58
2023-04-21T21:23:02.896Z,40.58
2023-04-21T21:25:31.119Z,40.84
2023-04-21T21:28:00.903Z,40.61
2023-04-21T21:30:29.162Z,40.02
2023-04-21T21:32:57.448Z,39.63
2023-04-21T21:35:25.872Z,39.13
2023-04-21T21:37:54.119Z,39.30
2023-04-21T21:40:22.549Z,39.58
2023-04-21T21:42:51.395Z,39.65
2023-04-21T21:45:21.100Z,39.98
2023-04-21T21:47:50.303Z,40.31
2023-04-21T21:50:18.833Z,39.93
2023-04-21T21:52:47.090Z,39.52
2023-04-21T21:55:15.359Z,39.79
2023-04-21T21:57:43.864Z,39.86
2023-04-21T22:00:14.213Z,39.88
2023-04-21T22:02:43.937Z,40.51
2023-04-21T22:05:13.790Z,40.42
2023-04-21T22:07:42.972Z,40.59
2023-04-21T22:10:12.323Z,40.75
2023-04-21T22:12:40.997Z,41.27
2023-04-21T22:15:10.413Z,41.19
2023-04-21T22:17:38.973Z,41.63
2023-04-21T22:20:09.962Z,41.39
2023-04-21T22:22:38.304Z,41.48
2023-04-21T22:25:07.051Z,41.54
2023-04-21T22:27:35.391Z,41.12
2023-04-21T22:30:04.000Z,41.14
2023-04-21T22:32:32.481Z,41.90
2023-04-21T22:35:01.432Z,42.05
2023-04-21T22:37:31.109Z,42.77
2023-04-21T22:39:59.755Z,43.88
2023-04-21T22:42:28.077Z,43.08
2023-04-21T22:44:56.433Z,44.50
2023-04-21T22:47:24.699Z,45.27
2023-04-21T22:49:53.397Z,46.03
2023-04-21T22:52:21.912Z,45.02
2023-04-21T22:54:51.568Z,44.65
2023-04-21T22:57:19.882Z,45.22
2023-04-21T22:59:48.171Z,44.05
2023-04-21T23:02:16.567Z,43.97
2023-04-21T23:04:44.990Z,42.38
2023-04-21T23:07:13.265Z,42.82
2023-04-21T23:09:41.706Z,42.43
2023-04-21T23:12:11.381Z,42.83
2023-04-21T23:14:39.627Z,41.61
2023-04-21T23:17:07.899Z,42.09
2023-04-21T23:19:36.407Z,42.06
2023-04-21T23:22:05.132Z,43.08
2023-04-21T23:24:33.522Z,43.94
2023-04-21T23:27:02.126Z,44.43
2023-04-21T23:29:31.841Z,45.28
2023-04-21T23:32:00.198Z,44.81
2023-04-21T23:34:28.688Z,45.30
2023-04-21T23:36:56.932Z,45.85
2023-04-21T23:39:25.220Z,45.31
2023-04-21T23:41:53.523Z,44.92
2023-04-21T23:44:21.785Z,45.09
2023-04-21T23:46:51.397Z,44.42
2023-04-21T23:49:19.714Z,43.71
2023-04-21T23:51:47.987Z,42.45
2023-04-21T23:54:16.381Z,42.58
2023-04-21T23:56:44.622Z,43.33
2023-04-21T23:59:12.889Z,43.39
