createdAt,value
2024-05-09T00:00:29.914Z,0.0000
2024-05-09T00:01:23.495Z,0.0000
2024-05-09T00:02:25.312Z,0.0000
2024-05-09T00:03:27.051Z,0.0000
2024-05-09T00:04:28.728Z,0.0000
2024-05-09T00:05:30.608Z,0.0000
2024-05-09T00:06:32.320Z,0.0000
2024-05-09T00:07:34.060Z,0.0000
2024-05-09T00:08:35.879Z,0.0000
2024-05-09T00:09:37.882Z,0.0000
2024-05-09T00:10:40.657Z,0.0000
2024-05-09T00:11:40.678Z,0.0000
2024-05-09T00:12:42.439Z,0.0000
2024-05-09T00:13:44.338Z,0.0000
2024-05-09T00:14:45.960Z,0.0000
2024-05-09T00:15:47.589Z,0.0000
2024-05-09T00:16:49.312Z,0.0000
2024-05-09T00:17:51.634Z,0.0000
2024-05-09T00:18:54.297Z,0.0000
2024-05-09T00:19:56.166Z,0.0000
2024-05-09T00:20:57.942Z,0.0000
2024-05-09T00:21:59.640Z,0.0000
2024-05-09T00:23:01.458Z,0.0000
2024-05-09T00:24:03.233Z,0.0000
2024-05-09T00:25:04.871Z,0.0000
2024-05-09T00:26:06.634Z,0.0000
2024-05-09T00:27:08.945Z,0.0000
2024-05-09T00:28:09.131Z,0.0000
2024-05-09T00:29:10.778Z,0.0000
2024-05-09T00:30:17.824Z,0.0000
2024-05-09T00:31:14.527Z,0.0000
2024-05-09T00:32:16.362Z,0.0000
2024-05-09T00:33:18.377Z,0.0000
2024-05-09T00:34:20.327Z,0.0000
2024-05-09T00:35:22.266Z,0.0000
2024-05-09T00:36:24.240Z,0.0000
2024-05-09T00:37:26.051Z,0.0000
2024-05-09T00:38:27.868Z,0.0000
2024-05-09T00:39:29.614Z,0.0000
2024-05-09T00:40:38.586Z,0.0000
2024-05-09T00:41:33.413Z,0.0000
2024-05-09T00:42:35.178Z,0.0000
2024-05-09T00:43:36.948Z,0.0000
2024-05-09T00:44:38.662Z,0.0000
2024-05-09T00:45:40.423Z,0.0000
2024-05-09T00:46:42.141Z,0.0000
2024-05-09T00:47:44.441Z,0.0000
2024-05-09T00:48:46.464Z,0.0000
2024-05-09T00:49:48.497Z,0.0000
2024-05-09T00:50:50.305Z,0.0000
2024-05-09T00:51:52.211Z,0.0000
2024-05-09T00:52:53.846Z,0.0000
2024-05-09T00:53:55.938Z,0.0000
2024-05-09T00:54:57.638Z,0.0000
2024-05-09T00:55:59.404Z,0.0000
2024-05-09T00:57:01.057Z,0.0000
2024-05-09T00:58:02.881Z,0.0000
2024-05-09T00:59:04.672Z,0.0000
2024-05-09T01:00:12.079Z,0.0000
2024-05-09T01:01:08.561Z,0.0000
2024-05-09T01:02:10.440Z,0.0000
2024-05-09T01:03:13.904Z,0.0000
2024-05-09T01:04:13.581Z,0.0000
2024-05-09T01:05:15.394Z,0.0000
2024-05-09T01:06:17.269Z,0.0000
2024-05-09T01:07:19.051Z,0.0000
2024-05-09T01:08:21.045Z,0.0000
2024-05-09T01:09:22.911Z,0.0000
2024-05-09T01:10:32.210Z,0.0000
2024-05-09T01:11:26.917Z,0.0000
2024-05-09T01:12:28.846Z,0.0000
2024-05-09T01:13:30.538Z,0.0000
2024-05-09T01:14:32.444Z,0.0000
2024-05-09T01:15:34.215Z,0.0000
2024-05-09T01:16:36.162Z,0.0000
2024-05-09T01:17:38.082Z,0.0000
2024-05-09T01:18:40.032Z,0.0000
2024-05-09T01:19:41.941Z,0.0000
2024-05-09T01:20:45.313Z,0.0000
2024-05-09T01:21:44.676Z,0.0000
2024-05-09T01:22:46.423Z,0.0000
2024-05-09T01:23:48.115Z,0.0000
2024-05-09T01:24:49.977Z,0.0000
2024-05-09T01:25:51.679Z,0.0000
2024-05-09T01:26:53.472Z,0.0000
2024-05-09T01:27:55.223Z,0.0000
2024-05-09T01:28:56.972Z,0.0000
2024-05-09T01:29:58.748Z,0.0000
2024-05-09T01:31:00.464Z,0.0000
2024-05-09T01:32:02.320Z,0.0000
2024-05-09T01:33:04.957Z,0.0000
2024-05-09T01:34:04.937Z,0.0000
2024-05-09T01:35:06.653Z,0.0000
2024-05-09T01:36:08.594Z,0.0000
2024-05-09T01:37:10.363Z,0.0000
2024-05-09T01:38:12.312Z,0.0000
2024-05-09T01:39:14.209Z,0.0000
2024-05-09T01:40:21.961Z,0.0000
2024-05-09T01:41:18.078Z,0.0000
2024-05-09T01:42:19.782Z,0.0000
2024-05-09T01:43:21.590Z,0.0000
2024-05-09T01:44:23.412Z,0.0000
2024-05-09T01:45:25.116Z,0.0000
2024-05-09T01:46:26.846Z,0.0000
2024-05-09T01:47:28.632Z,0.0000
2024-05-09T01:48:30.463Z,0.0000
2024-05-09T01:49:32.277Z,0.0000
2024-05-09T01:50:39.108Z,0.0000
2024-05-09T01:51:36.288Z,0.0000
2024-05-09T01:52:38.030Z,0.0000
2024-05-09T01:53:39.856Z,0.0000
2024-05-09T01:54:41.617Z,0.0000
2024-05-09T01:55:43.591Z,0.0000
2024-05-09T01:56:45.406Z,0.0000
2024-05-09T01:57:47.157Z,0.0000
2024-05-09T01:58:48.926Z,0.0000
2024-05-09T01:59:50.692Z,0.0000
2024-05-09T02:00:52.616Z,0.0000
2024-05-09T02:01:57.004Z,0.0000
2024-05-09T02:02:56.921Z,0.0000
2024-05-09T02:03:59.065Z,0.0000
2024-05-09T02:05:01.239Z,0.0000
2024-05-09T02:06:03.162Z,0.0000
2024-05-09T02:07:04.930Z,0.0000
2024-05-09T02:08:06.717Z,0.0000
2024-05-09T02:09:08.370Z,0.0000
2024-05-09T02:10:16.533Z,0.0000
2024-05-09T02:11:12.442Z,0.0000
2024-05-09T02:12:14.608Z,0.0000
2024-05-09T02:13:16.729Z,0.0000
2024-05-09T02:14:18.552Z,0.0000
2024-05-09T02:15:20.287Z,0.0000
2024-05-09T02:16:22.044Z,0.0000
2024-05-09T02:17:23.908Z,0.0000
2024-05-09T02:18:25.807Z,0.0000
2024-05-09T02:19:27.710Z,0.0000
2024-05-09T02:20:34.185Z,0.0000
2024-05-09T02:21:31.831Z,0.0000
2024-05-09T02:22:33.569Z,0.0000
2024-05-09T02:23:35.353Z,0.0000
2024-05-09T02:24:37.137Z,0.0000
2024-05-09T02:25:38.891Z,0.0000
2024-05-09T02:26:40.752Z,0.0000
2024-05-09T02:27:42.458Z,0.0000
2024-05-09T02:28:44.161Z,0.0000
2024-05-09T02:29:45.825Z,0.0000
2024-05-09T02:30:47.560Z,0.0000
2024-05-09T02:31:49.542Z,0.0000
2024-05-09T02:32:51.450Z,0.0000
2024-05-09T02:33:53.438Z,0.0000
2024-05-09T02:34:55.393Z,0.0000
2024-05-09T02:35:57.083Z,0.0000
2024-05-09T02:36:58.910Z,0.0000
2024-05-09T02:38:00.953Z,0.0000
2024-05-09T02:39:02.740Z,0.0000
2024-05-09T02:40:05.648Z,0.0000
2024-05-09T02:41:04.770Z,0.0000
2024-05-09T02:42:06.455Z,0.0000
2024-05-09T02:43:09.314Z,0.0000
2024-05-09T02:44:09.750Z,0.0000
2024-05-09T02:45:11.698Z,0.0000
2024-05-09T02:46:13.411Z,0.0000
2024-05-09T02:47:15.248Z,0.0000
2024-05-09T02:48:17.056Z,0.0000
2024-05-09T02:49:19.112Z,0.0000
2024-05-09T02:50:29.712Z,0.0000
2024-05-09T02:51:23.179Z,0.0000
2024-05-09T02:52:24.921Z,0.0000
2024-05-09T02:53:26.819Z,0.0000
2024-05-09T02:54:28.538Z,0.0000
2024-05-09T02:55:30.254Z,0.0000
2024-05-09T02:56:32.005Z,0.0000
2024-05-09T02:57:33.781Z,0.0000
2024-05-09T02:58:35.485Z,0.0000
2024-05-09T02:59:37.326Z,0.0000
2024-05-09T03:00:41.505Z,0.0000
2024-05-09T03:01:39.332Z,0.0000
2024-05-09T03:02:41.117Z,0.0000
2024-05-09T03:03:43.109Z,0.0000
2024-05-09T03:04:45.175Z,0.0000
2024-05-09T03:05:47.147Z,0.0000
2024-05-09T03:06:48.949Z,0.0000
2024-05-09T03:07:50.746Z,0.0000
2024-05-09T03:08:52.511Z,0.0000
2024-05-09T03:09:54.220Z,0.0000
2024-05-09T03:10:56.139Z,0.0000
2024-05-09T03:11:57.951Z,0.0000
2024-05-09T03:12:59.815Z,0.0000
2024-05-09T03:14:01.574Z,0.0000
2024-05-09T03:15:03.324Z,0.0000
2024-05-09T03:16:05.126Z,0.0000
2024-05-09T03:17:07.018Z,0.0000
2024-05-09T03:18:08.885Z,0.0000
2024-05-09T03:19:11.018Z,0.0000
2024-05-09T03:20:20.483Z,0.0000
2024-05-09T03:21:14.974Z,0.0000
2024-05-09T03:22:16.612Z,0.0000
2024-05-09T03:23:18.428Z,0.0000
2024-05-09T03:24:20.137Z,0.0000
2024-05-09T03:25:21.872Z,0.0000
2024-05-09T03:26:23.804Z,0.0000
2024-05-09T03:27:25.580Z,0.0000
2024-05-09T03:28:27.248Z,0.0000
2024-05-09T03:29:29.009Z,0.0000
2024-05-09T03:30:39.419Z,0.0000
2024-05-09T03:31:32.855Z,0.0000
2024-05-09T03:32:34.688Z,0.0000
2024-05-09T03:33:36.860Z,0.0000
2024-05-09T03:34:39.023Z,0.0000
2024-05-09T03:35:40.936Z,0.0000
2024-05-09T03:36:42.727Z,0.0000
2024-05-09T03:37:44.465Z,0.0000
2024-05-09T03:38:46.260Z,0.0000
2024-05-09T03:39:47.927Z,0.0000
2024-05-09T03:40:50.371Z,0.0000
2024-05-09T03:41:50.051Z,0.0000
2024-05-09T03:42:51.818Z,0.0000
2024-05-09T03:43:53.589Z,0.0000
2024-05-09T03:44:55.309Z,0.0000
2024-05-09T03:45:57.044Z,0.0000
2024-05-09T03:46:58.972Z,0.0000
2024-05-09T03:48:00.816Z,0.0000
2024-05-09T03:49:02.787Z,0.0000
2024-05-09T03:50:05.608Z,0.0000
2024-05-09T03:51:05.037Z,0.0000
2024-05-09T03:52:06.782Z,0.0000
2024-05-09T03:53:08.582Z,0.0000
2024-05-09T03:54:10.223Z,0.0000
2024-05-09T03:55:12.042Z,0.0000
2024-05-09T03:56:13.777Z,0.0000
2024-05-09T03:57:15.549Z,0.0000
2024-05-09T03:58:17.261Z,0.0000
2024-05-09T03:59:19.060Z,0.0000
2024-05-09T04:00:30.463Z,3.8352
2024-05-09T04:01:22.876Z,5.6250
2024-05-09T04:02:24.641Z,5.6250
2024-05-09T04:03:26.878Z,5.6250
2024-05-09T04:04:28.902Z,5.6250
2024-05-09T04:05:30.918Z,6.1364
2024-05-09T04:06:32.973Z,11.2500
2024-05-09T04:07:34.698Z,11.2500
2024-05-09T04:08:36.605Z,11.2500
2024-05-09T04:09:38.544Z,11.7614
2024-05-09T04:10:40.317Z,16.8750
2024-05-09T04:11:42.140Z,16.8750
2024-05-09T04:12:43.855Z,16.8750
2024-05-09T04:13:45.636Z,16.8750
2024-05-09T04:14:47.429Z,17.3864
2024-05-09T04:15:49.171Z,22.5000
2024-05-09T04:16:50.935Z,22.5000
2024-05-09T04:17:52.877Z,22.5000
2024-05-09T04:18:54.834Z,22.5000
2024-05-09T04:19:56.574Z,25.5682
2024-05-09T04:20:58.328Z,28.1250
2024-05-09T04:22:00.052Z,28.1250
2024-05-09T04:23:01.811Z,28.1250
2024-05-09T04:24:03.597Z,26.5909
2024-05-09T04:25:05.290Z,26.3352
2024-05-09T04:26:07.068Z,28.1250
2024-05-09T04:27:08.760Z,25.0568
2024-05-09T04:28:10.485Z,28.1250
2024-05-09T04:29:12.443Z,26.0795
2024-05-09T04:30:21.702Z,22.5000
2024-05-09T04:31:16.289Z,22.5000
2024-05-09T04:32:18.037Z,22.5000
2024-05-09T04:33:20.345Z,22.5000
2024-05-09T04:34:22.671Z,22.5000
2024-05-09T04:35:24.767Z,22.5000
2024-05-09T04:36:26.594Z,22.5000
2024-05-09T04:37:28.308Z,22.5000
2024-05-09T04:38:30.028Z,22.5000
2024-05-09T04:39:31.855Z,24.5455
2024-05-09T04:40:36.199Z,28.1250
2024-05-09T04:41:36.356Z,29.4643
2024-05-09T04:42:38.126Z,33.7500
2024-05-09T04:43:39.810Z,30.6818
2024-05-09T04:44:41.657Z,30.6818
2024-05-09T04:45:43.364Z,28.1250
2024-05-09T04:46:45.177Z,28.1250
2024-05-09T04:47:47.067Z,28.1250
2024-05-09T04:48:49.101Z,32.7273
2024-05-09T04:49:51.035Z,39.1193
2024-05-09T04:50:52.840Z,35.5398
2024-05-09T04:51:54.603Z,33.7500
2024-05-09T04:52:56.387Z,33.7500
2024-05-09T04:53:58.106Z,33.7500
2024-05-09T04:54:59.899Z,34.0057
2024-05-09T04:56:01.672Z,39.3750
2024-05-09T04:57:03.406Z,40.9091
2024-05-09T04:58:05.082Z,45.0000
2024-05-09T04:59:06.972Z,45.5114
2024-05-09T05:00:14.611Z,48.5795
2024-05-09T05:01:10.849Z,45.8438
2024-05-09T05:02:12.821Z,50.6250
2024-05-09T05:03:16.029Z,50.6250
2024-05-09T05:04:15.855Z,54.9107
2024-05-09T05:05:17.902Z,50.6250
2024-05-09T05:06:19.824Z,50.6250
2024-05-09T05:07:21.574Z,50.6250
2024-05-09T05:08:23.417Z,43.9773
2024-05-09T05:09:25.128Z,35.0284
2024-05-09T05:10:33.592Z,36.0511
2024-05-09T05:11:29.145Z,41.0625
2024-05-09T05:12:31.163Z,45.0000
2024-05-09T05:13:33.143Z,45.0000
2024-05-09T05:14:34.954Z,45.0000
2024-05-09T05:15:36.771Z,45.0000
2024-05-09T05:16:38.514Z,49.3466
2024-05-09T05:17:40.555Z,56.2500
2024-05-09T05:18:42.475Z,59.3182
2024-05-09T05:19:44.543Z,74.1477
2024-05-09T05:20:46.531Z,78.2386
2024-05-09T05:21:48.395Z,74.6591
2024-05-09T05:22:50.246Z,84.3750
2024-05-09T05:23:52.049Z,91.0227
2024-05-09T05:24:53.841Z,89.2330
2024-05-09T05:25:55.991Z,79.7727
2024-05-09T05:26:57.937Z,68.2670
2024-05-09T05:27:59.688Z,76.9602
2024-05-09T05:29:01.528Z,71.3352
2024-05-09T05:30:03.576Z,62.3864
2024-05-09T05:31:04.764Z,55.1786
2024-05-09T05:32:06.652Z,45.5114
2024-05-09T05:33:08.585Z,45.0000
2024-05-09T05:34:10.485Z,45.0000
2024-05-09T05:35:12.340Z,45.5114
2024-05-09T05:36:14.099Z,53.6932
2024-05-09T05:37:15.912Z,61.3636
2024-05-09T05:38:17.968Z,64.4318
2024-05-09T05:39:19.894Z,80.5398
2024-05-09T05:40:28.354Z,89.4886
2024-05-09T05:41:23.850Z,78.7500
2024-05-09T05:42:25.603Z,64.4318
2024-05-09T05:43:27.468Z,69.5455
2024-05-09T05:44:29.299Z,95.3693
2024-05-09T05:45:31.118Z,109.6875
2024-05-09T05:46:32.879Z,106.8750
2024-05-09T05:47:34.971Z,98.4375
2024-05-09T05:48:37.145Z,92.0455
2024-05-09T05:49:39.096Z,84.3750
2024-05-09T05:50:41.072Z,83.8636
2024-05-09T05:51:42.840Z,73.6364
2024-05-09T05:52:44.645Z,69.0341
2024-05-09T05:53:46.575Z,77.4716
2024-05-09T05:54:48.363Z,74.6591
2024-05-09T05:55:50.206Z,87.4432
2024-05-09T05:56:52.056Z,93.0682
2024-05-09T05:57:53.853Z,85.6534
2024-05-09T05:58:55.660Z,89.2330
2024-05-09T05:59:57.429Z,89.7443
2024-05-09T06:00:59.230Z,84.3750
2024-05-09T06:02:01.193Z,74.9148
2024-05-09T06:03:03.143Z,68.5227
2024-05-09T06:04:05.076Z,79.2614
2024-05-09T06:05:06.872Z,94.6023
2024-05-09T06:06:08.631Z,87.4432
2024-05-09T06:07:10.417Z,91.0227
2024-05-09T06:08:12.392Z,126.8182
2024-05-09T06:09:14.326Z,142.4148
2024-05-09T06:10:21.466Z,145.2273
2024-05-09T06:11:18.321Z,140.3438
2024-05-09T06:12:20.165Z,130.3977
2024-05-09T06:13:21.995Z,134.7443
2024-05-09T06:14:23.852Z,147.5284
2024-05-09T06:15:25.861Z,159.2898
2024-05-09T06:16:27.614Z,157.5000
2024-05-09T06:17:29.493Z,162.3580
2024-05-09T06:18:31.502Z,176.4205
2024-05-09T06:19:33.702Z,184.6023
2024-05-09T06:20:37.903Z,201.4773
2024-05-09T06:21:37.823Z,207.8571
2024-05-09T06:22:39.603Z,204.5455
2024-05-09T06:23:41.363Z,204.8011
2024-05-09T06:24:43.178Z,259.2614
2024-05-09T06:25:45.099Z,311.4204
2024-05-09T06:26:46.868Z,285.5966
2024-05-09T06:27:48.669Z,284.8296
2024-05-09T06:28:50.523Z,345.6818
2024-05-09T06:29:52.286Z,374.5739
2024-05-09T06:30:54.058Z,359.4886
2024-05-09T06:31:59.523Z,349.0057
2024-05-09T06:32:56.367Z,390.0938
2024-05-09T06:33:58.382Z,458.6932
2024-05-09T06:35:00.296Z,426.4773
2024-05-09T06:36:02.050Z,434.6591
2024-05-09T06:37:03.816Z,454.3466
2024-05-09T06:38:05.696Z,419.5739
2024-05-09T06:39:07.517Z,435.6818
2024-05-09T06:40:10.081Z,521.3352
2024-05-09T06:41:09.317Z,443.8393
2024-05-09T06:42:11.077Z,371.7614
2024-05-09T06:43:12.970Z,341.3352
2024-05-09T06:44:14.793Z,313.7216
2024-05-09T06:45:16.587Z,322.1591
2024-05-09T06:46:18.386Z,331.3636
2024-05-09T06:47:20.358Z,328.2954
2024-05-09T06:48:22.944Z,301.4489
2024-05-09T06:49:22.475Z,315.8036
2024-05-09T06:50:28.146Z,431.8466
2024-05-09T06:51:26.480Z,554.3438
2024-05-09T06:52:28.307Z,452.8125
2024-05-09T06:53:30.105Z,339.8011
2024-05-09T06:54:31.890Z,315.2557
2024-05-09T06:55:33.742Z,270.5114
2024-05-09T06:56:35.575Z,245.7102
2024-05-09T06:57:39.179Z,270.7671
2024-05-09T06:58:37.698Z,264.3750
2024-05-09T06:59:39.484Z,251.0795
2024-05-09T07:00:42.216Z,228.8352
2024-05-09T07:01:41.524Z,201.9643
2024-05-09T07:02:43.365Z,177.4432
2024-05-09T07:03:45.238Z,157.7557
2024-05-09T07:04:47.199Z,157.5000
2024-05-09T07:05:49.865Z,145.9943
2024-05-09T07:06:49.127Z,140.6250
2024-05-09T07:07:50.935Z,141.3920
2024-05-09T07:08:52.863Z,150.0852
2024-05-09T07:09:54.666Z,170.7955
2024-05-09T07:10:56.506Z,178.7216
2024-05-09T07:11:58.370Z,164.9148
2024-05-09T07:13:00.180Z,168.4943
2024-05-09T07:14:02.001Z,163.3807
2024-05-09T07:15:03.814Z,161.0795
2024-05-09T07:16:05.591Z,144.7159
2024-05-09T07:17:07.521Z,125.7955
2024-05-09T07:18:09.524Z,123.2386
2024-05-09T07:19:11.612Z,118.1250
2024-05-09T07:20:23.027Z,125.5398
2024-05-09T07:21:15.776Z,154.1250
2024-05-09T07:22:17.653Z,220.3977
2024-05-09T07:23:19.655Z,254.4034
2024-05-09T07:24:21.725Z,235.4830
2024-05-09T07:25:23.521Z,242.3864
2024-05-09T07:26:25.385Z,291.2216
2024-05-09T07:27:27.207Z,371.7614
2024-05-09T07:28:28.968Z,422.1307
2024-05-09T07:29:30.847Z,414.4602
2024-05-09T07:30:34.399Z,390.6818
2024-05-09T07:31:34.233Z,357.8571
2024-05-09T07:32:36.141Z,339.5454
2024-05-09T07:33:37.957Z,329.5739
2024-05-09T07:34:39.841Z,316.7898
2024-05-09T07:35:41.669Z,317.5568
2024-05-09T07:36:43.393Z,343.8921
2024-05-09T07:37:45.218Z,314.7443
2024-05-09T07:38:46.997Z,273.8352
2024-05-09T07:39:48.795Z,259.5171
2024-05-09T07:40:50.637Z,241.8750
2024-05-09T07:41:52.522Z,210.6818
2024-05-09T07:42:54.290Z,212.2159
2024-05-09T07:43:56.089Z,220.6534
2024-05-09T07:45:14.551Z,290.4546
2024-05-09T07:46:28.567Z,317.8125
2024-05-09T07:53:29.268Z,283.9286
2024-05-09T07:53:37.744Z,262.6875
2024-05-09T07:54:17.031Z,237.3750
2024-05-09T07:55:19.220Z,235.4830
2024-05-09T07:56:22.831Z,251.5909
2024-05-09T07:57:23.109Z,322.5000
2024-05-09T07:58:24.898Z,346.1932
2024-05-09T07:59:26.656Z,339.0341
2024-05-09T08:00:31.516Z,332.3864
2024-05-09T08:01:28.882Z,339.7500
2024-05-09T08:02:30.841Z,369.4602
2024-05-09T08:03:32.976Z,417.0171
2024-05-09T08:04:35.015Z,418.2954
2024-05-09T08:05:37.095Z,425.1989
2024-05-09T08:06:39.097Z,444.3750
2024-05-09T08:07:40.952Z,480.9375
2024-05-09T08:08:42.799Z,440.7954
2024-05-09T08:09:44.665Z,415.9943
2024-05-09T08:10:46.602Z,405.2557
2024-05-09T08:11:48.490Z,405.2557
2024-05-09T08:12:50.487Z,413.9489
2024-05-09T08:13:52.246Z,428.0114
2024-05-09T08:14:54.086Z,363.8352
2024-05-09T08:15:55.945Z,299.6591
2024-05-09T08:16:57.763Z,330.3409
2024-05-09T08:17:59.783Z,424.9432
2024-05-09T08:19:01.731Z,404.2329
2024-05-09T08:20:05.432Z,365.8807
2024-05-09T08:21:04.678Z,340.7143
2024-05-09T08:22:06.794Z,312.1875
2024-05-09T08:23:08.754Z,301.9602
2024-05-09T08:24:10.723Z,332.3864
2024-05-09T08:25:14.161Z,299.4034
2024-05-09T08:26:13.586Z,242.9464
2024-05-09T08:27:15.411Z,203.2670
2024-05-09T08:28:17.388Z,192.0170
2024-05-09T08:29:19.264Z,202.7557
2024-05-09T08:30:25.482Z,239.0625
2024-05-09T08:31:23.554Z,250.8750
2024-05-09T08:32:25.402Z,235.2273
2024-05-09T08:33:27.396Z,222.6989
2024-05-09T08:34:29.480Z,208.6364
2024-05-09T08:35:31.484Z,196.1080
2024-05-09T08:36:33.554Z,197.3864
2024-05-09T08:37:38.783Z,194.8295
2024-05-09T08:38:37.443Z,252.5625
2024-05-09T08:39:39.267Z,410.6250
2024-05-09T08:40:41.259Z,438.7500
2024-05-09T08:41:43.181Z,331.1079
2024-05-09T08:42:45.040Z,325.4829
2024-05-09T08:43:46.910Z,388.3807
2024-05-09T08:44:48.829Z,499.6023
2024-05-09T08:45:50.737Z,552.7841
2024-05-09T08:46:52.533Z,585.2557
2024-05-09T08:47:54.438Z,611.0795
2024-05-09T08:48:56.351Z,590.8807
2024-05-09T08:49:58.280Z,536.1648
2024-05-09T08:51:00.161Z,457.1591
2024-05-09T08:52:02.059Z,403.9773
2024-05-09T08:53:03.888Z,432.6136
2024-05-09T08:54:05.696Z,480.4261
2024-05-09T08:55:07.617Z,461.7614
2024-05-09T08:56:09.440Z,455.3693
2024-05-09T08:57:11.229Z,479.4034
2024-05-09T08:58:13.094Z,491.1648
2024-05-09T08:59:15.114Z,494.2329
2024-05-09T09:00:25.603Z,508.8068
2024-05-09T09:01:19.327Z,447.1875
2024-05-09T09:02:21.492Z,452.0454
2024-05-09T09:03:23.528Z,489.1193
2024-05-09T09:04:25.557Z,461.2500
2024-05-09T09:05:27.792Z,408.8352
2024-05-09T09:06:29.682Z,310.1421
2024-05-09T09:07:31.635Z,239.5739
2024-05-09T09:08:33.548Z,201.9886
2024-05-09T09:09:35.360Z,181.5341
2024-05-09T09:10:37.251Z,181.0227
2024-05-09T09:11:38.998Z,190.4830
2024-05-09T09:12:40.788Z,205.3125
2024-05-09T09:13:42.635Z,237.0170
2024-05-09T09:14:44.476Z,292.5000
2024-05-09T09:15:46.387Z,348.7500
2024-05-09T09:16:48.165Z,358.7216
2024-05-09T09:17:50.067Z,366.1364
2024-05-09T09:18:52.477Z,369.9716
2024-05-09T09:19:54.822Z,329.3182
2024-05-09T09:20:56.802Z,292.2443
2024-05-09T09:21:58.558Z,293.7784
2024-05-09T09:23:00.613Z,315.7671
2024-05-09T09:24:02.456Z,280.4829
2024-05-09T09:25:04.394Z,255.6818
2024-05-09T09:26:06.288Z,315.7671
2024-05-09T09:27:08.051Z,457.6704
2024-05-09T09:28:10.129Z,638.9489
2024-05-09T09:29:12.004Z,724.8580
2024-05-09T09:30:27.680Z,776.5057
2024-05-09T09:31:16.122Z,739.6875
2024-05-09T09:32:18.110Z,703.3807
2024-05-09T09:33:19.994Z,739.1761
2024-05-09T09:34:22.040Z,758.8636
2024-05-09T09:35:23.852Z,720.0000
2024-05-09T09:36:25.809Z,681.3920
2024-05-09T09:37:27.608Z,645.0852
2024-05-09T09:38:29.651Z,581.4205
2024-05-09T09:39:31.520Z,544.6023
2024-05-09T09:40:35.902Z,579.3750
2024-05-09T09:41:35.590Z,656.4375
2024-05-09T09:42:37.439Z,685.4830
2024-05-09T09:43:39.404Z,645.3409
2024-05-09T09:44:42.373Z,587.3011
2024-05-09T09:45:41.326Z,548.7188
2024-05-09T09:46:43.147Z,538.4659
2024-05-09T09:47:45.211Z,557.1307
2024-05-09T09:48:47.332Z,601.3636
2024-05-09T09:49:49.235Z,629.7443
2024-05-09T09:50:51.190Z,624.3750
2024-05-09T09:51:53.137Z,573.4943
2024-05-09T09:52:54.972Z,572.2159
2024-05-09T09:53:56.766Z,636.1364
2024-05-09T09:54:56.918Z,807.8571
2024-05-09T09:55:58.652Z,1388.0966
2024-05-09T09:57:00.452Z,1110.4261
2024-05-09T09:58:02.461Z,897.9545
2024-05-09T09:59:04.281Z,817.9261
2024-05-09T10:00:09.571Z,960.5966
2024-05-09T10:01:08.829Z,1054.4062
2024-05-09T10:02:10.994Z,1168.9773
2024-05-09T10:03:13.314Z,1068.4943
2024-05-09T10:04:15.309Z,1035.5114
2024-05-09T10:05:17.222Z,1097.3864
2024-05-09T10:06:19.118Z,1026.3068
2024-05-09T10:07:21.187Z,1012.5000
2024-05-09T10:08:23.119Z,1033.2102
2024-05-09T10:09:25.036Z,1076.1648
2024-05-09T10:10:31.728Z,1052.8977
2024-05-09T10:11:29.534Z,1119.3750
2024-05-09T10:12:31.554Z,1067.2159
2024-05-09T10:13:33.450Z,1058.7784
2024-05-09T10:14:35.396Z,1059.2898
2024-05-09T10:15:37.429Z,1084.0909
2024-05-09T10:16:39.234Z,989.2330
2024-05-09T10:17:41.296Z,900.0000
2024-05-09T10:18:43.570Z,884.6591
2024-05-09T10:19:45.798Z,890.7955
2024-05-09T10:20:47.675Z,998.4375
2024-05-09T10:21:49.737Z,1065.9375
2024-05-09T10:22:51.740Z,1013.5227
2024-05-09T10:23:53.806Z,1317.2727
2024-05-09T10:24:55.740Z,1170.7671
2024-05-09T10:25:57.584Z,1132.1591
2024-05-09T10:26:59.438Z,1263.5796
2024-05-09T10:28:01.480Z,1260.7671
2024-05-09T10:29:03.584Z,1596.2216
2024-05-09T10:30:11.504Z,1082.5568
2024-05-09T10:31:07.964Z,969.4688
2024-05-09T10:32:09.958Z,935.2841
2024-05-09T10:33:12.180Z,916.3636
2024-05-09T10:34:14.289Z,957.0170
2024-05-09T10:35:16.284Z,919.6875
2024-05-09T10:36:18.173Z,833.5227
2024-05-09T10:37:20.280Z,756.8182
2024-05-09T10:38:22.124Z,674.7443
2024-05-09T10:39:24.053Z,599.0625
2024-05-09T10:40:31.096Z,546.6477
2024-05-09T10:41:28.396Z,552.6562
2024-05-09T10:42:30.308Z,554.0625
2024-05-09T10:43:32.420Z,546.9034
2024-05-09T10:44:34.424Z,503.6932
2024-05-09T10:45:36.467Z,475.5682
2024-05-09T10:46:38.298Z,412.6704
2024-05-09T10:47:40.324Z,378.1534
2024-05-09T10:48:42.562Z,370.4829
2024-05-09T10:49:44.564Z,407.0454
2024-05-09T10:50:46.399Z,478.8921
2024-05-09T10:51:48.380Z,552.7841
2024-05-09T10:52:50.463Z,624.3750
2024-05-09T10:53:52.298Z,800.5398
2024-05-09T10:54:54.482Z,1154.6591
2024-05-09T10:55:56.402Z,1007.1307
2024-05-09T10:56:58.199Z,965.1989
2024-05-09T10:58:00.333Z,992.0455
2024-05-09T10:59:02.296Z,1154.6591
2024-05-09T11:00:06.307Z,1077.6989
2024-05-09T11:01:06.662Z,1015.8750
2024-05-09T11:02:06.752Z,1038.7500
2024-05-09T11:03:08.797Z,1048.5511
2024-05-09T11:04:10.775Z,1163.8636
2024-05-09T11:05:12.941Z,1281.7329
2024-05-09T11:06:14.905Z,1221.6477
2024-05-09T11:07:17.076Z,1159.2614
2024-05-09T11:08:18.923Z,1056.4773
2024-05-09T11:09:20.867Z,1014.8011
2024-05-09T11:10:55.334Z,1116.8438
2024-05-09T11:11:57.365Z,999.7159
2024-05-09T11:12:59.445Z,913.0398
2024-05-09T11:14:01.295Z,825.0852
2024-05-09T11:15:03.240Z,740.7102
2024-05-09T11:16:05.361Z,695.9659
2024-05-09T11:17:07.430Z,758.8636
2024-05-09T11:18:09.319Z,803.8636
2024-05-09T11:19:11.276Z,767.0455
2024-05-09T11:20:19.660Z,768.5795
2024-05-09T11:21:15.712Z,931.2188
2024-05-09T11:22:17.769Z,1169.2329
2024-05-09T11:23:19.717Z,1584.2046
2024-05-09T11:24:21.525Z,1462.7557
2024-05-09T11:25:23.489Z,1096.6193
2024-05-09T11:26:25.605Z,1001.2500
2024-05-09T11:27:27.465Z,969.2898
2024-05-09T11:28:29.273Z,888.7500
2024-05-09T11:29:31.103Z,769.0909
2024-05-09T11:30:32.917Z,639.7159
2024-05-09T11:31:35.019Z,577.3295
2024-05-09T11:32:37.066Z,619.2614
2024-05-09T11:33:39.403Z,664.5170
2024-05-09T11:34:41.547Z,660.4261
2024-05-09T11:35:43.543Z,649.4318
2024-05-09T11:36:45.589Z,664.7727
2024-05-09T11:37:47.414Z,676.2784
2024-05-09T11:38:49.519Z,705.9375
2024-05-09T11:39:51.553Z,770.8807
2024-05-09T11:40:53.428Z,823.8068
2024-05-09T11:41:55.409Z,871.8750
2024-05-09T11:42:57.347Z,947.3011
2024-05-09T11:43:59.197Z,982.3295
2024-05-09T11:45:01.313Z,928.1250
2024-05-09T11:46:03.783Z,841.7045
2024-05-09T11:47:03.573Z,765.8036
2024-05-09T11:48:05.707Z,699.5455
2024-05-09T11:49:07.885Z,662.9830
2024-05-09T11:50:15.999Z,636.9034
2024-05-09T11:51:11.904Z,613.6875
2024-05-09T11:52:13.991Z,568.6364
2024-05-09T11:53:16.054Z,477.3579
2024-05-09T11:54:17.860Z,404.2329
2024-05-09T11:55:19.903Z,365.1136
2024-05-09T11:56:22.010Z,385.3125
2024-05-09T11:57:23.957Z,436.9602
2024-05-09T11:58:25.796Z,480.4261
2024-05-09T11:59:27.618Z,518.2670
2024-05-09T12:00:36.513Z,557.6420
2024-05-09T12:01:32.385Z,586.6875
2024-05-09T12:02:34.414Z,620.0284
2024-05-09T12:03:36.628Z,613.8920
2024-05-09T12:04:38.785Z,613.3807
2024-05-09T12:05:41.065Z,625.9091
2024-05-09T12:06:43.222Z,664.7727
2024-05-09T12:07:45.160Z,747.6136
2024-05-09T12:08:46.956Z,887.9830
2024-05-09T12:09:48.929Z,1141.6193
2024-05-09T12:10:50.885Z,1313.6932
2024-05-09T12:11:53.131Z,941.9318
2024-05-09T12:12:55.278Z,814.6023
2024-05-09T12:13:57.329Z,758.6080
2024-05-09T12:14:59.291Z,702.8693
2024-05-09T12:16:01.260Z,651.9886
2024-05-09T12:17:03.427Z,647.3864
2024-05-09T12:18:05.505Z,672.1875
2024-05-09T12:19:07.588Z,684.7159
2024-05-09T12:20:17.425Z,692.6420
2024-05-09T12:21:11.776Z,704.5312
2024-05-09T12:22:13.719Z,731.5057
2024-05-09T12:23:15.644Z,750.9375
2024-05-09T12:24:18.531Z,764.4886
2024-05-09T12:25:18.113Z,792.5893
2024-05-09T12:26:20.028Z,833.2670
2024-05-09T12:27:22.167Z,857.3011
2024-05-09T12:28:24.168Z,906.6477