createdAt,value
2018-03-20T00:02:25.492Z,-4.00
2018-03-20T00:04:53.069Z,-3.90
2018-03-20T00:07:20.554Z,-3.90
2018-03-20T00:09:48.009Z,-3.90
2018-03-20T00:12:15.465Z,-3.80
2018-03-20T00:14:42.931Z,-3.80
2018-03-20T00:17:10.463Z,-3.70
2018-03-20T00:19:38.733Z,-3.60
2018-03-20T00:22:06.194Z,-3.60
2018-03-20T00:24:33.650Z,-3.50
2018-03-20T00:27:01.891Z,-3.20
2018-03-20T00:29:29.370Z,-3.30
2018-03-20T00:31:56.830Z,-3.10
2018-03-20T00:36:58.301Z,-2.90
2018-03-20T00:39:25.761Z,-2.80
2018-03-20T00:41:53.343Z,-2.70
2018-03-20T00:44:21.578Z,-2.70
2018-03-20T00:46:49.066Z,-2.60
2018-03-20T00:49:16.534Z,-2.50
2018-03-20T00:51:44.776Z,-2.40
2018-03-20T00:54:12.238Z,-2.40
2018-03-20T00:56:39.712Z,-2.30
2018-03-20T00:59:07.174Z,-2.30
2018-03-20T01:01:35.062Z,-2.30
2018-03-20T01:04:03.318Z,-2.20
2018-03-20T01:06:30.781Z,-2.20
2018-03-20T01:08:59.023Z,-2.20
2018-03-20T01:11:26.495Z,-2.20
2018-03-20T01:13:53.954Z,-2.20
2018-03-20T01:16:21.435Z,-2.10
2018-03-20T01:18:49.689Z,-2.20
2018-03-20T01:21:17.164Z,-2.20
2018-03-20T01:23:44.660Z,-2.20
2018-03-20T01:26:12.402Z,-2.30
2018-03-20T01:28:40.805Z,-2.20
2018-03-20T01:31:08.266Z,-2.30
2018-03-20T01:33:35.745Z,-2.30
2018-03-20T01:36:03.234Z,-2.30
2018-03-20T01:38:30.691Z,-2.30
2018-03-20T01:40:58.235Z,-2.30
2018-03-20T01:43:25.696Z,-2.30
2018-03-20T01:45:53.154Z,-2.30
2018-03-20T01:48:20.604Z,-2.20
2018-03-20T01:50:48.098Z,-2.20
2018-03-20T01:53:20.231Z,-2.20
2018-03-20T01:55:47.974Z,-2.20
2018-03-20T01:58:15.435Z,-2.20
2018-03-20T02:00:42.920Z,-2.20
2018-03-20T02:03:10.390Z,-2.10
2018-03-20T02:05:37.868Z,-2.10
2018-03-20T02:08:06.113Z,-2.10
2018-03-20T02:10:33.605Z,-2.10
2018-03-20T02:13:01.861Z,-2.10
2018-03-20T02:15:29.345Z,-2.10
2018-03-20T02:17:57.605Z,-2.10
2018-03-20T02:20:25.104Z,-2.10
2018-03-20T02:22:52.605Z,-2.10
2018-03-20T02:25:20.065Z,-2.10
2018-03-20T02:27:47.638Z,-2.10
2018-03-20T02:30:15.113Z,-2.10
2018-03-20T02:32:43.352Z,-2.10
2018-03-20T02:35:10.814Z,-2.10
2018-03-20T02:37:38.281Z,-2.10
2018-03-20T02:40:05.750Z,-2.10
2018-03-20T02:42:33.218Z,-2.10
2018-03-20T02:45:01.463Z,-2.10
2018-03-20T02:47:28.930Z,-2.10
2018-03-20T02:49:56.406Z,-2.00
2018-03-20T02:52:23.889Z,-2.00
2018-03-20T02:54:52.114Z,-1.90
2018-03-20T02:57:19.601Z,-1.90
2018-03-20T02:59:47.062Z,-1.90
2018-03-20T03:02:14.522Z,-1.90
2018-03-20T03:04:43.501Z,-1.90
2018-03-20T03:07:11.024Z,-1.90
2018-03-20T03:09:38.443Z,-1.90
2018-03-20T03:17:45.967Z,-1.90
2018-03-20T03:20:14.215Z,-1.80
2018-03-20T03:22:41.670Z,-1.80
2018-03-20T03:25:09.255Z,-1.80
2018-03-20T03:27:36.714Z,-1.70
2018-03-20T03:30:04.177Z,-1.80
2018-03-20T03:32:32.424Z,-1.70
2018-03-20T03:34:59.921Z,-1.80
2018-03-20T03:37:28.160Z,-1.70
2018-03-20T03:39:55.614Z,-1.70
2018-03-20T03:42:23.104Z,-1.70
2018-03-20T03:44:50.568Z,-1.70
2018-03-20T03:47:18.104Z,-1.70
2018-03-20T03:49:45.588Z,-1.70
2018-03-20T03:52:13.820Z,-1.60
2018-03-20T03:54:41.287Z,-1.60
2018-03-20T03:57:08.746Z,-1.60
2018-03-20T03:59:36.218Z,-1.60
2018-03-20T04:02:03.696Z,-1.60
2018-03-20T04:04:31.918Z,-1.60
2018-03-20T04:06:59.378Z,-1.60
2018-03-20T04:09:26.943Z,-1.60
2018-03-20T04:11:54.409Z,-1.60
2018-03-20T04:14:28.664Z,-1.60
2018-03-20T04:16:56.205Z,-1.50
2018-03-20T04:19:23.674Z,-1.50
2018-03-20T04:21:51.140Z,-1.40
2018-03-20T04:24:18.621Z,-1.50
2018-03-20T04:26:46.861Z,-1.30
2018-03-20T04:29:14.326Z,-1.40
2018-03-20T04:31:41.801Z,-1.30
2018-03-20T04:34:10.084Z,-1.20
2018-03-20T04:36:38.321Z,-1.20
2018-03-20T04:39:05.795Z,-1.30
2018-03-20T04:41:33.286Z,-1.20
2018-03-20T04:44:00.751Z,-1.10
2018-03-20T04:46:28.200Z,-1.10
2018-03-20T04:48:55.657Z,-1.10
2018-03-20T04:51:23.153Z,-1.10
2018-03-20T04:53:50.630Z,-1.10
2018-03-20T04:56:18.111Z,-0.90
2018-03-20T04:58:45.568Z,-0.90
2018-03-20T05:01:14.534Z,-0.90
2018-03-20T05:03:42.001Z,-0.90
2018-03-20T05:06:09.469Z,-0.80
2018-03-20T05:08:37.044Z,-0.80
2018-03-20T05:11:05.281Z,-0.80
2018-03-20T05:13:32.754Z,-0.80
2018-03-20T05:16:00.223Z,-0.80
2018-03-20T05:18:27.695Z,-0.70
2018-03-20T05:34:16.340Z,-0.50
2018-03-20T05:36:44.607Z,-0.40
2018-03-20T05:39:12.089Z,-0.40
2018-03-20T05:41:40.320Z,-0.40
2018-03-20T05:44:07.793Z,-0.40
2018-03-20T05:46:41.802Z,-0.40
2018-03-20T05:49:14.968Z,-0.40
2018-03-20T05:51:48.082Z,-0.40
2018-03-20T05:54:15.578Z,-0.30
2018-03-20T05:56:43.808Z,-0.20
2018-03-20T05:59:11.396Z,-0.20
2018-03-20T06:01:38.860Z,-0.30
2018-03-20T06:04:06.333Z,-0.20
2018-03-20T06:06:34.592Z,-0.10
2018-03-20T06:09:02.057Z,-0.20
2018-03-20T06:11:30.282Z,-0.10
2018-03-20T06:13:57.757Z,-0.20
2018-03-20T06:16:25.217Z,-0.10
2018-03-20T06:18:52.690Z,-0.10
2018-03-20T06:21:20.161Z,0.00
2018-03-20T06:23:48.392Z,0.10
2018-03-20T06:26:15.873Z,0.00
2018-03-20T06:28:43.339Z,0.20
2018-03-20T06:31:10.810Z,0.20
2018-03-20T06:33:38.283Z,0.30
2018-03-20T06:36:06.524Z,0.30
2018-03-20T06:38:34.005Z,0.30
2018-03-20T06:41:01.482Z,0.30
2018-03-20T06:43:29.730Z,0.40
2018-03-20T06:45:57.263Z,0.40
2018-03-20T06:48:24.722Z,0.40
2018-03-20T06:50:52.177Z,0.60
2018-03-20T06:53:19.675Z,0.60
2018-03-20T06:55:47.137Z,0.60
2018-03-20T06:58:15.377Z,0.70
2018-03-20T07:00:42.866Z,0.60
2018-03-20T07:03:11.156Z,0.70
2018-03-20T07:05:38.601Z,0.70
2018-03-20T07:08:06.070Z,0.80
2018-03-20T07:10:34.310Z,0.80
2018-03-20T07:13:01.774Z,0.80
2018-03-20T07:15:29.241Z,0.90
2018-03-20T07:17:56.709Z,0.90
2018-03-20T07:20:24.161Z,0.90
2018-03-20T08:06:32.905Z,1.00
2018-03-20T08:09:01.170Z,1.70
2018-03-20T08:11:29.393Z,1.80
2018-03-20T08:13:57.177Z,1.70
2018-03-20T08:16:24.648Z,1.80
2018-03-20T08:18:52.125Z,1.90
2018-03-20T08:21:19.597Z,2.00
2018-03-20T08:23:47.062Z,2.20
2018-03-20T08:26:14.607Z,2.60
2018-03-20T08:28:42.159Z,2.50
2018-03-20T08:31:09.638Z,2.40
2018-03-20T08:33:37.098Z,2.50
2018-03-20T08:36:05.720Z,3.40
2018-03-20T08:38:33.486Z,3.40
2018-03-20T08:41:01.042Z,5.00
2018-03-20T08:43:28.536Z,5.00
2018-03-20T08:45:56.330Z,4.60
2018-03-20T08:48:23.832Z,4.70
2018-03-20T08:50:51.651Z,6.20
2018-03-20T08:53:19.212Z,5.60
2018-03-20T08:55:47.614Z,6.40
2018-03-20T08:58:15.852Z,6.90
2018-03-20T09:00:43.442Z,6.90
2018-03-20T09:03:10.911Z,7.70
2018-03-20T09:05:39.140Z,6.70
2018-03-20T09:08:06.615Z,6.70
2018-03-20T09:10:34.073Z,7.60
2018-03-20T09:13:07.714Z,7.60
2018-03-20T09:15:36.623Z,8.90
2018-03-20T09:18:07.638Z,8.80
2018-03-20T09:20:36.227Z,9.10
2018-03-20T09:23:04.709Z,9.10
2018-03-20T09:25:33.527Z,7.80
2018-03-20T09:28:01.024Z,7.80
2018-03-20T09:30:28.495Z,6.90
2018-03-20T09:32:55.983Z,6.70
2018-03-20T09:35:23.466Z,6.60
2018-03-20T09:37:51.218Z,7.50
2018-03-20T09:40:18.683Z,7.50
2018-03-20T09:42:46.139Z,6.40
2018-03-20T09:45:13.637Z,7.00
2018-03-20T09:47:41.152Z,6.60
2018-03-20T09:50:08.609Z,7.30
2018-03-20T09:52:36.068Z,6.80
2018-03-20T09:55:03.537Z,6.40
2018-03-20T09:57:30.997Z,6.20
2018-03-20T09:59:58.487Z,5.90
2018-03-20T10:02:25.996Z,5.80
2018-03-20T10:04:54.369Z,5.30
2018-03-20T10:07:22.598Z,6.20
2018-03-20T10:09:50.079Z,6.10
2018-03-20T10:12:19.037Z,7.10
2018-03-20T10:14:46.501Z,7.10
2018-03-20T10:17:13.959Z,6.80
2018-03-20T10:19:41.438Z,7.10
2018-03-20T10:22:08.900Z,7.00
2018-03-20T10:24:36.454Z,7.50
2018-03-20T10:27:04.011Z,7.10
2018-03-20T10:29:31.472Z,7.30
2018-03-20T10:32:00.379Z,7.00
2018-03-20T10:34:27.838Z,7.50
2018-03-20T10:36:55.389Z,6.80
2018-03-20T10:39:23.661Z,7.30
2018-03-20T10:41:51.124Z,7.20
2018-03-20T10:44:18.677Z,7.40
2018-03-20T10:46:46.252Z,7.70
2018-03-20T10:49:13.792Z,7.20
2018-03-20T10:51:41.258Z,6.90
2018-03-20T10:54:08.797Z,6.20
2018-03-20T10:56:37.072Z,6.40
2018-03-20T10:59:04.586Z,6.60
2018-03-20T11:01:32.250Z,7.40
2018-03-20T11:04:11.261Z,7.90
2018-03-20T11:06:39.732Z,7.90
2018-03-20T11:09:07.194Z,7.90
2018-03-20T11:11:35.020Z,7.80
2018-03-20T11:14:02.757Z,8.40
2018-03-20T11:16:31.570Z,8.50
2018-03-20T11:18:59.755Z,8.40
2018-03-20T11:21:27.434Z,8.60
2018-03-20T11:23:54.897Z,8.10
2018-03-20T11:26:22.720Z,8.10
2018-03-20T11:28:50.951Z,7.40
2018-03-20T11:31:18.436Z,7.40
2018-03-20T11:33:46.715Z,7.80
2018-03-20T11:36:14.421Z,7.80
2018-03-20T11:38:41.914Z,7.50
2018-03-20T11:41:09.571Z,8.00
2018-03-20T11:43:37.194Z,8.20
2018-03-20T11:46:04.894Z,8.20
2018-03-20T11:48:32.344Z,7.90
2018-03-20T11:50:59.819Z,7.10
2018-03-20T11:53:27.273Z,7.30
2018-03-20T11:55:55.065Z,7.80
2018-03-20T11:58:23.049Z,8.10
2018-03-20T12:00:51.282Z,7.40
2018-03-20T12:03:18.761Z,7.40
2018-03-20T12:05:46.221Z,6.90
2018-03-20T12:08:25.585Z,6.60
2018-03-20T12:10:53.110Z,6.80
2018-03-20T12:13:20.672Z,6.60
2018-03-20T12:15:49.235Z,6.60
2018-03-20T12:18:16.723Z,6.70
2018-03-20T12:20:44.191Z,6.90
2018-03-20T12:23:12.417Z,7.30
2018-03-20T12:25:39.943Z,7.30
2018-03-20T12:28:07.478Z,7.30
2018-03-20T12:30:34.969Z,7.50
2018-03-20T12:33:02.595Z,7.30
2018-03-20T12:35:30.071Z,7.20
2018-03-20T12:37:58.321Z,7.10
2018-03-20T12:40:25.781Z,7.10
2018-03-20T12:42:53.252Z,7.30
2018-03-20T12:45:21.798Z,6.80
2018-03-20T12:47:49.647Z,6.80
2018-03-20T12:50:17.385Z,6.50
2018-03-20T12:52:45.708Z,6.80
2018-03-20T12:55:13.416Z,6.80
2018-03-20T12:57:40.934Z,6.80
2018-03-20T13:00:09.793Z,6.90
2018-03-20T13:02:37.317Z,6.90
2018-03-20T13:05:04.874Z,7.20
2018-03-20T13:07:32.338Z,7.30
2018-03-20T13:09:59.806Z,7.30
2018-03-20T13:12:28.062Z,7.80
2018-03-20T13:14:55.536Z,7.80
2018-03-20T13:17:23.160Z,7.90
2018-03-20T13:19:50.626Z,8.00
2018-03-20T13:22:18.092Z,7.90
2018-03-20T13:24:45.559Z,7.70
2018-03-20T13:27:13.054Z,7.70
2018-03-20T13:29:40.545Z,7.70
2018-03-20T13:32:07.998Z,7.90
2018-03-20T13:34:36.580Z,8.00
2018-03-20T13:37:04.093Z,7.30
2018-03-20T13:39:32.341Z,7.80
2018-03-20T13:41:59.801Z,7.80
2018-03-20T13:44:27.269Z,7.90
2018-03-20T13:46:54.736Z,7.70
2018-03-20T13:49:22.305Z,7.90
2018-03-20T13:51:49.863Z,7.60
2018-03-20T13:54:17.304Z,7.70
2018-03-20T13:56:44.892Z,8.00
2018-03-20T13:59:12.441Z,7.70
2018-03-20T14:01:39.985Z,8.00
2018-03-20T14:04:07.479Z,8.10
2018-03-20T14:06:36.773Z,8.30
2018-03-20T14:09:04.278Z,8.30
2018-03-20T14:11:31.740Z,8.30
2018-03-20T14:13:59.242Z,7.80
2018-03-20T14:16:26.709Z,7.70
2018-03-20T14:18:54.986Z,7.80
2018-03-20T14:21:22.460Z,7.80
2018-03-20T14:23:50.696Z,7.60
2018-03-20T14:26:18.201Z,7.60
2018-03-20T14:28:45.687Z,7.70
2018-03-20T14:31:13.195Z,7.80
2018-03-20T14:33:40.681Z,7.90
2018-03-20T14:36:09.675Z,7.90
2018-03-20T14:38:37.129Z,8.00
2018-03-20T14:41:05.013Z,7.50
2018-03-20T14:43:32.482Z,7.60
2018-03-20T14:46:00.049Z,7.70
2018-03-20T14:48:27.510Z,7.80
2018-03-20T14:50:55.338Z,7.80
2018-03-20T14:53:22.993Z,8.00
2018-03-20T14:55:51.221Z,7.80
2018-03-20T14:58:18.706Z,7.80
2018-03-20T15:00:46.157Z,7.50
2018-03-20T15:03:13.626Z,7.50
2018-03-20T15:05:41.088Z,7.60
2018-03-20T15:08:08.537Z,7.60
2018-03-20T15:10:36.005Z,7.50
2018-03-20T15:13:03.472Z,7.10
2018-03-20T15:15:31.737Z,7.20
2018-03-20T15:17:59.197Z,7.20
2018-03-20T15:20:26.763Z,7.20
2018-03-20T15:22:54.249Z,7.20
2018-03-20T15:25:22.486Z,7.40
2018-03-20T15:27:49.961Z,7.30
2018-03-20T15:30:17.429Z,7.20
2018-03-20T15:32:45.917Z,6.90
2018-03-20T15:35:14.158Z,6.80
2018-03-20T15:37:41.688Z,6.80
2018-03-20T15:40:09.191Z,6.90
2018-03-20T15:42:36.666Z,6.90
2018-03-20T15:45:04.936Z,6.80
2018-03-20T15:47:32.495Z,6.80
2018-03-20T15:50:00.058Z,6.60
2018-03-20T15:52:27.962Z,6.50
2018-03-20T15:54:55.830Z,6.40
2018-03-20T15:57:23.596Z,6.40
2018-03-20T15:59:51.191Z,6.30
2018-03-20T16:02:18.662Z,6.30
2018-03-20T16:04:47.626Z,6.30
2018-03-20T16:07:15.241Z,6.30
2018-03-20T16:09:42.719Z,6.60
2018-03-20T16:12:11.122Z,6.30
2018-03-20T16:14:38.659Z,6.30
2018-03-20T16:17:07.334Z,6.00
2018-03-20T16:19:35.585Z,5.90
2018-03-20T16:22:03.149Z,5.90
2018-03-20T16:24:30.708Z,5.80
2018-03-20T16:26:58.268Z,5.80
2018-03-20T16:29:25.867Z,5.70
2018-03-20T16:31:53.334Z,5.70
2018-03-20T16:34:20.954Z,5.60
2018-03-20T16:36:49.527Z,5.50
2018-03-20T16:39:17.321Z,5.40
2018-03-20T16:41:44.831Z,5.30
2018-03-20T16:44:12.320Z,5.40
2018-03-20T16:46:41.392Z,5.30
2018-03-20T16:49:09.059Z,5.30
2018-03-20T16:51:36.648Z,5.20
2018-03-20T16:54:04.540Z,5.10
2018-03-20T16:56:32.278Z,5.00
2018-03-20T16:58:59.858Z,4.90
2018-03-20T17:01:28.249Z,4.70
2018-03-20T17:03:56.012Z,4.60
2018-03-20T17:06:24.415Z,4.50
2018-03-20T17:08:52.055Z,4.50
2018-03-20T17:11:20.717Z,4.40
2018-03-20T17:13:48.284Z,4.40
2018-03-20T17:16:16.398Z,4.40
2018-03-20T17:18:43.904Z,4.30
2018-03-20T17:21:11.362Z,4.30
2018-03-20T17:23:38.885Z,4.30
2018-03-20T17:26:07.056Z,4.20
2018-03-20T17:28:34.546Z,4.00
2018-03-20T17:31:02.035Z,4.10
2018-03-20T17:33:29.498Z,3.90
2018-03-20T17:35:57.056Z,3.80
2018-03-20T17:38:25.622Z,3.50
2018-03-20T17:40:54.516Z,3.30
2018-03-20T17:43:22.947Z,3.40
2018-03-20T17:45:50.582Z,3.40
2018-03-20T17:48:18.897Z,3.20
2018-03-20T17:50:46.457Z,3.20
2018-03-20T17:53:14.048Z,3.10
2018-03-20T17:55:41.910Z,3.00
2018-03-20T17:58:09.441Z,2.90
2018-03-20T18:00:36.926Z,2.80
2018-03-20T18:03:04.409Z,2.80
2018-03-20T18:05:31.874Z,2.80
2018-03-20T18:08:00.151Z,2.60
2018-03-20T18:10:28.400Z,2.50
2018-03-20T18:12:55.903Z,2.50
2018-03-20T18:15:24.181Z,2.40
2018-03-20T18:17:52.453Z,2.30
2018-03-20T18:20:20.710Z,2.20
2018-03-20T18:22:48.269Z,2.20
2018-03-20T18:25:15.705Z,2.20
2018-03-20T18:27:43.187Z,2.10
2018-03-20T18:30:10.758Z,2.00
2018-03-20T18:32:38.303Z,1.90
2018-03-20T18:35:05.803Z,1.80
2018-03-20T18:37:33.532Z,1.80
2018-03-20T18:40:01.206Z,1.70
2018-03-20T18:42:29.447Z,1.70
2018-03-20T18:44:56.933Z,1.60
2018-03-20T18:47:24.409Z,1.60
2018-03-20T18:49:51.952Z,1.50
2018-03-20T18:52:19.614Z,1.40
2018-03-20T18:54:47.109Z,1.40
2018-03-20T18:57:14.589Z,1.30
2018-03-20T18:59:42.090Z,1.30
2018-03-20T19:02:10.339Z,1.10
2018-03-20T19:04:37.855Z,1.10
2018-03-20T19:07:05.513Z,1.10
2018-03-20T19:09:32.996Z,1.10
2018-03-20T19:12:00.500Z,1.00
2018-03-20T19:14:28.065Z,0.90
2018-03-20T19:16:55.617Z,0.80
2018-03-20T19:19:23.099Z,0.80
2018-03-20T19:21:52.346Z,0.70
2018-03-20T19:24:19.838Z,0.70
2018-03-20T19:26:47.309Z,0.80
2018-03-20T19:29:15.576Z,0.60
2018-03-20T19:31:43.022Z,0.60
2018-03-20T19:34:10.602Z,0.50
2018-03-20T19:36:38.120Z,0.50
2018-03-20T19:39:05.601Z,0.50
2018-03-20T19:41:33.069Z,0.40
2018-03-20T19:44:00.530Z,0.30
2018-03-20T19:46:28.355Z,0.30
2018-03-20T19:48:55.822Z,0.20
2018-03-20T19:51:24.307Z,0.20
2018-03-20T19:53:51.768Z,0.20
2018-03-20T19:56:19.222Z,0.20
2018-03-20T19:58:46.695Z,0.10
2018-03-20T20:01:14.166Z,0.10
2018-03-20T20:03:41.753Z,0.10
2018-03-20T20:06:09.981Z,0.10
2018-03-20T20:08:37.448Z,0.10
2018-03-20T20:11:04.923Z,0.00
2018-03-20T20:13:32.386Z,0.00
2018-03-20T20:15:59.866Z,0.00
2018-03-20T20:18:28.096Z,0.00
2018-03-20T20:20:55.573Z,0.00
2018-03-20T20:23:23.051Z,0.00
2018-03-20T20:25:50.515Z,0.00
2018-03-20T20:28:17.998Z,0.00
2018-03-20T20:30:45.462Z,0.00
2018-03-20T20:33:12.945Z,0.00
2018-03-20T20:35:40.398Z,0.00
2018-03-20T20:38:07.865Z,-0.10
2018-03-20T20:40:35.338Z,-0.20
2018-03-20T20:43:02.798Z,-0.20
2018-03-20T20:45:30.258Z,-0.20
2018-03-20T20:47:58.505Z,-0.20
2018-03-20T20:50:25.985Z,-0.30
2018-03-20T20:52:53.443Z,-0.30
2018-03-20T20:55:20.920Z,-0.40
2018-03-20T20:57:48.382Z,-0.40
2018-03-20T21:00:15.843Z,-0.50
2018-03-20T21:02:43.319Z,-0.60
2018-03-20T21:05:11.558Z,-0.70
2018-03-20T21:07:39.082Z,-0.70
2018-03-20T21:10:06.581Z,-0.70
2018-03-20T21:12:34.042Z,-0.80
2018-03-20T21:15:01.534Z,-0.80
2018-03-20T21:17:29.756Z,-0.90
2018-03-20T21:19:57.246Z,-1.00
2018-03-20T21:22:24.714Z,-1.00
2018-03-20T21:24:52.183Z,-1.10
2018-03-20T21:27:20.436Z,-1.20
2018-03-20T21:29:47.907Z,-1.20
2018-03-20T21:32:15.454Z,-1.30
2018-03-20T21:34:42.922Z,-1.40
2018-03-20T21:37:11.190Z,-1.40
2018-03-20T21:39:39.166Z,-1.40
2018-03-20T21:42:06.638Z,-1.40
2018-03-20T21:44:34.888Z,-1.40
2018-03-20T21:47:02.361Z,-1.50
2018-03-20T21:49:29.846Z,-1.50
2018-03-20T21:51:58.079Z,-1.50
2018-03-20T21:54:25.607Z,-1.50
2018-03-20T21:56:53.047Z,-1.50
2018-03-20T21:59:20.548Z,-1.60
2018-03-20T22:01:48.036Z,-1.60
2018-03-20T22:04:15.508Z,-1.70
2018-03-20T22:06:43.738Z,-1.70
2018-03-20T22:09:11.234Z,-1.70
2018-03-20T22:11:39.505Z,-1.80
2018-03-20T22:14:06.984Z,-1.80
2018-03-20T22:16:35.627Z,-1.90
2018-03-20T22:19:03.173Z,-1.90
2018-03-20T22:21:30.646Z,-1.90
2018-03-20T22:23:58.209Z,-1.90
2018-03-20T22:26:25.699Z,-1.90
2018-03-20T22:28:53.938Z,-2.00
2018-03-20T22:31:21.412Z,-2.00
2018-03-20T22:33:48.975Z,-2.00
2018-03-20T22:36:16.520Z,-2.00
2018-03-20T22:38:44.006Z,-2.00
2018-03-20T22:41:11.495Z,-2.10
2018-03-20T22:43:39.473Z,-2.10
2018-03-20T22:46:06.996Z,-2.10
2018-03-20T22:48:34.483Z,-2.10
2018-03-20T22:51:03.081Z,-2.10
2018-03-20T22:53:30.561Z,-2.10
2018-03-20T22:55:58.019Z,-2.10
2018-03-20T22:58:25.503Z,-2.10
2018-03-20T23:00:52.967Z,-2.20
2018-03-20T23:03:20.452Z,-2.10
2018-03-20T23:05:47.977Z,-2.20
2018-03-20T23:08:15.427Z,-2.20
2018-03-20T23:10:42.908Z,-2.10
2018-03-20T23:13:11.147Z,-2.30
2018-03-20T23:15:38.633Z,-2.30
2018-03-20T23:18:06.196Z,-2.30
2018-03-20T23:20:34.425Z,-2.30
2018-03-20T23:23:01.890Z,-2.30
2018-03-20T23:25:29.373Z,-2.30
2018-03-20T23:27:56.841Z,-2.30
2018-03-20T23:30:24.339Z,-2.40
2018-03-20T23:32:51.856Z,-2.40
2018-03-20T23:35:19.319Z,-2.30
2018-03-20T23:37:46.772Z,-2.40
2018-03-20T23:40:14.257Z,-2.50
2018-03-20T23:42:42.485Z,-2.50
2018-03-20T23:45:09.964Z,-2.50
2018-03-20T23:47:37.440Z,-2.50
2018-03-20T23:50:04.910Z,-2.50
2018-03-20T23:52:33.164Z,-2.60
2018-03-20T23:55:00.666Z,-2.60
2018-03-20T23:57:28.239Z,-2.60
2018-03-20T23:59:55.698Z,-2.60
