createdAt,value
2023-05-15T00:01:04.829Z,99.40
2023-05-15T00:03:33.218Z,99.40
2023-05-15T00:06:00.240Z,99.90
2023-05-15T00:08:27.369Z,99.70
2023-05-15T00:11:01.378Z,99.90
2023-05-15T00:13:42.321Z,99.90
2023-05-15T00:16:09.966Z,99.90
2023-05-15T00:18:37.743Z,99.90
2023-05-15T00:21:05.315Z,99.90
2023-05-15T00:23:35.494Z,99.90
2023-05-15T00:26:02.686Z,99.90
2023-05-15T00:28:29.758Z,99.90
2023-05-15T00:30:57.109Z,99.90
2023-05-15T00:33:24.210Z,99.90
2023-05-15T00:35:51.357Z,99.90
2023-05-15T00:38:18.532Z,99.90
2023-05-15T00:40:46.495Z,99.90
2023-05-15T00:43:15.758Z,99.80
2023-05-15T00:45:43.782Z,99.80
2023-05-15T00:48:12.372Z,99.80
2023-05-15T00:50:42.313Z,99.70
2023-05-15T00:53:10.051Z,99.60
2023-05-15T00:55:37.795Z,99.70
2023-05-15T00:58:05.465Z,99.70
2023-05-15T01:00:33.810Z,99.60
2023-05-15T01:03:02.104Z,99.60
2023-05-15T01:05:29.559Z,99.60
2023-05-15T01:08:07.517Z,99.70
2023-05-15T01:10:36.913Z,99.80
2023-05-15T01:13:05.230Z,99.70
2023-05-15T01:15:32.791Z,99.70
2023-05-15T01:17:59.898Z,99.80
2023-05-15T01:20:27.871Z,99.90
2023-05-15T01:23:39.992Z,99.90
2023-05-15T01:30:12.182Z,99.90
2023-05-15T01:33:14.580Z,99.90
2023-05-15T01:35:53.866Z,99.70
2023-05-15T01:38:47.726Z,99.80
2023-05-15T01:41:58.585Z,99.70
2023-05-15T01:44:56.093Z,99.80
2023-05-15T01:47:40.916Z,99.70
2023-05-15T01:50:13.510Z,99.60
2023-05-15T01:52:44.107Z,99.60
2023-05-15T01:55:13.889Z,99.70
2023-05-15T01:57:44.638Z,99.80
2023-05-15T02:00:15.115Z,99.90
2023-05-15T02:02:44.522Z,99.90
2023-05-15T02:05:14.549Z,99.90
2023-05-15T02:07:45.659Z,99.90
2023-05-15T02:10:14.183Z,99.90
2023-05-15T02:12:43.633Z,99.90
2023-05-15T02:15:15.098Z,99.90
2023-05-15T02:17:49.457Z,99.90
2023-05-15T02:20:23.589Z,99.90
2023-05-15T02:22:51.528Z,99.90
2023-05-15T02:25:29.589Z,99.90
2023-05-15T02:28:01.559Z,99.90
2023-05-15T02:34:22.382Z,99.90
2023-05-15T02:37:01.470Z,99.90
2023-05-15T02:39:33.830Z,99.90
2023-05-15T02:42:05.822Z,99.90
2023-05-15T02:47:22.619Z,99.90
2023-05-15T02:49:52.369Z,99.90
2023-05-15T02:52:21.805Z,99.90
2023-05-15T02:54:50.633Z,99.90
2023-05-15T02:57:19.051Z,99.90
2023-05-15T02:59:49.785Z,99.90
2023-05-15T03:02:20.370Z,99.90
2023-05-15T03:04:48.655Z,99.90
2023-05-15T03:07:17.286Z,99.90
2023-05-15T03:09:47.107Z,99.90
2023-05-15T03:12:16.185Z,99.90
2023-05-15T03:14:45.135Z,99.90
2023-05-15T03:22:48.960Z,99.90
2023-05-15T04:14:11.242Z,99.90
2023-05-15T04:16:40.558Z,99.90
2023-05-15T04:40:54.847Z,99.90
2023-05-15T04:43:26.317Z,99.90
2023-05-15T04:45:57.124Z,99.90
2023-05-15T04:48:27.325Z,99.90
2023-05-15T04:51:00.632Z,99.90
2023-05-15T04:53:37.310Z,99.90
2023-05-15T04:56:10.406Z,99.90
2023-05-15T04:58:42.798Z,99.90
2023-05-15T05:01:18.464Z,99.90
2023-05-15T05:03:47.570Z,99.90
2023-05-15T05:06:16.755Z,99.90
2023-05-15T05:08:48.948Z,99.90
2023-05-15T05:11:21.592Z,99.90
2023-05-15T05:13:50.689Z,99.90
2023-05-15T05:19:00.558Z,99.90
2023-05-15T05:21:29.983Z,99.90
2023-05-15T05:24:00.104Z,99.90
2023-05-15T05:26:30.402Z,99.90
2023-05-15T05:29:02.319Z,99.90
2023-05-15T05:31:30.793Z,99.90
2023-05-15T05:34:01.653Z,99.90
2023-05-15T05:36:33.835Z,99.90
2023-05-15T05:39:06.959Z,99.90
2023-05-15T05:41:35.683Z,99.90
2023-05-15T05:44:08.073Z,99.90
2023-05-15T05:47:00.403Z,99.90
2023-05-15T05:49:52.154Z,99.90
2023-05-15T05:52:34.982Z,99.90
2023-05-15T05:55:10.134Z,99.90
2023-05-15T05:57:47.285Z,99.90
2023-05-15T06:45:53.001Z,90.00
2023-05-15T06:48:19.781Z,92.10
2023-05-15T06:50:46.538Z,84.90
2023-05-15T06:53:14.502Z,82.80
2023-05-15T06:55:41.533Z,83.20
2023-05-15T06:58:08.264Z,83.70
2023-05-15T07:00:34.943Z,81.50
2023-05-15T07:03:01.720Z,80.10
2023-05-15T07:05:28.545Z,79.60
2023-05-15T07:07:55.328Z,82.20
2023-05-15T07:10:22.102Z,80.90
2023-05-15T07:12:48.859Z,80.90
2023-05-15T07:15:17.659Z,80.40
2023-05-15T07:17:44.503Z,83.50
2023-05-15T07:20:11.582Z,83.10
2023-05-15T07:22:51.823Z,80.40
2023-05-15T07:25:23.329Z,81.90
2023-05-15T07:27:50.777Z,79.20
2023-05-15T07:30:17.852Z,77.60
2023-05-15T07:32:44.700Z,80.20
2023-05-15T07:35:14.234Z,80.40
2023-05-15T07:37:41.012Z,80.60
2023-05-15T07:40:08.412Z,81.90
2023-05-15T07:42:35.180Z,74.80
2023-05-15T07:45:02.061Z,76.40
2023-05-15T07:47:28.897Z,76.50
2023-05-15T07:49:55.975Z,76.80
2023-05-15T07:52:22.884Z,76.10
2023-05-15T07:54:49.705Z,77.20
2023-05-15T07:57:16.376Z,75.10
2023-05-15T07:59:43.075Z,74.20
2023-05-15T08:02:09.912Z,75.80
2023-05-15T08:04:36.626Z,72.30
2023-05-15T08:07:03.559Z,73.50
2023-05-15T08:09:30.258Z,71.30
2023-05-15T08:11:57.477Z,72.70
2023-05-15T08:14:24.305Z,72.40
2023-05-15T08:16:51.674Z,70.00
2023-05-15T08:19:19.400Z,66.60
2023-05-15T08:21:46.178Z,66.80
2023-05-15T08:24:12.871Z,66.10
2023-05-15T08:26:39.534Z,66.60
2023-05-15T08:29:06.228Z,64.80
2023-05-15T08:31:33.023Z,64.10
2023-05-15T08:33:59.743Z,56.10
2023-05-15T08:36:26.500Z,58.40
2023-05-15T08:38:53.309Z,56.90
2023-05-15T08:41:40.491Z,56.80
2023-05-15T08:44:09.566Z,55.20
2023-05-15T08:46:36.568Z,56.00
2023-05-15T08:49:22.208Z,54.50
2023-05-15T08:51:49.211Z,51.60
2023-05-15T08:54:16.529Z,54.10
2023-05-15T08:56:43.699Z,50.00
2023-05-15T08:59:10.795Z,51.20
2023-05-15T09:01:38.168Z,44.00
2023-05-15T09:04:05.395Z,43.60
2023-05-15T09:06:34.192Z,36.20
2023-05-15T09:09:02.222Z,36.00
2023-05-15T09:11:29.935Z,36.30
2023-05-15T09:14:00.004Z,34.80
2023-05-15T09:16:27.376Z,35.80
2023-05-15T09:18:54.493Z,38.10
2023-05-15T09:21:29.215Z,33.20
2023-05-15T09:24:15.044Z,32.70
2023-05-15T09:26:42.905Z,33.00
2023-05-15T09:29:09.722Z,34.00
2023-05-15T09:31:36.591Z,34.60
2023-05-15T09:34:04.704Z,29.20
2023-05-15T09:36:32.500Z,35.00
2023-05-15T09:39:00.756Z,31.00
2023-05-15T09:41:28.326Z,32.30
2023-05-15T09:43:56.642Z,30.70
2023-05-15T09:46:24.226Z,32.30
2023-05-15T09:48:55.503Z,33.70
2023-05-15T09:51:22.385Z,32.30
2023-05-15T09:53:50.938Z,29.10
2023-05-15T09:56:18.195Z,34.80
2023-05-15T09:58:59.041Z,35.00
2023-05-15T10:01:26.446Z,30.10
2023-05-15T10:04:01.317Z,30.30
2023-05-15T10:06:42.637Z,31.40
2023-05-15T10:09:12.795Z,31.20
2023-05-15T10:11:41.663Z,32.10
2023-05-15T10:14:11.036Z,29.80
2023-05-15T10:16:39.648Z,33.40
2023-05-15T10:19:11.294Z,35.40
2023-05-15T10:21:43.704Z,31.70
2023-05-15T10:24:11.557Z,31.90
2023-05-15T10:26:39.349Z,30.70
2023-05-15T10:29:11.367Z,30.50
2023-05-15T10:31:39.017Z,27.70
2023-05-15T10:34:07.050Z,28.30
2023-05-15T10:36:36.720Z,28.50
2023-05-15T10:39:06.140Z,32.50
2023-05-15T10:41:40.079Z,27.70
2023-05-15T10:44:07.153Z,27.10
2023-05-15T10:46:36.035Z,29.00
2023-05-15T10:49:02.954Z,27.80
2023-05-15T10:51:32.867Z,25.60
2023-05-15T10:54:03.743Z,27.70
2023-05-15T10:56:31.916Z,26.90
2023-05-15T10:59:04.666Z,31.70
2023-05-15T11:01:33.533Z,28.00
2023-05-15T11:04:11.414Z,27.50
2023-05-15T11:06:40.507Z,30.00
2023-05-15T11:09:22.806Z,34.80
2023-05-15T11:11:52.979Z,35.80
2023-05-15T11:14:20.125Z,36.60
2023-05-15T11:16:53.451Z,37.00
2023-05-15T11:19:32.567Z,36.60
2023-05-15T11:22:00.535Z,34.00
2023-05-15T11:24:31.975Z,32.60
2023-05-15T11:27:03.564Z,29.10
2023-05-15T11:29:31.594Z,31.90
2023-05-15T11:31:58.553Z,32.00
2023-05-15T11:34:31.733Z,34.90
2023-05-15T11:36:59.975Z,35.80
2023-05-15T11:39:27.727Z,37.70
2023-05-15T11:41:55.058Z,39.50
2023-05-15T11:44:22.951Z,41.30
2023-05-15T11:46:53.760Z,42.50
2023-05-15T11:49:20.641Z,43.40
2023-05-15T11:51:48.696Z,45.90
2023-05-15T11:54:16.597Z,45.80
2023-05-15T11:56:46.596Z,47.20
2023-05-15T11:59:17.153Z,45.30
2023-05-15T12:01:48.154Z,44.70
2023-05-15T12:04:16.227Z,45.80
2023-05-15T12:06:44.791Z,44.30
2023-05-15T12:09:27.106Z,42.20
2023-05-15T12:11:56.982Z,39.40
2023-05-15T12:14:28.635Z,40.10
2023-05-15T12:17:01.495Z,40.60
2023-05-15T12:19:28.937Z,39.60
2023-05-15T12:21:55.626Z,41.30
2023-05-15T12:24:22.754Z,42.30
2023-05-15T12:26:49.604Z,38.70
2023-05-15T12:29:16.442Z,35.20
2023-05-15T12:31:43.651Z,34.20
2023-05-15T12:34:11.245Z,30.80
2023-05-15T12:36:41.007Z,33.70
2023-05-15T12:39:08.029Z,35.50
2023-05-15T12:41:38.383Z,34.80
2023-05-15T12:44:06.389Z,37.80
2023-05-15T12:46:33.184Z,37.80
2023-05-15T12:49:00.471Z,38.10
2023-05-15T12:51:29.833Z,33.10
2023-05-15T12:53:59.957Z,22.90
2023-05-15T12:56:29.271Z,31.40
2023-05-15T12:58:56.412Z,36.20
2023-05-15T13:01:23.279Z,36.00
2023-05-15T13:03:51.152Z,32.70
2023-05-15T13:06:18.090Z,36.80
2023-05-15T13:08:45.880Z,37.00
2023-05-15T13:11:14.572Z,37.20
2023-05-15T13:13:49.317Z,39.10
2023-05-15T13:16:19.283Z,39.90
2023-05-15T13:18:46.188Z,39.70
2023-05-15T13:21:14.279Z,40.60
2023-05-15T13:23:41.164Z,39.40
2023-05-15T13:26:07.865Z,42.40
2023-05-15T13:28:34.721Z,44.40
2023-05-15T13:31:01.561Z,44.50
2023-05-15T13:33:28.951Z,42.30
2023-05-15T13:35:57.266Z,35.70
2023-05-15T13:38:24.015Z,33.80
2023-05-15T13:40:50.703Z,33.30
2023-05-15T13:43:17.325Z,22.90
2023-05-15T13:45:43.992Z,17.90
2023-05-15T13:48:10.805Z,18.80
2023-05-15T13:50:37.436Z,21.80
2023-05-15T13:53:04.073Z,17.50
2023-05-15T13:55:31.522Z,17.60
2023-05-15T13:57:58.588Z,19.10
2023-05-15T14:00:25.498Z,18.70
2023-05-15T14:02:52.461Z,19.20
2023-05-15T14:05:19.255Z,18.40
2023-05-15T14:07:46.190Z,17.70
2023-05-15T14:10:13.177Z,19.90
2023-05-15T14:12:40.249Z,19.40
2023-05-15T14:15:07.691Z,21.30
2023-05-15T14:17:35.051Z,21.50
2023-05-15T14:20:01.937Z,22.20
2023-05-15T14:22:28.652Z,25.90
2023-05-15T14:24:55.489Z,28.30
2023-05-15T14:27:22.130Z,29.70
2023-05-15T14:29:49.146Z,33.30
2023-05-15T14:32:16.839Z,34.90
2023-05-15T14:34:44.104Z,39.80
2023-05-15T14:37:10.930Z,32.60
2023-05-15T14:39:37.748Z,31.70
2023-05-15T14:42:04.728Z,32.30
2023-05-15T14:44:31.430Z,28.20
2023-05-15T14:47:12.741Z,30.10
2023-05-15T14:49:39.936Z,32.20
2023-05-15T14:52:08.936Z,33.40
2023-05-15T14:54:35.878Z,33.20
2023-05-15T14:57:02.930Z,36.40
2023-05-15T14:59:29.887Z,34.80
2023-05-15T15:01:56.661Z,34.40
2023-05-15T15:04:23.469Z,33.80
2023-05-15T15:06:50.264Z,34.90
2023-05-15T15:09:18.265Z,35.80
2023-05-15T15:11:46.277Z,39.00
2023-05-15T15:14:12.949Z,37.10
2023-05-15T15:16:39.768Z,38.20
2023-05-15T15:19:06.574Z,40.20
2023-05-15T15:21:34.648Z,38.90
2023-05-15T15:24:01.450Z,39.20
2023-05-15T15:26:28.232Z,39.20
2023-05-15T15:29:00.580Z,40.80
2023-05-15T15:31:28.749Z,39.40
2023-05-15T15:33:56.286Z,39.10
2023-05-15T15:36:23.433Z,39.90
2023-05-15T15:38:50.296Z,39.30
2023-05-15T15:41:17.131Z,40.30
2023-05-15T15:43:43.996Z,39.30
2023-05-15T15:46:10.737Z,39.80
2023-05-15T15:48:37.462Z,41.10
2023-05-15T15:51:05.271Z,41.90
2023-05-15T15:53:34.274Z,42.20
2023-05-15T15:56:01.437Z,44.20
2023-05-15T15:58:28.864Z,44.20
2023-05-15T16:00:55.641Z,45.00
2023-05-15T16:03:22.431Z,46.50
2023-05-15T16:05:49.271Z,45.60
2023-05-15T16:08:15.932Z,46.80
2023-05-15T16:10:42.663Z,45.60
2023-05-15T16:13:10.509Z,46.00
2023-05-15T16:15:37.127Z,47.10
2023-05-15T16:18:03.957Z,47.30
2023-05-15T16:20:31.647Z,46.80
2023-05-15T16:22:59.014Z,47.90
2023-05-15T16:25:25.676Z,47.10
2023-05-15T16:27:52.398Z,47.00
2023-05-15T16:30:19.193Z,46.80
2023-05-15T16:32:46.122Z,47.00
2023-05-15T16:35:12.843Z,48.10
2023-05-15T16:37:39.542Z,50.40
2023-05-15T16:40:06.926Z,51.00
2023-05-15T16:42:37.972Z,50.20
2023-05-15T16:45:06.073Z,50.50
2023-05-15T16:47:33.882Z,49.00
2023-05-15T16:50:00.912Z,47.80
2023-05-15T16:52:27.626Z,48.80
2023-05-15T16:54:54.376Z,49.30
2023-05-15T16:57:21.074Z,50.20
2023-05-15T16:59:47.955Z,52.20
2023-05-15T17:02:14.890Z,51.60
2023-05-15T17:04:41.669Z,51.50
2023-05-15T17:07:09.198Z,52.60
2023-05-15T17:09:38.235Z,52.30
2023-05-15T17:12:05.659Z,52.10
2023-05-15T17:14:32.374Z,52.00
2023-05-15T17:16:59.040Z,51.60
2023-05-15T17:19:25.695Z,51.80
2023-05-15T17:21:52.367Z,51.10
2023-05-15T17:24:19.136Z,51.50
2023-05-15T17:26:45.797Z,51.60
2023-05-15T17:29:12.439Z,50.50
2023-05-15T17:31:39.186Z,47.80
2023-05-15T17:34:05.834Z,46.70
2023-05-15T17:36:33.647Z,46.10
2023-05-15T17:39:00.571Z,46.10
2023-05-15T17:41:27.296Z,45.90
2023-05-15T17:43:53.962Z,45.80
2023-05-15T17:46:20.827Z,46.90
2023-05-15T17:48:47.597Z,46.90
2023-05-15T17:51:14.316Z,46.50
2023-05-15T17:53:41.038Z,47.00
2023-05-15T17:56:08.059Z,47.00
2023-05-15T17:58:34.705Z,47.60
2023-05-15T18:01:01.723Z,48.10
2023-05-15T18:03:29.024Z,49.30
2023-05-15T18:05:56.024Z,50.00
2023-05-15T18:08:22.762Z,50.10
2023-05-15T18:10:49.466Z,51.00
2023-05-15T18:13:16.371Z,51.70
2023-05-15T18:15:43.271Z,52.90
2023-05-15T18:18:10.077Z,54.30
2023-05-15T18:20:39.052Z,54.70
2023-05-15T18:23:05.733Z,55.30
2023-05-15T18:25:36.820Z,55.20
2023-05-15T18:28:04.373Z,54.40
2023-05-15T18:30:31.116Z,53.60
2023-05-15T18:32:58.148Z,53.50
2023-05-15T18:35:25.199Z,53.60
2023-05-15T18:37:52.057Z,54.00
2023-05-15T18:40:18.925Z,54.70
2023-05-15T18:42:45.616Z,55.10
2023-05-15T18:45:13.165Z,56.20
2023-05-15T18:47:39.957Z,56.50
2023-05-15T18:50:07.175Z,57.30
2023-05-15T18:52:33.822Z,58.00
2023-05-15T18:55:01.422Z,58.20
2023-05-15T18:57:28.181Z,58.40
2023-05-15T18:59:55.287Z,58.70
2023-05-15T19:02:23.040Z,59.00
2023-05-15T19:04:51.318Z,59.40
2023-05-15T19:07:17.927Z,59.60
2023-05-15T19:09:44.628Z,59.60
2023-05-15T19:12:11.369Z,59.60
2023-05-15T19:14:38.030Z,60.10
2023-05-15T19:17:04.966Z,60.60
2023-05-15T19:19:31.933Z,60.90
2023-05-15T19:21:58.636Z,61.50
2023-05-15T19:24:25.611Z,61.40
2023-05-15T19:26:52.215Z,61.70
2023-05-15T19:29:18.824Z,61.80
2023-05-15T19:31:45.936Z,62.10
2023-05-15T19:34:12.728Z,62.70
2023-05-15T19:36:39.561Z,63.40
2023-05-15T19:39:06.480Z,63.90
2023-05-15T19:41:33.200Z,64.50
2023-05-15T19:44:00.911Z,65.30
2023-05-15T19:46:27.775Z,66.50
2023-05-15T19:48:54.699Z,66.70
2023-05-15T19:51:21.558Z,67.70
2023-05-15T19:53:48.269Z,67.20
2023-05-15T19:56:14.964Z,67.20
2023-05-15T19:58:41.725Z,67.70
2023-05-15T20:01:08.444Z,68.20
2023-05-15T20:03:35.295Z,69.10
2023-05-15T20:06:03.109Z,69.50
2023-05-15T20:08:30.238Z,70.20
2023-05-15T20:10:57.634Z,72.60
2023-05-15T20:13:24.594Z,73.00
2023-05-15T20:15:58.577Z,73.20
2023-05-15T20:18:31.572Z,73.70
2023-05-15T20:21:00.608Z,75.90
2023-05-15T20:23:27.368Z,77.00
2023-05-15T20:25:54.235Z,77.50
2023-05-15T20:28:24.851Z,80.90
2023-05-15T20:30:52.465Z,84.40
2023-05-15T20:33:19.568Z,86.80
2023-05-15T20:35:47.269Z,86.80
2023-05-15T20:50:02.139Z,94.20
2023-05-15T20:52:28.927Z,95.20
2023-05-15T20:54:55.800Z,95.80
2023-05-15T20:57:22.856Z,96.50
2023-05-15T20:59:49.737Z,96.80
2023-05-15T21:02:16.972Z,97.70
2023-05-15T21:04:44.693Z,97.70
2023-05-15T21:07:11.739Z,97.90
2023-05-15T21:09:38.451Z,98.00
2023-05-15T21:14:52.351Z,98.20
2023-05-15T21:42:57.366Z,97.40
2023-05-15T22:18:29.854Z,99.40
2023-05-15T22:23:46.373Z,99.40
2023-05-15T22:26:32.727Z,99.40
2023-05-15T23:12:45.257Z,98.40
2023-05-15T23:15:18.446Z,98.20
2023-05-15T23:20:52.394Z,98.30
2023-05-15T23:23:43.606Z,98.50
2023-05-15T23:26:12.712Z,98.70
2023-05-15T23:28:43.785Z,98.90
2023-05-15T23:31:17.185Z,99.20
2023-05-15T23:33:46.186Z,99.40
2023-05-15T23:36:17.398Z,99.50
2023-05-15T23:38:48.710Z,99.50
2023-05-15T23:41:17.893Z,99.80
2023-05-15T23:43:48.677Z,99.90
2023-05-15T23:46:18.268Z,99.90
2023-05-15T23:48:49.564Z,99.90
2023-05-15T23:51:18.984Z,99.90
2023-05-15T23:54:22.568Z,99.90
2023-05-15T23:57:28.173Z,99.90
