createdAt,value
2018-03-26T00:00:17.832Z,54.07
2018-03-26T00:01:23.640Z,54.12
2018-03-26T00:02:29.607Z,54.04
2018-03-26T00:03:35.332Z,54.04
2018-03-26T00:04:41.882Z,54.01
2018-03-26T00:05:47.664Z,54.00
2018-03-26T00:06:53.445Z,53.97
2018-03-26T00:07:59.221Z,54.10
2018-03-26T00:09:04.836Z,54.16
2018-03-26T00:10:11.378Z,54.30
2018-03-26T00:11:17.189Z,54.35
2018-03-26T00:12:23.025Z,54.44
2018-03-26T00:13:28.865Z,54.47
2018-03-26T00:14:34.723Z,54.44
2018-03-26T00:15:40.487Z,54.51
2018-03-26T00:16:46.243Z,54.60
2018-03-26T00:17:52.002Z,54.67
2018-03-26T00:18:58.553Z,54.56
2018-03-26T00:20:04.263Z,54.63
2018-03-26T00:21:10.014Z,54.64
2018-03-26T00:22:15.820Z,54.70
2018-03-26T00:23:21.560Z,54.75
2018-03-26T00:24:27.314Z,54.88
2018-03-26T00:25:33.080Z,54.92
2018-03-26T00:26:38.797Z,54.93
2018-03-26T00:27:44.548Z,54.85
2018-03-26T00:28:50.370Z,54.95
2018-03-26T00:29:56.281Z,55.05
2018-03-26T00:31:02.788Z,55.07
2018-03-26T00:32:08.577Z,55.08
2018-03-26T00:33:15.068Z,55.05
2018-03-26T00:34:20.786Z,55.23
2018-03-26T00:35:26.589Z,55.22
2018-03-26T00:36:32.313Z,55.40
2018-03-26T00:37:38.029Z,55.42
2018-03-26T00:38:43.743Z,55.44
2018-03-26T00:39:50.229Z,55.38
2018-03-26T00:40:55.956Z,55.32
2018-03-26T00:42:02.449Z,55.33
2018-03-26T00:43:08.178Z,55.32
2018-03-26T00:44:13.901Z,55.36
2018-03-26T00:45:19.627Z,55.41
2018-03-26T00:46:26.121Z,55.53
2018-03-26T00:47:31.833Z,55.42
2018-03-26T00:48:38.313Z,55.41
2018-03-26T00:49:44.021Z,55.44
2018-03-26T00:50:50.501Z,55.43
2018-03-26T00:51:57.017Z,55.41
2018-03-26T00:53:02.720Z,55.31
2018-03-26T00:54:08.492Z,55.34
2018-03-26T00:55:14.209Z,55.37
2018-03-26T00:56:19.935Z,55.41
2018-03-26T00:57:25.681Z,55.45
2018-03-26T00:58:31.400Z,55.47
2018-03-26T00:59:37.869Z,55.49
2018-03-26T01:00:43.580Z,55.36
2018-03-26T01:01:50.127Z,55.32
2018-03-26T01:02:56.452Z,55.29
2018-03-26T01:04:02.178Z,55.21
2018-03-26T01:05:07.908Z,55.28
2018-03-26T01:06:13.638Z,55.20
2018-03-26T01:07:20.115Z,55.18
2018-03-26T01:08:25.623Z,55.11
2018-03-26T01:09:32.207Z,55.02
2018-03-26T01:10:37.914Z,55.00
2018-03-26T01:11:43.627Z,55.07
2018-03-26T01:12:49.343Z,55.03
2018-03-26T01:13:55.087Z,55.00
2018-03-26T01:15:00.851Z,54.95
2018-03-26T01:16:06.570Z,54.95
2018-03-26T01:17:12.303Z,54.99
2018-03-26T01:18:18.090Z,55.02
2018-03-26T01:19:23.819Z,55.09
2018-03-26T01:20:29.521Z,55.13
2018-03-26T01:21:35.233Z,55.25
2018-03-26T01:22:41.713Z,55.24
2018-03-26T01:23:47.420Z,55.18
2018-03-26T01:24:53.934Z,55.22
2018-03-26T01:25:59.681Z,55.29
2018-03-26T01:27:05.061Z,55.29
2018-03-26T01:28:11.533Z,55.33
2018-03-26T01:29:17.237Z,55.30
2018-03-26T01:30:22.993Z,55.29
2018-03-26T01:31:29.477Z,55.37
2018-03-26T01:32:35.985Z,55.30
2018-03-26T01:33:41.693Z,55.30
2018-03-26T01:34:47.406Z,55.32
2018-03-26T01:35:53.908Z,55.35
2018-03-26T01:36:59.726Z,55.34
2018-03-26T01:38:05.097Z,55.28
2018-03-26T01:39:10.813Z,55.24
2018-03-26T01:40:16.521Z,55.23
2018-03-26T01:41:23.020Z,55.25
2018-03-26T01:42:28.744Z,55.20
2018-03-26T01:43:34.461Z,55.10
2018-03-26T01:44:40.938Z,55.10
2018-03-26T01:45:46.652Z,55.05
2018-03-26T01:46:53.186Z,55.12
2018-03-26T01:47:58.906Z,55.15
2018-03-26T01:49:04.630Z,55.24
2018-03-26T01:50:10.150Z,55.18
2018-03-26T01:51:15.860Z,55.17
2018-03-26T01:52:21.595Z,55.10
2018-03-26T01:53:27.383Z,54.97
2018-03-26T01:54:33.080Z,54.94
2018-03-26T01:55:38.793Z,54.88
2018-03-26T01:56:44.515Z,54.85
2018-03-26T01:57:50.269Z,54.98
2018-03-26T01:58:56.046Z,55.02
2018-03-26T02:00:01.759Z,54.93
2018-03-26T02:01:07.475Z,54.91
2018-03-26T02:02:13.189Z,54.85
2018-03-26T02:03:19.708Z,54.78
2018-03-26T02:04:25.403Z,54.70
2018-03-26T02:05:30.927Z,54.69
2018-03-26T02:06:37.409Z,54.67
2018-03-26T02:07:43.113Z,54.65
2018-03-26T02:08:49.607Z,54.58
2018-03-26T02:09:55.314Z,54.52
2018-03-26T02:11:01.809Z,54.55
2018-03-26T02:12:07.639Z,54.50
2018-03-26T02:13:13.340Z,54.48
2018-03-26T02:14:19.090Z,54.55
2018-03-26T02:15:24.807Z,54.52
2018-03-26T02:16:30.516Z,54.62
2018-03-26T02:17:36.230Z,54.66
2018-03-26T02:18:42.702Z,54.77
2018-03-26T02:19:48.453Z,54.76
2018-03-26T02:20:54.182Z,54.82
2018-03-26T02:21:59.916Z,54.89
2018-03-26T02:23:06.405Z,54.99
2018-03-26T02:24:12.118Z,54.93
2018-03-26T02:25:18.606Z,54.95
2018-03-26T02:26:24.324Z,54.88
2018-03-26T02:27:30.045Z,54.96
2018-03-26T02:28:36.539Z,55.00
2018-03-26T02:29:42.240Z,54.99
2018-03-26T02:30:48.752Z,55.11
2018-03-26T02:31:54.464Z,55.23
2018-03-26T02:33:00.187Z,55.30
2018-03-26T02:34:06.679Z,55.33
2018-03-26T02:35:13.160Z,55.40
2018-03-26T02:36:18.906Z,55.34
2018-03-26T02:37:24.604Z,55.42
2018-03-26T02:38:30.313Z,55.39
2018-03-26T02:39:36.825Z,55.39
2018-03-26T02:40:42.545Z,55.45
2018-03-26T02:41:49.093Z,55.45
2018-03-26T02:42:54.813Z,55.43
2018-03-26T02:44:00.541Z,55.43
2018-03-26T02:45:07.531Z,55.50
2018-03-26T02:46:13.458Z,55.58
2018-03-26T02:47:19.187Z,55.56
2018-03-26T02:48:24.902Z,55.64
2018-03-26T02:49:30.656Z,55.87
2018-03-26T02:50:36.366Z,55.92
2018-03-26T02:51:42.086Z,56.03
2018-03-26T02:52:48.614Z,55.98
2018-03-26T02:53:54.329Z,56.00
2018-03-26T02:55:00.050Z,56.06
2018-03-26T02:56:05.764Z,56.05
2018-03-26T02:57:12.259Z,56.12
2018-03-26T02:58:17.993Z,56.17
2018-03-26T02:59:23.714Z,56.15
2018-03-26T03:00:30.197Z,56.07
2018-03-26T03:01:35.702Z,56.15
2018-03-26T03:02:41.635Z,56.05
2018-03-26T03:03:48.178Z,55.87
2018-03-26T03:04:53.897Z,55.80
2018-03-26T03:05:59.600Z,55.73
2018-03-26T03:07:05.329Z,55.74
2018-03-26T03:08:11.810Z,55.80
2018-03-26T03:09:17.550Z,55.86
2018-03-26T03:10:23.284Z,55.77
2018-03-26T03:11:29.018Z,55.88
2018-03-26T03:12:34.750Z,56.10
2018-03-26T03:13:41.230Z,56.21
2018-03-26T03:14:46.952Z,56.23
2018-03-26T03:15:53.429Z,56.35
2018-03-26T03:16:59.146Z,56.36
2018-03-26T03:18:04.897Z,56.69
2018-03-26T03:19:11.377Z,56.68
2018-03-26T03:20:17.129Z,56.60
2018-03-26T03:21:22.828Z,56.59
2018-03-26T03:22:29.309Z,56.66
2018-03-26T03:23:35.023Z,56.59
2018-03-26T03:24:41.516Z,56.56
2018-03-26T03:25:47.500Z,56.51
2018-03-26T03:26:53.017Z,56.62
2018-03-26T03:27:58.732Z,56.56
2018-03-26T03:29:04.164Z,56.69
2018-03-26T03:30:09.880Z,56.63
2018-03-26T03:31:16.389Z,56.63
2018-03-26T03:32:22.115Z,56.59
2018-03-26T03:33:27.837Z,56.65
2018-03-26T03:34:33.556Z,56.54
2018-03-26T03:35:40.055Z,56.50
2018-03-26T03:36:45.779Z,56.57
2018-03-26T03:37:51.484Z,56.65
2018-03-26T03:38:57.201Z,56.69
2018-03-26T03:40:02.901Z,56.54
2018-03-26T03:41:08.629Z,56.40
2018-03-26T03:42:15.137Z,56.45
2018-03-26T03:43:20.844Z,56.43
2018-03-26T03:44:26.544Z,56.50
2018-03-26T03:45:32.273Z,56.51
2018-03-26T03:46:37.981Z,56.52
2018-03-26T03:47:43.730Z,56.50
2018-03-26T03:48:49.445Z,56.53
2018-03-26T03:49:55.158Z,56.57
2018-03-26T03:51:00.865Z,56.47
2018-03-26T03:52:06.568Z,56.38
2018-03-26T03:53:12.312Z,56.37
2018-03-26T03:54:17.876Z,56.43
2018-03-26T03:55:23.578Z,56.45
2018-03-26T03:56:30.055Z,56.44
2018-03-26T03:57:35.769Z,56.35
2018-03-26T03:58:42.263Z,56.35
2018-03-26T03:59:47.978Z,56.35
2018-03-26T04:00:53.693Z,56.36
2018-03-26T04:01:59.405Z,56.35
2018-03-26T04:03:04.802Z,56.34
2018-03-26T04:04:10.545Z,56.41
2018-03-26T04:05:16.255Z,56.54
2018-03-26T04:06:22.753Z,56.74
2018-03-26T04:07:28.466Z,56.81
2018-03-26T04:08:34.188Z,56.78
2018-03-26T04:09:39.937Z,56.66
2018-03-26T04:10:45.676Z,56.59
2018-03-26T04:11:52.154Z,56.55
2018-03-26T04:12:57.865Z,56.64
2018-03-26T04:14:03.576Z,56.61
2018-03-26T04:15:09.338Z,56.61
2018-03-26T04:16:15.175Z,56.63
2018-03-26T04:17:21.078Z,56.70
2018-03-26T04:18:26.936Z,56.85
2018-03-26T04:19:32.639Z,56.82
2018-03-26T04:20:38.815Z,56.83
2018-03-26T04:21:44.517Z,56.83
2018-03-26T04:22:51.015Z,56.83
2018-03-26T04:23:56.729Z,56.77
2018-03-26T04:25:03.261Z,56.80
2018-03-26T04:26:08.985Z,56.79
2018-03-26T04:27:14.727Z,56.86
2018-03-26T04:28:20.927Z,56.90
2018-03-26T04:29:27.408Z,56.97
2018-03-26T04:30:32.772Z,56.97
2018-03-26T04:31:38.498Z,57.16
2018-03-26T04:32:44.194Z,57.18
2018-03-26T04:33:50.680Z,57.28
2018-03-26T04:34:56.406Z,57.39
2018-03-26T04:36:02.116Z,57.51
2018-03-26T04:37:07.879Z,57.45
2018-03-26T04:38:13.593Z,57.65
2018-03-26T04:39:19.296Z,57.59
2018-03-26T04:40:25.000Z,57.50
2018-03-26T04:41:31.487Z,57.54
2018-03-26T04:42:37.215Z,57.47
2018-03-26T04:43:42.940Z,57.49
2018-03-26T04:44:50.397Z,57.46
2018-03-26T04:45:56.624Z,57.41
2018-03-26T04:47:02.347Z,57.39
2018-03-26T04:48:08.088Z,57.38
2018-03-26T04:49:13.788Z,57.44
2018-03-26T04:50:20.307Z,57.52
2018-03-26T04:51:26.967Z,57.48
2018-03-26T04:52:32.760Z,57.47
2018-03-26T04:53:39.276Z,57.46
2018-03-26T04:54:44.986Z,57.47
2018-03-26T04:55:50.717Z,57.48
2018-03-26T04:56:57.420Z,57.50
2018-03-26T04:58:03.165Z,57.52
2018-03-26T04:59:09.674Z,57.60
2018-03-26T05:00:15.401Z,57.61
2018-03-26T05:01:21.895Z,57.67
2018-03-26T05:02:27.635Z,57.73
2018-03-26T05:03:37.346Z,57.81
2018-03-26T05:04:43.117Z,57.85
2018-03-26T05:05:49.607Z,57.93
2018-03-26T05:06:55.329Z,57.94
2018-03-26T05:08:00.846Z,58.01
2018-03-26T05:09:05.650Z,58.02
2018-03-26T05:10:11.388Z,58.04
2018-03-26T05:11:16.908Z,58.06
2018-03-26T05:12:23.433Z,58.16
2018-03-26T05:13:29.147Z,58.13
2018-03-26T05:14:35.278Z,58.17
2018-03-26T05:15:41.018Z,58.16
2018-03-26T05:16:46.716Z,58.15
2018-03-26T05:17:52.417Z,58.17
2018-03-26T05:18:58.141Z,58.17
2018-03-26T05:20:03.834Z,58.35
2018-03-26T05:21:09.560Z,58.30
2018-03-26T05:22:15.277Z,58.42
2018-03-26T05:23:20.774Z,58.38
2018-03-26T05:24:27.279Z,58.38
2018-03-26T05:25:32.976Z,58.35
2018-03-26T05:26:39.512Z,58.35
2018-03-26T05:27:45.232Z,58.38
2018-03-26T05:28:50.945Z,58.37
2018-03-26T05:29:56.673Z,58.49
2018-03-26T05:31:03.208Z,58.51
2018-03-26T05:32:09.197Z,58.42
2018-03-26T05:33:14.950Z,58.46
2018-03-26T05:34:20.661Z,58.56
2018-03-26T05:35:26.374Z,58.47
2018-03-26T05:36:32.916Z,58.48
2018-03-26T05:37:38.639Z,58.48
2018-03-26T05:38:44.353Z,58.54
2018-03-26T05:39:50.065Z,58.51
2018-03-26T05:40:55.780Z,58.50
2018-03-26T05:42:01.773Z,58.41
2018-03-26T05:43:07.829Z,58.29
2018-03-26T05:44:14.964Z,58.26
2018-03-26T05:45:20.685Z,58.37
2018-03-26T05:46:26.476Z,58.22
2018-03-26T05:47:32.641Z,58.13
2018-03-26T05:48:38.366Z,58.24
2018-03-26T05:49:44.116Z,58.39
2018-03-26T05:50:49.840Z,58.42
2018-03-26T05:51:56.307Z,58.40
2018-03-26T05:53:02.031Z,58.29
2018-03-26T05:54:08.545Z,58.26
2018-03-26T05:55:14.249Z,58.27
2018-03-26T05:56:19.952Z,58.19
2018-03-26T05:57:25.659Z,58.20
2018-03-26T05:58:31.355Z,58.27
2018-03-26T05:59:37.828Z,58.19
2018-03-26T06:00:43.573Z,58.19
2018-03-26T06:01:49.276Z,58.19
2018-03-26T06:02:54.788Z,58.08
2018-03-26T06:04:00.488Z,57.92
2018-03-26T06:05:06.228Z,57.81
2018-03-26T06:06:11.621Z,57.75
2018-03-26T06:07:18.842Z,57.74
2018-03-26T06:08:24.541Z,57.73
2018-03-26T06:09:30.241Z,57.62
2018-03-26T06:10:35.975Z,57.63
2018-03-26T06:11:41.668Z,57.58
2018-03-26T06:12:48.171Z,57.52
2018-03-26T06:13:54.165Z,57.52
2018-03-26T06:15:00.354Z,57.54
2018-03-26T06:16:05.788Z,57.42
2018-03-26T06:17:15.872Z,57.31
2018-03-26T06:18:21.450Z,57.27
2018-03-26T06:19:27.766Z,57.22
2018-03-26T06:20:33.276Z,57.25
2018-03-26T06:21:38.822Z,57.28
2018-03-26T06:22:44.339Z,57.42
2018-03-26T06:23:49.852Z,57.45
2018-03-26T06:24:56.156Z,57.42
2018-03-26T06:26:01.900Z,57.54
2018-03-26T06:27:07.501Z,57.57
2018-03-26T06:28:13.768Z,57.69
2018-03-26T06:29:19.390Z,57.60
2018-03-26T06:30:24.909Z,57.44
2018-03-26T06:31:31.318Z,57.40
2018-03-26T06:32:36.921Z,57.37
2018-03-26T06:33:42.444Z,57.31
2018-03-26T06:34:48.724Z,57.31
2018-03-26T06:35:54.118Z,57.42
2018-03-26T06:38:52.356Z,57.19
2018-03-26T06:39:58.126Z,57.08
2018-03-26T06:41:03.692Z,57.05
2018-03-26T06:42:10.160Z,56.98
2018-03-26T06:43:15.884Z,56.81
2018-03-26T06:44:22.375Z,56.73
2018-03-26T06:45:28.081Z,56.70
2018-03-26T06:46:34.553Z,56.66
2018-03-26T06:47:40.252Z,56.56
2018-03-26T06:48:45.990Z,56.54
2018-03-26T06:49:51.776Z,56.56
2018-03-26T06:50:57.689Z,56.54
2018-03-26T06:52:04.586Z,56.53
2018-03-26T06:53:10.309Z,56.55
2018-03-26T06:54:16.785Z,56.54
2018-03-26T06:55:22.941Z,56.42
2018-03-26T06:56:28.664Z,56.39
2018-03-26T06:57:35.141Z,56.27
2018-03-26T06:58:40.868Z,56.23
2018-03-26T06:59:46.611Z,56.29
2018-03-26T07:00:53.104Z,56.24
2018-03-26T07:01:58.836Z,56.22
2018-03-26T07:03:04.565Z,56.17
2018-03-26T07:04:10.277Z,56.05
2018-03-26T07:05:16.761Z,55.87
2018-03-26T07:06:22.503Z,55.81
2018-03-26T07:07:28.204Z,55.79
2018-03-26T07:08:33.924Z,55.75
2018-03-26T07:09:39.622Z,55.72
2018-03-26T07:10:45.328Z,55.61
2018-03-26T07:11:51.073Z,55.57
2018-03-26T07:12:57.769Z,55.49
2018-03-26T07:14:03.488Z,55.45
2018-03-26T07:15:09.773Z,55.49
2018-03-26T07:16:15.668Z,55.50
2018-03-26T07:17:21.400Z,55.59
2018-03-26T07:18:27.878Z,55.73
2018-03-26T07:19:33.622Z,55.71
2018-03-26T07:20:39.333Z,55.64
2018-03-26T07:21:45.049Z,55.65
2018-03-26T07:22:50.773Z,55.60
2018-03-26T07:23:56.492Z,55.65
2018-03-26T07:25:02.215Z,55.68
2018-03-26T07:26:08.760Z,55.65
2018-03-26T07:27:14.529Z,55.53
2018-03-26T07:28:21.115Z,55.55
2018-03-26T07:29:26.832Z,55.35
2018-03-26T07:30:33.318Z,55.29
2018-03-26T07:31:39.035Z,55.40
2018-03-26T07:32:45.535Z,55.40
2018-03-26T07:33:51.296Z,55.28
2018-03-26T07:34:57.059Z,55.35
2018-03-26T07:36:02.780Z,55.22
2018-03-26T07:37:08.508Z,55.28
2018-03-26T07:38:14.220Z,55.22
2018-03-26T07:39:20.934Z,55.27
2018-03-26T07:40:26.658Z,55.17
2018-03-26T07:41:32.388Z,55.16
2018-03-26T07:42:38.208Z,55.05
2018-03-26T07:43:43.969Z,54.96
2018-03-26T07:44:49.709Z,54.94
2018-03-26T07:45:55.431Z,54.63
2018-03-26T07:47:01.171Z,54.48
2018-03-26T07:48:06.896Z,54.49
2018-03-26T07:49:14.110Z,54.66
2018-03-26T07:50:19.865Z,54.67
2018-03-26T07:51:25.574Z,54.67
2018-03-26T07:52:31.298Z,54.73
2018-03-26T07:53:37.850Z,54.74
2018-03-26T07:54:43.733Z,54.74
2018-03-26T07:55:49.461Z,54.65
2018-03-26T07:56:55.177Z,54.67
2018-03-26T07:58:01.667Z,54.62
2018-03-26T07:59:07.378Z,54.56
2018-03-26T08:00:13.662Z,54.62
2018-03-26T08:01:19.397Z,54.62
2018-03-26T08:02:25.104Z,54.69
2018-03-26T08:03:30.859Z,54.79
2018-03-26T08:04:37.324Z,54.87
2018-03-26T08:05:43.072Z,54.79
2018-03-26T08:06:48.472Z,54.78
2018-03-26T08:07:54.191Z,54.77
2018-03-26T08:08:59.884Z,54.77
2018-03-26T08:10:06.021Z,54.63
2018-03-26T08:11:12.305Z,54.57
2018-03-26T08:12:18.134Z,54.52
2018-03-26T08:13:23.501Z,54.50
2018-03-26T08:14:29.219Z,54.53
2018-03-26T08:15:34.932Z,54.51
2018-03-26T08:16:41.407Z,54.58
2018-03-26T08:17:47.121Z,54.75
2018-03-26T08:18:53.601Z,54.77
2018-03-26T08:19:59.320Z,54.63
2018-03-26T08:21:05.789Z,54.66
2018-03-26T08:22:12.313Z,54.61
2018-03-26T08:23:18.041Z,54.55
2018-03-26T08:24:23.760Z,54.53
2018-03-26T08:25:29.685Z,54.42
2018-03-26T08:26:36.162Z,54.33
2018-03-26T08:27:41.885Z,54.40
2018-03-26T08:28:47.608Z,54.29
2018-03-26T08:29:54.093Z,54.26
2018-03-26T08:30:59.868Z,54.25
2018-03-26T08:32:06.500Z,54.18
2018-03-26T08:33:12.208Z,54.08
2018-03-26T08:34:18.708Z,53.99
2018-03-26T08:35:24.492Z,53.95
2018-03-26T08:36:30.239Z,53.96
2018-03-26T08:37:36.149Z,53.96
2018-03-26T08:38:41.938Z,53.86
2018-03-26T08:39:48.441Z,53.82
2018-03-26T08:40:54.149Z,53.83
2018-03-26T08:41:59.868Z,53.98
2018-03-26T08:43:06.145Z,54.12
2018-03-26T08:44:11.865Z,54.12
2018-03-26T08:45:18.376Z,54.18
2018-03-26T08:46:23.769Z,54.32
2018-03-26T08:47:30.250Z,54.41
2018-03-26T08:48:35.990Z,54.48
2018-03-26T08:49:41.810Z,54.48
2018-03-26T08:50:47.746Z,54.56
2018-03-26T08:51:53.448Z,54.68
2018-03-26T08:52:59.165Z,54.67
2018-03-26T08:54:04.901Z,54.60
2018-03-26T08:55:10.620Z,54.68
2018-03-26T08:56:17.181Z,54.57
2018-03-26T08:57:23.037Z,54.44
2018-03-26T08:58:28.760Z,54.39
2018-03-26T08:59:35.244Z,54.41
2018-03-26T09:00:40.979Z,54.46
2018-03-26T09:01:46.724Z,54.51
2018-03-26T09:02:52.457Z,54.47
2018-03-26T09:03:58.204Z,54.46
2018-03-26T09:05:03.932Z,54.34
2018-03-26T09:06:10.229Z,54.23
2018-03-26T09:07:15.998Z,54.19
2018-03-26T09:08:23.427Z,54.15
2018-03-26T09:09:29.163Z,54.16
2018-03-26T09:10:34.904Z,54.13
2018-03-26T09:11:40.612Z,54.15
2018-03-26T09:12:46.157Z,54.14
2018-03-26T09:13:51.884Z,54.15
2018-03-26T09:14:57.592Z,54.26
2018-03-26T09:16:03.309Z,54.25
2018-03-26T09:17:09.022Z,54.39
2018-03-26T09:18:15.532Z,54.31
2018-03-26T09:19:21.274Z,54.22
2018-03-26T09:20:27.015Z,54.22
2018-03-26T09:21:32.741Z,54.22
2018-03-26T09:22:38.457Z,54.25
2018-03-26T09:23:44.200Z,54.40
2018-03-26T09:24:49.911Z,54.42
2018-03-26T09:25:55.645Z,54.62
2018-03-26T09:27:02.883Z,54.90
2018-03-26T09:28:08.589Z,54.98
2018-03-26T09:29:15.105Z,55.06
2018-03-26T09:30:20.828Z,55.21
2018-03-26T09:31:26.542Z,55.35
2018-03-26T09:32:33.020Z,55.53
2018-03-26T09:33:38.732Z,55.61
2018-03-26T09:34:44.469Z,55.65
2018-03-26T09:35:50.961Z,55.62
2018-03-26T09:36:56.682Z,55.61
2018-03-26T09:38:02.389Z,55.64
2018-03-26T09:39:08.552Z,55.67
2018-03-26T09:40:15.119Z,55.78
2018-03-26T09:41:21.608Z,55.83
2018-03-26T09:42:27.317Z,55.90
2018-03-26T09:43:33.791Z,56.09
2018-03-26T09:44:39.501Z,56.25
2018-03-26T09:45:46.022Z,56.31
2018-03-26T09:46:51.747Z,56.35
2018-03-26T09:47:57.470Z,56.43
2018-03-26T09:49:03.179Z,56.55
2018-03-26T09:50:08.694Z,56.63
2018-03-26T09:51:14.422Z,56.77
2018-03-26T09:52:20.207Z,56.94
2018-03-26T09:53:26.742Z,57.13
2018-03-26T09:54:32.618Z,57.30
2018-03-26T09:55:39.124Z,57.40
2018-03-26T09:56:44.871Z,57.56
2018-03-26T09:57:50.592Z,57.81
2018-03-26T09:58:56.429Z,57.95
2018-03-26T10:00:02.139Z,58.12
2018-03-26T10:01:14.061Z,58.19
2018-03-26T10:02:19.804Z,58.28
2018-03-26T10:03:25.529Z,58.26
2018-03-26T10:04:31.265Z,58.17
2018-03-26T10:05:37.729Z,58.15
2018-03-26T10:06:43.439Z,58.21
2018-03-26T10:07:49.160Z,58.23
2018-03-26T10:08:54.872Z,58.26
2018-03-26T10:10:00.583Z,58.37
2018-03-26T10:11:07.148Z,58.49
2018-03-26T10:12:12.875Z,58.59
2018-03-26T10:13:19.370Z,58.81
2018-03-26T10:14:25.081Z,58.75
2018-03-26T10:15:31.570Z,58.79
2018-03-26T10:16:37.288Z,58.83
2018-03-26T10:17:43.051Z,58.78
2018-03-26T10:18:48.798Z,58.86
2018-03-26T10:19:54.521Z,58.98
2018-03-26T10:21:00.289Z,59.02
2018-03-26T10:22:05.997Z,58.98
2018-03-26T10:23:11.714Z,58.95
2018-03-26T10:24:18.220Z,58.97
2018-03-26T10:25:23.932Z,58.84
2018-03-26T10:26:29.653Z,58.76
2018-03-26T10:27:36.216Z,58.79
2018-03-26T10:28:42.753Z,58.82
2018-03-26T10:29:48.661Z,58.79
2018-03-26T10:30:54.949Z,58.77
2018-03-26T10:32:00.657Z,58.75
2018-03-26T10:33:06.377Z,58.82
2018-03-26T10:34:12.116Z,58.87
2018-03-26T10:35:17.852Z,58.91
2018-03-26T10:36:23.556Z,58.99
2018-03-26T10:37:29.283Z,58.99
2018-03-26T10:38:35.030Z,58.95
2018-03-26T10:39:40.760Z,58.92
2018-03-26T10:40:46.488Z,58.69
2018-03-26T10:41:52.092Z,58.42
2018-03-26T10:42:58.031Z,58.14
2018-03-26T10:44:04.506Z,57.96
2018-03-26T10:45:10.234Z,57.92
2018-03-26T10:46:16.174Z,57.94
2018-03-26T10:47:22.697Z,57.92
2018-03-26T10:48:29.171Z,57.94
2018-03-26T10:49:34.896Z,58.00
2018-03-26T10:50:40.604Z,57.97
2018-03-26T10:51:46.337Z,57.93
2018-03-26T10:52:52.045Z,57.93
2018-03-26T10:53:58.531Z,57.78
2018-03-26T10:55:04.248Z,57.78
2018-03-26T10:56:10.733Z,57.86
2018-03-26T10:57:16.473Z,57.74
2018-03-26T10:58:22.193Z,57.62
2018-03-26T10:59:28.491Z,57.50
2018-03-26T11:00:34.230Z,57.41
2018-03-26T11:01:39.956Z,57.38
2018-03-26T11:02:45.689Z,57.47
2018-03-26T11:03:51.428Z,57.33
2018-03-26T11:04:57.144Z,57.07
2018-03-26T11:06:03.634Z,56.93
2018-03-26T11:07:09.365Z,56.85
2018-03-26T11:08:15.107Z,56.77
2018-03-26T11:09:20.639Z,56.72
2018-03-26T11:10:26.362Z,56.63
2018-03-26T11:11:32.864Z,56.56
2018-03-26T11:12:38.584Z,56.55
2018-03-26T11:13:44.356Z,56.60
2018-03-26T11:14:50.068Z,56.66
2018-03-26T11:15:55.795Z,56.78
2018-03-26T11:17:02.353Z,56.91
2018-03-26T11:18:08.574Z,57.03
2018-03-26T11:19:14.317Z,57.19
2018-03-26T11:20:20.049Z,57.18
2018-03-26T11:21:25.781Z,57.02
2018-03-26T11:22:31.511Z,56.90
2018-03-26T11:23:37.988Z,56.74
2018-03-26T11:24:43.724Z,56.61
2018-03-26T11:25:49.466Z,56.45
2018-03-26T11:26:55.184Z,56.46
2018-03-26T11:28:01.073Z,56.41
2018-03-26T11:29:06.950Z,56.53
2018-03-26T11:30:13.461Z,56.40
2018-03-26T11:31:19.191Z,56.39
2018-03-26T11:32:24.928Z,56.38
2018-03-26T11:33:30.652Z,56.35
2018-03-26T11:34:36.386Z,56.21
2018-03-26T11:35:42.132Z,55.95
2018-03-26T11:36:47.862Z,55.79
2018-03-26T11:37:53.586Z,55.79
2018-03-26T11:39:00.069Z,55.70
2018-03-26T11:40:05.212Z,55.39
2018-03-26T11:41:10.965Z,55.21
2018-03-26T11:42:16.681Z,55.08
2018-03-26T11:43:23.215Z,55.03
2018-03-26T11:44:28.960Z,55.13
2018-03-26T11:45:34.716Z,55.22
2018-03-26T11:46:40.468Z,55.18
2018-03-26T11:47:46.212Z,55.09
2018-03-26T11:48:52.035Z,54.90
2018-03-26T11:49:57.768Z,54.72
2018-03-26T11:51:03.489Z,54.55
2018-03-26T11:52:10.021Z,54.38
2018-03-26T11:53:15.764Z,54.15
2018-03-26T11:54:21.704Z,53.93
2018-03-26T11:55:27.425Z,53.69
2018-03-26T11:56:33.161Z,53.44
2018-03-26T11:57:38.753Z,53.07
2018-03-26T11:58:45.243Z,52.55
2018-03-26T11:59:50.964Z,52.21
2018-03-26T12:00:57.445Z,51.99
2018-03-26T12:02:03.199Z,51.87
2018-03-26T12:03:08.994Z,51.80
2018-03-26T12:04:14.896Z,51.67
2018-03-26T12:05:20.617Z,51.41
2018-03-26T12:06:26.353Z,51.16
2018-03-26T12:07:32.068Z,50.93
2018-03-26T12:08:38.578Z,50.85
2018-03-26T12:09:44.317Z,50.87
2018-03-26T12:10:50.040Z,50.84
2018-03-26T12:11:55.771Z,50.96
2018-03-26T12:13:01.522Z,51.06
2018-03-26T12:14:08.262Z,51.27
2018-03-26T12:15:14.758Z,51.38
2018-03-26T12:16:21.248Z,51.55
2018-03-26T12:17:26.978Z,51.51
2018-03-26T12:18:32.713Z,51.47
2018-03-26T12:19:55.273Z,51.63
2018-03-26T12:21:01.056Z,51.78
2018-03-26T12:22:07.806Z,51.94
2018-03-26T12:23:31.201Z,52.23
2018-03-26T12:24:53.776Z,52.70
2018-03-26T12:25:59.518Z,53.11
2018-03-26T12:27:06.011Z,53.56
2018-03-26T12:28:28.648Z,53.68
2018-03-26T12:29:51.502Z,53.90
2018-03-26T12:30:57.248Z,54.26
2018-03-26T12:32:02.989Z,54.44
2018-03-26T12:33:08.717Z,54.37
2018-03-26T12:34:31.354Z,54.20
2018-03-26T12:36:00.013Z,53.97
2018-03-26T12:37:06.521Z,53.75
2018-03-26T12:38:12.348Z,53.67
2018-03-26T12:39:18.279Z,53.63
2018-03-26T12:40:41.096Z,53.44
2018-03-26T12:41:46.865Z,53.24
2018-03-26T12:42:52.630Z,53.03
2018-03-26T12:43:58.373Z,52.95
2018-03-26T12:46:49.967Z,52.56
2018-03-26T12:47:55.708Z,52.48
2018-03-26T12:49:01.423Z,52.65
2018-03-26T12:50:07.909Z,52.72
2018-03-26T12:51:30.547Z,52.84
2018-03-26T12:52:42.084Z,52.88
2018-03-26T12:53:47.801Z,53.02
2018-03-26T12:54:53.529Z,52.83
2018-03-26T12:56:00.030Z,52.79
2018-03-26T12:57:23.388Z,53.14
2018-03-26T12:58:42.647Z,53.79
2018-03-26T12:59:49.160Z,53.74
2018-03-26T13:01:11.858Z,53.64
2018-03-26T13:02:28.488Z,54.04
2018-03-26T13:03:34.217Z,53.98
2018-03-26T13:04:39.969Z,54.24
2018-03-26T13:05:45.689Z,54.20
2018-03-26T13:06:51.418Z,53.87
2018-03-26T13:07:57.170Z,53.59
2018-03-26T13:09:02.930Z,53.24
2018-03-26T13:10:08.718Z,52.89
2018-03-26T13:11:14.451Z,52.78
2018-03-26T13:12:20.184Z,52.60
2018-03-26T13:13:26.672Z,52.42
2018-03-26T13:14:33.172Z,52.28
2018-03-26T13:15:38.911Z,52.29
2018-03-26T13:16:44.622Z,52.18
2018-03-26T13:17:51.115Z,52.05
2018-03-26T13:18:56.877Z,51.79
2018-03-26T13:20:02.602Z,51.32
2018-03-26T13:21:08.352Z,51.11
2018-03-26T13:22:14.074Z,51.32
2018-03-26T13:23:19.796Z,51.47
2018-03-26T13:24:25.519Z,51.59
2018-03-26T13:25:32.218Z,51.46
2018-03-26T13:26:37.970Z,51.60
2018-03-26T13:27:43.701Z,51.51
2018-03-26T13:28:50.435Z,51.78
2018-03-26T13:29:56.421Z,51.96
2018-03-26T13:31:02.174Z,52.03
2018-03-26T13:32:07.921Z,52.00
2018-03-26T13:33:13.655Z,52.06
2018-03-26T13:34:19.464Z,52.24
2018-03-26T13:35:25.185Z,52.47
2018-03-26T13:36:31.725Z,52.73
2018-03-26T13:37:37.474Z,53.11
2018-03-26T13:38:43.972Z,53.70
2018-03-26T13:39:49.698Z,54.00
2018-03-26T13:40:55.424Z,54.54
2018-03-26T13:42:02.005Z,55.02
2018-03-26T13:43:07.785Z,55.36
2018-03-26T13:44:13.654Z,56.11
2018-03-26T13:45:20.149Z,56.40
2018-03-26T13:46:25.545Z,56.97
2018-03-26T13:47:31.318Z,57.59
2018-03-26T13:48:37.058Z,57.93
2018-03-26T13:49:42.876Z,58.55
2018-03-26T13:50:49.211Z,58.44
2018-03-26T13:51:54.979Z,58.09
2018-03-26T13:53:01.473Z,58.04
2018-03-26T13:54:06.699Z,58.21
2018-03-26T13:55:13.184Z,58.35
2018-03-26T13:56:18.910Z,58.59
2018-03-26T13:57:24.678Z,58.53
2018-03-26T13:58:30.476Z,58.76
2018-03-26T13:59:36.224Z,58.11
2018-03-26T14:00:43.542Z,57.57
2018-03-26T14:01:49.290Z,57.46
2018-03-26T14:02:55.015Z,57.04
2018-03-26T14:04:01.652Z,57.17
2018-03-26T14:05:07.512Z,56.98
2018-03-26T14:06:13.499Z,56.75
2018-03-26T14:07:20.608Z,56.87
2018-03-26T14:08:43.044Z,57.09
2018-03-26T14:10:05.833Z,56.97
2018-03-26T14:11:28.420Z,56.90
2018-03-26T14:12:51.101Z,56.84
2018-03-26T14:14:13.574Z,56.81
2018-03-26T14:15:36.244Z,56.66
2018-03-26T14:16:58.826Z,56.88
2018-03-26T14:18:06.348Z,56.81