createdAt,value
2019-04-21T00:02:47.622Z,4.13
2019-04-21T00:06:11.470Z,4.12
2019-04-21T00:09:27.398Z,4.23
2019-04-21T00:12:31.454Z,3.90
2019-04-21T00:15:28.912Z,3.60
2019-04-21T00:18:41.805Z,3.97
2019-04-21T00:21:49.484Z,3.98
2019-04-21T00:25:09.666Z,3.93
2019-04-21T00:28:27.153Z,4.30
2019-04-21T00:31:24.892Z,4.57
2019-04-21T00:34:15.348Z,4.42
2019-04-21T00:37:41.199Z,4.80
2019-04-21T00:40:53.939Z,4.57
2019-04-21T00:43:56.009Z,4.50
2019-04-21T00:47:01.907Z,4.43
2019-04-21T00:50:17.988Z,4.80
2019-04-21T00:53:44.048Z,4.53
2019-04-21T00:56:54.202Z,4.20
2019-04-21T01:00:00.897Z,4.43
2019-04-21T01:03:13.104Z,5.07
2019-04-21T01:06:18.791Z,4.30
2019-04-21T01:09:13.545Z,4.50
2019-04-21T01:12:33.411Z,4.50
2019-04-21T01:15:47.464Z,4.80
2019-04-21T01:18:47.912Z,4.93
2019-04-21T01:21:33.704Z,4.23
2019-04-21T01:24:45.225Z,4.03
2019-04-21T01:28:07.269Z,4.63
2019-04-21T01:31:14.494Z,4.63
2019-04-21T01:34:28.832Z,4.30
2019-04-21T01:37:40.921Z,4.17
2019-04-21T01:41:03.814Z,4.73
2019-04-21T01:43:52.786Z,4.77
2019-04-21T01:46:54.511Z,5.00
2019-04-21T01:49:56.787Z,4.80
2019-04-21T01:53:38.552Z,4.93
2019-04-21T01:56:56.958Z,5.20
2019-04-21T01:59:57.031Z,4.87
2019-04-21T02:03:37.474Z,4.73
2019-04-21T02:06:21.167Z,5.20
2019-04-21T02:09:38.260Z,4.62
2019-04-21T02:12:48.718Z,4.90
2019-04-21T02:15:59.378Z,4.37
2019-04-21T02:18:58.577Z,4.87
2019-04-21T02:22:02.138Z,4.83
2019-04-21T02:25:23.147Z,5.50
2019-04-21T02:28:36.742Z,4.90
2019-04-21T02:35:03.898Z,5.20
2019-04-21T02:38:00.842Z,4.83
2019-04-21T02:41:21.388Z,5.30
2019-04-21T02:47:43.188Z,5.07
2019-04-21T02:56:56.187Z,5.33
2019-04-21T03:03:22.931Z,4.70
2019-04-21T03:13:06.007Z,5.00
2019-04-21T03:19:33.015Z,5.43
2019-04-21T03:22:24.896Z,5.23
2019-04-21T03:28:39.692Z,5.13
2019-04-21T03:32:16.783Z,5.13
2019-04-21T03:35:37.815Z,4.93
2019-04-21T03:41:12.627Z,4.97
2019-04-21T03:44:22.976Z,5.20
2019-04-21T03:47:30.622Z,4.80
2019-04-21T03:50:47.238Z,4.97
2019-04-21T04:00:24.985Z,5.40
2019-04-21T04:03:52.217Z,4.60
2019-04-21T04:07:04.327Z,4.90
2019-04-21T04:10:07.698Z,5.00
2019-04-21T04:13:20.376Z,4.63
2019-04-21T04:16:28.801Z,5.13
2019-04-21T04:19:37.843Z,5.07
2019-04-21T04:22:51.794Z,5.30
2019-04-21T04:25:51.576Z,5.10
2019-04-21T04:29:01.352Z,4.70
2019-04-21T04:31:57.219Z,5.00
2019-04-21T04:35:10.220Z,5.00
2019-04-21T04:41:46.594Z,4.97
2019-04-21T04:44:54.284Z,4.92
2019-04-21T04:47:59.770Z,5.50
2019-04-21T04:54:06.819Z,5.30
2019-04-21T04:57:21.725Z,4.45
2019-04-21T05:00:34.897Z,4.90
2019-04-21T05:03:43.810Z,5.03
2019-04-21T05:06:51.299Z,5.50
2019-04-21T05:09:57.586Z,5.53
2019-04-21T05:13:04.212Z,5.50
2019-04-21T05:16:09.841Z,4.70
2019-04-21T05:25:19.553Z,5.30
2019-04-21T05:28:24.467Z,5.40
2019-04-21T05:32:04.958Z,5.37
2019-04-21T05:35:16.335Z,4.83
2019-04-21T05:38:28.861Z,4.53
2019-04-21T05:41:26.378Z,4.10
2019-04-21T05:48:12.141Z,4.50
2019-04-21T05:51:08.920Z,4.40
2019-04-21T05:54:29.667Z,4.10
2019-04-21T05:57:32.270Z,4.03
2019-04-21T06:01:03.513Z,3.97
2019-04-21T06:03:52.726Z,3.50
2019-04-21T06:07:05.776Z,3.87
2019-04-21T06:10:08.870Z,3.97
2019-04-21T06:13:22.183Z,4.40
2019-04-21T06:16:21.463Z,3.77
2019-04-21T06:19:38.258Z,3.50
2019-04-21T06:22:39.689Z,4.00
2019-04-21T06:25:54.653Z,3.93
2019-04-21T06:28:51.821Z,4.60
2019-04-21T06:32:20.439Z,4.25
2019-04-21T06:35:41.318Z,4.43
2019-04-21T06:39:04.734Z,4.40
2019-04-21T06:42:07.425Z,3.40
2019-04-21T06:45:12.959Z,3.87
2019-04-21T06:48:25.492Z,3.70
2019-04-21T06:54:44.766Z,4.53
2019-04-21T06:57:46.318Z,3.50
2019-04-21T07:00:50.970Z,3.83
2019-04-21T07:04:11.263Z,3.50
2019-04-21T07:07:06.823Z,3.70
2019-04-21T07:10:22.818Z,3.60
2019-04-21T07:13:29.093Z,3.97
2019-04-21T07:16:38.636Z,3.70
2019-04-21T07:19:49.760Z,3.65
2019-04-21T07:23:09.295Z,4.60
2019-04-21T07:26:01.005Z,3.67
2019-04-21T07:29:12.233Z,3.73
2019-04-21T07:32:14.104Z,3.83
2019-04-21T07:35:25.040Z,4.20
2019-04-21T07:38:33.200Z,4.30
2019-04-21T07:41:38.547Z,3.70
2019-04-21T07:44:40.468Z,4.13
2019-04-21T07:48:01.577Z,3.83
2019-04-21T07:51:28.433Z,4.57
2019-04-21T07:57:36.637Z,4.30
2019-04-21T08:03:58.139Z,3.80
2019-04-21T08:06:57.119Z,4.97
2019-04-21T08:10:09.123Z,3.80
2019-04-21T08:13:31.705Z,4.57
2019-04-21T08:19:32.191Z,4.30
2019-04-21T08:22:48.026Z,4.10
2019-04-21T08:25:59.520Z,3.53
2019-04-21T08:29:10.572Z,3.20
2019-04-21T08:32:11.939Z,4.45
2019-04-21T08:38:20.863Z,3.80
2019-04-21T08:41:34.552Z,3.43
2019-04-21T08:44:40.076Z,3.42
2019-04-21T08:51:05.956Z,3.43
2019-04-21T08:54:09.498Z,3.10
2019-04-21T08:57:28.984Z,3.80
2019-04-21T09:00:40.233Z,3.33
2019-04-21T09:04:11.689Z,3.17
2019-04-21T09:07:12.830Z,3.33
2019-04-21T09:10:23.521Z,4.10
2019-04-21T09:13:35.529Z,4.83
2019-04-21T09:16:30.657Z,5.03
2019-04-21T09:19:53.346Z,4.27
2019-04-21T09:22:57.107Z,4.53
2019-04-21T09:25:58.845Z,4.33
2019-04-21T09:29:01.787Z,4.00
2019-04-21T09:32:01.099Z,4.10
2019-04-21T09:35:10.790Z,4.30
2019-04-21T09:38:26.466Z,4.27
2019-04-21T09:41:25.812Z,3.60
2019-04-21T09:44:36.759Z,3.70
2019-04-21T09:47:47.025Z,4.40
2019-04-21T09:50:48.003Z,3.70
2019-04-21T09:54:01.918Z,4.00
2019-04-21T09:57:08.926Z,3.97
2019-04-21T10:00:18.766Z,3.97
2019-04-21T10:03:21.214Z,3.87
2019-04-21T10:06:28.487Z,4.20
2019-04-21T10:09:35.583Z,5.40
2019-04-21T10:12:43.281Z,3.90
2019-04-21T10:16:03.667Z,3.57
2019-04-21T10:19:11.193Z,3.30
2019-04-21T10:22:18.996Z,3.30
2019-04-21T10:25:25.387Z,4.37
2019-04-21T10:28:32.932Z,4.77
2019-04-21T10:31:40.654Z,3.47
2019-04-21T10:34:47.590Z,3.23
2019-04-21T10:38:09.038Z,2.97
2019-04-21T10:41:03.398Z,3.17
2019-04-21T10:44:11.341Z,3.75
2019-04-21T10:47:18.617Z,3.87
2019-04-21T10:50:24.959Z,3.30
2019-04-21T10:53:34.556Z,3.60
2019-04-21T10:56:43.807Z,3.85
2019-04-21T10:59:52.733Z,3.90
2019-04-21T11:03:17.160Z,4.13
2019-04-21T11:06:24.436Z,5.07
2019-04-21T11:09:31.923Z,3.63
2019-04-21T11:12:39.738Z,3.07
2019-04-21T11:15:47.522Z,3.47
2019-04-21T11:18:54.239Z,3.60
2019-04-21T11:22:01.019Z,3.77
2019-04-21T11:25:07.626Z,3.90
2019-04-21T11:28:14.446Z,3.50
2019-04-21T11:31:21.144Z,3.80
2019-04-21T11:34:29.267Z,3.52
2019-04-21T11:37:35.734Z,3.23
2019-04-21T11:40:43.369Z,2.87
2019-04-21T11:43:50.882Z,3.70
2019-04-21T11:46:58.361Z,3.10
2019-04-21T11:50:13.039Z,3.83
2019-04-21T11:53:20.935Z,3.40
2019-04-21T11:56:27.573Z,3.35
2019-04-21T11:59:35.484Z,3.37
2019-04-21T12:02:43.734Z,3.92
2019-04-21T12:05:51.202Z,3.55
2019-04-21T12:09:01.065Z,3.77
2019-04-21T12:12:07.366Z,4.08
2019-04-21T12:15:14.312Z,3.47
2019-04-21T12:18:22.240Z,3.47
2019-04-21T12:21:39.089Z,3.37
2019-04-21T12:24:38.136Z,2.85
2019-04-21T12:27:45.924Z,3.33
2019-04-21T12:30:53.867Z,3.12
2019-04-21T12:34:03.571Z,2.77
2019-04-21T12:37:10.931Z,2.87
2019-04-21T12:40:18.731Z,2.98
2019-04-21T12:43:26.499Z,3.37
2019-04-21T12:46:33.952Z,3.27
2019-04-21T12:49:41.392Z,2.85
2019-04-21T12:52:47.872Z,2.20
2019-04-21T12:55:55.731Z,2.52
2019-04-21T12:59:02.910Z,3.12
2019-04-21T13:02:09.667Z,4.55
2019-04-21T13:05:17.827Z,2.87
2019-04-21T13:08:25.026Z,2.40
2019-04-21T13:11:33.152Z,6.75
2019-04-21T13:14:39.975Z,2.43
2019-04-21T13:17:47.363Z,2.63
2019-04-21T13:20:54.121Z,2.63
2019-04-21T13:24:00.994Z,2.40
2019-04-21T13:27:09.466Z,2.67
2019-04-21T13:30:18.115Z,2.50
2019-04-21T13:33:25.130Z,2.47
2019-04-21T13:36:33.788Z,2.27
2019-04-21T13:40:34.515Z,3.13
2019-04-21T13:43:27.259Z,2.20
2019-04-21T13:46:34.559Z,2.40
2019-04-21T13:49:41.495Z,2.13
2019-04-21T13:52:48.938Z,2.30
2019-04-21T13:55:56.450Z,2.27
2019-04-21T13:59:04.198Z,1.82
2019-04-21T14:02:11.231Z,2.10
2019-04-21T14:05:18.478Z,1.73
2019-04-21T14:08:25.370Z,1.90
2019-04-21T14:11:33.565Z,2.16
2019-04-21T14:14:42.044Z,2.20
2019-04-21T14:17:48.984Z,2.10
2019-04-21T14:20:55.719Z,1.80
2019-04-21T14:24:02.843Z,1.92
2019-04-21T14:27:10.169Z,2.10
2019-04-21T14:30:18.577Z,2.08
2019-04-21T14:33:26.027Z,2.30
2019-04-21T14:36:37.043Z,2.02
2019-04-21T14:39:55.276Z,2.30
2019-04-21T14:42:52.191Z,1.90
2019-04-21T14:46:02.968Z,2.13
2019-04-21T14:49:27.163Z,3.50
2019-04-21T14:52:37.079Z,2.03
2019-04-21T14:55:45.758Z,2.50
2019-04-21T14:58:55.587Z,2.33
2019-04-21T15:02:02.022Z,2.30
2019-04-21T15:05:09.445Z,2.30
2019-04-21T15:08:17.289Z,2.60
2019-04-21T15:11:24.232Z,2.47
2019-04-21T15:14:31.882Z,2.33
2019-04-21T15:17:39.855Z,2.50
2019-04-21T15:20:48.605Z,2.50
2019-04-21T15:23:54.386Z,2.40
2019-04-21T15:27:01.085Z,2.43
2019-04-21T15:30:09.143Z,2.53
2019-04-21T15:33:16.289Z,2.60
2019-04-21T15:36:22.919Z,2.47
2019-04-21T15:39:29.853Z,3.00
2019-04-21T15:42:36.695Z,2.70
2019-04-21T15:45:44.284Z,3.30
2019-04-21T15:48:51.082Z,2.97
2019-04-21T15:51:58.140Z,4.70
2019-04-21T15:55:10.635Z,2.80
2019-04-21T15:58:36.788Z,2.63
2019-04-21T16:01:57.022Z,2.87
2019-04-21T16:05:04.723Z,2.37
2019-04-21T16:08:12.211Z,2.80
2019-04-21T16:11:19.823Z,2.90
2019-04-21T16:14:27.022Z,2.60
2019-04-21T16:17:35.101Z,2.33
2019-04-21T16:20:41.895Z,2.40
2019-04-21T16:23:48.604Z,3.87
2019-04-21T16:26:56.464Z,2.83
2019-04-21T16:30:03.908Z,2.77
2019-04-21T16:33:10.517Z,2.60
2019-04-21T16:36:18.329Z,2.90
2019-04-21T16:39:25.346Z,2.90
2019-04-21T16:42:32.182Z,2.80
2019-04-21T16:45:39.135Z,2.67
2019-04-21T16:48:46.019Z,3.00
2019-04-21T16:52:12.014Z,2.77
2019-04-21T16:55:26.917Z,2.50
2019-04-21T16:58:40.910Z,3.40
2019-04-21T17:01:48.826Z,2.62
2019-04-21T17:04:56.260Z,3.17
2019-04-21T17:08:03.977Z,2.90
2019-04-21T17:11:17.538Z,3.20
2019-04-21T17:14:39.295Z,3.55
2019-04-21T17:17:49.967Z,2.80
2019-04-21T17:20:44.975Z,2.73
2019-04-21T17:23:44.348Z,2.70
2019-04-21T17:26:51.350Z,2.92
2019-04-21T17:29:58.978Z,3.10
2019-04-21T17:33:05.777Z,2.80
2019-04-21T17:36:12.127Z,2.77
2019-04-21T17:39:18.756Z,3.00
2019-04-21T17:42:34.457Z,2.70
2019-04-21T17:45:33.290Z,3.00
2019-04-21T17:48:40.676Z,2.93
2019-04-21T17:52:11.057Z,3.07
2019-04-21T17:55:28.356Z,2.90
2019-04-21T17:58:52.370Z,3.03
2019-04-21T18:01:59.264Z,2.45
2019-04-21T18:05:19.314Z,2.50
2019-04-21T18:08:18.469Z,2.80
2019-04-21T18:11:18.153Z,2.70
2019-04-21T18:14:15.918Z,4.33
2019-04-21T18:17:24.664Z,2.60
2019-04-21T18:20:33.302Z,3.00
2019-04-21T18:23:54.799Z,2.83
2019-04-21T18:26:58.848Z,3.23
2019-04-21T18:30:06.402Z,2.90
2019-04-21T18:33:23.384Z,3.70
2019-04-21T18:36:34.937Z,3.40
2019-04-21T18:39:55.830Z,3.13
2019-04-21T18:43:23.784Z,3.00
2019-04-21T18:46:38.679Z,3.20
2019-04-21T18:49:45.977Z,3.25
2019-04-21T18:53:13.659Z,3.40
2019-04-21T18:56:12.887Z,3.27
2019-04-21T18:59:21.209Z,3.70
2019-04-21T19:02:26.425Z,3.10
2019-04-21T19:05:34.385Z,3.20
2019-04-21T19:12:08.732Z,3.37
2019-04-21T19:15:15.785Z,3.63
2019-04-21T19:18:40.125Z,3.40
2019-04-21T19:21:28.382Z,3.63
2019-04-21T19:24:41.126Z,3.43
2019-04-21T19:27:51.628Z,3.33
2019-04-21T19:31:05.187Z,3.23
2019-04-21T19:34:01.000Z,3.60
2019-04-21T19:37:00.931Z,3.57
2019-04-21T19:40:16.146Z,3.97
2019-04-21T19:43:33.046Z,3.52
2019-04-21T19:46:35.698Z,3.37
2019-04-21T19:49:49.964Z,3.77
2019-04-21T19:52:46.723Z,3.50
2019-04-21T19:55:43.943Z,3.83
2019-04-21T19:58:50.872Z,3.70
2019-04-21T20:01:58.319Z,3.50
2019-04-21T20:05:12.554Z,3.87
2019-04-21T20:08:29.074Z,3.50
2019-04-21T20:11:37.221Z,3.87
2019-04-21T20:14:55.462Z,3.97
2019-04-21T20:17:57.555Z,3.83
2019-04-21T20:20:48.135Z,3.63
2019-04-21T20:23:57.452Z,3.60
2019-04-21T20:27:11.456Z,3.67
2019-04-21T20:30:32.805Z,3.73
2019-04-21T20:36:47.637Z,3.30
2019-04-21T20:39:46.228Z,3.47
2019-04-21T20:42:58.867Z,3.30
2019-04-21T20:46:07.960Z,4.10
2019-04-21T20:49:14.107Z,3.37
2019-04-21T20:52:29.464Z,3.73
2019-04-21T20:55:26.522Z,3.60
2019-04-21T20:58:40.789Z,4.10
2019-04-21T21:01:49.485Z,3.70
2019-04-21T21:04:52.690Z,3.70
2019-04-21T21:08:13.755Z,3.90
2019-04-21T21:11:08.168Z,3.47
2019-04-21T21:14:21.989Z,4.10
2019-04-21T21:20:35.781Z,3.63
2019-04-21T21:23:49.696Z,3.50
2019-04-21T21:26:54.437Z,3.55
2019-04-21T21:30:02.543Z,3.47
2019-04-21T21:33:15.222Z,3.70
2019-04-21T21:36:21.339Z,4.00
2019-04-21T21:39:31.722Z,3.60
2019-04-21T21:42:27.550Z,3.80
2019-04-21T21:45:30.652Z,3.67
2019-04-21T21:48:49.194Z,3.40
2019-04-21T21:51:56.771Z,3.25
2019-04-21T21:54:51.903Z,3.30
2019-04-21T21:58:02.481Z,3.73
2019-04-21T22:01:09.848Z,3.80
2019-04-21T22:04:24.866Z,3.55
2019-04-21T22:07:31.023Z,3.47
2019-04-21T22:10:34.869Z,3.03
2019-04-21T22:13:49.095Z,3.57
2019-04-21T22:17:07.499Z,3.30
2019-04-21T22:20:17.045Z,3.37
2019-04-21T22:23:13.343Z,3.83
2019-04-21T22:26:15.715Z,3.90
2019-04-21T22:29:23.406Z,3.20
2019-04-21T22:32:31.436Z,3.47
2019-04-21T22:35:44.317Z,3.60
2019-04-21T22:39:07.043Z,3.30
2019-04-21T22:42:01.841Z,3.27
2019-04-21T22:45:02.411Z,3.60
2019-04-21T22:48:14.333Z,3.37
2019-04-21T22:51:25.290Z,3.30
2019-04-21T22:54:32.614Z,3.80
2019-04-21T22:57:41.684Z,3.50
2019-04-21T23:00:46.407Z,3.53
2019-04-21T23:03:58.292Z,3.57
2019-04-21T23:07:07.233Z,3.50
2019-04-21T23:10:09.442Z,3.27
2019-04-21T23:13:20.299Z,3.00
2019-04-21T23:16:30.106Z,3.37
2019-04-21T23:19:46.252Z,3.23
2019-04-21T23:23:05.196Z,3.20
2019-04-21T23:26:09.175Z,3.50
2019-04-21T23:29:18.487Z,3.30
2019-04-21T23:32:19.709Z,3.43
2019-04-21T23:35:25.774Z,3.57
2019-04-21T23:38:31.956Z,3.03
2019-04-21T23:41:36.117Z,3.20
2019-04-21T23:44:41.524Z,3.17
2019-04-21T23:47:59.123Z,3.30
2019-04-21T23:51:08.133Z,2.80
2019-04-21T23:54:02.782Z,3.03
2019-04-21T23:57:17.006Z,3.30
