createdAt,value
2023-05-08T00:00:06.453Z,4
2023-05-08T00:01:20.306Z,4
2023-05-08T00:02:34.728Z,4
2023-05-08T00:03:49.005Z,4
2023-05-08T00:05:02.966Z,4
2023-05-08T00:06:16.880Z,4
2023-05-08T00:08:45.177Z,5
2023-05-08T00:09:59.324Z,5
2023-05-08T00:11:13.428Z,4
2023-05-08T00:13:41.696Z,4
2023-05-08T00:14:55.831Z,4
2023-05-08T00:16:09.994Z,4
2023-05-08T00:17:24.173Z,4
2023-05-08T00:19:52.373Z,4
2023-05-08T00:21:06.552Z,4
2023-05-08T00:22:20.582Z,4
2023-05-08T00:24:48.907Z,5
2023-05-08T00:26:03.103Z,5
2023-05-08T00:27:17.221Z,4
2023-05-08T00:29:45.524Z,5
2023-05-08T00:30:59.542Z,5
2023-05-08T00:32:47.212Z,5
2023-05-08T00:33:28.102Z,5
2023-05-08T00:34:42.042Z,5
2023-05-08T00:35:56.119Z,5
2023-05-08T00:37:10.256Z,5
2023-05-08T00:38:24.392Z,5
2023-05-08T00:40:52.679Z,4
2023-05-08T00:42:06.859Z,5
2023-05-08T00:43:20.919Z,5
2023-05-08T00:45:49.299Z,5
2023-05-08T00:47:03.534Z,5
2023-05-08T00:48:17.524Z,6
2023-05-08T00:50:45.796Z,6
2023-05-08T00:51:59.875Z,6
2023-05-08T00:53:14.130Z,6
2023-05-08T00:55:42.295Z,5
2023-05-08T00:56:56.406Z,6
2023-05-08T00:58:10.496Z,6
2023-05-08T00:59:24.833Z,6
2023-05-08T01:01:53.012Z,6
2023-05-08T01:03:07.132Z,5
2023-05-08T01:04:21.216Z,6
2023-05-08T01:06:49.469Z,5
2023-05-08T01:08:03.667Z,6
2023-05-08T01:09:17.784Z,6
2023-05-08T01:11:46.027Z,6
2023-05-08T01:13:00.158Z,6
2023-05-08T01:14:14.349Z,7
2023-05-08T01:16:42.536Z,7
2023-05-08T01:17:56.690Z,6
2023-05-08T01:19:10.791Z,6
2023-05-08T01:20:25.050Z,6
2023-05-08T01:22:53.237Z,6
2023-05-08T01:24:07.367Z,6
2023-05-08T01:25:21.453Z,7
2023-05-08T01:27:49.817Z,7
2023-05-08T01:29:04.010Z,7
2023-05-08T01:30:18.007Z,7
2023-05-08T01:32:46.276Z,7
2023-05-08T01:34:00.527Z,7
2023-05-08T01:35:14.651Z,6
2023-05-08T01:37:42.962Z,7
2023-05-08T01:38:57.058Z,6
2023-05-08T01:40:11.629Z,8
2023-05-08T01:41:25.170Z,8
2023-05-08T01:43:53.526Z,7
2023-05-08T01:45:07.665Z,8
2023-05-08T01:46:21.771Z,8
2023-05-08T01:48:50.013Z,8
2023-05-08T01:50:04.235Z,8
2023-05-08T01:51:18.345Z,8
2023-05-08T01:53:46.636Z,7
2023-05-08T01:55:00.664Z,8
2023-05-08T01:56:14.929Z,8
2023-05-08T01:58:43.177Z,8
2023-05-08T01:59:57.173Z,8
2023-05-08T02:01:11.319Z,7
2023-05-08T02:02:25.684Z,8
2023-05-08T02:04:53.711Z,8
2023-05-08T02:06:07.921Z,8
2023-05-08T02:07:22.044Z,8
2023-05-08T02:09:50.519Z,8
2023-05-08T02:11:04.413Z,8
2023-05-08T02:12:18.551Z,8
2023-05-08T02:14:46.858Z,8
2023-05-08T02:16:00.913Z,8
2023-05-08T02:17:15.060Z,8
2023-05-08T02:20:57.494Z,9
2023-05-08T02:22:11.578Z,8
2023-05-08T02:23:25.839Z,9
2023-05-08T02:25:54.121Z,8
2023-05-08T02:27:08.231Z,9
2023-05-08T02:28:22.277Z,9
2023-05-08T02:30:50.681Z,9
2023-05-08T02:32:04.890Z,9
2023-05-08T02:33:18.846Z,8
2023-05-08T02:35:47.105Z,9
2023-05-08T02:37:01.278Z,9
2023-05-08T02:38:15.333Z,9
2023-05-08T02:40:43.689Z,9
2023-05-08T02:41:57.864Z,9
2023-05-08T02:43:11.908Z,9
2023-05-08T02:44:26.101Z,9
2023-05-08T02:46:54.334Z,10
2023-05-08T02:48:08.498Z,10
2023-05-08T02:49:22.538Z,9
2023-05-08T02:51:51.067Z,9
2023-05-08T02:53:05.052Z,10
2023-05-08T02:54:19.200Z,10
2023-05-08T02:56:47.403Z,10
2023-05-08T02:58:01.482Z,10
2023-05-08T02:59:15.632Z,10
2023-05-08T03:01:43.965Z,10
2023-05-08T03:02:58.119Z,10
2023-05-08T03:07:54.602Z,10
2023-05-08T03:09:08.716Z,10
2023-05-08T03:10:22.853Z,11
2023-05-08T03:12:51.208Z,10
2023-05-08T03:14:05.244Z,11
2023-05-08T03:15:19.393Z,11
2023-05-08T03:17:47.709Z,10
2023-05-08T03:19:01.699Z,11
2023-05-08T03:20:16.030Z,10
2023-05-08T03:22:44.202Z,10
2023-05-08T03:23:58.457Z,11
2023-05-08T03:25:12.403Z,11
2023-05-08T03:27:40.631Z,10
2023-05-08T03:28:54.907Z,10
2023-05-08T03:30:08.959Z,11
2023-05-08T03:31:23.131Z,10
2023-05-08T03:33:51.301Z,10
2023-05-08T03:35:05.489Z,10
2023-05-08T03:36:19.559Z,10
2023-05-08T03:38:47.910Z,10
2023-05-08T03:40:02.197Z,9
2023-05-08T03:41:16.142Z,10
2023-05-08T03:43:44.613Z,11
2023-05-08T03:44:58.519Z,11
2023-05-08T03:46:12.637Z,10
2023-05-08T03:47:26.907Z,11
2023-05-08T03:49:55.209Z,11
2023-05-08T03:51:09.196Z,10
2023-05-08T03:52:23.403Z,11
2023-05-08T03:54:51.595Z,10
2023-05-08T03:56:05.908Z,10
2023-05-08T03:57:19.865Z,11
2023-05-08T03:59:48.311Z,11
2023-05-08T04:01:02.267Z,10
2023-05-08T04:02:16.484Z,10
2023-05-08T04:04:44.736Z,11
2023-05-08T04:05:58.924Z,11
2023-05-08T04:07:12.935Z,11
2023-05-08T04:08:27.131Z,11
2023-05-08T04:10:55.400Z,12
2023-05-08T04:12:09.546Z,11
2023-05-08T04:13:23.691Z,11
2023-05-08T04:15:51.871Z,11
2023-05-08T04:17:06.026Z,12
2023-05-08T04:18:20.130Z,12
2023-05-08T04:20:48.497Z,12
2023-05-08T04:22:02.582Z,12
2023-05-08T04:23:16.748Z,11
2023-05-08T04:25:44.962Z,16
2023-05-08T04:26:59.177Z,14
2023-05-08T04:28:13.181Z,13
2023-05-08T04:30:41.461Z,12
2023-05-08T04:31:55.653Z,11
2023-05-08T04:33:09.853Z,12
2023-05-08T04:34:23.899Z,12
2023-05-08T04:36:52.152Z,12
2023-05-08T04:38:06.298Z,13
2023-05-08T04:39:20.378Z,11
2023-05-08T04:41:48.709Z,12
2023-05-08T04:43:02.811Z,12
2023-05-08T04:44:17.012Z,12
2023-05-08T04:46:45.276Z,11
2023-05-08T04:47:59.556Z,11
2023-05-08T04:49:13.598Z,12
2023-05-08T04:51:41.829Z,12
2023-05-08T04:52:55.853Z,12
2023-05-08T04:54:10.021Z,10
2023-05-08T04:55:24.160Z,12
2023-05-08T04:57:52.399Z,11
2023-05-08T04:59:06.655Z,12
2023-05-08T05:00:20.647Z,12
2023-05-08T05:02:49.091Z,11
2023-05-08T05:04:03.162Z,11
2023-05-08T05:05:17.286Z,11
2023-05-08T05:07:45.481Z,11
2023-05-08T05:08:59.676Z,12
2023-05-08T05:10:13.793Z,12
2023-05-08T05:11:27.875Z,12
2023-05-08T05:12:42.029Z,12
2023-05-08T05:13:56.163Z,12
2023-05-08T05:15:10.579Z,13
2023-05-08T05:16:24.518Z,12
2023-05-08T05:18:52.691Z,12
2023-05-08T05:20:06.828Z,12
2023-05-08T05:21:20.907Z,12
2023-05-08T05:23:49.319Z,17
2023-05-08T05:25:03.584Z,17
2023-05-08T05:26:17.579Z,16
2023-05-08T05:28:45.758Z,19
2023-05-08T05:29:59.893Z,20
2023-05-08T05:31:14.298Z,18
2023-05-08T05:33:42.286Z,18
2023-05-08T05:34:56.500Z,20
2023-05-08T05:36:10.537Z,22
2023-05-08T05:37:24.738Z,20
2023-05-08T05:39:52.960Z,28
2023-05-08T05:41:07.104Z,26
2023-05-08T05:42:21.198Z,24
2023-05-08T05:44:49.585Z,27
2023-05-08T05:46:03.630Z,27
2023-05-08T05:47:17.865Z,25
2023-05-08T05:49:46.194Z,26
2023-05-08T05:51:00.181Z,25
2023-05-08T05:52:14.293Z,29
2023-05-08T05:54:42.662Z,31
2023-05-08T05:55:56.849Z,23
2023-05-08T05:57:10.771Z,25
2023-05-08T05:58:25.059Z,24
2023-05-08T06:00:53.218Z,31
2023-05-08T06:02:07.408Z,31
2023-05-08T06:03:21.518Z,38
2023-05-08T06:05:49.909Z,31
2023-05-08T06:07:03.920Z,34
2023-05-08T06:08:18.016Z,44
2023-05-08T06:10:46.347Z,30
2023-05-08T06:12:00.381Z,30
2023-05-08T06:13:14.597Z,29
2023-05-08T06:15:43.231Z,21
2023-05-08T06:16:57.154Z,21
2023-05-08T06:18:11.122Z,23
2023-05-08T06:19:25.293Z,21
2023-05-08T06:21:53.454Z,19
2023-05-08T06:23:07.609Z,21
2023-05-08T06:24:21.855Z,20
2023-05-08T06:26:50.011Z,15
2023-05-08T06:28:04.446Z,15
2023-05-08T06:29:18.404Z,13
2023-05-08T06:31:46.542Z,12
2023-05-08T06:33:00.758Z,12
2023-05-08T06:34:14.812Z,11
2023-05-08T06:36:43.345Z,14
2023-05-08T06:37:57.231Z,13
2023-05-08T06:39:11.315Z,12
2023-05-08T06:40:25.770Z,12
2023-05-08T06:42:53.760Z,16
2023-05-08T06:44:08.001Z,14
2023-05-08T06:45:21.997Z,14
2023-05-08T06:47:50.407Z,14
2023-05-08T06:49:04.484Z,14
2023-05-08T06:50:18.612Z,14
2023-05-08T06:52:46.908Z,14
2023-05-08T06:54:00.919Z,12
2023-05-08T06:55:15.315Z,11
2023-05-08T06:57:43.449Z,10
2023-05-08T06:59:07.764Z,10
2023-05-08T07:00:11.614Z,11
2023-05-08T07:01:25.840Z,10
2023-05-08T07:03:54.050Z,10
2023-05-08T07:05:09.298Z,10
2023-05-08T07:06:22.304Z,10
2023-05-08T07:08:50.757Z,10
2023-05-08T07:10:07.185Z,10
2023-05-08T07:11:19.002Z,10
2023-05-08T07:13:47.115Z,10
2023-05-08T07:15:07.832Z,10
2023-05-08T07:16:15.456Z,10
2023-05-08T07:18:43.702Z,10
2023-05-08T07:19:57.761Z,10
2023-05-08T07:21:11.918Z,11
2023-05-08T07:22:26.145Z,10
2023-05-08T07:24:54.372Z,10
2023-05-08T07:26:08.482Z,10
2023-05-08T07:27:22.650Z,11
2023-05-08T07:29:50.947Z,10
2023-05-08T07:31:04.984Z,10
2023-05-08T07:32:19.179Z,10
2023-05-08T07:34:47.357Z,11
2023-05-08T07:36:01.948Z,11
2023-05-08T07:37:15.662Z,11
2023-05-08T07:39:43.971Z,10
2023-05-08T07:40:58.078Z,11
2023-05-08T07:42:12.176Z,10
2023-05-08T07:43:26.309Z,10
2023-05-08T07:45:54.576Z,10
2023-05-08T07:47:08.867Z,11
2023-05-08T07:48:22.878Z,11
2023-05-08T07:50:51.230Z,12
2023-05-08T07:52:05.234Z,11
2023-05-08T07:53:19.470Z,11
2023-05-08T07:55:47.751Z,11
2023-05-08T07:57:01.755Z,11
2023-05-08T07:58:15.889Z,11
2023-05-08T08:00:44.169Z,11
2023-05-08T08:01:58.437Z,12
2023-05-08T08:03:17.713Z,11
2023-05-08T08:04:26.615Z,11
2023-05-08T08:06:54.857Z,11
2023-05-08T08:08:08.979Z,10
2023-05-08T08:09:23.121Z,11
2023-05-08T08:11:51.504Z,11
2023-05-08T08:13:05.579Z,9
2023-05-08T08:14:19.617Z,11
2023-05-08T08:16:47.993Z,10
2023-05-08T08:18:02.153Z,10
2023-05-08T08:19:16.206Z,11
2023-05-08T08:21:44.491Z,10
2023-05-08T08:22:58.636Z,10
2023-05-08T08:24:12.722Z,10
2023-05-08T08:25:26.979Z,10
2023-05-08T08:27:55.185Z,11
2023-05-08T08:29:09.236Z,11
2023-05-08T08:30:23.524Z,10
2023-05-08T08:32:51.687Z,11
2023-05-08T08:34:05.792Z,11
2023-05-08T08:35:19.881Z,11
2023-05-08T08:37:48.138Z,11
2023-05-08T08:39:02.359Z,11
2023-05-08T08:40:16.478Z,10
2023-05-08T08:42:44.740Z,11
2023-05-08T08:43:58.864Z,11
2023-05-08T08:45:13.312Z,11
2023-05-08T08:46:27.190Z,10
2023-05-08T08:48:55.433Z,11
2023-05-08T08:50:11.311Z,11
2023-05-08T08:51:23.706Z,11
2023-05-08T08:53:51.893Z,10
2023-05-08T08:55:06.133Z,11
2023-05-08T08:56:20.230Z,11
2023-05-08T08:58:48.571Z,10
2023-05-08T09:00:02.679Z,10
2023-05-08T09:01:16.841Z,10
2023-05-08T09:03:46.783Z,10
2023-05-08T09:04:59.224Z,10
2023-05-08T09:06:13.232Z,11
2023-05-08T09:08:41.505Z,11
2023-05-08T09:09:55.638Z,10
2023-05-08T09:11:09.821Z,10
2023-05-08T09:12:23.910Z,10
2023-05-08T09:14:52.129Z,10
2023-05-08T09:16:06.386Z,10
2023-05-08T09:17:20.552Z,10
2023-05-08T09:19:48.783Z,10
2023-05-08T09:21:02.905Z,10
2023-05-08T09:22:16.970Z,11
2023-05-08T09:24:45.304Z,10
2023-05-08T09:25:59.484Z,10
2023-05-08T09:27:13.622Z,10
2023-05-08T09:29:41.872Z,10
2023-05-08T09:30:55.909Z,10
2023-05-08T09:32:10.096Z,9
2023-05-08T09:33:24.255Z,10
2023-05-08T09:35:52.414Z,11
2023-05-08T09:37:06.630Z,10
2023-05-08T09:38:20.681Z,11
2023-05-08T09:40:48.991Z,9
2023-05-08T09:42:03.133Z,11
2023-05-08T09:43:17.279Z,10
2023-05-08T09:45:45.537Z,9
2023-05-08T09:46:59.661Z,11
2023-05-08T09:48:13.782Z,10
2023-05-08T09:49:27.962Z,9
2023-05-08T09:50:43.622Z,10
2023-05-08T09:51:56.200Z,11
2023-05-08T09:53:10.299Z,11
2023-05-08T09:54:24.521Z,9
2023-05-08T09:56:52.731Z,11
2023-05-08T09:58:06.972Z,11
2023-05-08T09:59:20.946Z,10
2023-05-08T10:01:49.315Z,11
2023-05-08T10:03:03.661Z,12
2023-05-08T10:04:17.614Z,10
2023-05-08T10:06:45.922Z,10
2023-05-08T10:07:59.955Z,10
2023-05-08T10:09:14.059Z,10
2023-05-08T10:11:42.322Z,12
2023-05-08T10:12:56.545Z,12
2023-05-08T10:14:10.566Z,11
2023-05-08T10:15:24.783Z,10
2023-05-08T10:17:54.211Z,10
2023-05-08T10:19:07.164Z,12
2023-05-08T10:20:21.716Z,10
2023-05-08T10:22:49.538Z,11
2023-05-08T10:24:03.746Z,12
2023-05-08T10:25:17.910Z,11
2023-05-08T10:27:46.109Z,11
2023-05-08T10:29:00.247Z,11
2023-05-08T10:30:14.746Z,12
2023-05-08T10:32:42.634Z,12
2023-05-08T10:33:56.724Z,11
2023-05-08T10:35:10.875Z,11
2023-05-08T10:36:25.126Z,11
2023-05-08T10:38:53.252Z,11
2023-05-08T10:40:07.423Z,11
2023-05-08T10:41:21.542Z,12
2023-05-08T10:43:49.959Z,12
2023-05-08T10:45:04.026Z,12
2023-05-08T10:46:18.176Z,12
2023-05-08T10:48:46.395Z,12
2023-05-08T10:50:00.440Z,11
2023-05-08T10:51:14.602Z,11
2023-05-08T10:53:42.899Z,11
2023-05-08T10:54:56.991Z,11
2023-05-08T10:56:11.093Z,12
2023-05-08T10:57:25.501Z,11
2023-05-08T10:59:53.656Z,10
2023-05-08T11:01:08.135Z,11
2023-05-08T11:02:22.005Z,11
2023-05-08T11:04:50.221Z,11
2023-05-08T11:06:04.274Z,10
2023-05-08T11:07:18.426Z,10
2023-05-08T11:09:46.627Z,11
2023-05-08T11:11:00.839Z,10
2023-05-08T11:12:14.877Z,10
2023-05-08T11:14:43.150Z,10
2023-05-08T11:15:57.292Z,11
2023-05-08T11:17:11.383Z,10
2023-05-08T11:18:28.073Z,11
2023-05-08T11:20:53.873Z,10
2023-05-08T11:22:07.981Z,10
2023-05-08T11:23:22.053Z,9
2023-05-08T11:25:50.307Z,10
2023-05-08T11:27:04.651Z,10
2023-05-08T11:28:18.581Z,9
2023-05-08T11:30:46.879Z,10
2023-05-08T11:32:01.038Z,10
2023-05-08T11:33:15.102Z,10
2023-05-08T11:35:43.491Z,8
2023-05-08T11:36:57.507Z,8
2023-05-08T11:38:11.607Z,9
2023-05-08T11:39:25.940Z,8
2023-05-08T11:41:54.062Z,9
2023-05-08T11:43:08.219Z,9
2023-05-08T11:44:22.305Z,9
2023-05-08T11:46:50.659Z,9
2023-05-08T11:48:04.798Z,8
2023-05-08T11:49:21.475Z,8
2023-05-08T11:51:47.211Z,7
2023-05-08T11:53:01.205Z,8
2023-05-08T11:54:15.499Z,8
2023-05-08T11:56:45.684Z,8
2023-05-08T11:57:57.948Z,8
2023-05-08T11:59:11.947Z,8
2023-05-08T12:00:26.131Z,7
2023-05-08T12:02:54.464Z,8
2023-05-08T12:04:08.684Z,8
2023-05-08T12:05:22.583Z,8
2023-05-08T12:07:51.052Z,8
2023-05-08T12:09:05.035Z,7
2023-05-08T12:10:19.365Z,8
2023-05-08T12:12:47.402Z,6
2023-05-08T12:14:01.462Z,7
2023-05-08T12:15:15.796Z,8
2023-05-08T12:17:44.114Z,7
2023-05-08T12:18:58.066Z,7
2023-05-08T12:20:12.419Z,7
2023-05-08T12:21:26.369Z,7
2023-05-08T12:23:54.691Z,7
2023-05-08T12:25:08.725Z,7
2023-05-08T12:26:22.938Z,6
2023-05-08T12:28:52.314Z,7
2023-05-08T12:30:05.243Z,7
2023-05-08T12:31:19.423Z,7
2023-05-08T12:33:47.755Z,6
2023-05-08T12:35:01.973Z,7
2023-05-08T12:36:16.071Z,7
2023-05-08T12:38:44.175Z,6
2023-05-08T12:39:58.407Z,6
2023-05-08T12:41:12.465Z,7
2023-05-08T12:42:26.615Z,6
2023-05-08T12:44:54.891Z,7
2023-05-08T12:46:09.126Z,6
2023-05-08T12:47:23.185Z,6
2023-05-08T12:49:51.669Z,6
2023-05-08T12:51:05.517Z,6
2023-05-08T12:52:19.663Z,6
2023-05-08T12:54:48.034Z,6
2023-05-08T12:56:02.071Z,7
2023-05-08T12:57:16.178Z,6
2023-05-08T12:59:44.444Z,6
2023-05-08T13:00:58.556Z,6
2023-05-08T13:02:12.913Z,6
2023-05-08T13:04:41.132Z,6
2023-05-08T13:05:55.263Z,6
2023-05-08T13:07:09.233Z,6
2023-05-08T13:08:23.401Z,6
2023-05-08T13:10:51.762Z,6
2023-05-08T13:12:05.807Z,5
2023-05-08T13:13:20.112Z,5
2023-05-08T13:15:48.225Z,5
2023-05-08T13:17:02.363Z,5
2023-05-08T13:18:17.085Z,5
2023-05-08T13:20:44.750Z,5
2023-05-08T13:21:58.917Z,6
2023-05-08T13:23:12.997Z,6
2023-05-08T13:25:41.238Z,6
2023-05-08T13:26:55.483Z,5
2023-05-08T13:28:09.513Z,5
2023-05-08T13:29:23.742Z,6
2023-05-08T13:31:52.036Z,5
2023-05-08T13:33:06.325Z,5
2023-05-08T13:34:20.201Z,6
2023-05-08T13:36:48.653Z,6
2023-05-08T13:38:02.616Z,6
2023-05-08T13:39:16.765Z,6
2023-05-08T13:41:45.028Z,5
2023-05-08T13:42:59.114Z,6
2023-05-08T13:44:13.229Z,6
2023-05-08T13:46:41.508Z,6
2023-05-08T13:47:56.103Z,6
2023-05-08T13:49:09.814Z,5
2023-05-08T13:50:24.000Z,5
2023-05-08T13:52:54.657Z,5
2023-05-08T13:54:06.432Z,6
2023-05-08T13:55:20.646Z,6
2023-05-08T13:57:48.755Z,5
2023-05-08T13:59:02.885Z,5
2023-05-08T14:00:17.114Z,5
2023-05-08T14:02:45.368Z,5
2023-05-08T14:03:59.558Z,5
2023-05-08T14:05:13.814Z,5
2023-05-08T14:07:41.756Z,5
2023-05-08T14:08:57.199Z,5
2023-05-08T14:10:10.182Z,5
2023-05-08T14:11:24.216Z,5
2023-05-08T14:13:52.468Z,5
2023-05-08T14:15:06.602Z,5
2023-05-08T14:16:20.805Z,6
2023-05-08T14:18:49.068Z,5
2023-05-08T14:20:03.124Z,5
2023-05-08T14:21:17.333Z,5
2023-05-08T14:23:45.609Z,6
2023-05-08T14:24:59.699Z,5
2023-05-08T14:26:13.819Z,5
2023-05-08T14:27:28.017Z,5
2023-05-08T14:28:42.066Z,6
2023-05-08T14:29:56.269Z,5
2023-05-08T14:31:10.344Z,5
2023-05-08T14:32:24.591Z,5
2023-05-08T14:34:52.851Z,5
2023-05-08T14:36:06.871Z,5
2023-05-08T14:37:20.972Z,5
2023-05-08T14:39:49.272Z,5
2023-05-08T14:41:04.772Z,6
2023-05-08T14:42:23.321Z,5
2023-05-08T14:44:45.857Z,5
2023-05-08T14:46:00.013Z,5
2023-05-08T14:47:14.151Z,5
2023-05-08T14:49:42.386Z,5
2023-05-08T14:50:56.575Z,5
2023-05-08T14:52:10.587Z,5
2023-05-08T14:53:24.950Z,5
2023-05-08T14:55:53.264Z,5
2023-05-08T14:57:07.189Z,5
2023-05-08T14:58:21.232Z,5
2023-05-08T15:00:49.522Z,5
2023-05-08T15:02:03.837Z,5
2023-05-08T15:03:17.982Z,5
2023-05-08T15:05:46.191Z,5
2023-05-08T15:07:00.215Z,5
2023-05-08T15:08:14.321Z,5
2023-05-08T15:10:42.614Z,4
2023-05-08T15:11:56.724Z,4
2023-05-08T15:13:10.887Z,4
2023-05-08T15:14:25.045Z,4
2023-05-08T15:16:53.273Z,4
2023-05-08T15:18:07.512Z,4
2023-05-08T15:19:21.584Z,4
2023-05-08T15:21:49.862Z,4
2023-05-08T15:23:03.946Z,5
2023-05-08T15:24:18.150Z,4
2023-05-08T15:26:46.432Z,4
2023-05-08T15:28:01.102Z,4
2023-05-08T15:29:14.697Z,4
2023-05-08T15:31:43.038Z,3
2023-05-08T15:32:57.096Z,3
2023-05-08T15:34:11.121Z,4
2023-05-08T15:35:25.384Z,4
2023-05-08T15:37:53.692Z,4
2023-05-08T15:39:07.865Z,4
2023-05-08T15:40:21.811Z,4
2023-05-08T15:47:46.684Z,3
2023-05-08T15:49:02.648Z,4
2023-05-08T15:50:14.976Z,3
2023-05-08T15:51:29.028Z,4
2023-05-08T15:52:43.208Z,3
2023-05-08T15:53:57.289Z,3
2023-05-08T15:55:11.746Z,3
2023-05-08T15:56:25.600Z,3
2023-05-08T15:58:53.775Z,3
2023-05-08T16:00:08.019Z,3
2023-05-08T16:01:22.185Z,4
2023-05-08T16:03:50.335Z,3
2023-05-08T16:05:04.527Z,3
2023-05-08T16:06:18.602Z,3
2023-05-08T16:08:46.896Z,3
2023-05-08T16:10:01.005Z,3
2023-05-08T16:11:15.148Z,4
2023-05-08T16:13:43.407Z,3
2023-05-08T16:14:57.555Z,3
2023-05-08T16:16:11.690Z,3
2023-05-08T16:17:25.866Z,3
2023-05-08T16:19:54.129Z,4
2023-05-08T16:21:08.268Z,6
2023-05-08T16:22:22.373Z,4
2023-05-08T16:24:50.636Z,3
2023-05-08T16:26:04.738Z,3
2023-05-08T16:27:18.933Z,3
2023-05-08T16:29:47.217Z,3
2023-05-08T16:31:01.250Z,4
2023-05-08T16:32:15.486Z,3
2023-05-08T16:34:43.793Z,4
2023-05-08T16:35:57.835Z,4
2023-05-08T16:37:11.947Z,4
2023-05-08T16:38:26.070Z,3
2023-05-08T16:40:54.468Z,3
2023-05-08T16:42:08.470Z,3
2023-05-08T16:43:22.649Z,4
2023-05-08T16:45:50.866Z,4
2023-05-08T16:47:05.216Z,4
2023-05-08T16:48:19.163Z,4
2023-05-08T16:50:47.450Z,4
2023-05-08T16:52:01.526Z,4
2023-05-08T16:53:15.765Z,5
2023-05-08T16:55:43.962Z,4
2023-05-08T16:56:58.125Z,4
2023-05-08T16:58:12.236Z,4
2023-05-08T16:59:26.467Z,4
2023-05-08T17:01:54.633Z,4
2023-05-08T17:03:08.888Z,4
2023-05-08T17:04:22.971Z,4
2023-05-08T17:06:51.320Z,4
2023-05-08T17:08:05.324Z,4
2023-05-08T17:09:19.434Z,4
2023-05-08T17:11:47.775Z,4
2023-05-08T17:13:01.877Z,4
2023-05-08T17:14:15.981Z,4
2023-05-08T17:16:44.297Z,4
2023-05-08T17:17:58.391Z,4
2023-05-08T17:19:12.510Z,4
2023-05-08T17:20:26.667Z,4
2023-05-08T17:22:54.935Z,4
2023-05-08T17:24:09.033Z,5
2023-05-08T17:25:23.229Z,5
2023-05-08T17:27:51.600Z,4
2023-05-08T17:29:05.566Z,5
2023-05-08T17:30:19.693Z,5
2023-05-08T17:32:48.052Z,5
2023-05-08T17:34:02.168Z,5
2023-05-08T17:35:16.429Z,5
2023-05-08T17:37:44.561Z,5
2023-05-08T17:38:58.650Z,5
2023-05-08T17:40:13.092Z,5
2023-05-08T17:41:26.990Z,5
2023-05-08T17:43:55.300Z,5
2023-05-08T17:45:09.458Z,5
2023-05-08T17:46:23.639Z,5
2023-05-08T17:48:51.929Z,5
2023-05-08T17:50:05.835Z,5
2023-05-08T17:51:19.964Z,5
2023-05-08T17:53:48.393Z,5
2023-05-08T17:55:02.419Z,5
2023-05-08T17:56:16.472Z,5
2023-05-08T17:58:44.827Z,5
2023-05-08T17:59:58.908Z,5
2023-05-08T18:01:13.063Z,6
2023-05-08T18:02:27.259Z,5
2023-05-08T18:04:55.493Z,5
2023-05-08T18:06:09.762Z,6
2023-05-08T18:07:23.843Z,7
2023-05-08T18:09:52.152Z,5
2023-05-08T18:11:06.251Z,5
2023-05-08T18:12:20.283Z,6
2023-05-08T18:14:48.806Z,6
2023-05-08T18:16:02.699Z,6
2023-05-08T18:17:16.819Z,6
2023-05-08T18:19:45.205Z,6
2023-05-08T18:20:59.195Z,6
2023-05-08T18:22:13.313Z,7
2023-05-08T18:24:41.562Z,6
2023-05-08T18:25:55.777Z,6
2023-05-08T18:27:09.921Z,6
2023-05-08T18:28:24.014Z,6
2023-05-08T18:30:52.245Z,6
2023-05-08T18:32:06.411Z,6
2023-05-08T18:33:20.465Z,6
2023-05-08T18:35:48.879Z,6
2023-05-08T18:37:02.933Z,6
2023-05-08T18:38:17.052Z,6
2023-05-08T18:40:45.466Z,6
2023-05-08T18:41:59.440Z,7
2023-05-08T18:43:13.613Z,6
2023-05-08T18:45:41.860Z,7
2023-05-08T18:46:55.998Z,7
2023-05-08T18:48:10.130Z,7
2023-05-08T18:49:24.432Z,6
2023-05-08T18:51:52.482Z,7
2023-05-08T18:53:06.680Z,7
2023-05-08T18:54:20.894Z,7
2023-05-08T18:56:49.165Z,8
2023-05-08T18:58:03.276Z,7
2023-05-08T18:59:17.735Z,7
2023-05-08T19:01:45.633Z,7
2023-05-08T19:02:59.865Z,7
2023-05-08T19:04:13.942Z,8
2023-05-08T19:06:42.106Z,8
2023-05-08T19:07:56.344Z,8
2023-05-08T19:09:10.393Z,7
2023-05-08T19:10:24.620Z,8
2023-05-08T19:12:52.969Z,7
2023-05-08T19:14:06.934Z,8
2023-05-08T19:15:20.998Z,8
2023-05-08T19:17:49.304Z,7
2023-05-08T19:19:03.455Z,8
2023-05-08T19:20:17.615Z,7
2023-05-08T19:22:45.884Z,8
2023-05-08T19:24:00.157Z,8
2023-05-08T19:25:14.213Z,8
2023-05-08T19:27:42.382Z,8
2023-05-08T19:28:56.584Z,8
2023-05-08T19:30:10.867Z,8
2023-05-08T19:31:24.967Z,8
2023-05-08T19:33:53.144Z,8
2023-05-08T19:35:07.180Z,8
2023-05-08T19:36:21.336Z,8
2023-05-08T19:38:49.662Z,9
2023-05-08T19:40:03.737Z,9
2023-05-08T19:41:17.901Z,9
2023-05-08T19:43:46.278Z,9
2023-05-08T19:45:00.411Z,9
2023-05-08T19:46:14.408Z,9
2023-05-08T19:48:42.672Z,8
2023-05-08T19:49:56.814Z,8
2023-05-08T19:51:10.897Z,8
2023-05-08T19:52:25.066Z,9
2023-05-08T19:54:53.339Z,8
2023-05-08T19:56:07.581Z,9
2023-05-08T19:57:21.567Z,9
2023-05-08T19:59:50.101Z,9
2023-05-08T20:01:03.985Z,9
2023-05-08T20:02:18.291Z,9
2023-05-08T20:05:14.448Z,9
2023-05-08T20:06:00.523Z,9
2023-05-08T20:07:14.737Z,9
2023-05-08T20:09:42.929Z,9
2023-05-08T20:10:57.166Z,9
2023-05-08T20:12:11.196Z,9
2023-05-08T20:13:25.367Z,9
2023-05-08T20:15:53.637Z,9
2023-05-08T20:17:07.717Z,9
2023-05-08T20:18:21.925Z,9
2023-05-08T20:20:50.161Z,9
2023-05-08T20:22:04.290Z,10
2023-05-08T20:23:18.533Z,9
2023-05-08T20:25:46.720Z,10
2023-05-08T20:27:00.731Z,10
2023-05-08T20:28:15.050Z,10
2023-05-08T20:29:29.020Z,10
2023-05-08T20:30:43.305Z,10
2023-05-08T20:31:57.331Z,10
2023-05-08T20:33:11.590Z,10
2023-05-08T20:34:25.659Z,10
2023-05-08T20:36:53.858Z,11
2023-05-08T20:38:07.981Z,10
2023-05-08T20:39:22.217Z,11
2023-05-08T20:41:50.368Z,11
2023-05-08T20:43:04.523Z,11
2023-05-08T20:44:18.644Z,11
2023-05-08T20:46:47.032Z,11
2023-05-08T20:48:01.183Z,11
2023-05-08T20:49:15.402Z,10
2023-05-08T20:51:43.425Z,10
2023-05-08T20:52:57.568Z,11
2023-05-08T20:54:11.705Z,10
2023-05-08T20:55:26.037Z,10
2023-05-08T20:57:54.095Z,11
2023-05-08T20:59:08.364Z,10
2023-05-08T21:00:22.393Z,11
2023-05-08T21:02:50.711Z,10
2023-05-08T21:04:04.878Z,11
2023-05-08T21:05:19.043Z,11
2023-05-08T21:07:47.288Z,10
2023-05-08T21:09:01.393Z,11
2023-05-08T21:10:15.756Z,11
2023-05-08T21:12:43.761Z,11
2023-05-08T21:13:57.842Z,11
2023-05-08T21:15:12.032Z,11
2023-05-08T21:16:26.977Z,11
2023-05-08T21:18:56.700Z,11
2023-05-08T21:20:08.487Z,11
2023-05-08T21:21:22.652Z,11
2023-05-08T21:23:51.006Z,11
2023-05-08T21:25:05.132Z,12
2023-05-08T21:26:19.184Z,12
2023-05-08T21:28:47.517Z,12
2023-05-08T21:30:01.557Z,13
2023-05-08T21:31:15.749Z,13
2023-05-08T21:33:44.069Z,13
2023-05-08T21:34:58.109Z,13
2023-05-08T21:36:12.247Z,12
2023-05-08T21:37:26.456Z,12
2023-05-08T21:39:54.752Z,12
2023-05-08T21:41:08.827Z,12
2023-05-08T21:42:22.927Z,12
2023-05-08T21:44:51.564Z,13
2023-05-08T21:46:05.669Z,13
2023-05-08T21:47:19.648Z,13
2023-05-08T21:49:47.971Z,13
2023-05-08T21:51:02.077Z,13
2023-05-08T21:52:16.016Z,12
2023-05-08T21:54:44.345Z,14
2023-05-08T21:55:58.515Z,14
2023-05-08T21:57:12.569Z,13
2023-05-08T21:58:26.677Z,14
2023-05-08T22:00:57.399Z,13
2023-05-08T22:02:09.097Z,12
2023-05-08T22:03:23.380Z,13
2023-05-08T22:05:52.534Z,12
2023-05-08T22:07:05.694Z,13
2023-05-08T22:08:19.736Z,13
2023-05-08T22:10:48.022Z,13
2023-05-08T22:12:02.106Z,13
2023-05-08T22:13:16.444Z,13
2023-05-08T22:15:44.576Z,14
2023-05-08T22:16:58.642Z,12
2023-05-08T22:18:12.795Z,13
2023-05-08T22:20:41.034Z,13
2023-05-08T22:21:55.252Z,14
2023-05-08T22:23:09.334Z,12
2023-05-08T22:24:23.491Z,12
2023-05-08T22:26:51.879Z,14
2023-05-08T22:28:05.873Z,13
2023-05-08T22:29:19.989Z,13
2023-05-08T22:31:48.391Z,13
2023-05-08T22:33:02.403Z,14
2023-05-08T22:34:16.627Z,14
2023-05-08T22:36:44.875Z,13
2023-05-08T22:37:59.012Z,15
2023-05-08T22:39:13.061Z,13
2023-05-08T22:40:27.208Z,14
2023-05-08T22:42:55.437Z,14
2023-05-08T22:44:09.586Z,14
2023-05-08T22:45:23.748Z,14
2023-05-08T22:47:52.230Z,14
2023-05-08T22:49:06.147Z,15
2023-05-08T22:50:20.249Z,14
2023-05-08T22:52:48.555Z,14
2023-05-08T22:54:02.732Z,15
2023-05-08T22:55:17.176Z,14
2023-05-08T22:57:45.167Z,13
2023-05-08T22:58:59.271Z,15
2023-05-08T23:00:13.348Z,14
2023-05-08T23:02:41.602Z,14
2023-05-08T23:03:55.725Z,15
2023-05-08T23:05:09.862Z,14
2023-05-08T23:06:24.078Z,14
2023-05-08T23:08:52.323Z,14
2023-05-08T23:10:06.491Z,16
2023-05-08T23:11:20.496Z,13
2023-05-08T23:13:48.814Z,13
2023-05-08T23:15:03.038Z,15
2023-05-08T23:16:17.125Z,15
2023-05-08T23:18:45.357Z,14
2023-05-08T23:19:59.505Z,14
2023-05-08T23:21:13.592Z,14
2023-05-08T23:23:41.868Z,14
2023-05-08T23:24:56.025Z,14
2023-05-08T23:26:10.164Z,15