createdAt,value
2022-12-05T00:00:17.281Z,39.38
2022-12-05T00:02:39.447Z,37.55
2022-12-05T00:04:41.331Z,41.70
2022-12-05T00:06:44.005Z,40.60
2022-12-05T00:08:46.343Z,43.40
2022-12-05T00:10:48.121Z,38.92
2022-12-05T00:12:50.558Z,32.63
2022-12-05T00:14:52.382Z,37.83
2022-12-05T00:16:54.278Z,41.08
2022-12-05T00:18:59.211Z,41.72
2022-12-05T00:21:00.990Z,40.28
2022-12-05T00:23:02.859Z,39.20
2022-12-05T00:25:08.582Z,39.63
2022-12-05T00:27:10.343Z,45.42
2022-12-05T00:29:12.910Z,38.17
2022-12-05T00:33:19.287Z,43.88
2022-12-05T00:35:21.088Z,41.65
2022-12-05T00:37:23.769Z,40.95
2022-12-05T00:39:25.563Z,42.47
2022-12-05T00:41:28.949Z,43.08
2022-12-05T00:43:31.785Z,39.45
2022-12-05T00:45:33.737Z,42.20
2022-12-05T00:47:36.500Z,38.42
2022-12-05T00:49:38.720Z,41.28
2022-12-05T00:51:43.364Z,41.28
2022-12-05T00:53:47.061Z,41.13
2022-12-05T00:55:49.234Z,40.88
2022-12-05T00:57:50.970Z,41.30
2022-12-05T00:59:53.116Z,39.67
2022-12-05T01:01:54.996Z,40.92
2022-12-05T01:03:58.963Z,42.35
2022-12-05T01:06:01.616Z,37.75
2022-12-05T01:08:03.488Z,42.63
2022-12-05T01:10:06.155Z,43.65
2022-12-05T01:12:08.331Z,44.22
2022-12-05T01:14:12.454Z,39.97
2022-12-05T01:16:23.572Z,46.88
2022-12-05T01:18:27.293Z,44.30
2022-12-05T01:20:29.146Z,40.90
2022-12-05T01:22:31.344Z,47.20
2022-12-05T01:24:33.127Z,44.65
2022-12-05T01:26:35.613Z,44.35
2022-12-05T01:28:37.707Z,43.80
2022-12-05T01:30:41.201Z,43.72
2022-12-05T01:32:43.462Z,45.25
2022-12-05T01:34:45.208Z,43.40
2022-12-05T01:36:47.599Z,41.20
2022-12-05T01:38:50.330Z,44.30
2022-12-05T01:41:00.730Z,45.78
2022-12-05T01:43:03.955Z,47.15
2022-12-05T01:47:18.687Z,40.97
2022-12-05T01:49:27.813Z,46.35
2022-12-05T01:51:31.231Z,45.42
2022-12-05T01:53:33.960Z,48.72
2022-12-05T01:55:38.201Z,45.10
2022-12-05T01:57:41.428Z,46.97
2022-12-05T01:59:47.369Z,49.85
2022-12-05T02:01:49.902Z,46.78
2022-12-05T02:03:56.040Z,47.00
2022-12-05T02:05:58.920Z,51.53
2022-12-05T02:08:04.415Z,49.67
2022-12-05T02:10:07.199Z,45.35
2022-12-05T02:12:09.421Z,48.80
2022-12-05T02:14:21.904Z,43.50
2022-12-05T02:16:36.094Z,47.33
2022-12-05T02:18:49.443Z,45.40
2022-12-05T02:21:07.634Z,47.33
2022-12-05T02:24:00.989Z,40.03
2022-12-05T02:26:35.771Z,43.75
2022-12-05T02:29:03.527Z,45.80
2022-12-05T02:31:18.643Z,42.25
2022-12-05T02:33:44.537Z,46.40
2022-12-05T02:36:01.937Z,41.80
2022-12-05T02:38:12.789Z,40.45
2022-12-05T02:40:29.815Z,41.28
2022-12-05T02:42:45.746Z,42.55
2022-12-05T02:44:57.673Z,40.08
2022-12-05T02:47:00.929Z,44.27
2022-12-05T02:51:09.605Z,39.25
2022-12-05T02:53:14.454Z,40.72
2022-12-05T02:55:19.066Z,40.97
2022-12-05T02:57:22.201Z,45.30
2022-12-05T02:59:24.571Z,45.72
2022-12-05T03:01:30.276Z,38.13
2022-12-05T03:03:33.574Z,44.97
2022-12-05T03:05:47.306Z,44.47
2022-12-05T03:07:52.587Z,40.72
2022-12-05T03:10:00.829Z,35.80
2022-12-05T03:12:11.697Z,42.15
2022-12-05T03:14:21.679Z,39.58
2022-12-05T03:16:33.050Z,38.58
2022-12-05T03:18:44.221Z,36.45
2022-12-05T03:20:57.330Z,33.90
2022-12-05T03:23:18.618Z,34.15
2022-12-05T03:25:25.455Z,37.92
2022-12-05T03:27:49.684Z,36.75
2022-12-05T03:30:14.562Z,36.95
2022-12-05T03:32:35.637Z,36.60
2022-12-05T03:34:46.182Z,34.65
2022-12-05T03:36:52.426Z,35.78
2022-12-05T03:39:02.165Z,35.35
2022-12-05T03:41:19.898Z,37.53
2022-12-05T03:43:27.591Z,36.45
2022-12-05T03:45:41.476Z,36.47
2022-12-05T03:48:02.591Z,35.63
2022-12-05T03:50:14.555Z,34.90
2022-12-05T03:52:27.458Z,35.35
2022-12-05T03:56:46.245Z,35.15
2022-12-05T03:58:55.551Z,34.70
2022-12-05T04:01:01.528Z,34.55
2022-12-05T04:03:26.998Z,35.78
2022-12-05T04:05:49.866Z,35.05
2022-12-05T04:07:59.539Z,36.13
2022-12-05T04:10:12.308Z,36.60
2022-12-05T04:12:19.955Z,36.13
2022-12-05T04:14:31.119Z,35.40
2022-12-05T04:17:05.901Z,34.20
2022-12-05T04:20:04.326Z,37.72
2022-12-05T04:22:07.050Z,43.00
2022-12-05T04:24:42.686Z,37.40
2022-12-05T04:26:53.535Z,34.78
2022-12-05T04:29:02.719Z,39.70
2022-12-05T04:31:19.367Z,32.15
2022-12-05T04:33:41.006Z,34.60
2022-12-05T04:36:19.233Z,38.38
2022-12-05T04:38:30.059Z,39.10
2022-12-05T04:40:39.631Z,35.30
2022-12-05T04:42:43.175Z,37.17
2022-12-05T04:44:51.114Z,37.85
2022-12-05T04:46:56.962Z,36.20
2022-12-05T04:49:02.176Z,36.10
2022-12-05T04:51:06.340Z,35.53
2022-12-05T04:53:11.240Z,34.55
2022-12-05T04:55:20.659Z,36.40
2022-12-05T04:57:29.320Z,33.95
2022-12-05T04:59:31.319Z,33.88
2022-12-05T05:02:06.919Z,35.83
2022-12-05T05:04:15.002Z,35.58
2022-12-05T05:06:18.283Z,32.75
2022-12-05T05:08:25.865Z,31.63
2022-12-05T05:11:05.945Z,32.00
2022-12-05T05:13:07.781Z,34.50
2022-12-05T05:15:10.222Z,33.28
2022-12-05T05:17:12.077Z,34.88
2022-12-05T05:19:14.559Z,30.13
2022-12-05T05:21:28.526Z,33.08
2022-12-05T05:23:30.394Z,31.08
2022-12-05T05:25:32.642Z,33.35
2022-12-05T05:27:34.422Z,30.80
2022-12-05T05:29:36.206Z,33.97
2022-12-05T05:31:40.218Z,27.90
2022-12-05T05:33:42.514Z,31.05
2022-12-05T05:35:44.326Z,23.60
2022-12-05T05:37:46.494Z,36.50
2022-12-05T05:39:48.235Z,30.50
2022-12-05T05:41:50.065Z,29.23
2022-12-05T05:43:53.175Z,29.30
2022-12-05T05:45:55.073Z,30.25
2022-12-05T05:47:56.915Z,32.17
2022-12-05T05:49:59.306Z,30.42
2022-12-05T05:52:01.302Z,32.45
2022-12-05T05:54:03.179Z,28.73
2022-12-05T05:56:07.783Z,29.08
2022-12-05T05:58:09.706Z,29.58
2022-12-05T06:00:12.411Z,29.55
2022-12-05T06:04:16.265Z,30.13
2022-12-05T06:06:19.987Z,31.58
2022-12-05T06:08:22.207Z,32.10
2022-12-05T06:10:24.074Z,32.72
2022-12-05T06:12:25.920Z,32.60
2022-12-05T06:14:28.025Z,29.55
2022-12-05T06:16:31.292Z,32.63
2022-12-05T06:18:34.051Z,29.63
2022-12-05T06:22:37.850Z,33.22
2022-12-05T06:24:40.060Z,32.53
2022-12-05T06:26:42.166Z,31.48
2022-12-05T06:28:44.576Z,32.70
2022-12-05T06:30:47.235Z,32.75
2022-12-05T06:32:48.990Z,24.42
2022-12-05T06:34:50.741Z,35.85
2022-12-05T06:36:52.882Z,34.35
2022-12-05T06:38:54.636Z,35.58
2022-12-05T06:40:56.452Z,30.95
2022-12-05T06:42:58.672Z,31.95
2022-12-05T06:45:00.576Z,35.83
2022-12-05T06:47:02.689Z,35.03
2022-12-05T06:49:04.446Z,35.35
2022-12-05T06:51:10.033Z,33.80
2022-12-05T06:53:12.155Z,33.03
2022-12-05T06:55:13.970Z,37.63
2022-12-05T06:57:16.250Z,33.90
2022-12-05T06:59:18.141Z,36.65
2022-12-05T07:01:42.246Z,36.30
2022-12-05T07:03:44.774Z,37.50
2022-12-05T07:05:46.543Z,34.85
2022-12-05T07:07:48.602Z,36.42
2022-12-05T07:09:53.959Z,34.83
2022-12-05T07:11:55.753Z,34.20
2022-12-05T07:13:57.540Z,36.13
2022-12-05T07:16:00.257Z,37.13
2022-12-05T07:18:02.134Z,34.92
2022-12-05T07:20:04.987Z,35.13
2022-12-05T07:22:10.734Z,35.58
2022-12-05T07:24:17.053Z,35.78
2022-12-05T07:26:22.172Z,36.60
2022-12-05T07:28:25.023Z,34.90
2022-12-05T07:30:26.781Z,35.03
2022-12-05T07:32:33.423Z,34.00
2022-12-05T07:34:35.726Z,37.25
2022-12-05T07:36:37.669Z,38.35
2022-12-05T07:38:40.912Z,38.30
2022-12-05T07:40:43.066Z,38.25
2022-12-05T07:42:48.493Z,37.60
2022-12-05T07:44:50.285Z,35.45
2022-12-05T07:46:52.426Z,36.17
2022-12-05T07:48:55.001Z,35.55
2022-12-05T07:51:05.196Z,34.17
2022-12-05T07:53:07.328Z,39.03
2022-12-05T07:55:09.400Z,36.03
2022-12-05T07:57:11.560Z,34.15
2022-12-05T07:59:13.373Z,42.60
2022-12-05T08:01:21.459Z,36.40
2022-12-05T08:03:23.903Z,37.03
2022-12-05T08:05:25.689Z,29.23
2022-12-05T08:07:27.801Z,37.67
2022-12-05T08:09:29.682Z,36.80
2022-12-05T08:11:36.189Z,38.05
2022-12-05T08:13:38.269Z,38.17
2022-12-05T08:15:42.510Z,34.53
2022-12-05T08:17:44.653Z,28.73
2022-12-05T08:19:48.608Z,35.13
2022-12-05T08:21:52.486Z,40.00
2022-12-05T08:23:54.869Z,37.30
2022-12-05T08:25:56.790Z,37.78
2022-12-05T08:27:58.982Z,38.95
2022-12-05T08:30:00.930Z,35.88
2022-12-05T08:32:03.625Z,35.13
2022-12-05T08:34:05.902Z,36.58
2022-12-05T08:36:11.138Z,45.58
2022-12-05T08:38:13.290Z,38.00
2022-12-05T08:40:15.229Z,39.40
2022-12-05T08:42:17.443Z,39.40
2022-12-05T08:44:19.677Z,40.38
2022-12-05T08:46:21.922Z,34.90
2022-12-05T08:48:29.188Z,38.55
2022-12-05T08:50:33.573Z,37.30
2022-12-05T08:52:35.491Z,47.08
2022-12-05T08:54:37.771Z,50.53
2022-12-05T08:56:39.718Z,38.67
2022-12-05T08:58:41.911Z,33.97
2022-12-05T09:00:44.061Z,34.35
2022-12-05T09:02:52.114Z,39.83
2022-12-05T09:04:54.453Z,36.65
2022-12-05T09:06:56.858Z,42.58
2022-12-05T09:09:01.153Z,41.57
2022-12-05T09:11:21.348Z,43.55
2022-12-05T09:13:24.293Z,37.03
2022-12-05T09:15:26.532Z,40.83
2022-12-05T09:17:28.531Z,40.65
2022-12-05T09:19:31.128Z,41.20
2022-12-05T09:21:33.017Z,45.35
2022-12-05T09:23:35.728Z,41.72
2022-12-05T09:25:37.871Z,42.95
2022-12-05T09:27:39.890Z,37.40
2022-12-05T09:29:43.453Z,40.38
2022-12-05T09:31:47.711Z,38.67
2022-12-05T09:33:50.827Z,44.58
2022-12-05T09:35:53.185Z,38.40
2022-12-05T09:37:57.140Z,38.17
2022-12-05T09:39:58.989Z,36.83
2022-12-05T09:42:18.552Z,45.00
2022-12-05T09:44:58.363Z,41.13
2022-12-05T09:47:19.797Z,40.33
2022-12-05T09:49:24.852Z,40.83
2022-12-05T09:51:27.131Z,43.25
2022-12-05T09:53:34.716Z,44.70
2022-12-05T09:55:42.295Z,42.80
2022-12-05T09:57:54.026Z,38.80
2022-12-05T09:59:56.516Z,30.73
2022-12-05T10:02:24.338Z,40.85
2022-12-05T10:04:26.240Z,38.38
2022-12-05T10:06:37.870Z,37.90
2022-12-05T10:09:27.772Z,40.38
2022-12-05T10:11:39.201Z,41.95
2022-12-05T10:13:47.118Z,40.97
2022-12-05T10:15:57.578Z,41.50
2022-12-05T10:18:09.346Z,39.30
2022-12-05T10:20:18.641Z,37.70
2022-12-05T10:22:26.902Z,41.03
2022-12-05T10:24:33.923Z,43.85
2022-12-05T10:26:46.166Z,46.33
2022-12-05T10:29:33.954Z,43.67
2022-12-05T10:31:39.063Z,44.25
2022-12-05T10:33:47.428Z,46.92
2022-12-05T10:35:53.835Z,46.13
2022-12-05T10:38:00.265Z,44.25
2022-12-05T10:40:02.143Z,44.20
2022-12-05T10:42:05.316Z,46.38
2022-12-05T10:44:08.682Z,44.55
2022-12-05T10:46:17.411Z,45.05
2022-12-05T10:48:21.423Z,43.05
2022-12-05T10:50:23.584Z,44.83
2022-12-05T10:52:25.674Z,48.50
2022-12-05T10:54:39.252Z,49.33
2022-12-05T11:01:09.642Z,46.88
2022-12-05T11:03:32.390Z,45.42
2022-12-05T11:05:35.922Z,48.97
2022-12-05T11:07:48.571Z,47.13
2022-12-05T11:09:52.095Z,47.00
2022-12-05T11:12:00.601Z,46.45
2022-12-05T11:14:20.853Z,46.75
2022-12-05T11:16:25.583Z,45.97
2022-12-05T11:18:32.172Z,47.38
2022-12-05T11:20:39.385Z,44.72
2022-12-05T11:22:47.271Z,46.10
2022-12-05T11:24:50.453Z,47.80
2022-12-05T11:26:52.594Z,50.87
2022-12-05T11:28:55.261Z,49.42
2022-12-05T11:31:20.995Z,50.45
2022-12-05T11:33:25.932Z,47.60
2022-12-05T11:35:28.915Z,46.45
2022-12-05T11:39:41.039Z,50.40
2022-12-05T11:42:13.412Z,77.07
2022-12-05T11:44:55.700Z,46.75
2022-12-05T11:47:21.190Z,48.95
2022-12-05T11:49:41.780Z,48.25
2022-12-05T11:52:05.622Z,48.63
2022-12-05T11:54:22.586Z,45.63
2022-12-05T11:57:03.888Z,50.25
2022-12-05T11:59:32.300Z,53.95
2022-12-05T12:01:48.381Z,53.05
2022-12-05T12:04:02.632Z,48.75
2022-12-05T12:06:31.463Z,52.33
2022-12-05T12:08:48.614Z,58.47
2022-12-05T12:11:11.408Z,54.08
2022-12-05T12:13:29.579Z,50.97
2022-12-05T12:16:08.944Z,52.55
2022-12-05T12:18:32.514Z,53.40
2022-12-05T12:20:37.169Z,53.65
2022-12-05T12:22:54.022Z,55.30
2022-12-05T12:25:03.333Z,54.10
2022-12-05T12:27:42.089Z,52.33
2022-12-05T12:30:02.323Z,54.03
2022-12-05T12:32:30.624Z,54.70
2022-12-05T12:34:38.839Z,54.75
2022-12-05T12:36:55.415Z,54.90
2022-12-05T12:39:08.389Z,59.63
2022-12-05T12:41:21.945Z,57.55
2022-12-05T12:46:39.182Z,51.42
2022-12-05T12:48:40.989Z,56.95
2022-12-05T12:50:47.193Z,51.38
2022-12-05T12:53:07.007Z,51.72
2022-12-05T12:56:02.595Z,48.17
2022-12-05T12:58:11.951Z,53.15
2022-12-05T13:00:29.688Z,54.75
2022-12-05T13:02:49.752Z,55.70
2022-12-05T13:05:01.097Z,55.40
2022-12-05T13:07:19.149Z,54.45
2022-12-05T13:09:34.022Z,55.13
2022-12-05T13:11:40.227Z,55.05
2022-12-05T13:13:58.786Z,56.17
2022-12-05T13:16:06.171Z,57.58
2022-12-05T13:18:18.435Z,58.03
2022-12-05T13:20:25.395Z,53.03
2022-12-05T13:22:28.736Z,53.45
2022-12-05T13:26:36.832Z,55.72
2022-12-05T13:28:54.803Z,62.13
2022-12-05T13:30:58.564Z,58.47
2022-12-05T13:33:07.190Z,51.50
2022-12-05T13:35:17.228Z,56.72
2022-12-05T13:37:40.695Z,62.15
2022-12-05T13:40:09.034Z,51.13
2022-12-05T13:42:29.261Z,58.55
2022-12-05T13:44:38.767Z,53.20
2022-12-05T13:46:43.467Z,58.33
2022-12-05T13:48:49.802Z,68.78
2022-12-05T13:50:57.703Z,59.20
2022-12-05T13:53:05.797Z,67.35
2022-12-05T13:55:38.299Z,66.55
2022-12-05T13:57:40.274Z,55.97
2022-12-05T14:00:01.679Z,55.08
2022-12-05T14:02:42.010Z,54.50
2022-12-05T14:04:50.910Z,58.40
2022-12-05T14:06:52.851Z,58.50
2022-12-05T14:08:55.324Z,61.40
2022-12-05T14:10:57.152Z,52.35
2022-12-05T14:13:01.258Z,60.10
2022-12-05T14:15:04.221Z,53.83
2022-12-05T14:17:08.246Z,53.00
2022-12-05T14:19:34.700Z,55.88
2022-12-05T14:21:53.168Z,54.13
2022-12-05T14:24:26.391Z,57.45
2022-12-05T14:27:16.710Z,61.25
2022-12-05T14:29:39.568Z,55.40
2022-12-05T14:31:43.237Z,53.22
2022-12-05T14:33:45.665Z,55.25
2022-12-05T14:35:53.355Z,51.70
2022-12-05T14:37:59.667Z,47.70
2022-12-05T14:40:23.532Z,55.17
2022-12-05T14:43:00.995Z,53.25
2022-12-05T14:45:24.377Z,56.97
2022-12-05T14:47:32.736Z,51.55
2022-12-05T14:49:52.530Z,57.38
2022-12-05T14:51:58.071Z,62.13
2022-12-05T14:54:12.187Z,58.45
2022-12-05T14:56:27.653Z,54.78
2022-12-05T14:58:35.974Z,60.70
2022-12-05T15:00:42.655Z,51.42
2022-12-05T15:02:52.095Z,57.92
2022-12-05T15:05:14.859Z,57.35
2022-12-05T15:07:23.059Z,62.03
2022-12-05T15:09:56.939Z,57.70
2022-12-05T15:14:08.237Z,59.45
2022-12-05T15:16:19.539Z,54.38
2022-12-05T15:18:29.250Z,62.97
2022-12-05T15:20:43.815Z,65.47
2022-12-05T15:22:45.748Z,55.83
2022-12-05T15:24:48.054Z,61.88
2022-12-05T15:26:58.578Z,57.00
2022-12-05T15:29:02.442Z,59.83
2022-12-05T15:31:04.844Z,56.45
2022-12-05T15:33:12.798Z,64.65
2022-12-05T15:35:16.232Z,57.65
2022-12-05T15:37:55.810Z,54.78
2022-12-05T15:39:59.423Z,56.72
2022-12-05T15:42:01.633Z,57.97
2022-12-05T15:44:05.215Z,59.22
2022-12-05T15:46:27.585Z,57.88
2022-12-05T15:48:30.459Z,60.17
2022-12-05T15:50:42.711Z,58.40
2022-12-05T15:52:51.418Z,58.53
2022-12-05T15:54:54.568Z,58.05
2022-12-05T15:57:17.244Z,57.50
2022-12-05T15:59:28.956Z,60.05
2022-12-05T16:01:35.125Z,64.43
2022-12-05T16:03:42.513Z,64.97
2022-12-05T16:05:57.244Z,66.35
2022-12-05T16:08:02.940Z,65.13
2022-12-05T16:10:05.825Z,66.32
2022-12-05T16:12:33.873Z,63.88
2022-12-05T16:17:04.569Z,66.10
2022-12-05T16:19:18.323Z,62.53
2022-12-05T16:21:38.800Z,68.28
2022-12-05T16:23:44.531Z,74.63
2022-12-05T16:25:46.349Z,67.35
2022-12-05T16:28:19.050Z,64.43
2022-12-05T16:30:22.784Z,65.50
2022-12-05T16:32:25.719Z,66.38
2022-12-05T16:34:32.018Z,69.03
2022-12-05T16:36:35.066Z,68.28
2022-12-05T16:38:37.762Z,69.28
2022-12-05T16:40:51.209Z,64.90
2022-12-05T16:43:05.451Z,79.93
2022-12-05T16:45:44.561Z,68.70
2022-12-05T16:47:53.153Z,66.20
2022-12-05T16:49:55.168Z,69.78
2022-12-05T16:52:03.240Z,70.57
2022-12-05T16:54:05.474Z,67.22
2022-12-05T16:56:13.605Z,75.05
2022-12-05T16:58:30.078Z,67.78
2022-12-05T17:00:36.847Z,70.68
2022-12-05T17:02:38.662Z,62.55
2022-12-05T17:04:41.114Z,63.63
2022-12-05T17:06:43.352Z,71.38
2022-12-05T17:08:45.201Z,67.68
2022-12-05T17:10:49.180Z,61.65
2022-12-05T17:12:51.610Z,66.30
2022-12-05T17:14:53.638Z,67.63
2022-12-05T17:16:55.803Z,64.18
2022-12-05T17:18:57.682Z,66.55
2022-12-05T17:21:01.715Z,70.55
2022-12-05T17:23:04.623Z,62.85
2022-12-05T17:25:28.742Z,66.15
2022-12-05T17:27:31.033Z,58.70
2022-12-05T17:29:35.845Z,67.50
2022-12-05T17:31:39.105Z,55.58
2022-12-05T17:33:41.072Z,64.05
2022-12-05T17:35:47.262Z,61.95
2022-12-05T17:37:51.878Z,60.03
2022-12-05T17:39:53.795Z,60.20
2022-12-05T17:41:56.308Z,55.38
2022-12-05T17:43:58.738Z,58.22
2022-12-05T17:46:01.163Z,56.45
2022-12-05T17:48:03.498Z,52.75
2022-12-05T17:50:06.806Z,60.88
2022-12-05T17:52:24.832Z,55.70
2022-12-05T17:54:27.062Z,49.85
2022-12-05T17:56:28.885Z,55.63
2022-12-05T17:58:30.737Z,54.30
2022-12-05T18:00:32.951Z,55.63
2022-12-05T18:02:34.854Z,56.00
2022-12-05T18:04:37.119Z,55.42
2022-12-05T18:06:39.555Z,55.88
2022-12-05T18:08:43.994Z,52.93
2022-12-05T18:10:48.968Z,54.25
2022-12-05T18:12:51.417Z,50.58
2022-12-05T18:14:53.326Z,57.28
2022-12-05T18:16:55.228Z,53.88
2022-12-05T18:18:57.420Z,51.72
2022-12-05T18:21:10.946Z,55.53
2022-12-05T18:23:13.917Z,52.80
2022-12-05T18:25:16.019Z,52.67
2022-12-05T18:27:18.798Z,52.73
2022-12-05T18:29:20.984Z,55.22
2022-12-05T18:31:23.269Z,52.67
2022-12-05T18:33:25.580Z,52.03
2022-12-05T18:35:42.748Z,55.10
2022-12-05T18:37:44.650Z,52.53
2022-12-05T18:39:46.991Z,57.17
2022-12-05T18:41:48.804Z,49.90
2022-12-05T18:43:52.288Z,54.28
2022-12-05T18:45:59.171Z,51.95
2022-12-05T18:48:16.294Z,58.20
2022-12-05T18:50:23.271Z,51.08
2022-12-05T18:52:25.122Z,48.85
2022-12-05T18:54:27.346Z,57.70
2022-12-05T18:56:34.764Z,55.65
2022-12-05T18:58:37.551Z,57.10
2022-12-05T19:00:39.826Z,54.30
2022-12-05T19:02:41.966Z,60.58
2022-12-05T19:04:44.218Z,56.10
2022-12-05T19:06:52.990Z,53.00
2022-12-05T19:08:56.982Z,60.40
2022-12-05T19:11:04.911Z,56.75
2022-12-05T19:13:07.314Z,58.65
2022-12-05T19:15:09.696Z,54.10
2022-12-05T19:17:11.962Z,59.28
2022-12-05T19:19:14.745Z,56.85
2022-12-05T19:21:17.001Z,55.10
2022-12-05T19:23:20.471Z,65.95
2022-12-05T19:25:22.311Z,55.95
2022-12-05T19:27:24.559Z,54.30
2022-12-05T19:29:26.450Z,61.13
2022-12-05T19:31:29.441Z,60.80
2022-12-05T19:33:36.891Z,56.95
2022-12-05T19:35:38.718Z,60.13
2022-12-05T19:37:40.651Z,65.68
2022-12-05T19:39:43.398Z,63.00
2022-12-05T19:41:46.102Z,68.93
2022-12-05T19:43:48.091Z,65.80
2022-12-05T19:45:52.156Z,60.95
2022-12-05T19:47:55.382Z,59.05
2022-12-05T19:50:01.257Z,64.72
2022-12-05T19:52:03.379Z,64.07
2022-12-05T19:54:07.273Z,67.55
2022-12-05T19:56:16.465Z,68.13
2022-12-05T19:58:19.058Z,63.25
2022-12-05T20:00:21.612Z,65.25
2022-12-05T20:02:25.311Z,68.20
2022-12-05T20:04:28.806Z,63.13
2022-12-05T20:08:37.389Z,66.32
2022-12-05T20:10:39.738Z,65.63
2022-12-05T20:12:42.846Z,60.35
2022-12-05T20:14:45.513Z,57.67
2022-12-05T20:16:47.730Z,47.97
2022-12-05T20:18:50.386Z,61.88
2022-12-05T20:20:59.827Z,56.83
2022-12-05T20:23:01.908Z,59.65
2022-12-05T20:25:04.478Z,61.90
2022-12-05T20:27:07.337Z,64.70
2022-12-05T20:29:09.712Z,60.88
2022-12-05T20:31:15.199Z,61.73
2022-12-05T20:33:17.198Z,59.20
2022-12-05T20:35:24.018Z,63.85
2022-12-05T20:37:28.768Z,61.58
2022-12-05T20:39:33.726Z,66.90
2022-12-05T20:41:35.757Z,58.40
2022-12-05T20:43:38.031Z,61.37
2022-12-05T20:45:40.363Z,63.55
2022-12-05T20:47:42.188Z,66.90
2022-12-05T20:49:44.463Z,59.05
2022-12-05T20:51:47.312Z,56.47
2022-12-05T20:53:49.610Z,59.95
2022-12-05T20:55:51.785Z,63.75
2022-12-05T20:57:53.544Z,63.28
2022-12-05T20:59:55.906Z,68.03
2022-12-05T21:01:57.871Z,67.10
2022-12-05T21:04:01.327Z,67.18
2022-12-05T21:06:10.213Z,61.13
2022-12-05T21:08:14.665Z,63.42
2022-12-05T21:10:17.113Z,64.85
2022-12-05T21:12:18.970Z,63.20
2022-12-05T21:14:21.202Z,68.90
2022-12-05T21:16:23.703Z,65.00
2022-12-05T21:18:25.819Z,67.03
2022-12-05T21:20:28.770Z,70.63
2022-12-05T21:22:30.898Z,68.65
2022-12-05T21:24:33.216Z,66.93
2022-12-05T21:26:39.036Z,68.38
2022-12-05T21:28:42.810Z,65.07
2022-12-05T21:30:45.084Z,67.25
2022-12-05T21:32:48.555Z,60.38
2022-12-05T21:34:50.711Z,63.67
2022-12-05T21:36:52.583Z,64.55
2022-12-05T21:38:56.533Z,66.88
2022-12-05T21:40:58.815Z,63.20
2022-12-05T21:43:00.570Z,51.67
2022-12-05T21:45:02.881Z,63.00
2022-12-05T21:47:05.834Z,66.03
2022-12-05T21:49:09.194Z,64.22
2022-12-05T21:53:13.577Z,60.90
2022-12-05T21:55:16.262Z,62.53
2022-12-05T21:57:18.567Z,63.25
2022-12-05T21:59:20.747Z,74.20
2022-12-05T22:01:26.005Z,66.60
2022-12-05T22:03:28.188Z,62.53
2022-12-05T22:05:30.471Z,59.45
2022-12-05T22:07:32.308Z,70.15
2022-12-05T22:09:34.598Z,61.55
2022-12-05T22:11:36.654Z,66.72
2022-12-05T22:13:38.761Z,69.63
2022-12-05T22:15:41.187Z,69.90
2022-12-05T22:17:43.048Z,63.40
2022-12-05T22:19:46.327Z,65.65
2022-12-05T22:23:50.627Z,67.93
2022-12-05T22:26:00.480Z,62.07
2022-12-05T22:28:02.339Z,66.70
2022-12-05T22:30:05.502Z,61.75
2022-12-05T22:32:07.387Z,59.78
2022-12-05T22:34:09.519Z,67.60
2022-12-05T22:36:13.318Z,66.13
2022-12-05T22:38:19.597Z,68.30
2022-12-05T22:40:21.750Z,68.15
2022-12-05T22:42:23.565Z,68.30
2022-12-05T22:44:25.722Z,67.53
2022-12-05T22:46:29.014Z,63.45
2022-12-05T22:48:30.982Z,65.07
2022-12-05T22:50:35.842Z,65.38
2022-12-05T22:52:37.679Z,63.20
2022-12-05T22:54:39.776Z,63.05
2022-12-05T22:56:41.541Z,65.05
2022-12-05T22:58:44.820Z,64.65
2022-12-05T23:02:48.371Z,64.80
2022-12-05T23:04:50.631Z,64.25
2022-12-05T23:06:52.399Z,68.10
2022-12-05T23:08:54.822Z,70.10
2022-12-05T23:10:58.477Z,73.60
2022-12-05T23:13:00.277Z,63.28
2022-12-05T23:15:02.113Z,63.75
2022-12-05T23:17:04.263Z,61.55
2022-12-05T23:19:06.266Z,65.85
2022-12-05T23:21:08.066Z,61.67
2022-12-05T23:23:10.290Z,62.47
2022-12-05T23:25:12.133Z,65.80
2022-12-05T23:27:13.899Z,66.18
2022-12-05T23:29:16.225Z,67.60
2022-12-05T23:31:18.704Z,64.82
2022-12-05T23:33:20.497Z,64.65
2022-12-05T23:35:22.754Z,63.20
2022-12-05T23:37:24.694Z,69.13
2022-12-05T23:39:26.835Z,63.80
2022-12-05T23:41:28.739Z,65.82
2022-12-05T23:43:32.517Z,65.05
2022-12-05T23:45:34.638Z,61.17
2022-12-05T23:47:36.521Z,60.60
2022-12-05T23:49:38.639Z,70.57
2022-12-05T23:51:40.606Z,70.32
2022-12-05T23:53:44.472Z,63.30
2022-12-05T23:55:46.605Z,64.38
2022-12-05T23:57:48.383Z,61.08
2022-12-05T23:59:50.641Z,66.68
