createdAt,value
2023-03-03T00:01:33.219Z,19.40
2023-03-03T00:04:01.402Z,19.50
2023-03-03T00:06:30.688Z,19.40
2023-03-03T00:08:58.879Z,18.90
2023-03-03T00:11:27.244Z,19.00
2023-03-03T00:13:56.564Z,19.50
2023-03-03T00:16:26.441Z,18.40
2023-03-03T00:18:55.551Z,18.70
2023-03-03T00:21:29.883Z,20.50
2023-03-03T00:24:18.819Z,20.40
2023-03-03T00:26:58.462Z,20.40
2023-03-03T00:29:56.646Z,21.60
2023-03-03T00:32:29.663Z,19.00
2023-03-03T00:35:17.879Z,19.70
2023-03-03T00:37:46.139Z,17.70
2023-03-03T00:40:26.960Z,17.20
2023-03-03T00:42:57.116Z,19.70
2023-03-03T00:45:31.526Z,18.60
2023-03-03T00:48:00.337Z,18.80
2023-03-03T00:50:31.991Z,18.70
2023-03-03T00:53:01.083Z,18.00
2023-03-03T00:55:30.490Z,19.50
2023-03-03T00:57:58.762Z,17.90
2023-03-03T01:00:28.883Z,18.40
2023-03-03T01:02:57.488Z,18.10
2023-03-03T01:05:25.939Z,18.50
2023-03-03T01:07:54.108Z,19.40
2023-03-03T01:10:22.280Z,18.10
2023-03-03T01:12:50.370Z,18.00
2023-03-03T01:15:19.240Z,17.80
2023-03-03T01:17:47.410Z,19.00
2023-03-03T01:20:16.411Z,20.10
2023-03-03T01:22:44.589Z,18.30
2023-03-03T01:25:12.959Z,19.30
2023-03-03T01:27:41.129Z,18.50
2023-03-03T01:30:10.117Z,18.20
2023-03-03T01:32:38.491Z,18.50
2023-03-03T01:35:07.383Z,18.60
2023-03-03T01:37:38.934Z,17.00
2023-03-03T01:40:11.797Z,16.00
2023-03-03T01:42:39.986Z,17.90
2023-03-03T01:45:20.350Z,17.40
2023-03-03T01:47:54.566Z,16.30
2023-03-03T01:50:32.151Z,16.90
2023-03-03T01:53:03.194Z,16.10
2023-03-03T01:55:34.935Z,17.00
2023-03-03T01:58:16.426Z,19.10
2023-03-03T02:00:47.060Z,20.00
2023-03-03T02:05:43.517Z,20.30
2023-03-03T02:08:17.004Z,19.40
2023-03-03T02:10:46.405Z,18.40
2023-03-03T02:13:14.587Z,14.90
2023-03-03T02:15:42.855Z,14.90
2023-03-03T02:18:13.701Z,15.70
2023-03-03T02:23:37.582Z,14.80
2023-03-03T02:26:19.276Z,15.20
2023-03-03T02:28:47.454Z,15.30
2023-03-03T02:31:17.666Z,14.90
2023-03-03T02:33:48.503Z,16.60
2023-03-03T02:39:04.302Z,16.80
2023-03-03T02:41:45.477Z,15.60
2023-03-03T02:44:16.291Z,16.40
2023-03-03T02:46:49.097Z,14.90
2023-03-03T02:49:21.200Z,14.50
2023-03-03T02:51:50.327Z,14.60
2023-03-03T02:54:21.258Z,13.90
2023-03-03T02:56:50.084Z,14.30
2023-03-03T02:59:18.551Z,15.80
2023-03-03T03:01:49.381Z,15.20
2023-03-03T03:04:21.974Z,15.00
2023-03-03T03:06:51.681Z,16.90
2023-03-03T03:09:21.784Z,15.90
2023-03-03T03:11:51.286Z,16.90
2023-03-03T03:14:22.026Z,15.60
2023-03-03T03:16:50.408Z,17.00
2023-03-03T03:19:18.567Z,15.50
2023-03-03T03:21:47.057Z,15.70
2023-03-03T03:24:15.331Z,17.10
2023-03-03T03:26:47.501Z,17.00
2023-03-03T03:29:16.273Z,15.70
2023-03-03T03:31:45.675Z,17.00
2023-03-03T03:34:14.570Z,14.40
2023-03-03T03:36:43.252Z,14.60
2023-03-03T03:39:12.137Z,14.20
2023-03-03T03:44:11.349Z,13.70
2023-03-03T03:46:39.731Z,14.50
2023-03-03T03:49:08.316Z,14.90
2023-03-03T03:51:41.493Z,14.60
2023-03-03T03:54:11.514Z,13.60
2023-03-03T03:56:41.021Z,12.30
2023-03-03T03:59:09.618Z,11.70
2023-03-03T04:01:38.087Z,13.30
2023-03-03T04:04:06.563Z,14.20
2023-03-03T04:06:35.762Z,13.40
2023-03-03T04:09:05.367Z,13.20
2023-03-03T04:11:33.846Z,13.10
2023-03-03T04:14:04.175Z,12.60
2023-03-03T04:16:33.572Z,11.80
2023-03-03T04:19:01.856Z,10.70
2023-03-03T04:21:30.223Z,12.20
2023-03-03T04:24:00.039Z,11.70
2023-03-03T04:26:29.128Z,11.50
2023-03-03T04:28:58.930Z,12.60
2023-03-03T04:31:27.973Z,11.70
2023-03-03T04:33:56.510Z,12.70
2023-03-03T04:36:25.711Z,11.80
2023-03-03T04:38:54.500Z,12.40
2023-03-03T04:41:23.689Z,12.00
2023-03-03T04:43:51.866Z,12.10
2023-03-03T04:46:20.428Z,11.60
2023-03-03T04:48:49.340Z,12.10
2023-03-03T04:51:19.246Z,12.60
2023-03-03T04:53:47.726Z,13.50
2023-03-03T04:56:16.002Z,12.80
2023-03-03T04:58:44.173Z,12.60
2023-03-03T05:01:14.837Z,12.40
2023-03-03T05:03:43.214Z,13.60
2023-03-03T05:06:12.069Z,14.20
2023-03-03T05:08:40.236Z,12.50
2023-03-03T05:11:08.404Z,14.60
2023-03-03T05:13:36.592Z,12.90
2023-03-03T05:16:05.604Z,13.40
2023-03-03T05:18:33.945Z,29.50
2023-03-03T05:21:02.218Z,19.90
2023-03-03T05:23:31.499Z,37.60
2023-03-03T05:25:59.689Z,14.80
2023-03-03T05:28:28.065Z,12.60
2023-03-03T05:30:56.276Z,14.00
2023-03-03T05:33:24.613Z,16.40
2023-03-03T05:35:57.009Z,14.70
2023-03-03T05:38:25.571Z,15.60
2023-03-03T05:40:54.966Z,15.70
2023-03-03T05:43:23.242Z,15.40
2023-03-03T05:45:58.039Z,14.70
2023-03-03T05:48:26.257Z,16.70
2023-03-03T05:50:54.425Z,19.20
2023-03-03T05:53:22.599Z,17.60
2023-03-03T05:55:50.760Z,16.70
2023-03-03T05:58:18.834Z,16.80
2023-03-03T06:00:47.208Z,16.70
2023-03-03T06:03:15.518Z,19.60
2023-03-03T06:05:43.716Z,16.70
2023-03-03T06:08:12.134Z,16.50
2023-03-03T06:10:40.313Z,21.50
2023-03-03T06:13:08.893Z,31.20
2023-03-03T06:15:37.214Z,16.90
2023-03-03T06:18:05.550Z,16.20
2023-03-03T06:20:34.021Z,16.90
2023-03-03T06:23:02.503Z,20.00
2023-03-03T06:25:30.679Z,19.80
2023-03-03T06:27:58.847Z,18.40
2023-03-03T06:30:28.557Z,20.20
2023-03-03T06:32:57.135Z,20.00
2023-03-03T06:35:25.463Z,19.40
2023-03-03T06:37:53.989Z,20.60
2023-03-03T06:40:22.293Z,17.50
2023-03-03T06:42:50.751Z,21.60
2023-03-03T06:45:19.223Z,18.50
2023-03-03T06:47:47.395Z,18.50
2023-03-03T06:50:19.457Z,20.70
2023-03-03T06:52:47.629Z,19.00
2023-03-03T06:55:23.510Z,18.70
2023-03-03T06:57:51.656Z,19.00
2023-03-03T07:00:24.701Z,17.10
2023-03-03T07:03:14.730Z,17.80
2023-03-03T07:05:43.930Z,18.40
2023-03-03T07:08:18.158Z,19.30
2023-03-03T07:10:47.144Z,19.90
2023-03-03T07:13:24.630Z,25.80
2023-03-03T07:15:54.249Z,21.20
2023-03-03T07:18:33.679Z,22.00
2023-03-03T07:21:17.713Z,21.50
2023-03-03T07:23:48.657Z,20.80
2023-03-03T07:26:22.403Z,19.60
2023-03-03T07:28:54.942Z,19.60
2023-03-03T07:31:27.511Z,20.60
2023-03-03T07:33:56.195Z,21.80
2023-03-03T07:36:30.861Z,21.90
2023-03-03T07:39:05.736Z,21.70
2023-03-03T07:41:35.050Z,24.00
2023-03-03T07:44:07.114Z,24.30
2023-03-03T07:46:43.643Z,23.90
2023-03-03T07:49:22.257Z,20.90
2023-03-03T07:51:57.829Z,20.60
2023-03-03T07:54:40.601Z,18.80
2023-03-03T07:57:11.805Z,19.40
2023-03-03T07:59:48.879Z,20.00
2023-03-03T08:02:29.034Z,19.00
2023-03-03T08:04:57.494Z,17.50
2023-03-03T08:07:25.790Z,18.60
2023-03-03T08:09:59.494Z,17.00
2023-03-03T08:12:42.480Z,18.90
2023-03-03T08:15:21.325Z,18.90
2023-03-03T08:17:50.725Z,18.20
2023-03-03T08:20:50.229Z,18.40
2023-03-03T08:23:19.859Z,16.40
2023-03-03T08:25:49.859Z,16.90
2023-03-03T08:28:19.148Z,16.20
2023-03-03T08:30:48.147Z,18.10
2023-03-03T08:33:16.919Z,20.10
2023-03-03T08:35:46.037Z,18.40
2023-03-03T08:38:16.336Z,16.90
2023-03-03T08:40:45.325Z,15.60
2023-03-03T08:43:17.428Z,16.40
2023-03-03T08:45:46.590Z,16.40
2023-03-03T08:48:15.373Z,16.90
2023-03-03T08:50:44.053Z,17.70
2023-03-03T08:53:13.559Z,18.00
2023-03-03T08:55:42.550Z,16.50
2023-03-03T08:58:10.830Z,15.90
2023-03-03T09:00:38.999Z,17.50
2023-03-03T09:03:07.744Z,16.90
2023-03-03T09:05:38.313Z,16.10
2023-03-03T09:08:08.026Z,17.90
2023-03-03T09:10:36.398Z,17.70
2023-03-03T09:13:13.897Z,17.90
2023-03-03T09:15:42.270Z,17.60
2023-03-03T09:18:39.739Z,16.30
2023-03-03T09:21:24.286Z,15.60
2023-03-03T09:23:57.589Z,15.40
2023-03-03T09:26:53.392Z,16.30
2023-03-03T09:29:29.757Z,15.10
2023-03-03T09:32:01.283Z,17.00
2023-03-03T09:34:42.710Z,17.80
2023-03-03T09:37:24.081Z,26.30
2023-03-03T09:39:57.681Z,15.00
2023-03-03T09:42:38.947Z,17.60
2023-03-03T09:45:18.106Z,18.30
2023-03-03T09:47:58.638Z,16.50
2023-03-03T09:50:42.170Z,15.20
2023-03-03T09:53:28.777Z,13.10
2023-03-03T09:56:20.194Z,13.30
2023-03-03T09:58:58.607Z,15.80
2023-03-03T10:01:41.009Z,14.80
2023-03-03T10:04:24.524Z,17.70
2023-03-03T10:07:19.048Z,12.90
2023-03-03T10:10:03.689Z,13.10
2023-03-03T10:12:39.447Z,14.10
2023-03-03T10:15:43.040Z,14.20
2023-03-03T10:18:33.209Z,13.20
2023-03-03T10:21:23.219Z,13.70
2023-03-03T10:23:59.242Z,14.30
2023-03-03T10:26:44.707Z,13.50
2023-03-03T10:29:34.527Z,12.20
2023-03-03T10:32:28.161Z,11.80
2023-03-03T10:35:24.515Z,12.00
2023-03-03T10:38:07.752Z,12.00
2023-03-03T10:40:51.193Z,11.90
2023-03-03T10:43:32.502Z,11.60
2023-03-03T10:46:22.753Z,12.20
2023-03-03T10:49:13.771Z,14.10
2023-03-03T10:52:12.039Z,15.10
2023-03-03T10:55:04.897Z,13.60
2023-03-03T10:57:52.520Z,14.00
2023-03-03T11:00:26.525Z,13.60
2023-03-03T11:03:11.494Z,13.90
2023-03-03T11:05:42.444Z,14.10
2023-03-03T11:08:19.620Z,13.90
2023-03-03T11:11:12.461Z,13.30
2023-03-03T11:13:59.952Z,14.10
2023-03-03T11:16:37.390Z,18.10
2023-03-03T11:19:24.696Z,21.20
2023-03-03T11:22:08.640Z,15.10
2023-03-03T11:25:08.969Z,15.10
2023-03-03T11:27:37.140Z,16.90
2023-03-03T11:30:27.331Z,16.80
2023-03-03T11:33:05.321Z,15.80
2023-03-03T11:35:47.430Z,15.90
2023-03-03T11:38:31.164Z,14.40
2023-03-03T11:41:08.035Z,15.30
2023-03-03T11:43:47.170Z,14.80
2023-03-03T11:46:18.556Z,12.70
2023-03-03T11:48:54.676Z,10.70
2023-03-03T11:51:47.634Z,12.00
2023-03-03T11:54:20.616Z,12.50
2023-03-03T11:56:49.092Z,12.10
2023-03-03T11:59:17.474Z,11.20
2023-03-03T12:02:28.076Z,11.30
2023-03-03T12:05:00.373Z,12.30
2023-03-03T12:07:52.437Z,11.50
2023-03-03T12:10:39.347Z,13.20
2023-03-03T12:13:19.498Z,11.50
2023-03-03T12:16:09.749Z,11.10
2023-03-03T12:19:12.883Z,11.20
2023-03-03T12:21:54.571Z,11.70
2023-03-03T12:24:29.000Z,11.50
2023-03-03T12:27:03.006Z,11.20
2023-03-03T12:29:47.043Z,11.50
2023-03-03T12:32:30.919Z,11.80
2023-03-03T12:35:15.143Z,11.50
2023-03-03T12:37:54.977Z,12.20
2023-03-03T12:40:35.954Z,12.10
2023-03-03T12:43:09.449Z,10.40
2023-03-03T12:45:46.835Z,12.30
2023-03-03T12:48:43.887Z,14.40
2023-03-03T12:51:28.140Z,15.20
2023-03-03T12:54:19.454Z,15.10
2023-03-03T12:56:58.905Z,11.30
2023-03-03T13:00:11.511Z,13.60
2023-03-03T13:02:51.550Z,15.40
2023-03-03T13:05:25.150Z,16.00
2023-03-03T13:08:18.540Z,16.60
2023-03-03T13:10:53.445Z,14.70
2023-03-03T13:13:30.320Z,16.80
2023-03-03T13:16:06.424Z,14.90
2023-03-03T13:18:47.860Z,15.30
2023-03-03T13:21:28.372Z,15.00
2023-03-03T13:24:22.810Z,15.20
2023-03-03T13:27:27.537Z,14.70
2023-03-03T13:29:58.369Z,12.00
2023-03-03T13:32:32.527Z,14.20
2023-03-03T13:35:34.156Z,15.30
2023-03-03T13:38:03.437Z,16.50
2023-03-03T13:40:43.857Z,17.40
2023-03-03T13:43:28.963Z,18.30
2023-03-03T13:46:21.924Z,18.30
2023-03-03T13:49:03.916Z,18.80
2023-03-03T13:51:48.678Z,18.10
2023-03-03T13:54:29.936Z,18.80
2023-03-03T13:57:23.227Z,18.20
2023-03-03T14:00:29.579Z,19.80
2023-03-03T14:03:03.706Z,21.50
2023-03-03T14:05:39.522Z,23.60
2023-03-03T14:08:25.766Z,22.10
2023-03-03T14:11:24.280Z,23.40
2023-03-03T14:14:12.267Z,21.60
2023-03-03T14:16:51.068Z,22.90
2023-03-03T14:19:24.684Z,22.40
2023-03-03T14:22:00.616Z,23.60
2023-03-03T14:24:29.525Z,23.40
2023-03-03T14:26:59.733Z,23.00
2023-03-03T14:29:27.854Z,23.50
2023-03-03T14:32:20.912Z,23.30
2023-03-03T14:34:59.597Z,24.40
2023-03-03T14:37:30.493Z,25.00
2023-03-03T14:40:21.640Z,23.30
2023-03-03T14:42:52.782Z,22.80
2023-03-03T14:45:32.225Z,23.10
2023-03-03T14:48:10.628Z,23.00
2023-03-03T14:50:41.569Z,23.80
2023-03-03T14:53:18.800Z,24.30
2023-03-03T14:55:49.316Z,23.20
2023-03-03T15:01:18.205Z,26.10
2023-03-03T15:03:49.789Z,23.80
2023-03-03T15:06:53.851Z,25.10
2023-03-03T15:09:41.943Z,25.80
2023-03-03T15:12:37.517Z,25.20
2023-03-03T15:15:05.690Z,25.10
2023-03-03T15:17:56.683Z,26.40
2023-03-03T15:20:33.762Z,24.70
2023-03-03T15:23:17.601Z,24.80
2023-03-03T15:26:02.876Z,24.30
2023-03-03T15:28:40.160Z,23.00
2023-03-03T15:31:14.097Z,23.70
2023-03-03T15:34:04.661Z,24.00
2023-03-03T15:36:49.426Z,23.80
2023-03-03T15:39:23.849Z,22.20
2023-03-03T15:41:59.490Z,22.30
2023-03-03T15:44:36.774Z,23.70
2023-03-03T15:47:23.482Z,23.80
2023-03-03T15:49:57.592Z,22.30
2023-03-03T15:53:06.213Z,23.10
2023-03-03T15:55:43.298Z,24.20
2023-03-03T15:58:11.364Z,21.70
2023-03-03T16:00:45.576Z,23.80
2023-03-03T16:03:46.724Z,21.90
2023-03-03T16:06:24.211Z,22.70
2023-03-03T16:09:17.164Z,23.50
2023-03-03T16:11:47.178Z,22.20
2023-03-03T16:14:33.706Z,22.20
2023-03-03T16:17:26.837Z,22.30
2023-03-03T16:20:16.925Z,22.20
2023-03-03T16:23:13.153Z,22.30
2023-03-03T16:25:55.558Z,23.70
2023-03-03T16:28:44.005Z,28.80
2023-03-03T16:31:34.155Z,25.40
2023-03-03T16:34:40.361Z,26.70
2023-03-03T16:37:11.607Z,25.70
2023-03-03T16:40:01.078Z,22.80
2023-03-03T16:42:33.858Z,22.30
2023-03-03T16:45:15.656Z,22.60
2023-03-03T16:47:59.192Z,21.80
2023-03-03T16:50:46.694Z,22.80
2023-03-03T16:53:43.144Z,22.00
2023-03-03T16:56:18.701Z,23.40
2023-03-03T16:59:16.772Z,21.90
2023-03-03T17:02:03.981Z,20.60
2023-03-03T17:04:37.411Z,21.10
2023-03-03T17:07:20.495Z,20.90
2023-03-03T17:10:28.320Z,21.30
2023-03-03T17:13:13.371Z,29.50
2023-03-03T17:15:47.786Z,28.00
2023-03-03T17:18:38.704Z,24.30
2023-03-03T17:21:36.447Z,21.80
2023-03-03T17:24:10.867Z,24.20
2023-03-03T17:26:56.137Z,25.40
2023-03-03T17:29:51.347Z,26.30
2023-03-03T17:32:53.826Z,22.50
2023-03-03T17:35:38.215Z,22.40
2023-03-03T17:38:45.774Z,22.00
2023-03-03T17:41:19.985Z,24.40
2023-03-03T17:44:16.214Z,22.80
2023-03-03T17:46:55.215Z,20.60
2023-03-03T17:49:58.138Z,22.80
2023-03-03T17:52:52.513Z,22.30
2023-03-03T17:55:33.887Z,19.90
2023-03-03T17:58:14.437Z,19.00
2023-03-03T18:01:01.064Z,19.60
2023-03-03T18:03:37.536Z,20.90
2023-03-03T18:06:26.901Z,16.60
2023-03-03T18:09:33.780Z,16.20
2023-03-03T18:12:37.179Z,15.20
2023-03-03T18:15:24.400Z,15.90
2023-03-03T18:17:59.540Z,15.90
2023-03-03T18:20:48.601Z,15.20
2023-03-03T18:23:42.384Z,14.80
2023-03-03T18:26:28.973Z,14.90
2023-03-03T18:29:19.059Z,15.70
2023-03-03T18:31:50.793Z,14.70
2023-03-03T18:34:18.985Z,13.70
2023-03-03T18:36:57.929Z,14.70
2023-03-03T18:39:46.316Z,14.90
2023-03-03T18:42:17.807Z,14.10
2023-03-03T18:44:46.182Z,13.80
2023-03-03T18:47:15.276Z,14.60
2023-03-03T18:49:49.849Z,14.50
2023-03-03T18:52:21.804Z,13.20
2023-03-03T18:55:09.384Z,14.80
2023-03-03T18:57:38.311Z,14.10
2023-03-03T19:00:36.759Z,14.90
2023-03-03T19:03:59.096Z,15.40
2023-03-03T19:06:36.382Z,15.90
2023-03-03T19:09:06.308Z,14.60
2023-03-03T19:11:50.959Z,15.80
2023-03-03T19:14:29.158Z,15.70
2023-03-03T19:16:59.223Z,16.50
2023-03-03T19:19:38.100Z,17.40
2023-03-03T19:22:26.164Z,15.10
2023-03-03T19:25:08.343Z,14.40
2023-03-03T19:27:39.066Z,16.50
2023-03-03T19:33:12.991Z,15.30
2023-03-03T19:36:00.142Z,14.40
2023-03-03T19:38:55.222Z,14.70
2023-03-03T19:42:01.072Z,13.40
2023-03-03T19:44:50.541Z,14.60
2023-03-03T19:47:36.950Z,13.40
2023-03-03T19:50:34.608Z,14.30
2023-03-03T19:53:21.312Z,14.80
2023-03-03T19:55:55.227Z,15.50
2023-03-03T19:58:32.716Z,15.10
2023-03-03T20:01:29.919Z,15.20
2023-03-03T20:04:16.362Z,14.90
2023-03-03T20:07:30.115Z,14.50
2023-03-03T20:10:11.691Z,14.50
2023-03-03T20:12:47.708Z,15.40
2023-03-03T20:15:21.403Z,16.00
2023-03-03T20:18:03.644Z,17.50
2023-03-03T20:20:47.279Z,17.70
2023-03-03T20:23:30.097Z,18.50
2023-03-03T20:26:29.919Z,17.80
2023-03-03T20:29:19.893Z,16.30
2023-03-03T20:31:53.139Z,18.40
2023-03-03T20:34:30.469Z,17.20
2023-03-03T20:37:04.417Z,16.80
2023-03-03T20:39:53.132Z,18.10
2023-03-03T20:42:30.107Z,17.20
2023-03-03T20:45:29.351Z,16.40
2023-03-03T20:48:22.467Z,17.20
2023-03-03T20:50:53.518Z,16.30
2023-03-03T20:53:46.673Z,19.50
2023-03-03T20:56:20.905Z,17.20
2023-03-03T20:58:55.513Z,16.60
2023-03-03T21:01:53.985Z,17.20
2023-03-03T21:04:22.230Z,16.90
2023-03-03T21:06:50.742Z,16.70
2023-03-03T21:09:31.622Z,16.50
2023-03-03T21:12:01.834Z,18.30
2023-03-03T21:14:33.998Z,17.20
2023-03-03T21:17:24.193Z,17.20
2023-03-03T21:19:52.359Z,16.40
2023-03-03T21:22:20.733Z,16.50
2023-03-03T21:24:58.019Z,16.30
2023-03-03T21:27:31.925Z,16.30
2023-03-03T21:30:15.362Z,15.80
2023-03-03T21:32:48.269Z,19.70
2023-03-03T21:35:19.172Z,21.60
2023-03-03T21:37:56.235Z,19.60
2023-03-03T21:40:29.549Z,17.00
2023-03-03T21:42:59.979Z,17.00
2023-03-03T21:45:30.295Z,17.40
2023-03-03T21:48:00.251Z,15.30
2023-03-03T21:50:32.962Z,16.60
2023-03-03T21:53:01.568Z,16.00
2023-03-03T21:55:29.744Z,15.50
2023-03-03T21:57:58.016Z,14.90
2023-03-03T22:00:26.612Z,13.50
2023-03-03T22:02:55.603Z,15.40
2023-03-03T22:05:23.760Z,16.20
2023-03-03T22:07:51.866Z,14.50
2023-03-03T22:10:20.004Z,14.60
2023-03-03T22:12:48.073Z,13.90
2023-03-03T22:15:16.347Z,12.80
2023-03-03T22:17:45.545Z,12.90
2023-03-03T22:20:17.404Z,12.70
2023-03-03T22:22:46.705Z,12.90
2023-03-03T22:25:14.975Z,12.50
2023-03-03T22:27:43.038Z,12.30
2023-03-03T22:30:12.143Z,12.30
2023-03-03T22:32:40.316Z,12.60
2023-03-03T22:35:09.192Z,11.50
2023-03-03T22:37:37.381Z,11.30
2023-03-03T22:40:06.163Z,11.20
2023-03-03T22:42:34.340Z,12.10
2023-03-03T22:45:02.509Z,11.80
2023-03-03T22:47:30.889Z,11.20
2023-03-03T22:49:59.569Z,12.40
2023-03-03T22:52:27.951Z,12.00
2023-03-03T22:54:58.281Z,11.20
2023-03-03T22:57:26.752Z,12.30
2023-03-03T22:59:54.928Z,12.60
2023-03-03T23:02:23.103Z,11.30
2023-03-03T23:04:58.398Z,12.00
2023-03-03T23:07:28.342Z,12.90
2023-03-03T23:09:56.930Z,12.10
2023-03-03T23:12:25.093Z,12.60
2023-03-03T23:14:53.266Z,12.50
2023-03-03T23:17:21.335Z,14.50
2023-03-03T23:19:49.712Z,14.70
2023-03-03T23:22:17.893Z,13.40
2023-03-03T23:24:46.056Z,14.80
2023-03-03T23:27:14.329Z,16.00
2023-03-03T23:29:42.503Z,14.40
2023-03-03T23:32:11.317Z,15.00
2023-03-03T23:34:39.669Z,15.70
2023-03-03T23:37:07.838Z,15.20
2023-03-03T23:39:36.319Z,16.90
2023-03-03T23:42:05.003Z,16.60
2023-03-03T23:44:33.075Z,17.10
2023-03-03T23:47:01.351Z,15.40
2023-03-03T23:49:29.524Z,17.60
2023-03-03T23:51:57.693Z,16.50
2023-03-03T23:54:26.382Z,16.80
2023-03-03T23:56:54.857Z,17.00
2023-03-03T23:59:23.233Z,17.60
