createdAt,value
2023-04-03T00:01:07.161Z,51.22
2023-04-03T00:06:31.473Z,52.05
2023-04-03T00:11:56.199Z,53.63
2023-04-03T00:17:20.044Z,56.31
2023-04-03T00:22:44.047Z,57.08
2023-04-03T00:28:08.699Z,57.00
2023-04-03T00:33:32.510Z,57.38
2023-04-03T00:38:57.062Z,58.10
2023-04-03T00:44:47.941Z,58.56
2023-04-03T00:50:11.936Z,59.29
2023-04-03T00:55:38.266Z,60.03
2023-04-03T01:01:07.174Z,60.62
2023-04-03T01:06:37.797Z,61.27
2023-04-03T01:12:20.672Z,61.61
2023-04-03T01:17:49.355Z,62.01
2023-04-03T01:23:25.689Z,72.30
2023-04-03T01:28:50.605Z,77.33
2023-04-03T01:34:14.443Z,72.27
2023-04-03T01:39:38.160Z,67.03
2023-04-03T01:45:02.579Z,63.33
2023-04-03T01:50:27.870Z,60.45
2023-04-03T01:55:51.795Z,51.88
2023-04-03T02:01:16.579Z,46.52
2023-04-03T02:06:40.964Z,46.62
2023-04-03T02:12:05.279Z,48.00
2023-04-03T02:17:30.569Z,50.12
2023-04-03T02:22:56.070Z,52.65
2023-04-03T02:28:19.950Z,53.84
2023-04-03T02:33:43.848Z,55.01
2023-04-03T02:39:10.013Z,56.33
2023-04-03T02:44:34.317Z,57.40
2023-04-03T02:49:59.046Z,58.45
2023-04-03T02:55:23.815Z,59.25
2023-04-03T03:00:48.567Z,59.95
2023-04-03T03:06:14.860Z,60.50
2023-04-03T03:11:38.735Z,61.07
2023-04-03T03:17:02.517Z,61.83
2023-04-03T03:22:28.240Z,71.57
2023-04-03T03:27:52.795Z,77.75
2023-04-03T03:33:17.222Z,72.80
2023-04-03T03:38:41.307Z,68.22
2023-04-03T03:44:06.330Z,64.14
2023-04-03T03:49:30.713Z,61.01
2023-04-03T03:54:55.330Z,52.34
2023-04-03T04:00:20.349Z,46.54
2023-04-03T04:05:46.403Z,46.74
2023-04-03T04:11:11.544Z,48.29
2023-04-03T04:16:36.962Z,50.20
2023-04-03T04:22:05.844Z,52.02
2023-04-03T04:27:30.875Z,54.06
2023-04-03T04:32:57.430Z,55.79
2023-04-03T04:38:21.968Z,57.24
2023-04-03T04:43:48.239Z,58.51
2023-04-03T04:49:12.892Z,59.41
2023-04-03T04:54:37.106Z,60.93
2023-04-03T05:00:01.770Z,69.84
2023-04-03T05:05:27.437Z,77.03
2023-04-03T05:10:53.684Z,72.97
2023-04-03T05:16:19.362Z,68.48
2023-04-03T05:21:44.342Z,64.69
2023-04-03T05:27:10.495Z,62.35
2023-04-03T05:32:36.499Z,57.52
2023-04-03T05:38:10.161Z,51.45
2023-04-03T05:43:38.985Z,53.45
2023-04-03T05:49:04.344Z,55.35
2023-04-03T05:54:31.842Z,61.28
2023-04-03T06:00:15.727Z,71.44
2023-04-03T06:05:43.087Z,68.59
2023-04-03T06:11:10.103Z,63.34
2023-04-03T06:16:35.782Z,61.15
2023-04-03T06:22:01.540Z,55.81
2023-04-03T06:27:25.636Z,54.41
2023-04-03T06:32:50.150Z,58.72
2023-04-03T06:38:15.133Z,66.02
2023-04-03T06:43:39.707Z,66.89
2023-04-03T06:49:03.799Z,61.82
2023-04-03T06:54:28.352Z,58.26
2023-04-03T06:59:53.002Z,52.91
2023-04-03T07:05:17.888Z,52.77
2023-04-03T07:10:41.999Z,57.47
2023-04-03T07:16:07.964Z,59.80
2023-04-03T07:21:33.537Z,65.98
2023-04-03T07:26:57.623Z,63.51
2023-04-03T07:32:21.766Z,59.48
2023-04-03T07:37:46.350Z,54.53
2023-04-03T07:43:11.084Z,56.50
2023-04-03T07:48:36.665Z,58.72
2023-04-03T07:54:01.098Z,59.48
2023-04-03T07:59:26.094Z,59.77
2023-04-03T08:04:50.181Z,59.68
2023-04-03T08:10:14.681Z,65.25
2023-04-03T08:15:39.421Z,65.92
2023-04-03T08:21:07.905Z,58.49
2023-04-03T08:26:32.505Z,49.41
2023-04-03T08:31:56.648Z,51.02
2023-04-03T08:37:21.013Z,52.63
2023-04-03T08:43:19.396Z,53.99
2023-04-03T08:48:45.312Z,55.47
2023-04-03T08:54:38.490Z,56.17
2023-04-03T09:00:09.276Z,56.27
2023-04-03T09:06:07.745Z,55.07
2023-04-03T09:11:50.954Z,54.51
2023-04-03T09:17:14.742Z,53.93
2023-04-03T09:22:49.612Z,53.01
2023-04-03T09:28:17.122Z,51.79
2023-04-03T09:33:42.529Z,51.50
2023-04-03T09:39:12.297Z,51.11
2023-04-03T09:44:39.137Z,51.50
2023-04-03T09:50:16.800Z,51.45
2023-04-03T09:55:52.508Z,51.37
2023-04-03T10:01:30.908Z,51.77
2023-04-03T10:06:56.879Z,50.67
2023-04-03T10:12:22.783Z,50.89
2023-04-03T10:18:21.658Z,50.94
2023-04-03T10:23:59.786Z,50.09
2023-04-03T10:29:50.066Z,50.49
2023-04-03T10:35:18.087Z,50.10
2023-04-03T10:40:50.230Z,49.46
2023-04-03T10:46:18.836Z,48.94
2023-04-03T10:52:08.490Z,48.69
2023-04-03T10:57:36.153Z,48.88
2023-04-03T11:03:05.397Z,48.46
2023-04-03T11:08:58.057Z,47.85
2023-04-03T11:14:38.789Z,47.49
2023-04-03T11:20:20.217Z,49.22
2023-04-03T11:25:45.923Z,49.05
2023-04-03T11:31:30.531Z,49.32
2023-04-03T11:36:58.333Z,47.32
2023-04-03T11:42:31.945Z,46.60
2023-04-03T11:48:20.963Z,47.32
2023-04-03T11:53:49.402Z,46.45
2023-04-03T11:59:14.918Z,46.81
2023-04-03T12:04:39.623Z,46.65
2023-04-03T12:10:30.434Z,47.71
2023-04-03T12:15:56.099Z,48.40
2023-04-03T12:21:23.059Z,48.19
2023-04-03T12:27:10.165Z,47.49
2023-04-03T12:33:19.589Z,46.52
2023-04-03T12:38:53.318Z,47.17
2023-04-03T12:44:36.367Z,47.14
2023-04-03T12:50:05.461Z,47.93
2023-04-03T12:55:29.483Z,46.83
2023-04-03T13:01:13.782Z,45.71
2023-04-03T13:06:44.032Z,45.70
2023-04-03T13:12:17.010Z,45.91
2023-04-03T13:17:43.120Z,46.73
2023-04-03T13:23:10.511Z,46.18
2023-04-03T13:28:35.594Z,46.13
2023-04-03T13:34:12.374Z,45.67
2023-04-03T13:39:44.660Z,44.82
2023-04-03T13:45:22.051Z,45.02
2023-04-03T13:51:04.099Z,46.10
2023-04-03T13:56:38.963Z,47.02
2023-04-03T14:02:03.084Z,46.60
2023-04-03T14:07:28.035Z,46.57
2023-04-03T14:12:52.427Z,45.94
2023-04-03T14:18:22.935Z,45.82
2023-04-03T14:23:48.011Z,45.27
2023-04-03T14:29:14.423Z,46.08
2023-04-03T14:34:38.558Z,45.68
2023-04-03T14:40:24.814Z,45.90
2023-04-03T14:46:07.298Z,45.75
2023-04-03T14:51:49.207Z,45.84
2023-04-03T14:57:32.084Z,45.85
2023-04-03T15:03:16.967Z,45.48
2023-04-03T15:08:43.519Z,45.66
2023-04-03T15:14:09.618Z,46.00
2023-04-03T15:19:40.841Z,45.67
2023-04-03T15:25:05.120Z,46.09
2023-04-03T15:30:29.825Z,45.63
2023-04-03T15:36:02.695Z,45.87
2023-04-03T15:41:31.474Z,45.89
2023-04-03T15:46:55.883Z,45.76
2023-04-03T15:52:20.144Z,46.10
2023-04-03T15:57:43.843Z,45.99
2023-04-03T16:03:14.410Z,46.46
2023-04-03T16:08:39.265Z,47.05
2023-04-03T16:14:03.454Z,47.11
2023-04-03T16:19:28.066Z,47.46
2023-04-03T16:24:52.772Z,47.37
2023-04-03T16:30:16.935Z,47.49
2023-04-03T16:35:43.660Z,47.69
2023-04-03T16:41:08.256Z,47.98
2023-04-03T16:46:32.561Z,47.88
2023-04-03T16:51:56.976Z,47.97
2023-04-03T16:57:22.065Z,48.08
2023-04-03T17:02:46.774Z,48.51
2023-04-03T17:08:11.629Z,48.46
2023-04-03T17:13:37.315Z,48.64
2023-04-03T17:19:01.647Z,48.97
2023-04-03T17:24:26.165Z,49.51
2023-04-03T17:30:00.250Z,49.87
2023-04-03T17:35:31.296Z,50.05
2023-04-03T17:41:04.901Z,50.32
2023-04-03T17:46:31.459Z,50.41
2023-04-03T17:51:58.202Z,50.92
2023-04-03T17:57:22.753Z,51.53
2023-04-03T18:02:46.666Z,51.99
2023-04-03T18:08:11.073Z,52.15
2023-04-03T18:13:39.651Z,52.24
2023-04-03T18:24:36.259Z,52.94
2023-04-03T18:30:07.911Z,53.11
2023-04-03T18:35:32.134Z,53.33
2023-04-03T18:40:57.026Z,53.54
2023-04-03T18:46:21.744Z,53.10
2023-04-03T18:51:47.586Z,53.50
2023-04-03T18:57:13.002Z,53.53
2023-04-03T19:02:38.098Z,53.43
2023-04-03T19:08:02.701Z,53.33
2023-04-03T19:13:28.356Z,53.79
2023-04-03T19:18:53.030Z,53.76
2023-04-03T19:24:18.977Z,54.10
2023-04-03T19:29:43.501Z,54.11
2023-04-03T19:35:08.211Z,54.12
2023-04-03T19:40:33.806Z,54.42
2023-04-03T19:46:00.736Z,54.57
2023-04-03T19:51:25.588Z,54.76
2023-04-03T19:56:51.107Z,54.94
2023-04-03T20:02:15.327Z,54.96
2023-04-03T20:07:39.951Z,54.94
2023-04-03T20:13:04.642Z,55.16
2023-04-03T20:18:29.073Z,55.23
2023-04-03T20:24:16.531Z,55.44
2023-04-03T20:29:42.482Z,55.67
2023-04-03T20:35:06.890Z,55.67
2023-04-03T20:40:31.940Z,55.76
2023-04-03T20:45:55.924Z,55.63
2023-04-03T20:51:21.352Z,55.91
2023-04-03T20:56:50.214Z,55.97
2023-04-03T21:02:16.851Z,56.11
2023-04-03T21:08:18.464Z,56.12
2023-04-03T21:14:20.417Z,55.99
2023-04-03T21:19:48.994Z,56.00
2023-04-03T21:25:13.640Z,56.00
2023-04-03T21:30:38.293Z,55.81
2023-04-03T21:36:04.177Z,55.48
2023-04-03T21:41:28.443Z,55.53
2023-04-03T21:46:55.530Z,55.21
2023-04-03T21:52:19.678Z,54.83
2023-04-03T21:57:43.948Z,54.63
2023-04-03T22:03:10.744Z,54.71
2023-04-03T22:08:36.651Z,54.91
2023-04-03T22:14:01.241Z,54.68
2023-04-03T22:19:25.693Z,54.78
2023-04-03T22:24:50.258Z,54.89
2023-04-03T22:30:14.509Z,54.81
2023-04-03T22:35:49.226Z,54.88
2023-04-03T22:41:14.351Z,54.98
2023-04-03T22:46:38.655Z,55.10
2023-04-03T22:52:02.830Z,55.32
2023-04-03T22:57:27.175Z,55.53
2023-04-03T23:02:51.222Z,55.62
2023-04-03T23:08:16.274Z,55.88
2023-04-03T23:13:41.176Z,56.09
2023-04-03T23:19:05.298Z,56.17
2023-04-03T23:24:29.710Z,56.35
2023-04-03T23:29:54.056Z,56.47
2023-04-03T23:35:18.336Z,56.61
2023-04-03T23:40:43.451Z,56.66
2023-04-03T23:46:08.197Z,56.92
2023-04-03T23:51:32.043Z,57.15
2023-04-03T23:56:56.916Z,57.34
