createdAt,value
2022-12-03T00:02:21.539Z,4.07
2022-12-03T00:04:48.535Z,3.89
2022-12-03T00:07:15.467Z,4.00
2022-12-03T00:09:42.959Z,4.03
2022-12-03T00:12:09.963Z,3.88
2022-12-03T00:14:41.250Z,4.08
2022-12-03T00:17:11.340Z,4.03
2022-12-03T00:19:38.221Z,4.07
2022-12-03T00:22:05.175Z,4.07
2022-12-03T00:24:32.279Z,4.05
2022-12-03T00:26:59.215Z,4.03
2022-12-03T00:29:26.130Z,3.93
2022-12-03T00:31:53.106Z,3.94
2022-12-03T00:34:20.042Z,3.82
2022-12-03T00:36:47.017Z,4.09
2022-12-03T00:39:13.965Z,4.04
2022-12-03T00:41:40.888Z,3.99
2022-12-03T00:44:07.885Z,3.98
2022-12-03T00:46:34.846Z,4.10
2022-12-03T00:49:01.848Z,3.98
2022-12-03T00:51:28.848Z,3.96
2022-12-03T00:53:55.729Z,4.01
2022-12-03T00:56:22.661Z,3.98
2022-12-03T00:58:50.039Z,3.97
2022-12-03T01:01:17.022Z,3.97
2022-12-03T01:03:43.916Z,3.94
2022-12-03T01:06:10.838Z,3.95
2022-12-03T01:08:37.739Z,4.03
2022-12-03T01:11:24.739Z,3.90
2022-12-03T01:13:51.659Z,3.96
2022-12-03T01:16:18.568Z,4.05
2022-12-03T01:18:46.476Z,4.08
2022-12-03T01:21:13.386Z,3.88
2022-12-03T01:23:40.358Z,4.01
2022-12-03T01:26:07.248Z,3.83
2022-12-03T01:28:34.354Z,4.14
2022-12-03T01:31:19.752Z,4.03
2022-12-03T01:33:46.730Z,4.11
2022-12-03T01:36:13.612Z,3.97
2022-12-03T01:38:40.620Z,4.04
2022-12-03T01:41:11.712Z,4.10
2022-12-03T01:43:39.106Z,4.12
2022-12-03T01:46:06.157Z,4.09
2022-12-03T01:48:34.414Z,4.08
2022-12-03T01:51:01.489Z,4.11
2022-12-03T01:53:28.410Z,4.07
2022-12-03T01:55:55.307Z,4.02
2022-12-03T01:58:26.674Z,3.93
2022-12-03T02:00:53.889Z,4.00
2022-12-03T02:03:25.673Z,4.00
2022-12-03T02:05:52.649Z,4.15
2022-12-03T02:08:28.607Z,4.15
2022-12-03T02:10:55.706Z,3.93
2022-12-03T02:13:22.631Z,4.15
2022-12-03T02:15:49.707Z,4.09
2022-12-03T02:18:16.635Z,3.98
2022-12-03T02:21:13.332Z,4.10
2022-12-03T02:23:59.240Z,3.93
2022-12-03T02:26:26.214Z,3.93
2022-12-03T02:28:53.097Z,4.01
2022-12-03T02:31:20.130Z,4.13
2022-12-03T02:33:47.155Z,3.96
2022-12-03T02:36:14.163Z,4.02
2022-12-03T02:38:41.182Z,4.17
2022-12-03T02:41:10.535Z,4.06
2022-12-03T02:43:37.644Z,4.12
2022-12-03T02:46:04.767Z,3.92
2022-12-03T02:48:38.651Z,4.10
2022-12-03T02:51:09.402Z,4.06
2022-12-03T02:53:42.466Z,4.03
2022-12-03T02:56:09.582Z,4.09
2022-12-03T02:58:36.469Z,4.04
2022-12-03T03:01:03.552Z,4.03
2022-12-03T03:03:30.745Z,4.00
2022-12-03T03:05:57.762Z,4.02
2022-12-03T03:08:24.900Z,3.94
2022-12-03T03:10:51.802Z,4.17
2022-12-03T03:13:19.574Z,4.03
2022-12-03T03:15:46.542Z,4.05
2022-12-03T03:18:14.870Z,4.04
2022-12-03T03:20:41.867Z,4.10
2022-12-03T03:23:11.827Z,4.19
2022-12-03T03:25:39.558Z,4.00
2022-12-03T03:28:06.549Z,4.04
2022-12-03T03:30:33.745Z,4.13
2022-12-03T03:33:00.679Z,4.08
2022-12-03T03:35:27.614Z,4.21
2022-12-03T03:37:54.805Z,4.14
2022-12-03T03:40:21.769Z,4.19
2022-12-03T03:42:48.775Z,4.03
2022-12-03T03:45:16.703Z,4.22
2022-12-03T03:47:43.634Z,4.07
2022-12-03T03:50:11.140Z,4.24
2022-12-03T03:52:38.096Z,4.24
2022-12-03T03:55:05.667Z,4.18
2022-12-03T03:57:32.709Z,4.21
2022-12-03T03:59:59.856Z,4.07
2022-12-03T04:02:27.807Z,4.01
2022-12-03T04:04:54.902Z,4.06
2022-12-03T04:07:22.135Z,4.03
2022-12-03T04:09:49.171Z,4.02
2022-12-03T04:12:34.639Z,4.04
2022-12-03T04:15:01.585Z,4.11
2022-12-03T04:17:28.491Z,4.20
2022-12-03T04:19:55.486Z,4.06
2022-12-03T04:22:40.535Z,4.24
2022-12-03T04:25:27.048Z,4.17
2022-12-03T04:28:13.002Z,4.24
2022-12-03T04:30:40.061Z,4.07
2022-12-03T04:33:25.546Z,4.09
2022-12-03T04:35:52.699Z,4.10
2022-12-03T04:38:19.699Z,4.24
2022-12-03T04:41:01.660Z,4.11
2022-12-03T04:43:28.989Z,4.12
2022-12-03T04:45:56.002Z,4.11
2022-12-03T04:48:23.128Z,4.33
2022-12-03T04:50:50.038Z,4.31
2022-12-03T04:53:17.073Z,4.20
2022-12-03T04:55:44.051Z,4.30
2022-12-03T04:58:11.009Z,4.27
2022-12-03T05:00:37.946Z,4.19
2022-12-03T05:03:04.965Z,4.16
2022-12-03T05:05:31.925Z,4.21
2022-12-03T05:07:58.987Z,4.24
2022-12-03T05:10:25.980Z,4.20
2022-12-03T05:12:52.930Z,4.28
2022-12-03T05:15:19.819Z,4.23
2022-12-03T05:17:46.770Z,4.31
2022-12-03T05:20:32.610Z,4.37
2022-12-03T05:22:59.596Z,4.12
2022-12-03T05:25:26.481Z,4.21
2022-12-03T05:27:53.730Z,4.19
2022-12-03T05:30:21.111Z,4.28
2022-12-03T05:32:48.062Z,4.27
2022-12-03T05:35:15.053Z,4.34
2022-12-03T05:37:42.083Z,4.26
2022-12-03T05:40:09.865Z,4.24
2022-12-03T05:42:54.953Z,4.22
2022-12-03T05:45:22.952Z,4.16
2022-12-03T05:47:49.877Z,4.19
2022-12-03T05:50:17.133Z,4.24
2022-12-03T05:52:44.104Z,4.23
2022-12-03T05:55:11.937Z,4.26
2022-12-03T05:57:38.936Z,4.29
2022-12-03T06:00:07.036Z,4.47
2022-12-03T06:02:39.580Z,4.42
2022-12-03T06:05:07.416Z,4.28
2022-12-03T06:07:34.425Z,4.48
2022-12-03T06:10:01.454Z,4.33
2022-12-03T06:12:28.407Z,4.49
2022-12-03T06:14:55.699Z,4.34
2022-12-03T06:17:22.827Z,4.25
2022-12-03T06:19:49.845Z,4.30
2022-12-03T06:22:16.754Z,4.30
2022-12-03T06:24:43.750Z,4.42
2022-12-03T06:27:11.275Z,4.20
2022-12-03T06:29:38.449Z,4.32
2022-12-03T06:32:07.749Z,4.21
2022-12-03T06:34:35.154Z,4.27
2022-12-03T06:37:02.040Z,4.23
2022-12-03T06:39:29.115Z,4.38
2022-12-03T06:41:56.278Z,4.40
2022-12-03T06:44:23.264Z,4.49
2022-12-03T06:46:50.385Z,4.31
2022-12-03T06:49:17.479Z,4.51
2022-12-03T06:51:44.877Z,4.31
2022-12-03T06:54:11.899Z,4.28
2022-12-03T06:56:44.841Z,4.42
2022-12-03T06:59:12.461Z,4.37
2022-12-03T07:01:39.420Z,4.25
2022-12-03T07:04:06.459Z,4.49
2022-12-03T07:06:33.494Z,4.33
2022-12-03T07:09:00.497Z,4.28
2022-12-03T07:11:40.140Z,4.33
2022-12-03T07:14:08.061Z,4.46
2022-12-03T07:16:35.968Z,4.32
2022-12-03T07:19:03.999Z,4.36
2022-12-03T07:21:30.986Z,4.50
2022-12-03T07:23:57.981Z,4.48
2022-12-03T07:26:27.344Z,4.45
2022-12-03T07:28:55.755Z,4.49
2022-12-03T07:31:22.708Z,4.48
2022-12-03T07:33:49.718Z,4.47
2022-12-03T07:36:16.769Z,4.56
2022-12-03T07:38:48.391Z,4.63
2022-12-03T07:41:15.822Z,4.63
2022-12-03T07:43:42.791Z,4.50
2022-12-03T07:46:09.807Z,4.62
2022-12-03T07:48:38.560Z,4.52
2022-12-03T07:51:05.856Z,4.45
2022-12-03T07:53:36.310Z,4.50
2022-12-03T07:56:04.766Z,4.42
2022-12-03T07:58:31.695Z,4.45
2022-12-03T08:00:58.972Z,4.45
2022-12-03T08:03:27.307Z,4.41
2022-12-03T08:05:54.341Z,4.45
2022-12-03T08:08:21.410Z,4.43
2022-12-03T08:10:48.436Z,4.70
2022-12-03T08:13:16.319Z,4.46
2022-12-03T08:15:43.420Z,4.52
2022-12-03T08:18:18.453Z,4.57
2022-12-03T08:20:48.313Z,4.59
2022-12-03T08:23:17.031Z,4.80
2022-12-03T08:25:44.316Z,4.71
2022-12-03T08:28:19.644Z,4.68
2022-12-03T08:31:05.953Z,4.84
2022-12-03T08:33:35.383Z,4.65
2022-12-03T08:36:11.637Z,4.68
2022-12-03T08:38:41.195Z,4.70
2022-12-03T08:41:37.244Z,4.85
2022-12-03T08:44:28.322Z,4.72
2022-12-03T08:47:10.348Z,4.97
2022-12-03T08:49:37.424Z,4.71
2022-12-03T08:52:16.212Z,4.92
2022-12-03T08:54:45.003Z,4.99
2022-12-03T08:57:32.604Z,4.75
2022-12-03T09:00:18.152Z,5.03
2022-12-03T09:02:48.988Z,4.93
2022-12-03T09:05:20.533Z,4.90
2022-12-03T09:07:48.728Z,5.03
2022-12-03T09:10:15.769Z,4.93
2022-12-03T09:12:42.759Z,4.94
2022-12-03T09:15:12.383Z,5.00
2022-12-03T09:17:39.783Z,5.05
2022-12-03T09:20:07.464Z,5.03
2022-12-03T09:22:34.475Z,5.10
2022-12-03T09:25:01.434Z,4.98
2022-12-03T09:27:28.454Z,5.04
2022-12-03T09:29:55.407Z,5.13
2022-12-03T09:32:22.523Z,5.12
2022-12-03T09:34:49.653Z,5.31
2022-12-03T09:37:16.631Z,5.21
2022-12-03T09:39:43.600Z,5.16
2022-12-03T09:42:12.460Z,5.10
2022-12-03T09:44:41.714Z,5.13
2022-12-03T09:47:08.906Z,5.17
2022-12-03T09:49:36.533Z,5.37
2022-12-03T09:52:03.859Z,5.38
2022-12-03T09:54:31.255Z,5.37
2022-12-03T09:57:00.570Z,5.31
2022-12-03T09:59:31.618Z,5.43
2022-12-03T10:01:58.825Z,5.37
2022-12-03T10:04:27.408Z,5.40
2022-12-03T10:06:54.790Z,5.36
2022-12-03T10:09:26.617Z,5.44
2022-12-03T10:11:53.673Z,5.42
2022-12-03T10:14:20.778Z,5.45
2022-12-03T10:16:47.879Z,5.59
2022-12-03T10:19:34.134Z,5.47
2022-12-03T10:22:01.174Z,5.49
2022-12-03T10:24:35.241Z,5.52
2022-12-03T10:27:29.526Z,5.69
2022-12-03T10:29:57.042Z,5.47
2022-12-03T10:32:29.002Z,5.45
2022-12-03T10:35:13.369Z,5.60
2022-12-03T10:38:03.414Z,5.47
2022-12-03T10:40:31.428Z,5.61
2022-12-03T10:43:20.409Z,5.71
2022-12-03T10:45:51.934Z,5.51
2022-12-03T10:48:20.658Z,5.72
2022-12-03T10:51:00.855Z,5.49
2022-12-03T10:53:30.297Z,5.46
2022-12-03T10:55:59.715Z,5.63
2022-12-03T10:58:31.318Z,5.60
2022-12-03T11:00:58.787Z,5.61
2022-12-03T11:03:28.178Z,5.74
2022-12-03T11:05:55.799Z,5.58
2022-12-03T11:08:24.712Z,5.60
2022-12-03T11:10:59.213Z,5.55
2022-12-03T11:13:50.206Z,5.56
2022-12-03T11:17:00.909Z,5.73
2022-12-03T11:19:37.844Z,5.75
2022-12-03T11:22:24.761Z,5.74
2022-12-03T11:25:31.615Z,5.70
2022-12-03T11:28:13.632Z,5.75
2022-12-03T11:30:52.293Z,5.75
2022-12-03T11:33:25.754Z,5.70
2022-12-03T11:36:05.296Z,5.73
2022-12-03T11:38:38.465Z,5.75
2022-12-03T11:41:17.219Z,5.71
2022-12-03T11:43:57.403Z,5.76
2022-12-03T11:46:36.619Z,5.77
2022-12-03T11:49:23.275Z,5.56
2022-12-03T11:51:50.278Z,5.56
2022-12-03T11:54:18.284Z,5.58
2022-12-03T11:56:46.301Z,5.64
2022-12-03T11:59:13.545Z,5.61
2022-12-03T12:01:42.243Z,5.83
2022-12-03T12:04:30.649Z,5.66
2022-12-03T12:06:57.808Z,5.72
2022-12-03T12:09:54.013Z,5.85
2022-12-03T12:12:39.051Z,5.69
2022-12-03T12:15:34.331Z,5.91
2022-12-03T12:18:38.821Z,5.92
2022-12-03T12:21:43.266Z,5.91
2022-12-03T12:24:31.991Z,5.92
2022-12-03T12:27:00.907Z,5.83
2022-12-03T12:29:28.049Z,5.85
2022-12-03T12:32:08.062Z,6.02
2022-12-03T12:34:39.244Z,6.01
2022-12-03T12:37:32.702Z,5.91
2022-12-03T12:40:00.137Z,5.81
2022-12-03T12:42:37.323Z,5.96
2022-12-03T12:45:16.498Z,5.87
2022-12-03T12:47:48.004Z,5.84
2022-12-03T12:50:16.197Z,5.86
2022-12-03T12:52:49.260Z,6.02
2022-12-03T12:55:17.524Z,5.88
2022-12-03T12:57:44.576Z,5.82
2022-12-03T13:00:19.252Z,5.95
2022-12-03T13:02:55.704Z,5.94
2022-12-03T13:05:23.542Z,5.85
2022-12-03T13:07:50.547Z,5.89
2022-12-03T13:10:35.694Z,6.01
2022-12-03T13:13:18.534Z,6.03
2022-12-03T13:15:52.289Z,6.08
2022-12-03T13:18:24.576Z,5.89
2022-12-03T13:20:51.530Z,5.92
2022-12-03T13:23:34.835Z,6.04
2022-12-03T13:26:21.459Z,6.00
2022-12-03T13:28:52.308Z,6.05
2022-12-03T13:31:23.335Z,6.11
2022-12-03T13:33:50.806Z,6.12
2022-12-03T13:36:18.125Z,6.18
2022-12-03T13:38:46.363Z,6.19
2022-12-03T13:41:35.262Z,6.21
2022-12-03T13:44:02.283Z,6.09
2022-12-03T13:46:29.393Z,6.15
2022-12-03T13:49:01.562Z,6.15
2022-12-03T13:51:30.699Z,6.09
2022-12-03T13:53:58.459Z,6.00
2022-12-03T13:56:32.519Z,6.18
2022-12-03T13:59:00.463Z,6.09
2022-12-03T14:01:28.079Z,6.11
2022-12-03T14:03:55.078Z,6.03
2022-12-03T14:06:22.162Z,6.18
2022-12-03T14:08:49.489Z,6.02
2022-12-03T14:11:35.093Z,6.24
2022-12-03T14:14:02.143Z,6.24
2022-12-03T14:16:29.162Z,6.07
2022-12-03T14:18:56.282Z,6.24
2022-12-03T14:21:23.159Z,6.18
2022-12-03T14:23:50.119Z,6.18
2022-12-03T14:26:17.124Z,6.19
2022-12-03T14:28:44.019Z,6.10
2022-12-03T14:31:10.920Z,6.07
2022-12-03T14:33:37.945Z,6.09
2022-12-03T14:36:05.206Z,6.15
2022-12-03T14:38:32.322Z,6.15
2022-12-03T14:40:59.317Z,6.13
2022-12-03T14:43:26.421Z,6.24
2022-12-03T14:45:55.568Z,6.04
2022-12-03T14:48:22.620Z,6.15
2022-12-03T14:50:49.575Z,6.08
2022-12-03T14:53:16.631Z,6.06
2022-12-03T14:55:47.372Z,6.07
2022-12-03T14:58:14.484Z,6.05
2022-12-03T15:00:41.456Z,6.04
2022-12-03T15:03:08.431Z,6.00
2022-12-03T15:05:38.048Z,6.09
2022-12-03T15:08:06.565Z,6.02
2022-12-03T15:10:35.180Z,5.94
2022-12-03T15:13:20.890Z,6.06
2022-12-03T15:15:50.903Z,6.09
2022-12-03T15:18:17.946Z,6.19
2022-12-03T15:20:45.051Z,6.10
2022-12-03T15:23:14.539Z,6.28
2022-12-03T15:25:43.877Z,6.04
2022-12-03T15:28:12.304Z,6.18
2022-12-03T15:30:39.284Z,6.09
2022-12-03T15:33:06.553Z,6.20
2022-12-03T15:35:33.544Z,6.03
2022-12-03T15:38:00.542Z,6.23
2022-12-03T15:40:29.305Z,6.32
2022-12-03T15:42:56.257Z,6.16
2022-12-03T15:45:23.535Z,6.29
2022-12-03T15:47:54.459Z,6.00
2022-12-03T15:50:24.275Z,6.11
2022-12-03T15:52:51.288Z,6.11
2022-12-03T15:55:18.646Z,6.15
2022-12-03T15:57:51.025Z,6.08
2022-12-03T16:00:18.373Z,6.09
2022-12-03T16:02:52.242Z,6.00
2022-12-03T16:05:20.182Z,6.06
2022-12-03T16:07:50.368Z,6.01
2022-12-03T16:10:21.600Z,6.03
2022-12-03T16:12:51.306Z,6.02
2022-12-03T16:15:20.992Z,6.23
2022-12-03T16:18:01.278Z,6.10
2022-12-03T16:20:32.162Z,5.92
2022-12-03T16:22:59.199Z,6.20
2022-12-03T16:25:28.962Z,6.04
2022-12-03T16:28:02.329Z,6.02
2022-12-03T16:30:31.879Z,5.97
2022-12-03T16:32:59.079Z,5.97
2022-12-03T16:35:26.517Z,6.02
2022-12-03T16:37:59.599Z,5.95
2022-12-03T16:40:31.824Z,5.82
2022-12-03T16:42:59.035Z,5.93
2022-12-03T16:45:46.494Z,5.95
2022-12-03T16:48:21.402Z,6.05
2022-12-03T16:50:48.646Z,5.93
2022-12-03T16:53:17.919Z,5.89
2022-12-03T16:55:47.192Z,6.02
2022-12-03T16:58:21.375Z,6.08
2022-12-03T17:00:49.158Z,6.05
2022-12-03T17:03:18.017Z,5.90
2022-12-03T17:05:45.537Z,5.96
2022-12-03T17:08:12.881Z,5.81
2022-12-03T17:10:40.113Z,5.80
2022-12-03T17:13:09.758Z,5.94
2022-12-03T17:15:37.458Z,5.86
2022-12-03T17:18:04.457Z,5.96
2022-12-03T17:20:32.061Z,5.91
2022-12-03T17:22:59.533Z,5.87
2022-12-03T17:25:27.056Z,5.94
2022-12-03T17:27:54.016Z,5.88
2022-12-03T17:30:21.144Z,5.94
2022-12-03T17:32:50.598Z,5.82
2022-12-03T17:35:17.984Z,5.92
2022-12-03T17:37:45.084Z,5.84
2022-12-03T17:40:13.129Z,5.92
2022-12-03T17:42:40.229Z,5.97
2022-12-03T17:45:07.866Z,5.88
2022-12-03T17:47:34.774Z,5.89
2022-12-03T17:50:01.961Z,5.85
2022-12-03T17:52:28.931Z,5.95
2022-12-03T17:55:10.823Z,5.97
2022-12-03T17:57:39.106Z,5.86
2022-12-03T18:00:06.626Z,5.86
2022-12-03T18:02:39.306Z,6.03
2022-12-03T18:05:06.469Z,5.91
2022-12-03T18:07:34.168Z,5.94
2022-12-03T18:10:01.339Z,5.84
2022-12-03T18:12:28.449Z,6.02
2022-12-03T18:14:55.472Z,5.93
2022-12-03T18:17:23.829Z,5.98
2022-12-03T18:19:50.862Z,5.99
2022-12-03T18:22:18.317Z,6.09
2022-12-03T18:24:47.553Z,6.05
2022-12-03T18:27:17.450Z,6.02
2022-12-03T18:29:44.376Z,5.91
2022-12-03T18:32:27.105Z,5.89
2022-12-03T18:34:55.163Z,5.78
2022-12-03T18:37:22.145Z,5.89
2022-12-03T18:39:49.325Z,5.84
2022-12-03T18:42:20.451Z,5.92
2022-12-03T18:44:50.043Z,5.90
2022-12-03T18:47:19.211Z,5.86
2022-12-03T18:49:55.881Z,5.97
2022-12-03T18:52:23.797Z,6.11
2022-12-03T18:54:50.787Z,5.90
2022-12-03T18:57:18.085Z,5.98
2022-12-03T18:59:45.213Z,5.90
2022-12-03T19:05:09.092Z,5.87
2022-12-03T19:07:36.200Z,5.88
2022-12-03T19:10:03.559Z,6.15
2022-12-03T19:12:31.372Z,5.92
2022-12-03T19:14:59.729Z,5.97
2022-12-03T19:17:27.522Z,6.00
2022-12-03T19:19:55.237Z,6.18
2022-12-03T19:22:22.653Z,5.97
2022-12-03T19:24:50.227Z,6.18
2022-12-03T19:27:17.230Z,6.06
2022-12-03T19:29:44.630Z,6.06
2022-12-03T19:32:11.534Z,6.03
2022-12-03T19:34:38.499Z,5.95
2022-12-03T19:37:05.561Z,6.05
2022-12-03T19:39:33.397Z,6.11
2022-12-03T19:42:00.338Z,6.10
2022-12-03T19:44:27.325Z,6.05
2022-12-03T19:46:54.530Z,6.14
2022-12-03T19:49:21.628Z,6.11
2022-12-03T19:51:48.726Z,6.04
2022-12-03T19:54:15.788Z,6.04
2022-12-03T19:56:43.186Z,6.19
2022-12-03T19:59:13.418Z,6.33
2022-12-03T20:01:40.966Z,6.14
2022-12-03T20:04:08.177Z,6.20
2022-12-03T20:06:37.619Z,6.21
2022-12-03T20:09:07.739Z,6.22
2022-12-03T20:11:34.846Z,6.20
2022-12-03T20:14:04.149Z,6.18
2022-12-03T20:16:31.160Z,6.31
2022-12-03T20:19:02.612Z,6.24
2022-12-03T20:21:30.820Z,6.37
2022-12-03T20:23:58.025Z,6.20
2022-12-03T20:26:25.078Z,6.38
2022-12-03T20:28:53.567Z,6.31
2022-12-03T20:31:21.607Z,6.23
2022-12-03T20:33:49.903Z,6.25
2022-12-03T20:36:18.558Z,6.25
2022-12-03T20:38:45.536Z,6.30
2022-12-03T20:41:14.214Z,6.35
2022-12-03T20:43:41.534Z,6.23
2022-12-03T20:46:27.649Z,6.24
2022-12-03T20:48:55.277Z,6.21
2022-12-03T20:51:24.505Z,6.36
2022-12-03T20:53:51.522Z,6.27
2022-12-03T20:56:22.032Z,6.21
2022-12-03T20:58:49.456Z,6.36
2022-12-03T21:01:24.422Z,6.26
2022-12-03T21:03:52.018Z,6.29
2022-12-03T21:06:19.093Z,6.16
2022-12-03T21:08:46.328Z,6.25
2022-12-03T21:11:20.471Z,6.34
2022-12-03T21:13:47.626Z,6.29
2022-12-03T21:16:17.049Z,6.29
2022-12-03T21:18:44.188Z,6.31
2022-12-03T21:21:11.674Z,6.36
2022-12-03T21:23:38.732Z,6.24
2022-12-03T21:26:12.627Z,6.41
2022-12-03T21:28:40.935Z,6.39
2022-12-03T21:31:10.250Z,6.19
2022-12-03T21:33:37.511Z,6.21
2022-12-03T21:36:05.127Z,6.29
2022-12-03T21:38:32.467Z,6.25
2022-12-03T21:40:59.741Z,6.32
2022-12-03T21:43:27.006Z,6.30
2022-12-03T21:45:54.052Z,6.32
2022-12-03T21:48:21.332Z,6.28
2022-12-03T21:51:04.908Z,6.13
2022-12-03T21:53:32.504Z,6.20
2022-12-03T21:55:59.849Z,6.23
2022-12-03T21:58:26.826Z,6.29
2022-12-03T22:00:53.934Z,6.35
2022-12-03T22:03:20.971Z,6.39
2022-12-03T22:05:49.102Z,6.47
2022-12-03T22:08:16.457Z,6.38
2022-12-03T22:10:43.504Z,6.40
2022-12-03T22:13:10.540Z,6.46
2022-12-03T22:15:40.606Z,6.27
2022-12-03T22:18:07.676Z,6.25
2022-12-03T22:20:34.645Z,6.34
2022-12-03T22:23:01.616Z,6.42
2022-12-03T22:25:28.905Z,6.35
2022-12-03T22:27:55.941Z,6.27
2022-12-03T22:30:22.860Z,6.31
2022-12-03T22:32:50.064Z,6.43
2022-12-03T22:35:17.031Z,6.29
2022-12-03T22:37:44.027Z,6.31
2022-12-03T22:40:11.401Z,6.37
2022-12-03T22:42:38.368Z,6.31
2022-12-03T22:45:05.869Z,6.40
2022-12-03T22:47:32.995Z,6.31
2022-12-03T22:49:59.924Z,6.53
2022-12-03T22:52:26.966Z,6.38
2022-12-03T22:54:53.975Z,6.34
2022-12-03T22:57:21.006Z,6.35
2022-12-03T22:59:47.945Z,6.55
2022-12-03T23:02:15.023Z,6.44
2022-12-03T23:04:41.961Z,6.39
2022-12-03T23:07:08.938Z,6.37
2022-12-03T23:09:35.920Z,6.50
2022-12-03T23:12:02.927Z,6.40
2022-12-03T23:14:29.897Z,6.47
2022-12-03T23:16:56.882Z,6.47
2022-12-03T23:19:23.987Z,6.32
2022-12-03T23:21:50.950Z,6.47
2022-12-03T23:24:17.927Z,6.42
2022-12-03T23:26:44.922Z,6.51
2022-12-03T23:29:12.056Z,6.36
2022-12-03T23:31:39.048Z,6.30
2022-12-03T23:34:06.284Z,6.32
2022-12-03T23:36:33.978Z,6.32
2022-12-03T23:39:01.030Z,6.35
2022-12-03T23:41:28.057Z,6.53
2022-12-03T23:43:55.112Z,6.28
2022-12-03T23:46:23.985Z,6.34
2022-12-03T23:48:51.431Z,6.35
2022-12-03T23:51:20.665Z,6.37
2022-12-03T23:53:47.890Z,6.46
2022-12-03T23:56:20.084Z,6.43
2022-12-03T23:58:47.067Z,6.37
