createdAt,value
2018-11-11T00:01:54.496Z,99.90
2018-11-11T00:04:23.400Z,99.90
2018-11-11T00:06:52.350Z,99.90
2018-11-11T00:09:21.383Z,99.90
2018-11-11T00:11:50.322Z,99.90
2018-11-11T00:14:19.270Z,99.90
2018-11-11T00:16:48.310Z,99.90
2018-11-11T00:19:17.248Z,99.90
2018-11-11T00:21:46.305Z,99.90
2018-11-11T00:24:15.197Z,99.90
2018-11-11T00:26:44.488Z,99.90
2018-11-11T00:29:13.399Z,99.90
2018-11-11T00:31:42.441Z,99.90
2018-11-11T00:34:11.339Z,99.90
2018-11-11T00:36:40.300Z,99.90
2018-11-11T00:39:10.589Z,99.90
2018-11-11T00:41:39.776Z,99.90
2018-11-11T00:44:09.228Z,99.90
2018-11-11T00:46:38.271Z,99.90
2018-11-11T00:49:07.592Z,99.90
2018-11-11T00:51:36.566Z,99.90
2018-11-11T00:54:05.491Z,99.90
2018-11-11T00:56:35.395Z,99.90
2018-11-11T00:59:04.308Z,99.90
2018-11-11T01:01:33.186Z,99.90
2018-11-11T01:04:02.065Z,99.90
2018-11-11T01:06:30.979Z,99.90
2018-11-11T01:09:00.456Z,99.90
2018-11-11T01:11:29.378Z,99.90
2018-11-11T01:13:58.360Z,99.90
2018-11-11T01:16:27.289Z,99.90
2018-11-11T01:18:56.551Z,99.90
2018-11-11T01:21:25.414Z,99.90
2018-11-11T01:23:54.283Z,99.90
2018-11-11T01:26:23.159Z,99.90
2018-11-11T01:28:51.998Z,99.90
2018-11-11T01:31:20.782Z,99.90
2018-11-11T01:33:49.688Z,99.90
2018-11-11T01:36:18.710Z,99.90
2018-11-11T01:38:47.596Z,99.90
2018-11-11T01:41:16.437Z,99.90
2018-11-11T01:43:45.302Z,99.90
2018-11-11T01:46:14.239Z,99.90
2018-11-11T01:48:43.125Z,99.90
2018-11-11T01:51:11.968Z,99.90
2018-11-11T01:53:40.810Z,99.90
2018-11-11T01:56:09.680Z,99.90
2018-11-11T01:58:38.556Z,99.90
2018-11-11T02:01:07.498Z,99.90
2018-11-11T02:03:36.448Z,99.90
2018-11-11T02:06:05.380Z,99.90
2018-11-11T02:08:34.173Z,99.90
2018-11-11T02:11:02.911Z,99.90
2018-11-11T02:13:31.761Z,99.90
2018-11-11T02:16:00.604Z,99.90
2018-11-11T02:18:29.449Z,99.90
2018-11-11T02:20:58.346Z,99.90
2018-11-11T02:23:27.159Z,99.90
2018-11-11T02:25:55.971Z,99.90
2018-11-11T02:28:24.816Z,99.90
2018-11-11T02:30:53.660Z,99.90
2018-11-11T02:33:22.473Z,99.90
2018-11-11T02:35:51.336Z,99.90
2018-11-11T02:38:20.463Z,99.90
2018-11-11T02:40:49.232Z,99.90
2018-11-11T02:43:18.073Z,99.90
2018-11-11T02:45:46.913Z,99.90
2018-11-11T02:48:15.733Z,99.90
2018-11-11T02:50:44.818Z,99.90
2018-11-11T02:53:13.664Z,99.90
2018-11-11T02:55:42.463Z,99.90
2018-11-11T02:58:11.283Z,99.90
2018-11-11T03:00:40.114Z,99.90
2018-11-11T03:03:08.930Z,99.90
2018-11-11T03:05:37.736Z,99.90
2018-11-11T03:08:06.733Z,99.90
2018-11-11T03:10:35.536Z,99.90
2018-11-11T03:13:04.415Z,99.90
2018-11-11T03:15:33.268Z,99.90
2018-11-11T03:18:02.150Z,99.90
2018-11-11T03:20:31.045Z,99.90
2018-11-11T03:22:59.872Z,99.90
2018-11-11T03:25:28.744Z,99.90
2018-11-11T03:27:57.520Z,99.90
2018-11-11T03:30:26.334Z,99.90
2018-11-11T03:32:55.167Z,99.90
2018-11-11T03:35:24.015Z,99.90
2018-11-11T03:37:52.898Z,99.90
2018-11-11T03:40:22.075Z,99.90
2018-11-11T03:42:51.408Z,99.90
2018-11-11T03:45:21.126Z,99.90
2018-11-11T03:47:51.215Z,99.90
2018-11-11T03:50:20.054Z,99.90
2018-11-11T03:52:49.186Z,99.90
2018-11-11T03:55:25.992Z,99.90
2018-11-11T03:57:54.805Z,99.90
2018-11-11T04:00:23.642Z,99.90
2018-11-11T04:02:52.504Z,99.90
2018-11-11T04:05:21.301Z,99.90
2018-11-11T04:07:51.890Z,99.90
2018-11-11T04:10:20.826Z,99.90
2018-11-11T04:12:49.900Z,99.90
2018-11-11T04:15:19.748Z,99.90
2018-11-11T04:17:48.752Z,99.90
2018-11-11T04:20:19.034Z,99.90
2018-11-11T04:22:47.790Z,99.90
2018-11-11T04:25:17.520Z,99.90
2018-11-11T04:27:46.432Z,99.90
2018-11-11T04:30:15.771Z,99.90
2018-11-11T04:32:44.610Z,99.90
2018-11-11T04:35:13.802Z,99.90
2018-11-11T04:37:42.633Z,99.90
2018-11-11T04:40:12.524Z,99.90
2018-11-11T04:42:41.414Z,99.90
2018-11-11T04:45:12.422Z,99.90
2018-11-11T04:47:41.300Z,99.90
2018-11-11T04:50:12.122Z,99.90
2018-11-11T04:52:41.358Z,99.90
2018-11-11T04:55:11.167Z,99.90
2018-11-11T04:57:40.308Z,99.90
2018-11-11T05:00:11.187Z,99.90
2018-11-11T05:02:40.448Z,99.90
2018-11-11T05:05:10.475Z,99.90
2018-11-11T05:07:39.891Z,99.90
2018-11-11T05:10:08.808Z,99.90
2018-11-11T05:12:37.839Z,99.90
2018-11-11T05:15:08.009Z,99.90
2018-11-11T05:17:36.926Z,99.90
2018-11-11T05:20:06.788Z,99.90
2018-11-11T05:22:35.741Z,99.90
2018-11-11T05:25:04.854Z,99.90
2018-11-11T05:27:33.761Z,99.90
2018-11-11T05:30:02.645Z,99.90
2018-11-11T05:32:31.527Z,99.90
2018-11-11T05:35:00.374Z,99.90
2018-11-11T05:37:29.249Z,99.90
2018-11-11T05:39:58.095Z,99.90
2018-11-11T05:42:27.035Z,99.90
2018-11-11T05:44:55.843Z,99.90
2018-11-11T05:47:24.672Z,99.90
2018-11-11T05:49:53.499Z,99.90
2018-11-11T05:52:22.282Z,99.90
2018-11-11T05:54:51.136Z,99.90
2018-11-11T05:57:19.968Z,99.90
2018-11-11T05:59:48.824Z,99.90
2018-11-11T06:02:17.706Z,99.90
2018-11-11T06:04:46.452Z,99.90
2018-11-11T06:07:15.250Z,99.90
2018-11-11T06:09:44.032Z,99.90
2018-11-11T06:12:12.854Z,99.90
2018-11-11T06:14:41.737Z,99.90
2018-11-11T06:17:10.622Z,99.90
2018-11-11T06:19:39.587Z,99.90
2018-11-11T06:22:08.448Z,99.90
2018-11-11T06:24:37.372Z,99.90
2018-11-11T06:27:06.342Z,99.90
2018-11-11T06:29:35.408Z,99.90
2018-11-11T06:32:04.275Z,99.90
2018-11-11T06:34:33.134Z,99.90
2018-11-11T06:37:02.072Z,99.90
2018-11-11T06:39:30.935Z,99.90
2018-11-11T06:42:00.110Z,99.90
2018-11-11T06:44:28.992Z,99.90
2018-11-11T06:46:57.883Z,99.90
2018-11-11T06:49:26.713Z,99.90
2018-11-11T06:51:56.285Z,99.90
2018-11-11T06:54:25.662Z,99.90
2018-11-11T06:56:55.124Z,99.90
2018-11-11T06:59:24.127Z,99.90
2018-11-11T07:01:53.031Z,99.90
2018-11-11T07:04:21.961Z,99.90
2018-11-11T07:06:50.813Z,99.90
2018-11-11T07:09:19.628Z,99.90
2018-11-11T07:11:48.481Z,99.90
2018-11-11T07:14:17.267Z,99.90
2018-11-11T07:16:47.237Z,99.90
2018-11-11T07:19:17.817Z,99.90
2018-11-11T07:21:46.940Z,99.90
2018-11-11T07:24:15.901Z,99.90
2018-11-11T07:26:44.690Z,99.90
2018-11-11T07:29:13.544Z,99.90
2018-11-11T07:31:42.487Z,99.90
2018-11-11T07:34:11.381Z,99.90
2018-11-11T07:36:40.635Z,99.90
2018-11-11T07:39:11.551Z,99.90
2018-11-11T07:41:40.914Z,99.90
2018-11-11T07:44:10.046Z,99.90
2018-11-11T07:46:38.984Z,99.90
2018-11-11T07:49:07.953Z,99.90
2018-11-11T07:51:37.299Z,99.90
2018-11-11T07:54:06.433Z,99.90
2018-11-11T07:56:36.893Z,99.90
2018-11-11T07:59:06.151Z,99.90
2018-11-11T08:01:35.506Z,99.90
2018-11-11T08:04:05.176Z,99.90
2018-11-11T08:06:34.184Z,99.90
2018-11-11T08:09:03.270Z,99.90
2018-11-11T08:11:48.060Z,99.90
2018-11-11T08:14:16.981Z,99.90
2018-11-11T08:16:45.983Z,99.90
2018-11-11T08:19:14.865Z,99.90
2018-11-11T08:21:43.671Z,99.90
2018-11-11T08:24:12.494Z,99.90
2018-11-11T08:26:41.458Z,99.90
2018-11-11T08:29:10.311Z,99.90
2018-11-11T08:31:40.939Z,99.90
2018-11-11T08:34:14.530Z,99.90
2018-11-11T08:36:50.165Z,99.90
2018-11-11T08:39:22.378Z,99.90
2018-11-11T08:41:53.648Z,99.90
2018-11-11T08:44:22.816Z,99.90
2018-11-11T08:46:51.791Z,99.90
2018-11-11T08:49:21.784Z,99.90
2018-11-11T08:51:51.026Z,99.90
2018-11-11T08:54:19.869Z,99.90
2018-11-11T08:56:53.204Z,99.90
2018-11-11T08:59:22.206Z,99.90
2018-11-11T09:01:51.115Z,99.90
2018-11-11T09:04:20.074Z,99.90
2018-11-11T09:06:49.362Z,99.90
2018-11-11T09:09:19.091Z,99.90
2018-11-11T09:11:48.126Z,99.90
2018-11-11T09:14:19.156Z,99.90
2018-11-11T09:16:48.286Z,99.90
2018-11-11T09:19:17.249Z,99.90
2018-11-11T09:21:46.185Z,99.90
2018-11-11T09:24:15.369Z,99.90
2018-11-11T09:26:45.098Z,99.90
2018-11-11T09:29:14.392Z,99.90
2018-11-11T09:31:44.164Z,99.90
2018-11-11T09:34:27.263Z,99.90
2018-11-11T09:36:56.799Z,99.90
2018-11-11T09:39:26.180Z,99.90
2018-11-11T09:41:55.382Z,99.90
2018-11-11T09:44:29.070Z,99.90
2018-11-11T09:46:59.025Z,99.90
2018-11-11T09:49:28.129Z,99.90
2018-11-11T09:51:57.368Z,99.90
2018-11-11T09:54:26.705Z,99.90
2018-11-11T09:56:55.984Z,99.90
2018-11-11T09:59:25.074Z,99.90
2018-11-11T10:01:55.118Z,99.90
2018-11-11T10:04:27.922Z,99.90
2018-11-11T10:07:04.225Z,99.90
2018-11-11T10:11:42.666Z,99.90
2018-11-11T10:14:18.271Z,99.90
2018-11-11T10:16:53.216Z,99.90
2018-11-11T10:19:27.606Z,99.90
2018-11-11T10:22:05.319Z,99.90
2018-11-11T10:24:42.658Z,99.90
2018-11-11T10:27:17.606Z,99.90
2018-11-11T10:29:52.188Z,99.90
2018-11-11T10:33:39.375Z,99.90
2018-11-11T10:36:21.174Z,99.90
2018-11-11T10:38:55.528Z,99.90
2018-11-11T10:41:30.994Z,99.90
2018-11-11T10:44:12.013Z,99.90
2018-11-11T10:47:15.841Z,99.90
2018-11-11T10:49:48.656Z,99.90
2018-11-11T10:52:18.966Z,99.90
2018-11-11T10:54:48.568Z,99.90
2018-11-11T10:57:18.016Z,99.90
2018-11-11T10:59:47.582Z,99.90
2018-11-11T11:02:19.341Z,99.90
2018-11-11T11:04:53.996Z,99.90
2018-11-11T11:07:22.840Z,99.90
2018-11-11T11:09:51.684Z,99.90
2018-11-11T11:12:20.565Z,99.90
2018-11-11T11:14:49.611Z,99.90
2018-11-11T11:17:18.380Z,99.90
2018-11-11T11:19:47.170Z,99.90
2018-11-11T11:22:16.010Z,99.90
2018-11-11T11:24:44.814Z,99.90
2018-11-11T11:27:13.768Z,99.90
2018-11-11T11:29:42.422Z,99.90
2018-11-11T11:32:11.299Z,99.90
2018-11-11T11:34:40.046Z,99.90
2018-11-11T11:37:08.828Z,99.90
2018-11-11T11:39:37.632Z,99.90
2018-11-11T11:42:14.540Z,99.90
2018-11-11T11:44:43.500Z,99.90
2018-11-11T11:47:12.257Z,99.90
2018-11-11T11:49:41.053Z,99.90
2018-11-11T11:52:10.378Z,99.90
2018-11-11T11:54:42.133Z,99.90
2018-11-11T11:57:11.323Z,99.90
2018-11-11T11:59:40.360Z,99.90
2018-11-11T12:02:09.173Z,99.90
2018-11-11T12:04:38.673Z,99.90
2018-11-11T12:07:07.680Z,99.90
2018-11-11T12:09:36.783Z,99.90
2018-11-11T12:12:06.181Z,99.90
2018-11-11T12:14:35.410Z,99.90
2018-11-11T12:17:04.326Z,99.90
2018-11-11T12:19:33.153Z,99.90
2018-11-11T12:22:02.081Z,99.90
2018-11-11T12:24:31.066Z,99.90
2018-11-11T12:27:08.783Z,99.90
2018-11-11T12:29:38.383Z,99.90
2018-11-11T12:32:07.374Z,99.90
2018-11-11T12:34:36.253Z,99.90
2018-11-11T12:37:05.556Z,99.90
2018-11-11T12:39:36.389Z,99.90
2018-11-11T12:42:06.620Z,99.90
2018-11-11T12:44:36.226Z,99.90
2018-11-11T12:47:06.089Z,99.90
2018-11-11T12:49:35.795Z,99.90
2018-11-11T12:52:05.312Z,99.90
2018-11-11T12:54:34.954Z,99.00
2018-11-11T12:57:03.888Z,99.20
2018-11-11T12:59:32.712Z,98.00
2018-11-11T13:02:01.581Z,98.70
2018-11-11T13:04:30.427Z,99.00
2018-11-11T13:06:59.345Z,98.60
2018-11-11T13:09:28.573Z,98.60
2018-11-11T13:11:57.512Z,96.90
2018-11-11T13:14:26.354Z,96.30
2018-11-11T13:16:55.195Z,95.90
2018-11-11T13:19:24.051Z,97.40
2018-11-11T13:21:56.976Z,97.30
2018-11-11T13:24:25.978Z,97.80
2018-11-11T13:26:55.505Z,98.30
2018-11-11T13:29:25.188Z,96.80
2018-11-11T13:31:54.605Z,96.50
2018-11-11T13:34:23.664Z,95.50
2018-11-11T13:36:52.875Z,96.30
2018-11-11T13:39:21.973Z,96.60
2018-11-11T13:41:51.407Z,96.20
2018-11-11T13:44:21.367Z,95.80
2018-11-11T13:46:51.017Z,95.20
2018-11-11T13:49:20.176Z,95.10
2018-11-11T13:51:49.307Z,94.30
2018-11-11T13:54:19.152Z,94.80
2018-11-11T13:56:48.171Z,94.00
2018-11-11T13:59:17.227Z,95.30
2018-11-11T14:01:47.368Z,95.10
2018-11-11T14:04:16.598Z,94.30
2018-11-11T14:06:45.470Z,93.60
2018-11-11T14:09:15.157Z,94.20
2018-11-11T14:11:44.337Z,94.30
2018-11-11T14:14:13.719Z,94.60
2018-11-11T14:16:43.282Z,94.40
2018-11-11T14:19:12.706Z,94.90
2018-11-11T14:21:41.439Z,95.60
2018-11-11T14:24:10.436Z,96.00
2018-11-11T14:26:40.696Z,96.70
2018-11-11T14:29:10.105Z,97.40
2018-11-11T14:31:39.160Z,97.80
2018-11-11T14:34:08.423Z,98.70
2018-11-11T14:36:38.666Z,99.90
2018-11-11T14:39:11.193Z,99.90
2018-11-11T14:41:40.632Z,99.90
2018-11-11T14:44:10.564Z,99.90
2018-11-11T14:46:40.595Z,99.90
2018-11-11T14:49:11.170Z,99.90
2018-11-11T14:51:40.281Z,99.90
2018-11-11T14:54:10.815Z,99.90
2018-11-11T14:56:40.467Z,99.90
2018-11-11T14:59:09.484Z,99.90
2018-11-11T15:01:38.637Z,99.90
2018-11-11T15:04:07.544Z,99.90
2018-11-11T15:06:36.663Z,99.90
2018-11-11T15:09:09.506Z,99.90
2018-11-11T15:11:38.873Z,99.90
2018-11-11T15:14:07.824Z,99.90
2018-11-11T15:16:36.894Z,99.90
2018-11-11T15:19:05.995Z,99.90
2018-11-11T15:21:36.581Z,99.90
2018-11-11T15:24:19.213Z,99.90
2018-11-11T15:26:58.777Z,99.90
2018-11-11T15:29:27.874Z,99.90
2018-11-11T15:31:56.725Z,99.90
2018-11-11T15:34:25.602Z,99.90
2018-11-11T15:36:55.098Z,99.90
2018-11-11T15:39:25.410Z,99.90
2018-11-11T15:41:54.600Z,99.90
2018-11-11T15:44:24.773Z,99.90
2018-11-11T15:46:54.361Z,99.90
2018-11-11T15:49:24.435Z,99.90
2018-11-11T15:51:53.435Z,99.90
2018-11-11T15:54:22.253Z,99.90
2018-11-11T15:56:51.281Z,99.90
2018-11-11T15:59:20.310Z,99.90
2018-11-11T16:01:49.211Z,99.90
2018-11-11T16:04:18.129Z,99.90
2018-11-11T16:06:47.137Z,99.90
2018-11-11T16:09:16.229Z,99.90
2018-11-11T16:11:45.210Z,99.90
2018-11-11T16:14:14.278Z,99.90
2018-11-11T16:16:43.219Z,99.90
2018-11-11T16:19:12.120Z,99.90
2018-11-11T16:21:41.003Z,99.90
2018-11-11T16:24:09.920Z,99.90
2018-11-11T16:26:39.292Z,99.90
2018-11-11T16:29:08.202Z,99.90
2018-11-11T16:31:37.621Z,99.90
2018-11-11T16:34:08.531Z,99.90
2018-11-11T16:36:37.742Z,99.90
2018-11-11T16:39:10.855Z,99.90
2018-11-11T16:41:39.770Z,99.90
2018-11-11T16:44:11.171Z,99.90
2018-11-11T16:46:40.172Z,99.90
2018-11-11T16:49:09.834Z,99.90
2018-11-11T16:51:38.893Z,99.90
2018-11-11T16:54:08.636Z,99.90
2018-11-11T16:56:37.850Z,99.90
2018-11-11T16:59:08.128Z,99.90
2018-11-11T17:01:37.116Z,99.90
2018-11-11T17:04:07.140Z,99.90
2018-11-11T17:06:36.006Z,99.90
2018-11-11T17:09:09.940Z,99.90
2018-11-11T17:11:39.671Z,99.90
2018-11-11T17:14:11.221Z,99.90
2018-11-11T17:16:44.299Z,99.90
2018-11-11T17:19:16.161Z,99.90
2018-11-11T17:21:49.265Z,99.90
2018-11-11T17:24:21.938Z,99.90
2018-11-11T17:26:53.017Z,99.90
2018-11-11T17:29:22.713Z,99.90
2018-11-11T17:31:51.779Z,99.90
2018-11-11T17:34:21.276Z,99.90
2018-11-11T17:36:50.787Z,99.90
2018-11-11T17:39:20.524Z,99.90
2018-11-11T17:41:49.520Z,99.90
2018-11-11T17:44:18.607Z,99.90
2018-11-11T17:46:48.409Z,99.90
2018-11-11T17:49:17.493Z,99.90
2018-11-11T17:51:46.618Z,99.90
2018-11-11T17:54:15.776Z,99.90
2018-11-11T17:56:45.795Z,99.90
2018-11-11T17:59:17.118Z,99.90
2018-11-11T18:01:46.564Z,99.90
2018-11-11T18:04:16.025Z,99.90
2018-11-11T18:06:45.209Z,99.90
2018-11-11T18:09:14.146Z,99.90
2018-11-11T18:11:43.326Z,99.90
2018-11-11T18:14:13.635Z,99.90
2018-11-11T18:16:43.689Z,99.90
2018-11-11T18:19:14.230Z,99.90
2018-11-11T18:21:43.264Z,99.90
2018-11-11T18:24:12.869Z,99.90
2018-11-11T18:26:41.994Z,99.90
2018-11-11T18:29:11.143Z,99.90
2018-11-11T18:31:40.212Z,99.90
2018-11-11T18:34:09.545Z,99.90
2018-11-11T18:36:38.462Z,99.90
2018-11-11T18:39:10.458Z,99.90
2018-11-11T18:41:40.024Z,99.90
2018-11-11T18:44:09.136Z,99.90
2018-11-11T18:46:38.768Z,99.90
2018-11-11T18:49:12.838Z,99.90
2018-11-11T18:51:41.976Z,99.90
2018-11-11T18:54:11.377Z,99.90
2018-11-11T18:56:45.301Z,99.90
2018-11-11T18:59:14.742Z,99.90
2018-11-11T19:01:45.376Z,99.90
2018-11-11T19:04:15.936Z,99.90
2018-11-11T19:06:45.748Z,99.90
2018-11-11T19:09:15.715Z,99.90
2018-11-11T19:11:45.362Z,99.90
2018-11-11T19:14:14.771Z,99.90
2018-11-11T19:16:43.811Z,99.90
2018-11-11T19:19:12.872Z,99.90
2018-11-11T19:21:42.025Z,99.90
2018-11-11T19:24:11.126Z,99.90
2018-11-11T19:26:40.290Z,99.90
2018-11-11T19:29:09.408Z,99.90
2018-11-11T19:31:38.521Z,99.90
2018-11-11T19:34:07.571Z,99.90
2018-11-11T19:36:36.865Z,99.90
2018-11-11T19:39:09.192Z,99.90
2018-11-11T19:41:38.603Z,99.90
2018-11-11T19:44:08.015Z,99.90
2018-11-11T19:46:37.298Z,99.90
2018-11-11T19:49:06.875Z,99.90
2018-11-11T19:51:36.414Z,99.90
2018-11-11T19:54:06.822Z,99.90
2018-11-11T19:56:36.564Z,99.90
2018-11-11T19:59:05.682Z,99.90
2018-11-11T20:01:35.139Z,99.90
2018-11-11T20:04:04.531Z,99.90
2018-11-11T20:06:33.803Z,99.90
2018-11-11T20:09:04.225Z,99.90
2018-11-11T20:11:33.935Z,99.90
2018-11-11T20:14:02.974Z,99.90
2018-11-11T20:16:32.397Z,99.90
2018-11-11T20:19:03.831Z,99.90
2018-11-11T20:21:38.116Z,99.90
2018-11-11T20:24:09.997Z,99.90
2018-11-11T20:26:40.804Z,99.90
2018-11-11T20:29:09.968Z,99.90
2018-11-11T20:31:39.120Z,99.90
2018-11-11T20:34:09.080Z,99.90
2018-11-11T20:36:38.426Z,99.90
2018-11-11T20:39:10.841Z,99.90
2018-11-11T20:41:39.880Z,99.90
2018-11-11T20:44:09.996Z,99.90
2018-11-11T20:46:39.828Z,99.90
2018-11-11T20:49:10.220Z,99.90
2018-11-11T20:51:41.263Z,99.90
2018-11-11T20:54:11.079Z,99.90
2018-11-11T20:56:41.052Z,99.90
2018-11-11T20:59:10.548Z,99.90
2018-11-11T21:01:39.844Z,99.90
2018-11-11T21:04:10.414Z,99.90
2018-11-11T21:06:40.477Z,99.90
2018-11-11T21:09:12.539Z,99.90
2018-11-11T21:11:42.004Z,99.90
2018-11-11T21:14:10.999Z,99.90
2018-11-11T21:16:40.516Z,99.90
2018-11-11T21:19:12.135Z,99.90
2018-11-11T21:21:41.286Z,99.90
2018-11-11T21:24:10.646Z,99.90
2018-11-11T21:26:40.035Z,99.90
2018-11-11T21:29:10.009Z,99.90
2018-11-11T21:31:39.613Z,99.90
2018-11-11T21:34:08.749Z,99.90
2018-11-11T21:36:38.671Z,99.90
2018-11-11T21:39:10.318Z,99.90
2018-11-11T21:41:39.662Z,99.90
2018-11-11T21:44:09.002Z,99.90
2018-11-11T21:46:38.948Z,99.90
2018-11-11T21:49:08.418Z,99.90
2018-11-11T21:51:38.278Z,99.90
2018-11-11T21:54:07.378Z,99.90
2018-11-11T21:56:36.532Z,99.90
2018-11-11T21:59:06.207Z,99.90
2018-11-11T22:01:36.263Z,99.90
2018-11-11T22:04:05.968Z,99.90
2018-11-11T22:06:37.004Z,99.90
2018-11-11T22:09:09.412Z,99.90
2018-11-11T22:11:38.616Z,99.90
2018-11-11T22:14:08.275Z,99.90
2018-11-11T22:16:37.678Z,99.90
2018-11-11T22:19:06.945Z,99.90
2018-11-11T22:21:35.935Z,99.90
2018-11-11T22:24:05.707Z,99.90
2018-11-11T22:26:34.998Z,99.90
2018-11-11T22:29:04.092Z,99.90
2018-11-11T22:31:33.872Z,99.90
2018-11-11T22:34:03.473Z,99.90
2018-11-11T22:36:33.588Z,99.90
2018-11-11T22:39:02.489Z,99.90
2018-11-11T22:41:31.961Z,99.90
2018-11-11T22:44:01.894Z,99.90
2018-11-11T22:46:30.867Z,99.90
2018-11-11T22:49:00.242Z,99.90
2018-11-11T22:51:29.788Z,99.90
2018-11-11T22:53:59.096Z,99.90
2018-11-11T22:56:28.485Z,99.90
2018-11-11T22:58:57.873Z,99.90
2018-11-11T23:01:27.474Z,99.90
2018-11-11T23:03:56.753Z,99.90
2018-11-11T23:06:26.152Z,99.90
2018-11-11T23:08:55.617Z,99.90
2018-11-11T23:11:24.466Z,99.90
2018-11-11T23:13:53.291Z,99.90
2018-11-11T23:16:23.224Z,99.90
2018-11-11T23:18:52.196Z,99.90
2018-11-11T23:21:21.041Z,99.90
2018-11-11T23:23:49.891Z,99.90
2018-11-11T23:26:19.216Z,99.90
2018-11-11T23:28:48.298Z,99.90
2018-11-11T23:31:17.110Z,99.90
2018-11-11T23:33:45.916Z,99.90
2018-11-11T23:36:14.940Z,99.90
2018-11-11T23:38:44.261Z,99.90
2018-11-11T23:41:13.138Z,99.90
2018-11-11T23:43:42.064Z,99.90
2018-11-11T23:46:10.886Z,99.90
2018-11-11T23:48:39.679Z,99.90
2018-11-11T23:51:08.440Z,99.90
2018-11-11T23:53:37.487Z,99.90
2018-11-11T23:56:06.574Z,99.90
2018-11-11T23:58:35.374Z,99.90
