createdAt,value
2022-10-05T00:00:16.185Z,95337.78
2022-10-05T00:02:44.581Z,95339.44
2022-10-05T00:05:21.510Z,95338.75
2022-10-05T00:07:49.917Z,95335.75
2022-10-05T00:10:20.778Z,95333.38
2022-10-05T00:12:50.087Z,95335.56
2022-10-05T00:15:20.520Z,95330.75
2022-10-05T00:17:48.484Z,95334.38
2022-10-05T00:20:23.373Z,95329.75
2022-10-05T00:22:56.670Z,95325.78
2022-10-05T00:25:26.518Z,95322.53
2022-10-05T00:27:57.781Z,95320.09
2022-10-05T00:30:27.659Z,95322.56
2022-10-05T00:32:59.500Z,95325.03
2022-10-05T00:35:29.474Z,95319.47
2022-10-05T00:37:57.675Z,95323.16
2022-10-05T00:40:36.804Z,95325.06
2022-10-05T00:43:22.885Z,95319.53
2022-10-05T00:45:56.190Z,95319.38
2022-10-05T00:48:33.797Z,95320.63
2022-10-05T00:51:18.564Z,95323.34
2022-10-05T00:53:55.806Z,95317.63
2022-10-05T00:56:44.701Z,95328.81
2022-10-05T00:59:25.901Z,95324.72
2022-10-05T01:02:01.055Z,95332.88
2022-10-05T01:04:40.697Z,95332.03
2022-10-05T01:07:17.069Z,95338.56
2022-10-05T01:09:54.360Z,95335.19
2022-10-05T01:12:28.201Z,95341.72
2022-10-05T01:15:06.336Z,95340.22
2022-10-05T01:17:41.884Z,95331.38
2022-10-05T01:20:27.875Z,95337.66
2022-10-05T01:23:20.232Z,95340.09
2022-10-05T01:25:58.060Z,95341.31
2022-10-05T01:28:31.516Z,95340.63
2022-10-05T01:31:05.357Z,95345.00
2022-10-05T01:33:38.432Z,95351.91
2022-10-05T01:36:15.601Z,95353.38
2022-10-05T01:38:49.827Z,95355.13
2022-10-05T01:41:32.320Z,95364.78
2022-10-05T01:44:06.848Z,95366.66
2022-10-05T01:46:39.983Z,95377.63
2022-10-05T01:49:24.407Z,95380.09
2022-10-05T01:52:05.556Z,95384.31
2022-10-05T01:54:43.182Z,95377.22
2022-10-05T01:57:22.665Z,95372.56
2022-10-05T02:00:05.292Z,95380.16
2022-10-05T02:02:37.596Z,95386.28
2022-10-05T02:05:09.966Z,95384.63
2022-10-05T02:07:42.555Z,95382.31
2022-10-05T02:10:18.214Z,95388.44
2022-10-05T02:12:50.941Z,95381.38
2022-10-05T02:15:25.199Z,95385.34
2022-10-05T02:17:59.201Z,95370.78
2022-10-05T02:20:31.283Z,95382.75
2022-10-05T02:23:03.776Z,95387.91
2022-10-05T02:25:36.317Z,95386.84
2022-10-05T02:28:11.152Z,95385.13
2022-10-05T02:30:44.409Z,95385.81
2022-10-05T02:33:19.260Z,95384.97
2022-10-05T02:35:47.585Z,95385.75
2022-10-05T02:38:26.367Z,95388.81
2022-10-05T02:41:02.889Z,95389.88
2022-10-05T02:43:40.403Z,95389.88
2022-10-05T02:46:20.596Z,95386.63
2022-10-05T02:48:57.718Z,95392.22
2022-10-05T02:51:29.908Z,95388.25
2022-10-05T02:54:08.201Z,95383.09
2022-10-05T02:56:46.223Z,95379.00
2022-10-05T02:59:24.248Z,95385.13
2022-10-05T03:01:58.320Z,95389.00
2022-10-05T03:04:35.597Z,95390.72
2022-10-05T03:07:15.335Z,95395.56
2022-10-05T03:09:50.622Z,95397.81
2022-10-05T03:12:43.869Z,95394.69
2022-10-05T03:15:25.342Z,95397.25
2022-10-05T03:18:05.152Z,95396.28
2022-10-05T03:20:43.921Z,95398.97
2022-10-05T03:23:19.440Z,95398.03
2022-10-05T03:26:04.183Z,95398.16
2022-10-05T03:28:38.343Z,95398.44
2022-10-05T03:31:14.499Z,95406.97
2022-10-05T03:33:50.007Z,95409.56
2022-10-05T03:36:27.554Z,95415.22
2022-10-05T03:39:03.091Z,95418.56
2022-10-05T03:41:38.362Z,95420.25
2022-10-05T03:44:19.645Z,95416.34
2022-10-05T03:47:12.828Z,95422.84
2022-10-05T03:49:53.794Z,95429.38
2022-10-05T03:52:27.486Z,95431.53
2022-10-05T03:55:00.836Z,95434.31
2022-10-05T03:57:33.648Z,95434.72
2022-10-05T04:00:06.662Z,95446.69
2022-10-05T04:02:41.049Z,95449.13
2022-10-05T04:05:18.335Z,95445.97
2022-10-05T04:07:52.210Z,95437.66
2022-10-05T04:10:25.448Z,95443.69
2022-10-05T04:12:59.965Z,95446.94
2022-10-05T04:15:33.356Z,95455.25
2022-10-05T04:18:06.744Z,95451.75
2022-10-05T04:20:44.213Z,95453.13
2022-10-05T04:23:22.502Z,95451.50
2022-10-05T04:25:52.999Z,95455.97
2022-10-05T04:28:32.031Z,95455.59
2022-10-05T04:31:04.914Z,95455.72
2022-10-05T04:33:33.785Z,95447.75
2022-10-05T04:36:24.768Z,95456.16
2022-10-05T04:39:04.753Z,95462.72
2022-10-05T04:41:52.050Z,95465.06
2022-10-05T04:44:36.777Z,95470.09
2022-10-05T04:47:29.298Z,95472.19
2022-10-05T04:50:19.047Z,95486.75
2022-10-05T04:52:56.502Z,95486.59
2022-10-05T04:55:31.935Z,95488.13
2022-10-05T04:58:07.426Z,95491.03
2022-10-05T05:00:50.603Z,95487.25
2022-10-05T05:03:46.333Z,95493.00
2022-10-05T05:06:26.006Z,95488.88
2022-10-05T05:09:21.573Z,95482.44
2022-10-05T05:12:05.094Z,95487.09
2022-10-05T05:14:48.029Z,95480.97
2022-10-05T05:17:31.998Z,95493.97
2022-10-05T05:20:13.788Z,95490.13
2022-10-05T05:22:49.966Z,95495.84
2022-10-05T05:25:35.147Z,95499.34
2022-10-05T05:28:16.828Z,95493.53
2022-10-05T05:30:50.059Z,95498.50
2022-10-05T05:33:24.389Z,95499.13
2022-10-05T05:36:19.458Z,95497.66
2022-10-05T05:38:57.150Z,95507.94
2022-10-05T05:41:37.836Z,95501.03
2022-10-05T05:44:18.568Z,95508.84
2022-10-05T05:47:09.611Z,95510.78
2022-10-05T05:49:51.013Z,95512.97
2022-10-05T05:52:25.106Z,95520.09
2022-10-05T05:55:00.797Z,95530.69
2022-10-05T05:57:36.190Z,95527.13
2022-10-05T06:00:08.914Z,95533.13
2022-10-05T06:02:42.341Z,95527.38
2022-10-05T06:05:25.300Z,95531.63
2022-10-05T06:07:55.772Z,95524.00
2022-10-05T06:10:32.629Z,95539.59
2022-10-05T06:13:08.938Z,95530.88
2022-10-05T06:15:43.108Z,95534.84
2022-10-05T06:18:13.497Z,95541.66
2022-10-05T06:20:45.620Z,95550.94
2022-10-05T06:23:18.507Z,95549.34
2022-10-05T06:26:10.913Z,95548.94
2022-10-05T06:28:40.717Z,95557.00
2022-10-05T06:31:25.629Z,95565.88
2022-10-05T06:33:57.496Z,95569.97
2022-10-05T06:36:41.972Z,95577.63
2022-10-05T06:39:32.993Z,95587.31
2022-10-05T06:42:27.982Z,95587.88
2022-10-05T06:45:03.210Z,95588.72
2022-10-05T06:47:39.354Z,95597.72
2022-10-05T06:50:16.883Z,95596.91
2022-10-05T06:52:59.481Z,95605.16
2022-10-05T06:55:37.195Z,95613.19
2022-10-05T06:58:18.001Z,95613.88
2022-10-05T07:00:53.845Z,95625.34
2022-10-05T07:03:32.617Z,95618.25
2022-10-05T07:06:08.086Z,95602.41
2022-10-05T07:09:01.922Z,95606.38
2022-10-05T07:11:44.275Z,95604.44
2022-10-05T07:14:25.546Z,95603.19
2022-10-05T07:17:06.421Z,95605.47
2022-10-05T07:19:42.291Z,95607.47
2022-10-05T07:22:34.486Z,95616.19
2022-10-05T07:25:12.290Z,95615.72
2022-10-05T07:27:50.985Z,95619.38
2022-10-05T07:30:21.557Z,95618.16
2022-10-05T07:33:01.441Z,95611.78
2022-10-05T07:35:58.616Z,95602.06
2022-10-05T07:38:33.095Z,95611.00
2022-10-05T07:41:07.589Z,95614.56
2022-10-05T07:44:01.505Z,95619.69
2022-10-05T07:46:41.201Z,95615.09
2022-10-05T07:49:18.936Z,95624.03
2022-10-05T07:51:51.273Z,95625.97
2022-10-05T07:54:24.297Z,95614.28
2022-10-05T07:56:57.008Z,95622.81
2022-10-05T07:59:35.754Z,95626.91
2022-10-05T08:02:13.437Z,95631.72
2022-10-05T08:04:53.301Z,95644.22
2022-10-05T08:10:04.534Z,95648.06
2022-10-05T08:12:37.482Z,95654.28
2022-10-05T08:15:13.225Z,95653.50
2022-10-05T08:17:50.278Z,95653.41
2022-10-05T08:20:30.574Z,95663.22
2022-10-05T08:23:03.446Z,95665.97
2022-10-05T08:25:42.315Z,95671.84
2022-10-05T08:28:19.142Z,95674.59
2022-10-05T08:30:56.395Z,95679.88
2022-10-05T08:33:28.423Z,95678.31
2022-10-05T08:36:08.038Z,95681.31
2022-10-05T08:38:36.531Z,95675.41
2022-10-05T08:41:24.666Z,95691.75
2022-10-05T08:44:22.376Z,95686.59
2022-10-05T08:47:17.657Z,95688.06
2022-10-05T08:50:16.096Z,95690.91
2022-10-05T08:53:12.397Z,95680.16
2022-10-05T08:55:53.212Z,95684.56
2022-10-05T08:58:47.954Z,95678.69
2022-10-05T09:01:24.313Z,95685.75
2022-10-05T09:04:07.877Z,95688.53
2022-10-05T09:07:01.000Z,95702.22
2022-10-05T09:10:05.565Z,95704.41
2022-10-05T09:13:08.482Z,95703.59
2022-10-05T09:16:00.400Z,95704.72
2022-10-05T09:18:56.102Z,95715.00
2022-10-05T09:21:42.262Z,95734.59
2022-10-05T09:24:29.567Z,95729.53
2022-10-05T09:27:11.703Z,95725.13
2022-10-05T09:30:09.324Z,95735.41
2022-10-05T09:33:00.430Z,95733.13
2022-10-05T09:36:02.177Z,95727.53
2022-10-05T09:38:50.949Z,95720.94
2022-10-05T09:41:46.930Z,95724.63
2022-10-05T09:44:56.875Z,95723.16
2022-10-05T09:48:04.888Z,95727.94
2022-10-05T09:51:08.077Z,95736.69
2022-10-05T09:54:21.453Z,95736.47
2022-10-05T09:57:33.877Z,95733.34
2022-10-05T10:00:26.978Z,95728.69
2022-10-05T10:03:22.786Z,95719.72
2022-10-05T10:06:40.111Z,95721.94
2022-10-05T10:09:32.187Z,95724.50
2022-10-05T10:12:23.379Z,95722.91
2022-10-05T10:15:25.226Z,95725.34
2022-10-05T10:18:22.581Z,95716.59
2022-10-05T10:21:09.185Z,95719.66
2022-10-05T10:24:00.327Z,95721.50
2022-10-05T10:26:56.718Z,95724.50
2022-10-05T10:29:58.216Z,95722.44
2022-10-05T10:33:05.531Z,95708.69
2022-10-05T10:35:37.122Z,95713.34
2022-10-05T10:38:29.324Z,95709.31
2022-10-05T10:41:33.354Z,95701.41
2022-10-05T10:44:40.019Z,95702.06
2022-10-05T10:47:45.632Z,95703.19
2022-10-05T10:50:52.614Z,95699.66
2022-10-05T10:54:03.604Z,95696.63
2022-10-05T10:56:50.348Z,95690.13
2022-10-05T10:59:49.002Z,95692.19
2022-10-05T11:02:30.162Z,95688.13
2022-10-05T11:05:31.083Z,95688.22
2022-10-05T11:08:37.818Z,95676.03
2022-10-05T11:11:35.554Z,95664.72
2022-10-05T11:14:45.468Z,95662.09
2022-10-05T11:17:31.893Z,95658.63
2022-10-05T11:20:17.617Z,95655.66
2022-10-05T11:22:59.017Z,95654.00
2022-10-05T11:25:59.079Z,95659.50
2022-10-05T11:28:50.230Z,95656.56
2022-10-05T11:31:50.421Z,95645.22
2022-10-05T11:34:40.231Z,95649.63
2022-10-05T11:37:45.108Z,95639.69
2022-10-05T11:40:34.571Z,95637.25
2022-10-05T11:43:53.644Z,95635.47
2022-10-05T11:46:29.822Z,95631.59
2022-10-05T11:49:13.050Z,95626.50
2022-10-05T11:51:52.185Z,95634.97
2022-10-05T11:54:46.574Z,95630.88
2022-10-05T11:57:37.759Z,95618.94
2022-10-05T12:00:15.249Z,95606.91
2022-10-05T12:03:18.484Z,95606.63
2022-10-05T12:06:05.432Z,95607.75
2022-10-05T12:08:47.192Z,95620.28
2022-10-05T12:11:32.997Z,95605.09
2022-10-05T12:14:07.608Z,95607.84
2022-10-05T12:16:42.954Z,95608.06
2022-10-05T12:19:18.849Z,95614.75
2022-10-05T12:21:53.277Z,95625.75
2022-10-05T12:24:28.109Z,95614.66
2022-10-05T12:27:00.181Z,95618.22
2022-10-05T12:29:33.520Z,95624.28
2022-10-05T12:32:05.763Z,95618.22
2022-10-05T12:34:47.850Z,95609.78
2022-10-05T12:37:39.377Z,95617.28
2022-10-05T12:40:24.747Z,95614.00
2022-10-05T12:43:01.531Z,95610.78
2022-10-05T12:45:38.614Z,95603.19
2022-10-05T12:48:23.700Z,95607.53
2022-10-05T12:50:56.820Z,95611.41
2022-10-05T12:53:39.905Z,95616.16
2022-10-05T12:56:13.583Z,95615.25
2022-10-05T12:59:02.501Z,95611.56
2022-10-05T13:01:40.239Z,95624.13
2022-10-05T13:04:20.580Z,95607.63
2022-10-05T13:07:15.051Z,95605.41
2022-10-05T13:09:55.406Z,95618.63
2022-10-05T13:12:36.043Z,95599.78
2022-10-05T13:15:16.928Z,95607.03
2022-10-05T13:17:51.865Z,95600.50
2022-10-05T13:20:28.762Z,95598.88
2022-10-05T13:23:06.769Z,95595.22
2022-10-05T13:25:43.344Z,95594.22
2022-10-05T13:28:19.689Z,95591.19
2022-10-05T13:30:58.547Z,95580.66
2022-10-05T13:33:40.422Z,95588.91
2022-10-05T13:36:15.744Z,95590.28
2022-10-05T13:38:56.342Z,95590.84
2022-10-05T13:41:38.739Z,95573.72
2022-10-05T13:44:18.076Z,95578.00
2022-10-05T13:46:50.421Z,95577.38
2022-10-05T13:49:26.427Z,95575.63
2022-10-05T13:52:01.321Z,95569.09
2022-10-05T13:54:39.786Z,95566.09
2022-10-05T13:57:23.294Z,95563.84
2022-10-05T13:59:55.153Z,95565.16
2022-10-05T14:02:39.816Z,95573.22
2022-10-05T14:05:18.161Z,95573.63
2022-10-05T14:07:53.261Z,95573.78
2022-10-05T14:10:38.429Z,95558.88
2022-10-05T14:13:33.153Z,95557.81
2022-10-05T14:16:19.726Z,95569.25
2022-10-05T14:18:59.644Z,95556.84
2022-10-05T14:21:30.780Z,95570.34
2022-10-05T14:24:42.336Z,95568.25
2022-10-05T14:27:23.366Z,95570.66
2022-10-05T14:30:00.657Z,95569.53
2022-10-05T14:32:32.442Z,95563.88
2022-10-05T14:35:14.073Z,95559.63
2022-10-05T14:37:51.612Z,95563.66
2022-10-05T14:40:34.328Z,95560.97
2022-10-05T14:43:18.715Z,95562.25
2022-10-05T14:46:01.138Z,95554.53
2022-10-05T14:48:39.253Z,95558.63
2022-10-05T14:51:13.143Z,95556.03
2022-10-05T14:53:43.625Z,95554.28
2022-10-05T14:56:33.253Z,95545.94
2022-10-05T14:59:25.776Z,95550.81
2022-10-05T15:02:00.428Z,95548.06
2022-10-05T15:04:46.138Z,95559.81
2022-10-05T15:07:24.410Z,95556.91
2022-10-05T15:10:07.919Z,95559.09
2022-10-05T15:12:41.211Z,95563.50
2022-10-05T15:15:37.513Z,95572.50
2022-10-05T15:18:16.767Z,95571.59
2022-10-05T15:20:55.250Z,95576.41
2022-10-05T15:23:28.655Z,95582.34
2022-10-05T15:26:07.702Z,95582.75
2022-10-05T15:29:03.006Z,95586.09
2022-10-05T15:31:41.871Z,95582.53
2022-10-05T15:34:19.253Z,95591.00
2022-10-05T15:36:55.976Z,95596.06
2022-10-05T15:39:37.786Z,95592.47
2022-10-05T15:42:09.451Z,95603.59
2022-10-05T15:44:52.932Z,95597.75
2022-10-05T15:47:26.888Z,95597.13
2022-10-05T15:50:08.348Z,95597.31
2022-10-05T15:52:42.051Z,95593.19
2022-10-05T15:55:46.727Z,95610.66
2022-10-05T15:58:40.158Z,95618.91
2022-10-05T16:01:12.575Z,95618.13
2022-10-05T16:03:54.565Z,95625.41
2022-10-05T16:06:56.501Z,95633.00
2022-10-05T16:09:47.312Z,95631.50
2022-10-05T16:12:23.548Z,95630.88
2022-10-05T16:14:59.881Z,95639.13
2022-10-05T16:17:48.233Z,95647.47
2022-10-05T16:20:31.637Z,95646.03
2022-10-05T16:23:07.120Z,95647.16
2022-10-05T16:25:51.922Z,95648.88
2022-10-05T16:28:31.023Z,95656.19
2022-10-05T16:31:08.079Z,95670.56
2022-10-05T16:33:48.074Z,95667.50
2022-10-05T16:36:31.783Z,95669.50
2022-10-05T16:39:06.864Z,95674.56
2022-10-05T16:42:06.056Z,95677.72
2022-10-05T16:44:44.426Z,95683.00
2022-10-05T16:47:35.843Z,95679.00
2022-10-05T16:50:17.874Z,95670.84
2022-10-05T16:52:52.045Z,95680.06
2022-10-05T16:55:28.238Z,95689.59
2022-10-05T16:58:00.272Z,95684.78
2022-10-05T17:00:40.832Z,95675.88
2022-10-05T17:03:28.546Z,95681.59
2022-10-05T17:06:30.522Z,95676.72
2022-10-05T17:09:18.680Z,95690.31
2022-10-05T17:12:05.121Z,95693.03
2022-10-05T17:14:48.979Z,95694.50
2022-10-05T17:17:33.588Z,95687.41
2022-10-05T17:20:18.220Z,95690.13
2022-10-05T17:22:52.494Z,95691.31
2022-10-05T17:25:29.683Z,95689.63
2022-10-05T17:28:16.554Z,95693.91
2022-10-05T17:31:08.491Z,95694.22
2022-10-05T17:34:13.185Z,95696.56
2022-10-05T17:36:47.645Z,95694.59
2022-10-05T17:39:17.966Z,95696.56
2022-10-05T17:41:47.154Z,95689.34
2022-10-05T17:44:21.449Z,95687.03
2022-10-05T17:46:54.034Z,95697.06
2022-10-05T17:49:28.701Z,95709.63
2022-10-05T17:52:33.251Z,95710.59
2022-10-05T17:55:48.636Z,95712.91
2022-10-05T17:59:02.276Z,95711.06
2022-10-05T18:01:36.330Z,95718.91
2022-10-05T18:04:37.906Z,95724.63
2022-10-05T18:07:19.131Z,95720.53
2022-10-05T18:09:59.260Z,95718.41
2022-10-05T18:12:50.296Z,95724.25
2022-10-05T18:15:45.216Z,95727.34
2022-10-05T18:18:36.888Z,95726.53
2022-10-05T18:21:24.103Z,95731.09
2022-10-05T18:24:27.616Z,95727.66
2022-10-05T18:27:08.241Z,95732.81
2022-10-05T18:30:05.455Z,95733.59
2022-10-05T18:32:55.604Z,95730.31
2022-10-05T18:35:28.892Z,95727.41
2022-10-05T18:38:09.227Z,95723.34
2022-10-05T18:40:49.608Z,95734.56
2022-10-05T18:43:27.715Z,95728.84
2022-10-05T18:46:09.096Z,95737.16
2022-10-05T18:48:47.769Z,95729.34
2022-10-05T18:51:26.164Z,95733.56
2022-10-05T18:54:10.921Z,95724.34
2022-10-05T18:56:46.826Z,95728.59
2022-10-05T18:59:29.140Z,95739.31
2022-10-05T19:02:14.884Z,95746.84
2022-10-05T19:04:55.798Z,95746.31
2022-10-05T19:07:34.583Z,95740.41
2022-10-05T19:10:14.931Z,95741.78
2022-10-05T19:13:06.145Z,95729.88
2022-10-05T19:15:41.738Z,95737.78
2022-10-05T19:18:39.850Z,95747.66
2022-10-05T19:21:21.462Z,95740.66
2022-10-05T19:24:06.086Z,95748.34
2022-10-05T19:26:52.118Z,95745.09
2022-10-05T19:29:35.046Z,95743.78
2022-10-05T19:32:07.075Z,95745.09
2022-10-05T19:34:49.049Z,95746.59
2022-10-05T19:37:24.932Z,95754.81
2022-10-05T19:39:59.000Z,95744.69
2022-10-05T19:42:46.168Z,95758.63
2022-10-05T19:45:23.953Z,95754.00
2022-10-05T19:48:07.467Z,95748.59
2022-10-05T19:50:37.844Z,95754.75
2022-10-05T19:53:14.124Z,95750.16
2022-10-05T19:55:44.448Z,95741.16
2022-10-05T19:58:24.320Z,95747.25
2022-10-05T20:01:00.177Z,95759.16
2022-10-05T20:03:29.541Z,95744.00
2022-10-05T20:05:59.169Z,95756.50
2022-10-05T20:08:31.882Z,95753.47
2022-10-05T20:11:08.444Z,95755.97
2022-10-05T20:13:36.698Z,95757.31
2022-10-05T20:16:38.525Z,95754.34
2022-10-05T20:19:49.097Z,95758.53
2022-10-05T20:22:28.709Z,95757.03
2022-10-05T20:24:58.608Z,95755.19
2022-10-05T20:27:38.842Z,95748.03
2022-10-05T20:30:08.567Z,95744.31
2022-10-05T20:32:38.563Z,95745.88
2022-10-05T20:35:07.903Z,95751.06
2022-10-05T20:37:36.771Z,95753.19
2022-10-05T20:40:05.628Z,95739.63
2022-10-05T20:42:33.503Z,95756.75
2022-10-05T20:45:01.540Z,95740.38
2022-10-05T20:47:29.493Z,95744.22
2022-10-05T20:49:58.990Z,95748.25
2022-10-05T20:52:26.999Z,95738.47
2022-10-05T20:54:56.636Z,95737.16
2022-10-05T20:57:25.052Z,95733.06
2022-10-05T20:59:52.983Z,95728.69
2022-10-05T21:02:20.931Z,95728.84
2022-10-05T21:04:49.103Z,95731.84
2022-10-05T21:07:21.133Z,95712.34
2022-10-05T21:09:49.091Z,95713.91
2022-10-05T21:12:17.382Z,95715.16
2022-10-05T21:14:46.227Z,95719.25
2022-10-05T21:17:14.241Z,95711.97
2022-10-05T21:19:42.175Z,95720.53
2022-10-05T21:22:11.215Z,95712.59
2022-10-05T21:24:42.056Z,95711.69
2022-10-05T21:27:10.675Z,95717.03
2022-10-05T21:29:41.051Z,95711.53
2022-10-05T21:32:11.740Z,95712.16
2022-10-05T21:34:40.240Z,95711.56
2022-10-05T21:37:08.838Z,95701.00
2022-10-05T21:39:36.854Z,95707.84
2022-10-05T21:42:06.384Z,95710.00
2022-10-05T21:44:34.370Z,95706.34
2022-10-05T21:47:02.563Z,95705.38
2022-10-05T21:49:31.250Z,95697.31
2022-10-05T21:52:01.373Z,95696.34
2022-10-05T21:54:29.436Z,95706.75
2022-10-05T21:56:58.711Z,95703.88
2022-10-05T21:59:34.037Z,95699.94
2022-10-05T22:02:02.461Z,95695.59
2022-10-05T22:04:30.465Z,95689.63
2022-10-05T22:06:58.712Z,95684.03
2022-10-05T22:09:26.953Z,95681.97
2022-10-05T22:11:54.982Z,95681.19
2022-10-05T22:14:23.165Z,95680.66
2022-10-05T22:16:53.529Z,95689.25
2022-10-05T22:19:21.854Z,95677.81
2022-10-05T22:21:49.804Z,95683.13
2022-10-05T22:24:17.663Z,95680.28
2022-10-05T22:26:51.451Z,95678.38
2022-10-05T22:29:20.651Z,95678.53
2022-10-05T22:31:49.301Z,95679.34
2022-10-05T22:34:19.315Z,95672.94
2022-10-05T22:36:47.540Z,95676.09
2022-10-05T22:39:16.278Z,95674.19
2022-10-05T22:41:44.662Z,95666.25
2022-10-05T22:44:12.709Z,95670.94
2022-10-05T22:46:40.707Z,95672.72
2022-10-05T22:49:08.679Z,95673.09
2022-10-05T22:51:38.176Z,95665.19
2022-10-05T22:54:06.635Z,95669.28
2022-10-05T22:56:34.523Z,95664.94
2022-10-05T22:59:02.429Z,95662.44
2022-10-05T23:01:30.374Z,95658.91
2022-10-05T23:03:58.326Z,95662.97
2022-10-05T23:06:26.756Z,95654.13
2022-10-05T23:08:56.447Z,95649.34
2022-10-05T23:11:26.378Z,95647.31
2022-10-05T23:13:56.952Z,95645.66
2022-10-05T23:16:27.573Z,95642.66
2022-10-05T23:18:56.055Z,95643.34
2022-10-05T23:21:26.122Z,95636.50
2022-10-05T23:23:55.394Z,95644.13
2022-10-05T23:26:26.465Z,95663.66
2022-10-05T23:28:54.795Z,95658.59
2022-10-05T23:31:24.614Z,95662.81
2022-10-05T23:33:52.832Z,95665.06
2022-10-05T23:36:23.032Z,95667.66
2022-10-05T23:38:51.537Z,95666.25
2022-10-05T23:41:21.178Z,95654.66
2022-10-05T23:43:49.277Z,95647.94
2022-10-05T23:46:17.943Z,95656.13
2022-10-05T23:48:45.900Z,95652.72
2022-10-05T23:51:15.573Z,95651.09
2022-10-05T23:53:43.862Z,95653.94
2022-10-05T23:56:11.843Z,95648.34
2022-10-05T23:58:41.376Z,95651.19
