createdAt,value
2018-11-02T00:01:17.201Z,93.10
2018-11-02T00:03:50.812Z,93.20
2018-11-02T00:06:24.457Z,93.50
2018-11-02T00:09:12.830Z,93.50
2018-11-02T00:11:46.416Z,93.50
2018-11-02T00:14:19.960Z,93.50
2018-11-02T00:16:53.832Z,93.40
2018-11-02T00:19:30.978Z,93.40
2018-11-02T00:22:05.207Z,93.10
2018-11-02T00:24:38.637Z,93.50
2018-11-02T00:27:12.235Z,93.50
2018-11-02T00:29:45.628Z,93.50
2018-11-02T00:32:19.107Z,93.70
2018-11-02T00:34:52.631Z,93.60
2018-11-02T00:37:26.491Z,93.50
2018-11-02T00:40:00.035Z,93.60
2018-11-02T00:42:34.000Z,93.60
2018-11-02T00:45:08.911Z,93.50
2018-11-02T00:47:42.475Z,93.50
2018-11-02T00:50:16.054Z,93.30
2018-11-02T00:52:49.487Z,93.40
2018-11-02T00:55:23.045Z,93.30
2018-11-02T00:57:56.395Z,93.00
2018-11-02T01:00:30.113Z,93.20
2018-11-02T01:03:03.905Z,92.80
2018-11-02T01:05:37.453Z,93.00
2018-11-02T01:08:11.054Z,92.60
2018-11-02T01:10:44.555Z,92.70
2018-11-02T01:13:18.317Z,92.30
2018-11-02T01:15:51.986Z,92.30
2018-11-02T01:18:25.602Z,92.30
2018-11-02T01:20:59.358Z,92.10
2018-11-02T01:26:13.574Z,91.60
2018-11-02T01:28:47.126Z,91.50
2018-11-02T01:31:20.818Z,91.40
2018-11-02T01:33:54.347Z,91.50
2018-11-02T01:36:28.138Z,91.30
2018-11-02T01:39:01.583Z,91.10
2018-11-02T01:41:35.424Z,90.70
2018-11-02T01:44:08.992Z,90.90
2018-11-02T01:46:42.801Z,90.70
2018-11-02T01:49:16.452Z,90.50
2018-11-02T01:51:49.927Z,90.40
2018-11-02T01:54:23.452Z,90.30
2018-11-02T01:56:57.361Z,89.80
2018-11-02T01:59:30.979Z,90.40
2018-11-02T02:02:04.529Z,89.20
2018-11-02T02:04:38.269Z,89.90
2018-11-02T02:07:11.847Z,89.30
2018-11-02T02:09:45.453Z,89.30
2018-11-02T02:12:19.483Z,89.30
2018-11-02T02:14:52.895Z,89.30
2018-11-02T02:17:26.499Z,89.30
2018-11-02T02:20:00.107Z,89.80
2018-11-02T02:22:33.739Z,89.30
2018-11-02T02:25:07.477Z,88.40
2018-11-02T02:27:40.953Z,88.20
2018-11-02T02:30:14.652Z,88.40
2018-11-02T02:32:48.111Z,88.30
2018-11-02T02:35:21.524Z,87.50
2018-11-02T02:37:55.040Z,87.30
2018-11-02T02:40:28.573Z,87.70
2018-11-02T02:43:02.061Z,87.20
2018-11-02T02:45:35.639Z,86.70
2018-11-02T02:48:09.154Z,86.90
2018-11-02T02:50:42.672Z,87.00
2018-11-02T02:53:16.327Z,87.00
2018-11-02T02:55:49.681Z,86.70
2018-11-02T02:58:23.145Z,86.30
2018-11-02T03:00:56.736Z,86.20
2018-11-02T03:03:30.235Z,86.00
2018-11-02T03:06:03.696Z,86.20
2018-11-02T03:08:37.217Z,86.10
2018-11-02T03:11:11.031Z,86.00
2018-11-02T03:13:44.173Z,86.30
2018-11-02T03:16:17.525Z,86.30
2018-11-02T03:18:51.116Z,86.30
2018-11-02T03:21:24.595Z,86.70
2018-11-02T03:23:58.102Z,87.10
2018-11-02T03:26:32.105Z,87.50
2018-11-02T03:29:05.601Z,86.10
2018-11-02T03:31:39.028Z,85.50
2018-11-02T03:34:12.499Z,86.20
2018-11-02T03:36:46.107Z,85.80
2018-11-02T03:39:19.743Z,85.90
2018-11-02T03:41:53.139Z,85.70
2018-11-02T03:44:26.571Z,86.40
2018-11-02T03:47:00.188Z,86.20
2018-11-02T03:49:33.756Z,86.20
2018-11-02T03:52:07.548Z,86.20
2018-11-02T03:54:51.075Z,86.20
2018-11-02T03:57:24.898Z,86.40
2018-11-02T03:59:58.839Z,86.70
2018-11-02T04:02:32.358Z,86.80
2018-11-02T04:05:06.521Z,86.90
2018-11-02T04:07:39.988Z,86.80
2018-11-02T04:10:13.784Z,86.80
2018-11-02T04:12:47.427Z,86.50
2018-11-02T04:15:20.871Z,86.70
2018-11-02T04:17:54.496Z,86.40
2018-11-02T04:20:28.052Z,86.50
2018-11-02T04:23:01.613Z,87.00
2018-11-02T04:25:35.299Z,87.20
2018-11-02T04:28:08.975Z,87.50
2018-11-02T04:30:42.629Z,87.50
2018-11-02T04:33:16.235Z,87.40
2018-11-02T04:35:49.823Z,86.80
2018-11-02T04:38:23.463Z,86.50
2018-11-02T04:40:57.172Z,86.80
2018-11-02T04:43:30.737Z,87.00
2018-11-02T04:46:04.266Z,86.50
2018-11-02T04:48:37.771Z,86.60
2018-11-02T04:51:11.259Z,86.90
2018-11-02T04:53:44.661Z,86.60
2018-11-02T04:56:19.755Z,86.50
2018-11-02T04:58:53.386Z,86.90
2018-11-02T05:01:27.084Z,86.50
2018-11-02T05:04:00.713Z,86.60
2018-11-02T05:06:34.334Z,86.50
2018-11-02T05:09:08.255Z,86.10
2018-11-02T05:11:41.793Z,86.20
2018-11-02T05:14:15.469Z,86.90
2018-11-02T05:16:49.072Z,86.30
2018-11-02T05:19:22.417Z,87.30
2018-11-02T05:21:55.906Z,87.20
2018-11-02T05:24:29.498Z,87.30
2018-11-02T05:27:02.982Z,87.40
2018-11-02T05:29:36.565Z,87.50
2018-11-02T05:32:10.204Z,86.60
2018-11-02T05:34:43.780Z,86.80
2018-11-02T05:37:17.381Z,87.00
2018-11-02T05:39:51.048Z,86.80
2018-11-02T05:42:24.619Z,87.20
2018-11-02T05:44:58.113Z,87.40
2018-11-02T05:47:31.784Z,87.40
2018-11-02T05:50:05.693Z,87.10
2018-11-02T05:52:39.090Z,87.70
2018-11-02T05:55:12.629Z,87.30
2018-11-02T05:57:46.233Z,87.10
2018-11-02T06:00:19.789Z,87.50
2018-11-02T06:02:53.469Z,87.50
2018-11-02T06:05:26.991Z,87.30
2018-11-02T06:08:00.862Z,87.30
2018-11-02T06:10:34.532Z,87.50
2018-11-02T06:13:08.310Z,87.40
2018-11-02T06:15:41.869Z,87.50
2018-11-02T06:18:15.371Z,87.60
2018-11-02T06:20:48.699Z,87.40
2018-11-02T06:23:22.331Z,87.30
2018-11-02T06:25:55.708Z,86.90
2018-11-02T06:28:29.320Z,86.90
2018-11-02T06:31:02.848Z,87.40
2018-11-02T06:33:36.535Z,86.80
2018-11-02T06:36:09.977Z,86.40
2018-11-02T06:38:43.443Z,86.20
2018-11-02T06:41:17.112Z,86.70
2018-11-02T06:43:50.588Z,86.60
2018-11-02T06:46:24.996Z,86.60
2018-11-02T06:48:58.651Z,86.50
2018-11-02T06:51:32.232Z,86.80
2018-11-02T06:54:05.937Z,86.70
2018-11-02T06:56:39.785Z,86.60
2018-11-02T06:59:13.481Z,86.60
2018-11-02T07:01:47.069Z,85.90
2018-11-02T07:04:20.635Z,85.80
2018-11-02T07:06:54.428Z,86.00
2018-11-02T07:09:27.984Z,86.20
2018-11-02T07:12:01.576Z,86.20
2018-11-02T07:14:35.027Z,86.60
2018-11-02T07:17:08.486Z,86.10
2018-11-02T07:19:41.935Z,86.10
2018-11-02T07:22:15.505Z,86.10
2018-11-02T07:24:49.024Z,86.00
2018-11-02T07:27:22.409Z,85.80
2018-11-02T07:29:55.855Z,86.00
2018-11-02T07:32:29.500Z,85.70
2018-11-02T07:35:03.090Z,85.40
2018-11-02T07:37:36.583Z,85.20
2018-11-02T07:40:11.054Z,84.60
2018-11-02T07:42:44.550Z,85.20
2018-11-02T07:45:18.248Z,85.00
2018-11-02T07:47:52.101Z,84.30
2018-11-02T07:50:25.923Z,83.80
2018-11-02T07:53:00.708Z,83.70
2018-11-02T07:55:34.103Z,84.60
2018-11-02T07:58:07.665Z,86.80
2018-11-02T08:00:41.375Z,88.20
2018-11-02T08:03:14.897Z,89.00
2018-11-02T08:05:48.400Z,88.40
2018-11-02T08:08:22.092Z,89.20
2018-11-02T08:10:55.641Z,88.60
2018-11-02T08:13:29.226Z,88.70
2018-11-02T08:16:02.640Z,89.20
2018-11-02T08:18:36.100Z,89.20
2018-11-02T08:21:09.698Z,89.20
2018-11-02T08:23:43.440Z,89.20
2018-11-02T08:26:17.072Z,89.30
2018-11-02T08:28:50.639Z,88.90
2018-11-02T08:31:24.210Z,88.40
2018-11-02T08:33:57.903Z,87.90
2018-11-02T08:36:31.472Z,87.70
2018-11-02T08:39:07.124Z,87.90
2018-11-02T08:41:40.726Z,87.90
2018-11-02T08:44:14.390Z,87.70
2018-11-02T08:46:47.875Z,87.70
2018-11-02T08:49:21.428Z,87.90
2018-11-02T08:51:55.643Z,87.80
2018-11-02T08:54:29.300Z,87.90
2018-11-02T08:57:02.769Z,87.40
2018-11-02T08:59:36.474Z,86.90
2018-11-02T09:02:10.054Z,86.80
2018-11-02T09:04:43.503Z,86.30
2018-11-02T09:07:16.999Z,86.40
2018-11-02T09:09:50.708Z,86.80
2018-11-02T09:12:24.344Z,86.80
2018-11-02T09:14:58.103Z,86.90
2018-11-02T09:17:31.852Z,86.70
2018-11-02T09:20:05.626Z,86.70
2018-11-02T09:22:39.805Z,86.70
2018-11-02T09:25:13.254Z,87.10
2018-11-02T09:27:47.097Z,86.60
2018-11-02T09:30:20.923Z,86.20
2018-11-02T09:32:54.462Z,86.50
2018-11-02T09:35:28.091Z,85.80
2018-11-02T09:38:01.842Z,86.10
2018-11-02T09:40:35.437Z,85.90
2018-11-02T09:43:08.920Z,85.00
2018-11-02T09:45:42.520Z,85.20
2018-11-02T09:48:16.113Z,84.20
2018-11-02T09:50:49.713Z,83.60
2018-11-02T09:53:23.111Z,82.40
2018-11-02T09:55:56.623Z,81.00
2018-11-02T09:58:30.108Z,80.30
2018-11-02T10:01:03.940Z,80.80
2018-11-02T10:03:37.389Z,80.50
2018-11-02T10:06:10.892Z,79.60
2018-11-02T10:08:44.355Z,78.80
2018-11-02T10:11:17.931Z,78.80
2018-11-02T10:13:51.690Z,77.70
2018-11-02T10:16:25.328Z,76.60
2018-11-02T10:18:59.097Z,76.60
2018-11-02T10:21:32.561Z,76.20
2018-11-02T10:24:06.569Z,74.70
2018-11-02T10:26:40.100Z,75.00
2018-11-02T10:29:13.672Z,75.50
2018-11-02T10:31:47.156Z,74.10
2018-11-02T10:34:20.623Z,73.50
2018-11-02T10:36:54.361Z,72.90
2018-11-02T10:39:28.076Z,73.00
2018-11-02T10:42:04.164Z,73.60
2018-11-02T10:44:41.438Z,74.00
2018-11-02T10:47:15.019Z,73.50
2018-11-02T10:49:48.549Z,73.30
2018-11-02T10:52:22.108Z,72.80
2018-11-02T10:54:55.752Z,71.40
2018-11-02T10:57:29.116Z,70.40
2018-11-02T11:00:02.680Z,70.00
2018-11-02T11:02:43.794Z,70.50
2018-11-02T11:05:17.607Z,69.30
2018-11-02T11:07:51.006Z,67.40
2018-11-02T11:10:24.501Z,67.80
2018-11-02T11:12:58.484Z,68.30
2018-11-02T11:15:31.889Z,68.50
2018-11-02T11:18:05.675Z,68.80
2018-11-02T11:20:39.374Z,68.60
2018-11-02T11:23:13.077Z,68.80
2018-11-02T11:25:46.764Z,66.60
2018-11-02T11:28:20.227Z,67.40
2018-11-02T11:30:54.366Z,66.60
2018-11-02T11:33:27.898Z,67.20
2018-11-02T11:36:01.393Z,68.30
2018-11-02T11:38:34.980Z,68.40
2018-11-02T11:41:08.566Z,68.50
2018-11-02T11:43:42.012Z,69.20
2018-11-02T11:46:15.731Z,69.50
2018-11-02T11:48:49.561Z,69.10
2018-11-02T11:51:22.873Z,68.50
2018-11-02T11:53:57.360Z,65.50
2018-11-02T11:56:31.160Z,63.90
2018-11-02T11:59:04.762Z,63.40
2018-11-02T12:01:38.476Z,64.20
2018-11-02T12:04:12.179Z,64.90
2018-11-02T12:06:45.745Z,63.80
2018-11-02T12:09:19.391Z,63.00
2018-11-02T12:11:52.875Z,62.80
2018-11-02T12:14:26.432Z,63.70
2018-11-02T12:17:00.102Z,63.50
2018-11-02T12:19:33.771Z,64.30
2018-11-02T12:22:07.355Z,63.80
2018-11-02T12:24:41.005Z,62.80
2018-11-02T12:27:14.881Z,62.70
2018-11-02T12:29:48.490Z,63.90
2018-11-02T12:32:22.044Z,63.70
2018-11-02T12:34:55.438Z,64.70
2018-11-02T12:37:28.841Z,64.90
2018-11-02T12:40:02.548Z,65.10
2018-11-02T12:42:36.619Z,65.80
2018-11-02T12:45:12.430Z,65.20
2018-11-02T12:47:46.429Z,66.00
2018-11-02T12:50:22.571Z,66.00
2018-11-02T12:52:57.463Z,66.10
2018-11-02T12:55:30.904Z,64.60
2018-11-02T12:58:04.504Z,64.70
2018-11-02T13:00:38.261Z,64.70
2018-11-02T13:03:11.708Z,65.40
2018-11-02T13:05:45.285Z,65.00
2018-11-02T13:08:18.757Z,65.00
2018-11-02T13:10:52.279Z,65.50
2018-11-02T13:13:25.798Z,65.00
2018-11-02T13:15:59.300Z,64.80
2018-11-02T13:18:32.658Z,65.50
2018-11-02T13:21:06.306Z,65.60
2018-11-02T13:23:39.842Z,64.50
2018-11-02T13:26:13.468Z,65.50
2018-11-02T13:28:46.893Z,65.40
2018-11-02T13:31:20.416Z,65.90
2018-11-02T13:33:53.855Z,65.10
2018-11-02T13:36:27.431Z,65.80
2018-11-02T13:39:00.955Z,65.30
2018-11-02T13:41:34.427Z,65.20
2018-11-02T13:44:08.334Z,65.50
2018-11-02T13:46:41.933Z,65.00
2018-11-02T13:49:15.464Z,65.30
2018-11-02T13:51:48.931Z,64.50
2018-11-02T13:54:22.594Z,64.50
2018-11-02T13:56:56.032Z,64.10
2018-11-02T14:02:10.203Z,63.70
2018-11-02T14:04:44.213Z,62.50
2018-11-02T14:07:18.326Z,61.50
2018-11-02T14:09:51.986Z,61.50
2018-11-02T14:12:27.120Z,62.00
2018-11-02T14:15:00.817Z,61.30
2018-11-02T14:17:34.775Z,60.90
2018-11-02T14:20:09.489Z,60.50
2018-11-02T14:22:43.022Z,61.00
2018-11-02T14:25:17.187Z,61.80
2018-11-02T14:27:52.086Z,61.20
2018-11-02T14:30:25.678Z,60.60
2018-11-02T14:32:59.439Z,61.00
2018-11-02T14:35:33.956Z,60.70
2018-11-02T14:38:07.459Z,61.00
2018-11-02T14:40:41.057Z,61.50
2018-11-02T14:43:14.623Z,61.60
2018-11-02T14:45:48.118Z,62.10
2018-11-02T14:48:21.719Z,62.50
2018-11-02T14:50:55.333Z,62.40
2018-11-02T14:53:29.122Z,63.80
2018-11-02T14:56:02.842Z,63.40
2018-11-02T14:58:43.044Z,63.30
2018-11-02T15:01:16.726Z,63.70
2018-11-02T15:03:50.110Z,63.60
2018-11-02T15:06:23.654Z,63.90
2018-11-02T15:08:57.208Z,64.20
2018-11-02T15:11:30.927Z,64.20
2018-11-02T15:14:04.712Z,64.60
2018-11-02T15:16:38.500Z,65.00
2018-11-02T15:19:12.041Z,65.50
2018-11-02T15:21:45.719Z,67.50
2018-11-02T15:24:19.317Z,66.30
2018-11-02T15:26:52.847Z,67.00
2018-11-02T15:29:26.317Z,66.60
2018-11-02T15:31:59.761Z,65.80
2018-11-02T15:34:33.240Z,65.90
2018-11-02T15:37:06.748Z,65.90
2018-11-02T15:39:40.408Z,66.40
2018-11-02T15:42:14.042Z,66.00
2018-11-02T15:44:47.877Z,66.30
2018-11-02T15:47:21.277Z,66.20
2018-11-02T15:49:54.713Z,66.80
2018-11-02T15:52:28.235Z,66.20
2018-11-02T15:55:01.724Z,66.80
2018-11-02T15:57:35.528Z,67.30
2018-11-02T16:00:14.388Z,67.70
2018-11-02T16:02:49.273Z,67.30
2018-11-02T16:05:22.902Z,67.70
2018-11-02T16:07:56.989Z,68.30
2018-11-02T16:10:30.904Z,68.30
2018-11-02T16:13:04.654Z,68.30
2018-11-02T16:15:38.814Z,68.90
2018-11-02T16:18:12.529Z,68.30
2018-11-02T16:20:47.213Z,69.70
2018-11-02T16:23:20.815Z,68.60
2018-11-02T16:25:54.865Z,68.60
2018-11-02T16:28:28.562Z,69.30
2018-11-02T16:31:03.468Z,69.70
2018-11-02T16:33:37.654Z,70.20
2018-11-02T16:36:12.179Z,70.30
2018-11-02T16:38:45.911Z,70.00
2018-11-02T16:41:20.559Z,70.20
2018-11-02T16:43:54.588Z,70.80
2018-11-02T16:46:28.297Z,71.20
2018-11-02T16:49:02.909Z,71.10
2018-11-02T16:51:36.724Z,71.10
2018-11-02T16:54:17.489Z,71.50
2018-11-02T16:56:51.180Z,72.30
2018-11-02T16:59:24.879Z,71.70
2018-11-02T17:01:58.380Z,71.90
2018-11-02T17:04:31.896Z,72.40
2018-11-02T17:07:05.430Z,72.20
2018-11-02T17:09:39.003Z,72.60
2018-11-02T17:12:12.576Z,73.00
2018-11-02T17:14:46.046Z,72.90
2018-11-02T17:17:19.642Z,73.20
2018-11-02T17:19:53.244Z,73.40
2018-11-02T17:22:26.770Z,74.60
2018-11-02T17:25:00.407Z,75.30
2018-11-02T17:27:34.048Z,75.40
2018-11-02T17:30:10.140Z,75.00
2018-11-02T17:32:43.658Z,75.00
2018-11-02T17:35:17.367Z,75.10
2018-11-02T17:37:50.871Z,75.40
2018-11-02T17:40:24.365Z,75.30
2018-11-02T17:42:58.063Z,76.20
2018-11-02T17:45:31.501Z,75.80
2018-11-02T17:48:05.330Z,76.70
2018-11-02T17:50:38.880Z,77.40
2018-11-02T17:53:12.592Z,74.40
2018-11-02T17:55:46.984Z,75.40
2018-11-02T17:58:20.502Z,76.60
2018-11-02T18:00:53.983Z,76.70
2018-11-02T18:03:27.712Z,77.10
2018-11-02T18:06:01.501Z,78.10
2018-11-02T18:08:34.835Z,77.60
2018-11-02T18:11:08.265Z,79.70
2018-11-02T18:13:41.915Z,78.70
2018-11-02T18:16:15.520Z,78.40
2018-11-02T18:18:49.090Z,78.60
2018-11-02T18:21:22.708Z,78.00
2018-11-02T18:23:56.243Z,78.00
2018-11-02T18:26:29.840Z,78.20
2018-11-02T18:29:03.676Z,78.30
2018-11-02T18:31:37.328Z,78.50
2018-11-02T18:34:11.259Z,78.30
2018-11-02T18:36:45.090Z,78.80
2018-11-02T18:39:18.871Z,79.00
2018-11-02T18:41:52.337Z,79.50
2018-11-02T18:44:25.875Z,78.70
2018-11-02T18:46:59.514Z,79.50
2018-11-02T18:49:33.149Z,79.40
2018-11-02T18:52:06.768Z,79.10
2018-11-02T18:54:40.260Z,79.40
2018-11-02T18:57:13.953Z,79.30
2018-11-02T18:59:47.607Z,79.40
2018-11-02T19:02:21.143Z,80.20
2018-11-02T19:04:54.808Z,79.30
2018-11-02T19:07:28.378Z,80.70
2018-11-02T19:10:01.838Z,79.30
2018-11-02T19:12:35.526Z,79.30
2018-11-02T19:15:11.454Z,80.20
2018-11-02T19:17:45.234Z,79.80
2018-11-02T19:20:19.698Z,79.20
2018-11-02T19:22:53.778Z,80.70
2018-11-02T19:25:28.303Z,80.40
2018-11-02T19:28:02.001Z,79.60
2018-11-02T19:30:35.942Z,80.20
2018-11-02T19:33:10.542Z,80.00
2018-11-02T19:35:44.715Z,80.20
2018-11-02T19:38:18.240Z,80.80
2018-11-02T19:40:52.760Z,80.80
2018-11-02T19:43:26.907Z,81.00
2018-11-02T19:46:01.468Z,80.60
2018-11-02T19:48:35.487Z,80.70
2018-11-02T19:51:09.621Z,81.00
2018-11-02T19:53:43.822Z,81.10
2018-11-02T19:56:19.027Z,81.20
2018-11-02T19:58:52.979Z,81.40
2018-11-02T20:01:26.880Z,81.60
2018-11-02T20:04:01.214Z,81.80
2018-11-02T20:06:35.322Z,81.60
2018-11-02T20:09:11.771Z,81.60
2018-11-02T20:11:45.923Z,82.30
2018-11-02T20:14:19.445Z,81.80
2018-11-02T20:16:53.094Z,82.40
2018-11-02T20:19:26.541Z,82.30
2018-11-02T20:22:00.599Z,82.90
2018-11-02T20:24:34.307Z,81.70
2018-11-02T20:27:11.050Z,81.70
2018-11-02T20:29:45.640Z,81.70
2018-11-02T20:32:19.507Z,81.60
2018-11-02T20:34:53.277Z,82.20
2018-11-02T20:37:27.159Z,83.60
2018-11-02T20:40:01.834Z,83.90
2018-11-02T20:42:36.014Z,84.40
2018-11-02T20:45:10.070Z,83.70
2018-11-02T20:47:47.575Z,84.30
2018-11-02T20:50:21.905Z,84.30
2018-11-02T20:52:56.050Z,84.90
2018-11-02T20:55:29.857Z,84.00
2018-11-02T20:58:03.836Z,84.90
2018-11-02T21:00:37.880Z,85.10
2018-11-02T21:03:11.687Z,84.70
2018-11-02T21:05:46.741Z,84.60
2018-11-02T21:08:21.016Z,85.00
2018-11-02T21:10:54.912Z,85.10
2018-11-02T21:13:28.600Z,84.60
2018-11-02T21:16:02.449Z,85.60
2018-11-02T21:18:36.060Z,84.70
2018-11-02T21:21:09.764Z,85.20
2018-11-02T21:23:43.366Z,84.70
2018-11-02T21:26:17.170Z,85.90
2018-11-02T21:28:50.678Z,85.30
2018-11-02T21:31:24.104Z,85.40
2018-11-02T21:33:57.861Z,85.10
2018-11-02T21:36:31.622Z,85.40
2018-11-02T21:39:08.251Z,84.90
2018-11-02T21:41:41.908Z,84.60
2018-11-02T21:44:15.564Z,85.70
2018-11-02T21:46:49.639Z,85.60
2018-11-02T21:49:23.083Z,85.60
2018-11-02T21:51:56.775Z,86.50
2018-11-02T21:54:30.276Z,86.20
2018-11-02T21:57:04.036Z,86.20
2018-11-02T21:59:37.664Z,86.00
2018-11-02T22:02:11.365Z,86.70
2018-11-02T22:04:45.054Z,86.30
2018-11-02T22:07:18.579Z,86.00
2018-11-02T22:09:51.971Z,87.10
2018-11-02T22:12:25.507Z,86.90
2018-11-02T22:14:59.033Z,86.40
2018-11-02T22:17:32.565Z,86.60
2018-11-02T22:20:07.564Z,86.50
2018-11-02T22:22:41.610Z,86.90
2018-11-02T22:25:15.480Z,86.20
2018-11-02T22:27:48.954Z,85.40
2018-11-02T22:30:22.378Z,85.60
2018-11-02T22:32:55.775Z,86.30
2018-11-02T22:35:29.316Z,86.10
2018-11-02T22:38:02.895Z,86.10
2018-11-02T22:40:36.323Z,87.30
2018-11-02T22:43:10.010Z,85.90
2018-11-02T22:45:43.508Z,86.40
2018-11-02T22:48:23.036Z,87.20
2018-11-02T22:50:56.864Z,87.50
2018-11-02T22:53:30.670Z,86.30
2018-11-02T22:56:04.319Z,87.30
2018-11-02T22:58:37.962Z,87.20
2018-11-02T23:01:17.250Z,87.20
2018-11-02T23:03:50.914Z,87.20
2018-11-02T23:06:24.468Z,87.20
2018-11-02T23:08:57.947Z,87.60
2018-11-02T23:11:31.466Z,88.60
2018-11-02T23:14:05.167Z,88.70
2018-11-02T23:16:38.773Z,87.80
2018-11-02T23:19:12.198Z,88.20
2018-11-02T23:21:45.878Z,87.90
2018-11-02T23:24:19.452Z,88.10
2018-11-02T23:26:52.975Z,88.20
2018-11-02T23:29:26.367Z,88.40
2018-11-02T23:32:01.214Z,88.90
2018-11-02T23:34:34.746Z,88.90
2018-11-02T23:37:08.311Z,89.20
2018-11-02T23:39:41.964Z,89.20
2018-11-02T23:42:15.487Z,89.40
2018-11-02T23:44:48.957Z,89.30
2018-11-02T23:47:22.689Z,89.70
2018-11-02T23:49:56.620Z,89.70
2018-11-02T23:52:30.327Z,89.60
2018-11-02T23:55:04.362Z,90.00
2018-11-02T23:57:38.093Z,89.80
