createdAt,value
2022-11-10T00:00:13.485Z,79.90
2022-11-10T00:01:13.741Z,79.70
2022-11-10T00:02:13.686Z,79.80
2022-11-10T00:03:13.664Z,79.80
2022-11-10T00:04:13.797Z,79.90
2022-11-10T00:05:14.195Z,79.80
2022-11-10T00:06:13.438Z,80.00
2022-11-10T00:07:13.535Z,79.80
2022-11-10T00:08:13.629Z,80.00
2022-11-10T00:09:13.876Z,80.30
2022-11-10T00:10:13.153Z,80.40
2022-11-10T00:11:13.094Z,80.10
2022-11-10T00:12:13.181Z,80.30
2022-11-10T00:13:13.303Z,80.20
2022-11-10T00:14:13.419Z,80.20
2022-11-10T00:15:13.568Z,80.40
2022-11-10T00:16:13.751Z,80.50
2022-11-10T00:17:14.063Z,80.50
2022-11-10T00:18:13.303Z,80.40
2022-11-10T00:19:13.307Z,80.20
2022-11-10T00:20:13.365Z,80.50
2022-11-10T00:21:13.234Z,80.50
2022-11-10T00:22:14.294Z,80.50
2022-11-10T00:23:13.441Z,80.40
2022-11-10T00:24:13.607Z,80.40
2022-11-10T00:25:13.899Z,80.70
2022-11-10T00:26:12.975Z,80.90
2022-11-10T00:27:12.902Z,80.40
2022-11-10T00:28:12.914Z,80.50
2022-11-10T00:29:13.397Z,81.00
2022-11-10T00:30:13.555Z,80.70
2022-11-10T00:31:13.495Z,80.70
2022-11-10T00:32:13.654Z,80.70
2022-11-10T00:33:13.676Z,80.90
2022-11-10T00:34:13.725Z,81.00
2022-11-10T00:35:13.717Z,80.90
2022-11-10T00:36:13.646Z,80.70
2022-11-10T00:37:13.726Z,81.10
2022-11-10T00:38:13.594Z,81.00
2022-11-10T00:39:13.604Z,81.10
2022-11-10T00:40:13.490Z,81.70
2022-11-10T00:41:13.415Z,81.70
2022-11-10T00:42:13.719Z,82.00
2022-11-10T00:43:13.692Z,81.80
2022-11-10T00:44:13.820Z,81.60
2022-11-10T00:45:13.744Z,81.40
2022-11-10T00:46:13.788Z,81.40
2022-11-10T00:47:13.732Z,81.40
2022-11-10T00:48:14.033Z,81.70
2022-11-10T00:49:13.294Z,81.50
2022-11-10T00:50:13.340Z,81.40
2022-11-10T00:51:13.341Z,81.40
2022-11-10T00:52:13.423Z,81.60
2022-11-10T00:53:13.411Z,81.60
2022-11-10T00:54:13.787Z,81.40
2022-11-10T00:55:13.719Z,81.10
2022-11-10T00:56:13.918Z,81.40
2022-11-10T00:57:12.947Z,81.50
2022-11-10T00:58:12.873Z,81.50
2022-11-10T00:59:13.808Z,81.70
2022-11-10T01:00:13.965Z,81.70
2022-11-10T01:01:12.931Z,81.70
2022-11-10T01:02:14.524Z,81.70
2022-11-10T01:03:13.472Z,81.50
2022-11-10T01:04:13.522Z,81.60
2022-11-10T01:05:13.649Z,81.40
2022-11-10T01:06:13.703Z,81.60
2022-11-10T01:07:13.741Z,81.90
2022-11-10T01:08:13.862Z,82.00
2022-11-10T01:09:14.078Z,82.30
2022-11-10T01:10:12.944Z,82.30
2022-11-10T01:11:13.319Z,82.20
2022-11-10T01:12:13.512Z,82.00
2022-11-10T01:13:13.521Z,82.40
2022-11-10T01:14:13.499Z,82.50
2022-11-10T01:15:13.423Z,82.60
2022-11-10T01:16:13.372Z,82.40
2022-11-10T01:17:13.283Z,82.20
2022-11-10T01:18:13.653Z,82.50
2022-11-10T01:19:13.651Z,82.60
2022-11-10T01:20:13.564Z,82.30
2022-11-10T01:21:13.564Z,82.50
2022-11-10T01:22:13.459Z,82.50
2022-11-10T01:23:13.432Z,82.50
2022-11-10T01:24:13.410Z,82.60
2022-11-10T01:25:13.297Z,82.60
2022-11-10T01:26:13.187Z,82.80
2022-11-10T01:27:13.249Z,82.80
2022-11-10T01:28:13.350Z,82.80
2022-11-10T01:29:13.246Z,82.20
2022-11-10T01:30:13.149Z,82.60
2022-11-10T01:31:13.116Z,82.90
2022-11-10T01:32:13.051Z,82.70
2022-11-10T01:33:13.239Z,82.30
2022-11-10T01:34:13.200Z,82.70
2022-11-10T01:35:13.116Z,82.40
2022-11-10T01:36:13.657Z,82.80
2022-11-10T01:37:13.660Z,83.10
2022-11-10T01:38:13.697Z,83.10
2022-11-10T01:39:13.548Z,83.10
2022-11-10T01:40:13.635Z,83.30
2022-11-10T01:41:13.532Z,83.40
2022-11-10T01:42:13.592Z,83.10
2022-11-10T01:43:13.598Z,82.00
2022-11-10T01:44:14.062Z,81.10
2022-11-10T01:45:12.977Z,80.80
2022-11-10T01:46:13.130Z,80.60
2022-11-10T01:47:13.306Z,80.40
2022-11-10T01:48:13.303Z,80.20
2022-11-10T01:49:13.350Z,81.30
2022-11-10T01:50:13.244Z,80.70
2022-11-10T01:51:13.546Z,80.70
2022-11-10T01:52:13.682Z,81.60
2022-11-10T01:53:13.763Z,82.10
2022-11-10T01:54:13.626Z,82.40
2022-11-10T01:55:13.834Z,82.70
2022-11-10T01:56:13.677Z,82.60
2022-11-10T01:57:13.879Z,83.50
2022-11-10T01:58:13.832Z,83.50
2022-11-10T01:59:13.971Z,83.50
2022-11-10T02:00:12.892Z,83.50
2022-11-10T02:01:12.896Z,83.50
2022-11-10T02:02:13.101Z,82.90
2022-11-10T02:03:13.307Z,83.80
2022-11-10T02:04:13.591Z,83.40
2022-11-10T02:05:13.703Z,83.40
2022-11-10T02:06:13.909Z,83.20
2022-11-10T02:07:12.942Z,83.60
2022-11-10T02:08:13.238Z,83.50
2022-11-10T02:09:13.429Z,83.40
2022-11-10T02:10:13.574Z,83.30
2022-11-10T02:11:13.648Z,83.00
2022-11-10T02:12:13.751Z,82.70
2022-11-10T02:13:13.751Z,83.00
2022-11-10T02:14:14.012Z,83.90
2022-11-10T02:15:13.267Z,84.20
2022-11-10T02:16:13.634Z,84.50
2022-11-10T02:17:13.767Z,84.20
2022-11-10T02:18:13.628Z,84.00
2022-11-10T02:19:13.557Z,84.00
2022-11-10T02:20:13.599Z,84.30
2022-11-10T02:21:13.562Z,84.20
2022-11-10T02:22:13.650Z,84.50
2022-11-10T02:23:13.690Z,84.50
2022-11-10T02:24:13.564Z,84.40
2022-11-10T02:25:13.529Z,84.60
2022-11-10T02:26:13.336Z,84.50
2022-11-10T02:27:13.485Z,84.30
2022-11-10T02:28:13.524Z,84.20
2022-11-10T02:29:18.592Z,84.70
2022-11-10T02:30:13.837Z,84.90
2022-11-10T02:31:14.066Z,85.00
2022-11-10T02:32:13.176Z,85.00
2022-11-10T02:33:13.519Z,84.70
2022-11-10T02:34:13.480Z,85.10
2022-11-10T02:35:13.523Z,85.00
2022-11-10T02:36:13.449Z,85.10
2022-11-10T02:37:13.442Z,85.10
2022-11-10T02:38:13.518Z,84.60
2022-11-10T02:39:13.744Z,84.70
2022-11-10T02:40:14.110Z,84.40
2022-11-10T02:41:13.080Z,84.80
2022-11-10T02:42:12.996Z,84.50
2022-11-10T02:43:13.451Z,84.80
2022-11-10T02:44:13.306Z,84.60
2022-11-10T02:45:13.452Z,84.80
2022-11-10T02:46:13.305Z,84.60
2022-11-10T02:47:13.558Z,84.40
2022-11-10T02:48:13.646Z,84.40
2022-11-10T02:49:13.766Z,84.80
2022-11-10T02:50:15.103Z,84.50
2022-11-10T02:51:13.187Z,84.40
2022-11-10T02:52:13.076Z,84.40
2022-11-10T02:53:13.236Z,83.40
2022-11-10T02:54:13.336Z,83.60
2022-11-10T02:55:14.240Z,83.90
2022-11-10T02:56:13.725Z,84.20
2022-11-10T02:57:13.777Z,84.60
2022-11-10T02:58:14.141Z,84.40
2022-11-10T02:59:13.173Z,84.70
2022-11-10T03:00:13.097Z,84.70
2022-11-10T03:01:13.206Z,84.40
2022-11-10T03:02:13.124Z,84.10
2022-11-10T03:03:13.151Z,83.90
2022-11-10T03:04:13.016Z,84.10
2022-11-10T03:05:13.012Z,84.00
2022-11-10T03:06:13.044Z,84.10
2022-11-10T03:07:13.016Z,83.60
2022-11-10T03:08:13.044Z,83.30
2022-11-10T03:09:13.235Z,83.90
2022-11-10T03:10:13.086Z,83.70
2022-11-10T03:11:13.026Z,83.60
2022-11-10T03:12:12.919Z,83.60
2022-11-10T03:13:12.969Z,83.90
2022-11-10T03:14:12.892Z,84.10
2022-11-10T03:15:12.917Z,84.30
2022-11-10T03:16:12.885Z,84.10
2022-11-10T03:17:14.388Z,84.30
2022-11-10T03:18:13.320Z,84.50
2022-11-10T03:19:13.228Z,84.60
2022-11-10T03:20:13.209Z,84.50
2022-11-10T03:21:13.248Z,84.20
2022-11-10T03:22:13.226Z,84.30
2022-11-10T03:23:13.123Z,84.60
2022-11-10T03:24:13.115Z,84.60
2022-11-10T03:25:12.952Z,84.70
2022-11-10T03:26:12.972Z,84.20
2022-11-10T03:27:13.080Z,84.00
2022-11-10T03:28:13.094Z,84.10
2022-11-10T03:29:13.213Z,83.80
2022-11-10T03:30:13.055Z,84.00
2022-11-10T03:31:13.116Z,84.50
2022-11-10T03:32:13.247Z,84.70
2022-11-10T03:33:13.402Z,84.50
2022-11-10T03:34:13.377Z,84.00
2022-11-10T03:35:13.351Z,84.50
2022-11-10T03:36:13.338Z,84.80
2022-11-10T03:37:13.847Z,84.70
2022-11-10T03:38:13.845Z,84.50
2022-11-10T03:39:14.174Z,84.50
2022-11-10T03:40:13.176Z,84.50
2022-11-10T03:41:19.280Z,84.60
2022-11-10T03:42:12.894Z,84.50
2022-11-10T03:43:12.941Z,84.70
2022-11-10T03:44:13.311Z,84.50
2022-11-10T03:45:13.428Z,83.90
2022-11-10T03:46:13.412Z,83.30
2022-11-10T03:47:13.316Z,83.40
2022-11-10T03:48:13.643Z,83.70
2022-11-10T03:49:13.834Z,83.50
2022-11-10T03:50:13.816Z,83.40
2022-11-10T03:51:13.864Z,83.00
2022-11-10T03:52:13.917Z,82.90
2022-11-10T03:53:13.209Z,82.60
2022-11-10T03:54:13.212Z,82.50
2022-11-10T03:55:13.423Z,83.10
2022-11-10T03:56:13.542Z,83.00
2022-11-10T03:57:13.619Z,82.70
2022-11-10T03:58:13.894Z,82.70
2022-11-10T03:59:13.335Z,82.60
2022-11-10T04:00:13.369Z,83.20
2022-11-10T04:01:13.221Z,82.70
2022-11-10T04:02:13.360Z,82.50
2022-11-10T04:03:13.640Z,81.60
2022-11-10T04:04:13.652Z,82.20
2022-11-10T04:05:13.955Z,82.00
2022-11-10T04:06:12.962Z,82.00
2022-11-10T04:07:12.912Z,82.50
2022-11-10T04:08:13.092Z,83.40
2022-11-10T04:09:13.397Z,83.20
2022-11-10T04:10:13.650Z,82.90
2022-11-10T04:11:14.041Z,82.40
2022-11-10T04:12:13.214Z,82.60
2022-11-10T04:13:13.036Z,83.10
2022-11-10T04:14:13.242Z,82.70
2022-11-10T04:15:13.305Z,82.40
2022-11-10T04:16:13.108Z,81.50
2022-11-10T04:17:13.025Z,81.80
2022-11-10T04:18:13.011Z,81.60
2022-11-10T04:19:13.003Z,82.30
2022-11-10T04:20:13.257Z,82.60
2022-11-10T04:21:13.596Z,82.90
2022-11-10T04:22:13.503Z,83.20
2022-11-10T04:23:13.506Z,82.50
2022-11-10T04:24:13.528Z,83.20
2022-11-10T04:25:13.417Z,83.00
2022-11-10T04:26:13.271Z,83.50
2022-11-10T04:27:13.259Z,83.70
2022-11-10T04:28:13.453Z,84.10
2022-11-10T04:29:13.640Z,83.80
2022-11-10T04:30:13.544Z,84.10
2022-11-10T04:31:13.555Z,84.10
2022-11-10T04:32:13.711Z,83.70
2022-11-10T04:33:13.800Z,84.00
2022-11-10T04:34:15.226Z,83.90
2022-11-10T04:35:13.135Z,84.00
2022-11-10T04:36:13.177Z,83.90
2022-11-10T04:37:13.207Z,84.20
2022-11-10T04:38:13.028Z,84.00
2022-11-10T04:39:13.327Z,83.90
2022-11-10T04:40:13.494Z,84.00
2022-11-10T04:41:13.296Z,84.40
2022-11-10T04:42:13.236Z,84.30
2022-11-10T04:43:13.135Z,83.70
2022-11-10T04:44:13.143Z,84.00
2022-11-10T04:45:12.998Z,84.60
2022-11-10T04:46:12.799Z,84.20
2022-11-10T04:47:13.821Z,84.50
2022-11-10T04:48:13.874Z,84.10
2022-11-10T04:49:14.210Z,83.70
2022-11-10T04:50:13.344Z,84.20
2022-11-10T04:51:13.417Z,84.60
2022-11-10T04:52:18.776Z,85.00
2022-11-10T04:53:13.829Z,85.20
2022-11-10T04:54:13.779Z,84.60
2022-11-10T04:55:13.804Z,84.70
2022-11-10T04:56:13.961Z,85.00
2022-11-10T04:57:13.027Z,84.60
2022-11-10T04:58:13.021Z,84.20
2022-11-10T04:59:13.014Z,84.80
2022-11-10T05:00:13.305Z,84.90
2022-11-10T05:01:13.325Z,85.00
2022-11-10T05:02:13.372Z,84.90
2022-11-10T05:03:13.338Z,84.70
2022-11-10T05:04:13.373Z,84.80
2022-11-10T05:05:13.481Z,84.50
2022-11-10T05:06:13.485Z,84.20
2022-11-10T05:07:13.667Z,84.30
2022-11-10T05:08:13.950Z,85.00
2022-11-10T05:09:12.873Z,84.30
2022-11-10T05:10:14.458Z,84.90
2022-11-10T05:11:13.887Z,84.60
2022-11-10T05:12:12.993Z,84.50
2022-11-10T05:13:12.885Z,84.00
2022-11-10T05:14:13.859Z,84.90
2022-11-10T05:15:13.757Z,85.30
2022-11-10T05:16:14.034Z,85.10
2022-11-10T05:17:13.100Z,85.30
2022-11-10T05:18:13.058Z,85.60
2022-11-10T05:19:13.007Z,85.00
2022-11-10T05:20:13.030Z,84.60
2022-11-10T05:21:12.892Z,85.00
2022-11-10T05:22:12.910Z,84.90
2022-11-10T05:23:13.129Z,85.10
2022-11-10T05:24:13.108Z,84.80
2022-11-10T05:25:13.304Z,85.40
2022-11-10T05:26:13.140Z,84.70
2022-11-10T05:27:13.054Z,84.40
2022-11-10T05:28:12.966Z,85.10
2022-11-10T05:29:13.109Z,85.10
2022-11-10T05:30:46.417Z,84.10
2022-11-10T05:31:13.370Z,84.20
2022-11-10T05:32:38.996Z,84.60
2022-11-10T05:33:13.108Z,84.20
2022-11-10T05:34:13.413Z,83.80
2022-11-10T05:35:13.384Z,83.80
2022-11-10T05:36:13.313Z,84.20
2022-11-10T05:37:13.483Z,84.00
2022-11-10T05:38:13.858Z,84.10
2022-11-10T05:39:13.913Z,84.50
2022-11-10T05:40:13.080Z,84.50
2022-11-10T05:41:13.254Z,84.10
2022-11-10T05:42:13.443Z,85.00
2022-11-10T05:43:13.433Z,84.70
2022-11-10T05:44:13.416Z,84.40
2022-11-10T05:45:13.782Z,84.00
2022-11-10T05:46:14.048Z,84.90
2022-11-10T05:47:13.100Z,84.90
2022-11-10T05:48:13.109Z,84.90
2022-11-10T05:49:13.092Z,85.10
2022-11-10T05:50:12.945Z,85.30
2022-11-10T05:51:12.982Z,84.50
2022-11-10T05:52:13.523Z,84.70
2022-11-10T05:53:13.637Z,84.60
2022-11-10T05:54:13.895Z,85.00
2022-11-10T05:55:13.999Z,84.60
2022-11-10T05:56:13.019Z,85.30
2022-11-10T05:57:12.860Z,84.50
2022-11-10T05:58:13.689Z,85.30
2022-11-10T05:59:13.851Z,85.20
2022-11-10T06:00:13.788Z,85.00
2022-11-10T06:01:13.590Z,84.30
2022-11-10T06:02:14.194Z,84.90
2022-11-10T06:03:13.300Z,85.10
2022-11-10T06:04:13.693Z,85.30
2022-11-10T06:05:13.766Z,84.60
2022-11-10T06:06:13.813Z,84.30
2022-11-10T06:07:18.444Z,84.70
2022-11-10T06:08:13.292Z,84.50
2022-11-10T06:09:13.133Z,83.60
2022-11-10T06:10:13.065Z,83.50
2022-11-10T06:12:13.368Z,83.10
2022-11-10T06:13:13.464Z,83.40
2022-11-10T06:14:13.862Z,84.20
2022-11-10T06:15:15.262Z,83.40
2022-11-10T06:16:13.430Z,84.00
2022-11-10T06:17:13.354Z,84.20
2022-11-10T06:18:13.691Z,84.30
2022-11-10T06:19:13.715Z,84.90
2022-11-10T06:20:13.685Z,84.50
2022-11-10T06:21:13.749Z,83.90
2022-11-10T06:22:13.627Z,83.50
2022-11-10T06:23:13.594Z,84.00
2022-11-10T06:24:13.871Z,84.00
2022-11-10T06:25:13.783Z,84.20
2022-11-10T06:26:39.449Z,84.00
2022-11-10T06:27:13.586Z,84.10
2022-11-10T06:28:13.517Z,84.10
2022-11-10T06:29:13.533Z,84.80
2022-11-10T06:30:13.437Z,84.80
2022-11-10T06:31:13.897Z,84.60
2022-11-10T06:32:13.910Z,84.50
2022-11-10T06:33:13.834Z,84.40
2022-11-10T06:34:14.020Z,85.00
2022-11-10T06:35:12.893Z,84.60
2022-11-10T06:36:14.254Z,83.90
2022-11-10T06:37:13.331Z,84.10
2022-11-10T06:38:13.468Z,83.60
2022-11-10T06:39:13.438Z,83.40
2022-11-10T06:40:13.761Z,84.50
2022-11-10T06:41:13.702Z,84.40
2022-11-10T06:42:13.753Z,85.10
2022-11-10T06:43:13.771Z,84.70
2022-11-10T06:44:13.640Z,84.60
2022-11-10T06:45:13.788Z,84.70
2022-11-10T06:46:13.686Z,84.40
2022-11-10T06:47:13.895Z,84.60
2022-11-10T06:48:13.731Z,84.10
2022-11-10T06:49:13.793Z,84.60
2022-11-10T06:50:14.115Z,84.30
2022-11-10T06:51:13.162Z,83.90
2022-11-10T06:52:13.291Z,83.20
2022-11-10T06:53:13.577Z,83.70
2022-11-10T06:54:13.842Z,84.20
2022-11-10T06:55:13.788Z,84.90
2022-11-10T06:56:14.173Z,84.80
2022-11-10T06:57:13.411Z,84.90
2022-11-10T06:58:13.502Z,83.80
2022-11-10T06:59:13.380Z,84.30
2022-11-10T07:00:13.284Z,84.70
2022-11-10T07:01:16.594Z,85.40
2022-11-10T07:02:13.437Z,85.40
2022-11-10T07:03:13.920Z,84.80
2022-11-10T07:04:19.678Z,84.80
2022-11-10T07:05:13.243Z,85.50
2022-11-10T07:06:13.165Z,85.30
2022-11-10T07:07:13.192Z,85.00
2022-11-10T07:08:13.332Z,84.80
2022-11-10T07:09:13.214Z,84.60
2022-11-10T07:10:13.216Z,85.10
2022-11-10T07:11:13.157Z,85.00
2022-11-10T07:12:13.219Z,84.60
2022-11-10T07:13:13.535Z,84.10
2022-11-10T07:14:13.341Z,84.90
2022-11-10T07:15:13.350Z,85.30
2022-11-10T07:16:13.283Z,85.10
2022-11-10T07:17:13.389Z,85.00
2022-11-10T07:18:18.738Z,85.00
2022-11-10T07:19:14.075Z,84.70
2022-11-10T07:20:46.556Z,85.10
2022-11-10T07:21:13.518Z,85.20
2022-11-10T07:22:15.093Z,84.50
2022-11-10T07:23:13.336Z,84.80
2022-11-10T07:24:13.286Z,84.90
2022-11-10T07:25:13.205Z,84.90
2022-11-10T07:26:13.153Z,84.80
2022-11-10T07:27:13.205Z,84.60
2022-11-10T07:28:13.293Z,84.40
2022-11-10T07:29:13.415Z,84.60
2022-11-10T07:30:13.385Z,84.80
2022-11-10T07:31:13.326Z,84.90
2022-11-10T07:32:13.420Z,85.00
2022-11-10T07:33:13.263Z,85.30
2022-11-10T07:34:13.198Z,84.80
2022-11-10T07:35:13.149Z,84.30
2022-11-10T07:36:13.008Z,84.50
2022-11-10T07:37:12.888Z,83.70
2022-11-10T07:38:12.811Z,84.30
2022-11-10T07:39:13.727Z,84.80
2022-11-10T07:40:13.595Z,83.90
2022-11-10T07:41:13.508Z,84.20
2022-11-10T07:42:13.722Z,85.20
2022-11-10T07:43:13.676Z,85.40
2022-11-10T07:44:13.721Z,85.30
2022-11-10T07:45:13.659Z,84.50
2022-11-10T07:46:13.491Z,85.50
2022-11-10T07:47:13.353Z,85.80
2022-11-10T07:48:13.605Z,85.70
2022-11-10T07:49:33.676Z,85.30
2022-11-10T07:50:13.810Z,84.00
2022-11-10T07:51:13.782Z,83.00
2022-11-10T07:52:13.610Z,83.60
2022-11-10T07:53:13.472Z,83.10
2022-11-10T07:54:13.365Z,82.80
2022-11-10T07:55:13.217Z,83.10
2022-11-10T07:56:13.166Z,82.60
2022-11-10T07:57:13.155Z,82.00
2022-11-10T07:58:13.307Z,82.10
2022-11-10T07:59:13.142Z,81.90
2022-11-10T08:00:13.195Z,82.00
2022-11-10T08:01:13.157Z,81.70
2022-11-10T08:02:13.457Z,81.90
2022-11-10T08:03:13.457Z,81.80
2022-11-10T08:04:13.511Z,81.40
2022-11-10T08:05:13.349Z,81.50
2022-11-10T08:06:13.673Z,81.10
2022-11-10T08:07:13.687Z,80.80
2022-11-10T08:08:13.632Z,80.80
2022-11-10T08:09:13.757Z,81.30
2022-11-10T08:10:13.783Z,80.80
2022-11-10T08:11:14.126Z,81.60
2022-11-10T08:12:13.384Z,81.20
2022-11-10T08:13:13.259Z,81.30
2022-11-10T08:14:13.331Z,81.20
2022-11-10T08:15:13.225Z,81.20
2022-11-10T08:16:13.188Z,81.30
2022-11-10T08:17:13.410Z,81.00
2022-11-10T08:18:13.540Z,80.70
2022-11-10T08:19:13.489Z,80.50
2022-11-10T08:20:13.437Z,80.80
2022-11-10T08:21:13.598Z,81.20
2022-11-10T08:22:13.811Z,80.70
2022-11-10T08:23:13.797Z,80.40
2022-11-10T08:24:14.035Z,80.10
2022-11-10T08:25:13.015Z,80.60
2022-11-10T08:26:13.146Z,80.20
2022-11-10T08:27:18.315Z,80.30
2022-11-10T08:28:13.600Z,80.50
2022-11-10T08:29:13.923Z,80.60
2022-11-10T08:30:12.965Z,80.30
2022-11-10T08:31:12.849Z,80.40
2022-11-10T08:32:13.761Z,81.30
2022-11-10T08:33:13.711Z,81.90
2022-11-10T08:34:13.776Z,81.60
2022-11-10T08:35:13.803Z,82.00
2022-11-10T08:36:38.712Z,81.30
2022-11-10T08:37:13.917Z,81.40
2022-11-10T08:38:12.852Z,81.60
2022-11-10T08:39:24.894Z,81.20
2022-11-10T08:40:18.678Z,81.40
2022-11-10T08:41:13.563Z,81.00
2022-11-10T08:42:13.559Z,80.90
2022-11-10T08:43:18.483Z,80.70
2022-11-10T08:44:19.670Z,80.90
2022-11-10T08:45:13.781Z,81.10
2022-11-10T08:46:13.636Z,80.80
2022-11-10T08:47:18.917Z,80.90
2022-11-10T08:48:14.190Z,80.50
2022-11-10T08:49:13.189Z,80.30
2022-11-10T08:50:18.270Z,80.40
2022-11-10T08:51:13.241Z,80.30
2022-11-10T08:52:28.280Z,79.70
2022-11-10T08:53:13.527Z,79.30
2022-11-10T08:54:13.461Z,79.90
2022-11-10T08:55:13.442Z,79.50
2022-11-10T08:56:13.622Z,79.60
2022-11-10T08:57:13.715Z,79.10
2022-11-10T08:58:14.050Z,79.00
2022-11-10T08:59:43.503Z,79.20
2022-11-10T09:00:13.684Z,79.50
2022-11-10T09:01:13.489Z,79.20
2022-11-10T09:02:13.404Z,78.90
2022-11-10T09:03:13.340Z,79.00
2022-11-10T09:04:13.478Z,78.80
2022-11-10T09:05:13.617Z,78.40
2022-11-10T09:06:13.731Z,77.30
2022-11-10T09:07:14.038Z,76.30
2022-11-10T09:08:13.735Z,76.50
2022-11-10T09:09:13.780Z,76.50
2022-11-10T09:10:14.366Z,76.90
2022-11-10T09:11:13.772Z,76.40
2022-11-10T09:12:13.873Z,77.40
2022-11-10T09:13:19.568Z,76.30
2022-11-10T09:14:13.655Z,75.40
2022-11-10T09:15:13.693Z,75.40
2022-11-10T09:16:13.647Z,75.00
2022-11-10T09:17:13.599Z,74.90
2022-11-10T09:18:13.461Z,75.00
2022-11-10T09:19:19.511Z,75.40
2022-11-10T09:20:12.970Z,75.90
2022-11-10T09:21:36.898Z,75.70
2022-11-10T09:23:13.018Z,75.10
2022-11-10T09:24:13.866Z,74.00
2022-11-10T09:25:13.148Z,74.50
2022-11-10T09:26:13.123Z,73.70
2022-11-10T09:27:13.257Z,74.80
2022-11-10T09:28:13.469Z,75.40
2022-11-10T09:29:13.442Z,74.20
2022-11-10T09:30:17.610Z,74.00
2022-11-10T09:31:12.983Z,73.70
2022-11-10T09:32:13.286Z,72.40
2022-11-10T09:33:13.358Z,72.50
2022-11-10T09:34:13.669Z,69.80
2022-11-10T09:35:13.813Z,68.20
2022-11-10T09:36:13.862Z,67.00
2022-11-10T09:37:14.212Z,67.10
2022-11-10T09:38:13.134Z,68.20
2022-11-10T09:39:20.399Z,67.50
2022-11-10T09:40:13.331Z,66.40
2022-11-10T09:41:13.350Z,66.80
2022-11-10T09:42:13.567Z,66.40
2022-11-10T09:43:13.544Z,65.80
2022-11-10T09:44:13.617Z,65.90
2022-11-10T09:45:13.662Z,64.00
2022-11-10T09:46:13.659Z,65.00
2022-11-10T09:47:42.466Z,63.60
2022-11-10T09:48:23.645Z,66.40
2022-11-10T09:49:13.753Z,66.20
2022-11-10T09:50:13.945Z,66.40
2022-11-10T09:51:12.748Z,66.90
2022-11-10T09:52:13.629Z,65.50
2022-11-10T09:53:13.656Z,63.90
2022-11-10T09:54:13.569Z,64.50
2022-11-10T09:55:13.549Z,65.80
2022-11-10T09:56:13.569Z,66.40
2022-11-10T09:57:13.495Z,66.70
2022-11-10T09:58:13.505Z,66.70
2022-11-10T09:59:13.490Z,63.60
2022-11-10T10:00:13.347Z,64.80
2022-11-10T10:01:13.592Z,65.30
2022-11-10T10:02:13.624Z,63.00
2022-11-10T10:03:13.448Z,65.30
2022-11-10T10:04:13.545Z,66.30
2022-11-10T10:05:13.575Z,65.90
2022-11-10T10:06:13.528Z,64.80
2022-11-10T10:07:13.612Z,62.40
2022-11-10T10:08:14.007Z,60.80
2022-11-10T10:09:13.183Z,60.90
2022-11-10T10:10:17.384Z,61.70
2022-11-10T10:11:13.878Z,60.30
2022-11-10T10:12:13.827Z,61.10
2022-11-10T10:13:13.748Z,60.00
2022-11-10T10:14:13.729Z,60.60
2022-11-10T10:15:13.884Z,60.10
2022-11-10T10:16:13.954Z,59.40
2022-11-10T10:17:12.877Z,60.20
2022-11-10T10:18:14.378Z,59.20
2022-11-10T10:19:13.376Z,61.80
2022-11-10T10:20:13.266Z,60.30
2022-11-10T10:21:13.593Z,59.20
2022-11-10T10:22:13.565Z,59.00
2022-11-10T10:23:13.598Z,61.10
2022-11-10T10:24:18.252Z,59.20
2022-11-10T10:25:13.419Z,59.50
2022-11-10T10:26:13.399Z,60.90
2022-11-10T10:27:13.615Z,59.60
2022-11-10T10:28:13.687Z,59.10
2022-11-10T10:29:13.700Z,56.60
2022-11-10T10:30:13.893Z,57.10
2022-11-10T10:31:12.980Z,59.30
2022-11-10T10:32:12.977Z,60.10
2022-11-10T10:33:13.185Z,60.50
2022-11-10T10:34:13.313Z,59.30
2022-11-10T10:35:13.281Z,59.10
2022-11-10T10:36:13.086Z,59.80
2022-11-10T10:37:13.142Z,57.40
2022-11-10T10:38:13.321Z,57.50
2022-11-10T10:39:13.250Z,56.80
2022-11-10T10:40:13.303Z,56.80
2022-11-10T10:41:13.201Z,57.50
2022-11-10T10:42:13.490Z,58.20
2022-11-10T10:43:13.321Z,58.60
2022-11-10T10:44:13.149Z,57.10
2022-11-10T10:45:13.141Z,59.60
2022-11-10T10:46:13.145Z,59.60
2022-11-10T10:47:13.154Z,57.10
2022-11-10T10:48:13.206Z,57.30
2022-11-10T10:49:29.151Z,55.30
2022-11-10T10:50:13.559Z,56.10
2022-11-10T10:51:13.536Z,54.70
2022-11-10T10:52:13.620Z,56.10
2022-11-10T10:53:13.561Z,56.90
2022-11-10T10:54:13.469Z,55.00
2022-11-10T10:55:13.495Z,56.10
2022-11-10T10:56:13.492Z,57.10
2022-11-10T10:57:13.827Z,60.30
2022-11-10T10:58:14.007Z,58.00
2022-11-10T10:59:12.864Z,56.30
2022-11-10T11:00:13.677Z,58.90
2022-11-10T11:01:13.825Z,56.90
2022-11-10T11:02:13.777Z,56.80
2022-11-10T11:03:13.769Z,58.40
2022-11-10T11:04:13.732Z,57.10
2022-11-10T11:05:13.677Z,53.80
2022-11-10T11:06:13.714Z,51.50
2022-11-10T11:07:14.113Z,51.10
2022-11-10T11:08:13.320Z,52.30
2022-11-10T11:09:13.361Z,51.60
2022-11-10T11:10:13.878Z,54.80
2022-11-10T11:11:14.402Z,53.40
2022-11-10T11:12:13.978Z,52.40
2022-11-10T11:13:13.155Z,53.20
2022-11-10T11:14:13.067Z,55.30
2022-11-10T11:15:13.216Z,55.00
2022-11-10T11:16:13.264Z,56.10
2022-11-10T11:17:28.772Z,56.10
2022-11-10T11:18:13.683Z,55.00
2022-11-10T11:19:13.668Z,57.00
2022-11-10T11:20:13.807Z,56.00
2022-11-10T11:21:13.684Z,55.70
2022-11-10T11:22:14.076Z,55.90
2022-11-10T11:23:12.943Z,55.60
2022-11-10T11:24:13.366Z,55.80
2022-11-10T11:25:13.491Z,55.80
2022-11-10T11:26:13.496Z,54.40
2022-11-10T11:27:13.688Z,53.80
2022-11-10T11:28:14.264Z,54.00
2022-11-10T11:29:13.473Z,53.80
2022-11-10T11:30:13.609Z,54.50
2022-11-10T11:31:13.611Z,54.50
2022-11-10T11:32:13.862Z,52.80
2022-11-10T11:33:15.220Z,54.70
2022-11-10T11:34:13.333Z,53.50
2022-11-10T11:35:13.214Z,52.30
2022-11-10T11:36:13.130Z,51.80
2022-11-10T11:37:16.669Z,52.30
2022-11-10T11:38:13.361Z,51.40
2022-11-10T11:39:13.282Z,53.80
2022-11-10T11:40:13.134Z,55.30
2022-11-10T11:41:13.202Z,55.50
2022-11-10T11:42:13.141Z,54.20
2022-11-10T11:43:13.413Z,53.80
2022-11-10T11:44:13.502Z,54.50
2022-11-10T11:45:13.595Z,54.60
2022-11-10T11:46:13.602Z,55.40
2022-11-10T11:47:13.833Z,54.30
2022-11-10T11:48:13.818Z,55.20
2022-11-10T11:49:13.778Z,57.80
2022-11-10T11:50:13.776Z,60.60
2022-11-10T11:51:13.728Z,58.80
2022-11-10T11:52:13.878Z,59.00
2022-11-10T11:53:13.994Z,56.10
2022-11-10T11:54:13.368Z,56.00
2022-11-10T11:55:13.273Z,58.10
2022-11-10T11:56:13.194Z,57.70
2022-11-10T11:57:13.171Z,60.70
2022-11-10T11:58:13.318Z,59.90
2022-11-10T11:59:13.224Z,60.70
2022-11-10T12:00:13.143Z,61.30
2022-11-10T12:01:13.323Z,59.30
2022-11-10T12:02:13.568Z,57.80
2022-11-10T12:03:13.497Z,56.80
2022-11-10T12:04:13.775Z,58.10
2022-11-10T12:05:14.118Z,61.40
2022-11-10T12:06:12.967Z,58.30
2022-11-10T12:07:13.310Z,56.30
2022-11-10T12:08:13.262Z,56.90
2022-11-10T12:09:13.215Z,56.10
2022-11-10T12:10:13.415Z,56.70
2022-11-10T12:11:13.859Z,60.00
2022-11-10T12:12:13.804Z,61.30
2022-11-10T12:13:13.869Z,59.80
2022-11-10T12:14:14.272Z,58.40
2022-11-10T12:15:13.194Z,59.90
2022-11-10T12:16:13.184Z,58.50
2022-11-10T12:17:13.069Z,57.60
2022-11-10T12:18:12.990Z,59.30
2022-11-10T12:19:12.931Z,61.20
2022-11-10T12:20:13.194Z,57.90
2022-11-10T12:21:13.343Z,54.70
2022-11-10T12:22:13.244Z,55.60
2022-11-10T12:23:13.518Z,56.80
2022-11-10T12:24:13.916Z,58.50
2022-11-10T12:25:13.155Z,59.30
2022-11-10T12:26:13.373Z,59.00
2022-11-10T12:27:13.239Z,59.00
2022-11-10T12:28:13.196Z,57.10
2022-11-10T12:29:13.455Z,57.10
2022-11-10T12:30:13.711Z,56.40
2022-11-10T12:31:13.684Z,57.10
2022-11-10T12:32:13.566Z,58.10
2022-11-10T12:33:13.484Z,57.20
2022-11-10T12:34:13.483Z,56.40
2022-11-10T12:35:13.552Z,55.80
2022-11-10T12:36:13.461Z,56.80
2022-11-10T12:37:13.718Z,57.90
2022-11-10T12:38:13.991Z,57.10
2022-11-10T12:39:13.480Z,54.50
2022-11-10T12:40:13.474Z,55.00
2022-11-10T12:41:13.594Z,56.50
2022-11-10T12:42:13.451Z,55.80
2022-11-10T12:43:13.458Z,55.80
2022-11-10T12:44:13.380Z,54.10
2022-11-10T12:45:13.263Z,53.80
2022-11-10T12:46:13.341Z,51.80
2022-11-10T12:47:13.272Z,51.00
2022-11-10T12:48:13.323Z,52.80
2022-11-10T12:49:13.289Z,51.70
2022-11-10T12:50:13.177Z,51.30
2022-11-10T12:51:13.226Z,51.40
2022-11-10T12:52:13.597Z,51.50
2022-11-10T12:53:13.762Z,52.20
2022-11-10T12:54:16.473Z,52.80