createdAt,value
2018-06-14T00:00:04.985Z,17.30
2018-06-14T00:00:42.350Z,17.20
2018-06-14T00:01:15.943Z,17.20
2018-06-14T00:01:49.288Z,17.20
2018-06-14T00:02:22.916Z,17.30
2018-06-14T00:02:56.268Z,17.30
2018-06-14T00:03:29.639Z,17.30
2018-06-14T00:04:02.992Z,17.20
2018-06-14T00:04:36.377Z,17.20
2018-06-14T00:05:09.838Z,17.20
2018-06-14T00:05:43.244Z,17.20
2018-06-14T00:06:16.554Z,17.20
2018-06-14T00:06:49.930Z,17.20
2018-06-14T00:07:23.314Z,17.20
2018-06-14T00:07:56.852Z,17.20
2018-06-14T00:08:30.254Z,17.20
2018-06-14T00:09:36.856Z,17.20
2018-06-14T00:10:11.499Z,17.20
2018-06-14T00:10:45.057Z,17.20
2018-06-14T00:11:18.472Z,17.20
2018-06-14T00:11:51.812Z,17.20
2018-06-14T00:12:25.195Z,17.20
2018-06-14T00:12:58.538Z,17.20
2018-06-14T00:13:31.895Z,17.20
2018-06-14T00:14:05.695Z,17.20
2018-06-14T00:14:39.080Z,17.20
2018-06-14T00:15:12.463Z,17.20
2018-06-14T00:15:45.836Z,17.20
2018-06-14T00:16:19.193Z,17.20
2018-06-14T00:16:52.614Z,17.20
2018-06-14T00:17:26.033Z,17.20
2018-06-14T00:17:59.392Z,17.20
2018-06-14T00:18:32.748Z,17.20
2018-06-14T00:19:06.190Z,17.20
2018-06-14T00:19:39.541Z,17.20
2018-06-14T00:20:12.968Z,17.20
2018-06-14T00:20:46.280Z,17.20
2018-06-14T00:21:19.725Z,17.20
2018-06-14T00:21:53.123Z,17.20
2018-06-14T00:22:26.739Z,17.20
2018-06-14T00:23:00.184Z,17.20
2018-06-14T00:23:33.871Z,17.20
2018-06-14T00:24:07.358Z,17.20
2018-06-14T00:24:40.771Z,17.20
2018-06-14T00:25:14.156Z,17.20
2018-06-14T00:25:47.512Z,17.20
2018-06-14T00:26:21.170Z,17.20
2018-06-14T00:26:54.583Z,17.20
2018-06-14T00:27:28.237Z,17.20
2018-06-14T00:28:01.755Z,17.20
2018-06-14T00:28:35.209Z,17.10
2018-06-14T00:29:08.540Z,17.10
2018-06-14T00:29:41.983Z,17.10
2018-06-14T00:30:15.403Z,17.10
2018-06-14T00:30:48.976Z,17.10
2018-06-14T00:31:22.327Z,17.10
2018-06-14T00:31:55.690Z,17.10
2018-06-14T00:32:29.098Z,17.10
2018-06-14T00:33:02.468Z,17.10
2018-06-14T00:33:35.816Z,17.10
2018-06-14T00:34:09.440Z,17.10
2018-06-14T00:34:42.793Z,17.10
2018-06-14T00:35:16.147Z,17.10
2018-06-14T00:35:49.548Z,17.10
2018-06-14T00:36:22.919Z,17.10
2018-06-14T00:36:56.556Z,17.10
2018-06-14T00:37:29.915Z,17.10
2018-06-14T00:38:03.323Z,17.10
2018-06-14T00:38:36.744Z,17.10
2018-06-14T00:39:10.133Z,17.10
2018-06-14T00:39:43.484Z,17.00
2018-06-14T00:40:16.901Z,17.10
2018-06-14T00:40:50.332Z,17.00
2018-06-14T00:41:30.248Z,17.00
2018-06-14T00:42:03.630Z,17.00
2018-06-14T00:42:36.969Z,17.00
2018-06-14T00:43:10.351Z,17.00
2018-06-14T00:43:43.896Z,17.00
2018-06-14T00:44:17.389Z,17.00
2018-06-14T00:44:50.825Z,17.00
2018-06-14T00:45:24.208Z,17.00
2018-06-14T00:45:57.590Z,17.00
2018-06-14T00:46:30.956Z,17.00
2018-06-14T00:47:04.535Z,17.00
2018-06-14T00:47:37.922Z,17.00
2018-06-14T00:48:11.435Z,17.00
2018-06-14T00:48:44.775Z,17.00
2018-06-14T00:49:18.201Z,17.00
2018-06-14T00:49:51.564Z,17.00
2018-06-14T00:50:24.910Z,17.00
2018-06-14T00:50:58.275Z,17.00
2018-06-14T00:51:32.274Z,17.00
2018-06-14T00:52:05.911Z,17.00
2018-06-14T00:52:39.236Z,17.00
2018-06-14T00:53:12.879Z,17.00
2018-06-14T00:53:46.292Z,17.00
2018-06-14T00:54:19.780Z,17.00
2018-06-14T00:54:53.132Z,17.00
2018-06-14T00:55:26.476Z,17.00
2018-06-14T00:55:59.849Z,17.00
2018-06-14T00:56:43.333Z,17.00
2018-06-14T00:57:29.502Z,17.00
2018-06-14T00:58:02.841Z,17.00
2018-06-14T00:58:36.260Z,17.00
2018-06-14T00:59:09.609Z,16.90
2018-06-14T00:59:43.012Z,16.90
2018-06-14T01:00:16.412Z,17.00
2018-06-14T01:01:22.833Z,16.90
2018-06-14T01:01:56.192Z,16.90
2018-06-14T01:02:29.572Z,16.90
2018-06-14T01:03:02.972Z,16.90
2018-06-14T01:03:36.347Z,16.90
2018-06-14T01:04:09.730Z,16.90
2018-06-14T01:04:43.034Z,16.90
2018-06-14T01:05:16.691Z,16.90
2018-06-14T01:05:50.040Z,16.90
2018-06-14T01:06:23.354Z,16.90
2018-06-14T01:06:56.682Z,16.90
2018-06-14T01:07:30.042Z,16.90
2018-06-14T01:08:03.399Z,16.90
2018-06-14T01:08:36.780Z,16.90
2018-06-14T01:09:10.647Z,16.90
2018-06-14T01:09:44.122Z,16.90
2018-06-14T01:10:17.489Z,16.90
2018-06-14T01:10:50.896Z,16.90
2018-06-14T01:11:24.257Z,16.90
2018-06-14T01:11:57.867Z,16.90
2018-06-14T01:12:31.216Z,16.90
2018-06-14T01:13:11.118Z,16.90
2018-06-14T01:13:44.532Z,16.80
2018-06-14T01:14:17.898Z,16.80
2018-06-14T01:14:51.471Z,16.80
2018-06-14T01:15:24.846Z,16.80
2018-06-14T01:15:58.203Z,16.80
2018-06-14T01:16:31.628Z,16.80
2018-06-14T01:17:05.275Z,16.80
2018-06-14T01:17:38.646Z,16.80
2018-06-14T01:18:14.943Z,16.70
2018-06-14T01:18:50.530Z,16.70
2018-06-14T01:19:26.108Z,16.70
2018-06-14T01:19:59.987Z,16.70
2018-06-14T01:21:06.483Z,16.70
2018-06-14T01:21:40.065Z,16.70
2018-06-14T01:22:13.476Z,16.60
2018-06-14T01:22:46.887Z,16.60
2018-06-14T01:23:53.366Z,16.60
2018-06-14T01:24:26.736Z,16.60
2018-06-14T01:25:00.070Z,16.60
2018-06-14T01:25:33.439Z,16.60
2018-06-14T01:26:06.926Z,16.60
2018-06-14T01:26:40.307Z,16.60
2018-06-14T01:27:13.704Z,16.50
2018-06-14T01:27:47.060Z,16.50
2018-06-14T01:28:20.457Z,16.50
2018-06-14T01:28:53.888Z,16.50
2018-06-14T01:29:27.297Z,16.50
2018-06-14T01:30:00.657Z,16.50
2018-06-14T01:30:34.037Z,16.40
2018-06-14T01:31:07.442Z,16.40
2018-06-14T01:31:40.861Z,16.40
2018-06-14T01:32:14.412Z,16.40
2018-06-14T01:32:47.767Z,16.40
2018-06-14T01:33:21.214Z,16.40
2018-06-14T01:33:54.557Z,16.40
2018-06-14T01:34:27.922Z,16.40
2018-06-14T01:35:01.263Z,16.40
2018-06-14T01:35:34.640Z,16.30
2018-06-14T01:36:08.008Z,16.30
2018-06-14T01:36:41.418Z,16.30
2018-06-14T01:37:14.899Z,16.30
2018-06-14T01:37:59.468Z,16.30
2018-06-14T01:38:32.795Z,16.30
2018-06-14T01:39:08.523Z,16.30
2018-06-14T01:39:41.875Z,16.20
2018-06-14T01:40:15.250Z,16.20
2018-06-14T01:40:48.635Z,16.20
2018-06-14T01:41:22.016Z,16.20
2018-06-14T01:41:55.416Z,16.20
2018-06-14T01:42:28.770Z,16.20
2018-06-14T01:43:02.126Z,16.20
2018-06-14T01:43:35.530Z,16.20
2018-06-14T01:44:08.856Z,16.10
2018-06-14T01:44:42.220Z,16.20
2018-06-14T01:45:15.558Z,16.10
2018-06-14T01:45:48.976Z,16.10
2018-06-14T01:46:22.347Z,16.10
2018-06-14T01:46:55.707Z,16.10
2018-06-14T01:47:29.178Z,16.10
2018-06-14T01:48:02.566Z,16.10
2018-06-14T01:48:35.925Z,16.00
2018-06-14T01:49:09.464Z,16.10
2018-06-14T01:49:42.807Z,16.00
2018-06-14T01:50:16.170Z,16.00
2018-06-14T01:50:49.545Z,16.00
2018-06-14T01:51:22.908Z,16.00
2018-06-14T01:51:56.293Z,16.00
2018-06-14T01:52:29.632Z,16.00
2018-06-14T01:53:03.024Z,16.00
2018-06-14T01:53:36.432Z,16.00
2018-06-14T01:54:09.771Z,16.00
2018-06-14T01:54:43.175Z,16.00
2018-06-14T01:55:16.552Z,15.90
2018-06-14T01:55:49.935Z,15.90
2018-06-14T01:56:23.458Z,15.90
2018-06-14T01:56:56.799Z,15.90
2018-06-14T01:57:30.159Z,15.90
2018-06-14T01:58:04.405Z,15.90
2018-06-14T01:58:38.155Z,15.90
2018-06-14T01:59:11.529Z,15.90
2018-06-14T01:59:44.899Z,15.90
2018-06-14T02:00:18.267Z,15.80
2018-06-14T02:00:51.656Z,15.90
2018-06-14T02:01:25.000Z,15.90
2018-06-14T02:01:58.379Z,15.80
2018-06-14T02:02:32.298Z,15.80
2018-06-14T02:03:05.873Z,15.80
2018-06-14T02:03:39.215Z,15.80
2018-06-14T02:04:12.563Z,15.80
2018-06-14T02:04:45.933Z,15.80
2018-06-14T02:05:19.260Z,15.80
2018-06-14T02:05:52.768Z,15.80
2018-06-14T02:06:26.089Z,15.80
2018-06-14T02:06:59.480Z,15.80
2018-06-14T02:07:32.846Z,15.80
2018-06-14T02:08:06.441Z,15.80
2018-06-14T02:08:39.784Z,15.80
2018-06-14T02:09:13.108Z,15.80
2018-06-14T02:09:46.457Z,15.80
2018-06-14T02:10:19.785Z,15.80
2018-06-14T02:10:53.216Z,15.80
2018-06-14T02:11:26.571Z,15.80
2018-06-14T02:11:59.939Z,15.80
2018-06-14T02:12:33.316Z,15.80
2018-06-14T02:13:06.683Z,15.80
2018-06-14T02:13:40.411Z,15.80
2018-06-14T02:14:13.757Z,15.80
2018-06-14T02:14:47.138Z,15.80
2018-06-14T02:15:20.481Z,15.80
2018-06-14T02:15:53.838Z,15.80
2018-06-14T02:16:27.250Z,15.80
2018-06-14T02:17:00.637Z,15.80
2018-06-14T02:17:33.988Z,15.80
2018-06-14T02:18:07.371Z,15.80
2018-06-14T02:18:41.747Z,15.70
2018-06-14T02:19:15.183Z,15.80
2018-06-14T02:19:48.544Z,15.80
2018-06-14T02:20:22.166Z,15.80
2018-06-14T02:20:55.564Z,15.70
2018-06-14T02:21:28.938Z,15.70
2018-06-14T02:22:35.359Z,15.70
2018-06-14T02:23:08.973Z,15.70
2018-06-14T02:23:42.277Z,15.70
2018-06-14T02:24:15.617Z,15.70
2018-06-14T02:24:49.420Z,15.70
2018-06-14T02:25:24.766Z,15.70
2018-06-14T02:25:58.308Z,15.70
2018-06-14T02:26:31.715Z,15.70
2018-06-14T02:27:05.101Z,15.70
2018-06-14T02:27:38.515Z,15.70
2018-06-14T02:28:45.278Z,15.70
2018-06-14T02:29:18.661Z,15.70
2018-06-14T02:29:52.051Z,15.70
2018-06-14T02:30:25.411Z,15.70
2018-06-14T02:30:58.944Z,15.70
2018-06-14T02:31:32.549Z,15.70
2018-06-14T02:32:05.948Z,15.60
2018-06-14T02:32:39.331Z,15.60
2018-06-14T02:33:45.933Z,15.60
2018-06-14T02:34:52.527Z,15.60
2018-06-14T02:35:25.890Z,15.60
2018-06-14T02:35:59.287Z,15.60
2018-06-14T02:36:32.690Z,15.60
2018-06-14T02:37:06.373Z,15.60
2018-06-14T02:37:41.005Z,15.60
2018-06-14T02:38:14.532Z,15.60
2018-06-14T02:38:48.028Z,15.60
2018-06-14T02:39:21.383Z,15.50
2018-06-14T02:39:54.923Z,15.50
2018-06-14T02:40:28.278Z,15.50
2018-06-14T02:41:01.652Z,15.50
2018-06-14T02:42:08.168Z,15.50
2018-06-14T02:42:42.392Z,15.50
2018-06-14T02:43:15.757Z,15.50
2018-06-14T02:43:49.161Z,15.50
2018-06-14T02:44:22.596Z,15.40
2018-06-14T02:44:55.984Z,15.40
2018-06-14T02:45:29.641Z,15.40
2018-06-14T02:46:03.030Z,15.40
2018-06-14T02:46:36.372Z,15.40
2018-06-14T02:47:09.751Z,15.40
2018-06-14T02:47:43.175Z,15.40
2018-06-14T02:48:16.814Z,15.40
2018-06-14T02:48:50.172Z,15.40
2018-06-14T02:49:23.742Z,15.40
2018-06-14T02:49:57.253Z,15.40
2018-06-14T02:50:30.600Z,15.40
2018-06-14T02:51:37.199Z,15.40
2018-06-14T02:52:10.803Z,15.30
2018-06-14T02:52:44.170Z,15.40
2018-06-14T02:53:19.035Z,15.30
2018-06-14T02:53:52.532Z,15.30
2018-06-14T02:54:25.887Z,15.30
2018-06-14T02:54:59.328Z,15.30
2018-06-14T02:55:32.727Z,15.30
2018-06-14T02:56:06.364Z,15.30
2018-06-14T02:56:39.713Z,15.30
2018-06-14T02:57:13.090Z,15.30
2018-06-14T02:57:46.465Z,15.30
2018-06-14T02:58:19.835Z,15.30
2018-06-14T02:58:53.331Z,15.20
2018-06-14T02:59:26.703Z,15.20
2018-06-14T03:00:00.134Z,15.20
2018-06-14T03:00:33.663Z,15.20
2018-06-14T03:01:07.051Z,15.20
2018-06-14T03:01:40.597Z,15.20
2018-06-14T03:02:13.975Z,15.20
2018-06-14T03:02:47.358Z,15.20
2018-06-14T03:03:20.765Z,15.20
2018-06-14T03:03:54.702Z,15.20
2018-06-14T03:04:28.057Z,15.20
2018-06-14T03:05:01.472Z,15.20
2018-06-14T03:05:34.815Z,15.20
2018-06-14T03:06:08.176Z,15.20
2018-06-14T03:06:41.517Z,15.20
2018-06-14T03:07:19.191Z,15.20
2018-06-14T03:07:53.102Z,15.20
2018-06-14T03:08:26.564Z,15.10
2018-06-14T03:08:59.939Z,15.10
2018-06-14T03:09:33.288Z,15.10
2018-06-14T03:10:06.694Z,15.10
2018-06-14T03:10:40.115Z,15.10
2018-06-14T03:11:13.466Z,15.10
2018-06-14T03:11:46.859Z,15.10
2018-06-14T03:12:20.469Z,15.10
2018-06-14T03:12:53.863Z,15.10
2018-06-14T03:13:27.236Z,15.10
2018-06-14T03:14:00.591Z,15.10
2018-06-14T03:14:33.936Z,15.10
2018-06-14T03:15:07.293Z,15.10
2018-06-14T03:15:40.944Z,15.10
2018-06-14T03:16:14.356Z,15.10
2018-06-14T03:16:47.704Z,15.10
2018-06-14T03:17:21.738Z,15.10
2018-06-14T03:17:55.084Z,15.10
2018-06-14T03:18:28.440Z,15.10
2018-06-14T03:19:34.923Z,15.10
2018-06-14T03:20:08.418Z,15.10
2018-06-14T03:20:41.895Z,15.10
2018-06-14T03:21:15.265Z,15.10
2018-06-14T03:21:48.619Z,15.10
2018-06-14T03:22:23.215Z,15.10
2018-06-14T03:22:57.513Z,15.10
2018-06-14T03:23:31.014Z,15.10
2018-06-14T03:24:04.375Z,15.10
2018-06-14T03:24:37.784Z,15.10
2018-06-14T03:25:11.118Z,15.10
2018-06-14T03:26:17.729Z,15.10
2018-06-14T03:26:51.107Z,15.10
2018-06-14T03:27:24.588Z,15.10
2018-06-14T03:27:57.922Z,15.10
2018-06-14T03:28:31.322Z,15.10
2018-06-14T03:29:04.651Z,15.10
2018-06-14T03:29:38.036Z,15.10
2018-06-14T03:30:11.404Z,15.00
2018-06-14T03:30:44.785Z,15.00
2018-06-14T03:31:18.143Z,15.00
2018-06-14T03:31:51.597Z,15.00
2018-06-14T03:32:24.935Z,15.00
2018-06-14T03:32:58.265Z,15.00
2018-06-14T03:33:31.805Z,15.00
2018-06-14T03:34:05.171Z,15.00
2018-06-14T03:34:38.570Z,15.00
2018-06-14T03:35:11.918Z,15.00
2018-06-14T03:35:45.249Z,15.00
2018-06-14T03:36:18.733Z,15.00
2018-06-14T03:36:52.139Z,15.00
2018-06-14T03:37:25.690Z,15.00
2018-06-14T03:37:59.083Z,15.00
2018-06-14T03:38:32.451Z,15.00
2018-06-14T03:39:07.865Z,15.00
2018-06-14T03:39:41.438Z,15.00
2018-06-14T03:40:14.875Z,15.00
2018-06-14T03:40:48.424Z,15.00
2018-06-14T03:41:21.829Z,15.00
2018-06-14T03:41:55.392Z,15.00
2018-06-14T03:42:28.791Z,15.00
2018-06-14T03:43:02.181Z,15.00
2018-06-14T03:43:35.560Z,15.00
2018-06-14T03:44:08.909Z,15.00
2018-06-14T03:44:42.256Z,15.00
2018-06-14T03:45:17.935Z,15.00
2018-06-14T03:46:24.510Z,15.00
2018-06-14T03:46:57.820Z,15.00
2018-06-14T03:47:37.644Z,15.00
2018-06-14T03:48:11.017Z,15.00
2018-06-14T03:48:44.575Z,15.00
2018-06-14T03:49:17.937Z,15.00
2018-06-14T03:49:51.337Z,14.90
2018-06-14T03:50:24.792Z,14.90
2018-06-14T03:50:58.183Z,14.90
2018-06-14T03:51:31.563Z,14.90
2018-06-14T03:52:06.116Z,14.90
2018-06-14T03:52:39.520Z,14.90
2018-06-14T03:53:14.099Z,14.90
2018-06-14T03:53:48.097Z,15.00
2018-06-14T03:54:22.497Z,15.00
2018-06-14T03:54:55.854Z,15.00
2018-06-14T03:55:29.194Z,15.00
2018-06-14T03:56:02.617Z,15.00
2018-06-14T03:56:35.999Z,15.00
2018-06-14T03:57:09.619Z,15.00
2018-06-14T03:57:42.996Z,15.00
2018-06-14T03:58:16.532Z,15.00
2018-06-14T03:58:50.068Z,15.00
2018-06-14T03:59:23.432Z,15.00
2018-06-14T03:59:56.944Z,15.10
2018-06-14T04:00:30.345Z,15.00
2018-06-14T04:01:36.978Z,15.00
2018-06-14T04:03:12.930Z,15.00
2018-06-14T04:03:46.585Z,15.00
2018-06-14T04:04:20.105Z,15.00
2018-06-14T04:04:53.509Z,15.00
2018-06-14T04:05:26.984Z,15.00
2018-06-14T04:06:00.327Z,15.10
2018-06-14T04:06:33.668Z,15.10
2018-06-14T04:07:07.011Z,15.10
2018-06-14T04:07:40.472Z,15.00
2018-06-14T04:08:13.833Z,15.00
2018-06-14T04:08:47.383Z,15.00
2018-06-14T04:09:20.816Z,15.00
2018-06-14T04:09:54.185Z,15.00
2018-06-14T04:10:27.577Z,15.00
2018-06-14T04:11:01.208Z,15.00
2018-06-14T04:11:34.778Z,15.00
2018-06-14T04:12:08.567Z,15.00
2018-06-14T04:12:42.296Z,15.00
2018-06-14T04:13:16.156Z,15.00
2018-06-14T04:13:49.965Z,15.00
2018-06-14T04:14:23.811Z,15.00
2018-06-14T04:14:57.400Z,15.00
2018-06-14T04:15:31.012Z,15.00
2018-06-14T04:16:04.357Z,15.10
2018-06-14T04:16:38.245Z,15.10
2018-06-14T04:17:11.727Z,15.10
2018-06-14T04:17:49.581Z,15.10
2018-06-14T04:18:23.048Z,15.10
2018-06-14T04:18:56.402Z,15.10
2018-06-14T04:19:30.016Z,15.10
2018-06-14T04:20:03.427Z,15.10
2018-06-14T04:20:37.805Z,15.20
2018-06-14T04:21:11.218Z,15.20
2018-06-14T04:21:45.548Z,15.20
2018-06-14T04:22:19.286Z,15.10
2018-06-14T04:22:52.741Z,15.20
2018-06-14T04:23:26.153Z,15.20
2018-06-14T04:23:59.541Z,15.20
2018-06-14T04:24:33.548Z,15.20
2018-06-14T04:25:06.935Z,15.20
2018-06-14T04:25:40.312Z,15.20
2018-06-14T04:26:13.717Z,15.20
2018-06-14T04:26:47.227Z,15.20
2018-06-14T04:27:20.865Z,15.20
2018-06-14T04:28:00.786Z,15.20
2018-06-14T04:28:34.159Z,15.20
2018-06-14T04:29:40.745Z,15.20
2018-06-14T04:30:14.318Z,15.20
2018-06-14T04:30:48.025Z,15.20
2018-06-14T04:31:21.436Z,15.20
2018-06-14T04:31:54.877Z,15.20
2018-06-14T04:33:02.033Z,15.30
2018-06-14T04:33:35.454Z,15.30
2018-06-14T04:34:08.907Z,15.30
2018-06-14T04:34:42.708Z,15.30
2018-06-14T04:35:16.217Z,15.30
2018-06-14T04:35:49.609Z,15.30
2018-06-14T04:36:23.053Z,15.30
2018-06-14T04:36:56.438Z,15.30
2018-06-14T04:37:29.904Z,15.30
2018-06-14T04:38:03.608Z,15.30
2018-06-14T04:38:36.976Z,15.30
2018-06-14T04:39:11.003Z,15.30
2018-06-14T04:39:44.421Z,15.30
2018-06-14T04:40:17.915Z,15.30
2018-06-14T04:40:51.652Z,15.30
2018-06-14T04:41:25.092Z,15.40
2018-06-14T04:41:58.773Z,15.40
2018-06-14T04:42:32.170Z,15.30
2018-06-14T04:43:05.877Z,15.40
2018-06-14T04:43:39.268Z,15.40
2018-06-14T04:44:13.384Z,15.40
2018-06-14T04:44:46.852Z,15.40
2018-06-14T04:45:20.279Z,15.40
2018-06-14T04:45:53.691Z,15.40
2018-06-14T04:46:27.069Z,15.40
2018-06-14T04:47:00.549Z,15.40
2018-06-14T04:47:34.233Z,15.40
2018-06-14T04:48:07.602Z,15.40
2018-06-14T04:48:41.370Z,15.40
2018-06-14T04:49:14.748Z,15.40
2018-06-14T04:49:48.383Z,15.40
2018-06-14T04:50:21.824Z,15.40
2018-06-14T04:50:55.218Z,15.40
2018-06-14T04:51:28.643Z,15.40
2018-06-14T04:52:02.048Z,15.40
2018-06-14T04:52:35.565Z,15.40
2018-06-14T04:53:08.960Z,15.40
2018-06-14T04:53:42.665Z,15.40
2018-06-14T04:54:16.012Z,15.40
2018-06-14T04:54:49.420Z,15.40
2018-06-14T04:55:22.868Z,15.40
2018-06-14T04:55:56.270Z,15.40
2018-06-14T04:56:29.625Z,15.20
2018-06-14T04:57:03.021Z,15.40
2018-06-14T04:57:36.403Z,15.40
2018-06-14T04:58:09.788Z,15.50
2018-06-14T04:58:43.355Z,15.50
2018-06-14T04:59:16.772Z,15.50
2018-06-14T04:59:50.165Z,15.50
2018-06-14T05:00:23.630Z,15.50
2018-06-14T05:00:57.096Z,15.50
2018-06-14T05:01:30.522Z,15.40
2018-06-14T05:02:03.992Z,15.50
2018-06-14T05:02:37.451Z,15.40
2018-06-14T05:03:10.911Z,15.40
2018-06-14T05:03:44.601Z,15.40
2018-06-14T05:04:18.044Z,15.40
2018-06-14T05:04:51.675Z,15.40
2018-06-14T05:05:25.162Z,15.40
2018-06-14T05:05:58.591Z,15.40
2018-06-14T05:06:32.132Z,15.40
2018-06-14T05:07:05.605Z,15.40
2018-06-14T05:07:39.233Z,15.40
2018-06-14T05:08:15.224Z,15.40
2018-06-14T05:08:48.751Z,15.40
2018-06-14T05:09:22.231Z,15.40
2018-06-14T05:09:55.707Z,15.40
2018-06-14T05:10:29.380Z,15.50
2018-06-14T05:11:02.771Z,15.50
2018-06-14T05:11:36.228Z,15.50
2018-06-14T05:12:09.681Z,15.50
2018-06-14T05:12:43.129Z,15.50
2018-06-14T05:13:16.569Z,15.50
2018-06-14T05:13:50.118Z,15.50
2018-06-14T05:14:23.560Z,15.50
2018-06-14T05:14:56.980Z,15.60
2018-06-14T05:15:30.745Z,15.60
2018-06-14T05:16:37.530Z,15.70
2018-06-14T05:17:11.023Z,15.70
2018-06-14T05:17:44.752Z,15.70
2018-06-14T05:18:19.243Z,15.70
2018-06-14T05:18:52.927Z,15.80
2018-06-14T05:19:26.418Z,15.80
2018-06-14T05:19:59.891Z,15.90
2018-06-14T05:20:33.345Z,15.90
2018-06-14T05:21:07.011Z,16.00
2018-06-14T05:21:41.479Z,16.00
2018-06-14T05:22:14.868Z,16.00
2018-06-14T05:22:48.352Z,16.10
2018-06-14T05:23:21.824Z,16.10
2018-06-14T05:23:55.697Z,16.10
2018-06-14T05:24:29.097Z,16.20
2018-06-14T05:25:02.551Z,16.20
2018-06-14T05:25:35.951Z,16.20
2018-06-14T05:26:09.517Z,16.30
2018-06-14T05:26:43.333Z,16.30
2018-06-14T05:27:16.802Z,16.40
2018-06-14T05:27:50.220Z,16.40
2018-06-14T05:28:23.620Z,16.50
2018-06-14T05:28:57.049Z,16.60
2018-06-14T05:29:33.541Z,16.50
2018-06-14T05:30:06.987Z,16.60
2018-06-14T05:30:40.546Z,16.70
2018-06-14T05:31:14.003Z,16.70
2018-06-14T05:31:47.420Z,16.70
2018-06-14T05:32:20.889Z,16.70
2018-06-14T05:32:54.346Z,16.80
2018-06-14T05:33:27.832Z,16.80
2018-06-14T05:34:01.426Z,16.90
2018-06-14T05:34:34.952Z,16.90
2018-06-14T05:35:08.493Z,16.90
2018-06-14T05:36:15.430Z,17.00
2018-06-14T05:36:48.884Z,17.10
2018-06-14T05:37:22.295Z,17.10
2018-06-14T05:37:56.140Z,17.10
2018-06-14T05:38:29.683Z,17.10
2018-06-14T05:39:03.204Z,17.20
2018-06-14T05:39:36.863Z,17.20
2018-06-14T05:40:10.276Z,17.20
2018-06-14T05:40:43.697Z,17.30
2018-06-14T05:41:17.377Z,17.30
2018-06-14T05:41:50.781Z,17.40
2018-06-14T05:42:24.363Z,17.40
2018-06-14T05:42:57.732Z,17.40
2018-06-14T05:43:31.227Z,17.50
2018-06-14T05:44:04.638Z,17.50
2018-06-14T05:44:38.157Z,17.50
2018-06-14T05:45:12.068Z,17.60
2018-06-14T05:45:45.936Z,17.60
2018-06-14T05:46:19.398Z,17.60
2018-06-14T05:46:52.755Z,17.60
2018-06-14T05:47:26.287Z,17.70
2018-06-14T05:47:59.814Z,17.70
2018-06-14T05:48:33.232Z,17.80
2018-06-14T05:49:06.694Z,17.80
2018-06-14T05:49:40.242Z,17.80
2018-06-14T05:50:13.840Z,17.80
2018-06-14T05:50:47.284Z,17.90
2018-06-14T05:51:20.729Z,17.90
2018-06-14T05:51:54.237Z,18.00
2018-06-14T05:52:27.838Z,18.00
2018-06-14T05:53:05.214Z,18.10
2018-06-14T05:53:42.135Z,18.10
2018-06-14T05:54:23.786Z,18.10
2018-06-14T05:55:01.285Z,18.20
2018-06-14T05:55:38.072Z,18.20
2018-06-14T05:56:15.825Z,18.20
2018-06-14T05:56:54.659Z,18.20
2018-06-14T05:57:33.978Z,18.30
2018-06-14T05:58:07.460Z,18.40
2018-06-14T05:58:40.840Z,18.40
2018-06-14T05:59:14.207Z,18.40
2018-06-14T06:00:21.097Z,18.50
2018-06-14T06:00:54.532Z,18.50
2018-06-14T06:01:28.335Z,18.50
2018-06-14T06:02:01.698Z,18.60
2018-06-14T06:02:35.107Z,18.60
2018-06-14T06:03:08.700Z,18.60
2018-06-14T06:03:42.280Z,18.60
2018-06-14T06:04:15.720Z,18.70
2018-06-14T06:04:49.162Z,18.80
2018-06-14T06:05:22.585Z,18.80
2018-06-14T06:05:56.154Z,18.80
2018-06-14T06:06:29.937Z,18.80
2018-06-14T06:07:03.354Z,18.90
2018-06-14T06:07:37.077Z,18.90
2018-06-14T06:08:10.924Z,19.00
2018-06-14T06:08:44.359Z,19.00
2018-06-14T06:09:17.865Z,19.10
2018-06-14T06:09:51.404Z,19.10
2018-06-14T06:10:24.823Z,19.10
2018-06-14T06:10:58.291Z,19.10
2018-06-14T06:11:31.736Z,19.20
2018-06-14T06:12:05.215Z,19.20
2018-06-14T06:12:39.258Z,19.30
2018-06-14T06:13:12.684Z,19.30
2018-06-14T06:13:46.593Z,19.30
2018-06-14T06:14:20.124Z,19.40
2018-06-14T06:14:53.571Z,19.40
2018-06-14T06:15:27.009Z,19.50
2018-06-14T06:16:01.124Z,19.50
2018-06-14T06:16:34.579Z,19.50
2018-06-14T06:17:08.280Z,19.60
2018-06-14T06:17:41.672Z,19.60
2018-06-14T06:18:15.135Z,19.60
2018-06-14T06:18:48.809Z,19.70
2018-06-14T06:19:22.252Z,19.70
2018-06-14T06:19:55.766Z,19.70
2018-06-14T06:20:29.125Z,19.80
2018-06-14T06:21:03.461Z,19.80
2018-06-14T06:21:37.041Z,19.80
2018-06-14T06:22:10.626Z,19.80
2018-06-14T06:22:45.408Z,19.90
2018-06-14T06:23:18.767Z,19.90
2018-06-14T06:23:52.154Z,19.90
2018-06-14T06:24:25.569Z,20.00
2018-06-14T06:24:59.074Z,20.00
2018-06-14T06:25:32.497Z,20.00
2018-06-14T06:26:06.099Z,20.10
2018-06-14T06:26:39.419Z,20.10
2018-06-14T06:27:12.855Z,20.20
2018-06-14T06:27:46.222Z,20.20
2018-06-14T06:28:19.661Z,20.20
2018-06-14T06:28:53.106Z,20.20
2018-06-14T06:29:26.856Z,20.30
2018-06-14T06:30:00.238Z,20.30
2018-06-14T06:30:33.729Z,20.40
2018-06-14T06:32:13.465Z,20.40
2018-06-14T06:32:46.844Z,20.50
2018-06-14T06:33:20.276Z,20.50
2018-06-14T06:33:53.776Z,20.50
2018-06-14T06:35:00.217Z,20.60
2018-06-14T06:35:33.627Z,20.60
2018-06-14T06:36:06.999Z,20.60
2018-06-14T06:36:40.428Z,20.70
2018-06-14T06:37:13.837Z,20.70
2018-06-14T06:38:54.666Z,20.90
2018-06-14T06:39:28.077Z,20.90
2018-06-14T06:40:01.552Z,20.90
2018-06-14T06:40:35.068Z,20.90
2018-06-14T06:41:08.544Z,20.90
2018-06-14T06:45:34.453Z,21.20
2018-06-14T06:46:41.028Z,21.30
2018-06-14T06:47:47.577Z,21.30
2018-06-14T20:59:58.341Z,21.00
2018-06-14T21:02:12.241Z,21.00
2018-06-14T21:02:45.939Z,21.10
