createdAt,value
2023-04-02T00:01:16.515Z,4.80
2023-04-02T00:03:43.044Z,5.13
2023-04-02T00:06:27.819Z,5.47
2023-04-02T00:08:54.135Z,5.55
2023-04-02T00:11:33.835Z,5.25
2023-04-02T00:14:02.255Z,4.25
2023-04-02T00:16:29.659Z,4.82
2023-04-02T00:19:01.368Z,5.35
2023-04-02T00:21:32.136Z,4.55
2023-04-02T00:24:08.352Z,5.10
2023-04-02T00:26:38.439Z,5.38
2023-04-02T00:29:06.518Z,4.60
2023-04-02T00:31:34.714Z,5.18
2023-04-02T00:34:03.152Z,5.40
2023-04-02T00:36:32.876Z,4.90
2023-04-02T00:39:01.787Z,4.60
2023-04-02T00:41:30.571Z,5.65
2023-04-02T00:43:58.339Z,4.85
2023-04-02T00:46:39.059Z,5.00
2023-04-02T00:49:17.935Z,5.28
2023-04-02T00:51:46.510Z,4.93
2023-04-02T00:54:13.286Z,5.25
2023-04-02T00:56:43.884Z,5.22
2023-04-02T00:59:20.846Z,4.88
2023-04-02T01:01:52.409Z,4.40
2023-04-02T01:04:29.791Z,5.18
2023-04-02T01:06:56.356Z,4.82
2023-04-02T01:10:08.587Z,5.43
2023-04-02T01:12:50.980Z,4.90
2023-04-02T01:15:28.778Z,4.50
2023-04-02T01:18:13.740Z,4.55
2023-04-02T01:21:08.570Z,4.43
2023-04-02T01:23:58.946Z,4.75
2023-04-02T01:26:47.242Z,3.95
2023-04-02T01:29:34.244Z,5.05
2023-04-02T01:32:05.756Z,4.70
2023-04-02T01:34:33.310Z,3.95
2023-04-02T01:37:08.572Z,4.60
2023-04-02T01:39:53.043Z,4.82
2023-04-02T01:42:32.284Z,4.45
2023-04-02T01:45:21.672Z,4.40
2023-04-02T01:47:49.304Z,3.88
2023-04-02T01:50:29.948Z,4.18
2023-04-02T01:52:58.270Z,4.25
2023-04-02T01:55:40.248Z,5.10
2023-04-02T01:58:08.590Z,4.70
2023-04-02T02:00:36.146Z,4.55
2023-04-02T02:03:04.803Z,3.95
2023-04-02T02:05:31.221Z,3.75
2023-04-02T02:07:58.758Z,4.50
2023-04-02T02:10:34.500Z,4.53
2023-04-02T02:13:01.229Z,4.45
2023-04-02T02:15:28.620Z,5.13
2023-04-02T02:17:59.315Z,4.95
2023-04-02T02:20:27.903Z,4.22
2023-04-02T02:22:55.727Z,5.13
2023-04-02T02:25:27.907Z,3.63
2023-04-02T02:28:10.884Z,4.38
2023-04-02T02:30:55.260Z,4.45
2023-04-02T02:33:21.564Z,4.28
2023-04-02T02:36:13.642Z,3.90
2023-04-02T02:39:05.018Z,3.55
2023-04-02T02:41:50.244Z,3.50
2023-04-02T02:44:32.972Z,4.15
2023-04-02T02:47:03.228Z,3.45
2023-04-02T02:49:36.224Z,4.22
2023-04-02T02:52:08.327Z,3.53
2023-04-02T02:54:37.907Z,3.80
2023-04-02T02:57:09.662Z,3.47
2023-04-02T02:59:37.737Z,3.55
2023-04-02T03:02:05.285Z,3.63
2023-04-02T03:04:31.695Z,3.38
2023-04-02T03:06:58.630Z,3.88
2023-04-02T03:09:48.294Z,3.25
2023-04-02T03:12:23.642Z,3.50
2023-04-02T03:15:00.278Z,3.17
2023-04-02T03:17:37.111Z,3.83
2023-04-02T03:20:22.006Z,3.53
2023-04-02T03:23:12.731Z,4.20
2023-04-02T03:25:45.727Z,4.00
2023-04-02T03:28:22.731Z,3.33
2023-04-02T03:30:57.291Z,4.28
2023-04-02T03:33:58.571Z,3.78
2023-04-02T03:36:24.825Z,4.20
2023-04-02T03:39:04.920Z,3.40
2023-04-02T03:41:43.360Z,3.92
2023-04-02T03:44:28.475Z,3.67
2023-04-02T03:47:00.983Z,3.70
2023-04-02T03:49:36.418Z,3.58
2023-04-02T03:52:09.141Z,3.88
2023-04-02T03:54:36.243Z,3.30
2023-04-02T03:57:03.200Z,3.80
2023-04-02T03:59:38.791Z,3.95
2023-04-02T04:02:19.958Z,3.67
2023-04-02T04:04:48.298Z,3.70
2023-04-02T04:07:28.131Z,3.10
2023-04-02T04:09:55.860Z,3.22
2023-04-02T04:12:43.622Z,3.50
2023-04-02T04:15:16.321Z,3.70
2023-04-02T04:17:57.681Z,3.17
2023-04-02T04:20:29.384Z,3.60
2023-04-02T04:23:07.766Z,3.25
2023-04-02T04:25:34.672Z,3.15
2023-04-02T04:28:22.853Z,3.47
2023-04-02T04:30:57.079Z,3.05
2023-04-02T04:33:27.299Z,3.30
2023-04-02T04:35:57.643Z,3.50
2023-04-02T04:38:38.481Z,3.30
2023-04-02T04:41:17.245Z,3.33
2023-04-02T04:43:55.555Z,3.30
2023-04-02T04:46:34.787Z,3.55
2023-04-02T04:49:29.155Z,3.03
2023-04-02T04:51:59.374Z,3.33
2023-04-02T04:54:27.572Z,3.65
2023-04-02T04:57:04.404Z,2.53
2023-04-02T04:59:43.358Z,3.03
2023-04-02T05:02:19.143Z,2.92
2023-04-02T05:04:51.965Z,3.25
2023-04-02T05:07:35.288Z,3.58
2023-04-02T05:10:30.631Z,2.40
2023-04-02T05:13:09.408Z,3.22
2023-04-02T05:15:42.756Z,2.45
2023-04-02T05:18:19.808Z,2.25
2023-04-02T05:20:56.317Z,2.88
2023-04-02T05:23:30.489Z,2.47
2023-04-02T05:26:18.328Z,2.80
2023-04-02T05:28:50.447Z,1.95
2023-04-02T05:31:39.169Z,2.30
2023-04-02T05:34:06.201Z,2.50
2023-04-02T05:36:32.830Z,2.25
2023-04-02T05:38:59.540Z,2.50
2023-04-02T05:41:34.605Z,2.60
2023-04-02T05:44:07.815Z,2.55
2023-04-02T05:46:41.405Z,2.67
2023-04-02T05:49:18.623Z,2.47
2023-04-02T05:51:49.193Z,2.30
2023-04-02T05:54:26.197Z,2.40
2023-04-02T05:57:00.296Z,2.15
2023-04-02T05:59:31.618Z,2.47
2023-04-02T06:02:29.706Z,2.15
2023-04-02T06:04:58.617Z,2.40
2023-04-02T06:07:47.714Z,2.30
2023-04-02T06:10:19.547Z,1.92
2023-04-02T06:12:51.322Z,2.58
2023-04-02T06:15:20.216Z,3.08
2023-04-02T06:18:20.222Z,1.95
2023-04-02T06:20:47.098Z,2.42
2023-04-02T06:23:25.399Z,2.53
2023-04-02T06:25:59.389Z,2.33
2023-04-02T06:28:37.941Z,2.45
2023-04-02T06:31:09.449Z,2.40
2023-04-02T06:33:35.933Z,2.35
2023-04-02T06:36:04.455Z,1.80
2023-04-02T06:38:32.043Z,2.45
2023-04-02T06:41:01.046Z,2.60
2023-04-02T06:43:34.358Z,1.98
2023-04-02T06:46:07.268Z,2.42
2023-04-02T06:48:36.097Z,2.45
2023-04-02T06:51:08.970Z,2.35
2023-04-02T06:53:45.597Z,2.22
2023-04-02T06:56:51.118Z,2.85
2023-04-02T06:59:18.556Z,2.80
2023-04-02T07:02:40.490Z,3.03
2023-04-02T07:05:08.727Z,2.65
2023-04-02T07:07:35.160Z,2.63
2023-04-02T07:10:02.706Z,2.47
2023-04-02T07:12:29.024Z,2.03
2023-04-02T07:14:55.292Z,2.65
2023-04-02T07:17:21.665Z,2.42
2023-04-02T07:19:48.834Z,2.65
2023-04-02T07:22:19.270Z,2.30
2023-04-02T07:24:48.794Z,2.75
2023-04-02T07:27:15.659Z,2.45
2023-04-02T07:29:42.020Z,2.15
2023-04-02T07:32:10.477Z,2.53
2023-04-02T07:34:37.183Z,2.25
2023-04-02T07:37:03.830Z,2.92
2023-04-02T07:39:30.121Z,1.85
2023-04-02T07:41:58.889Z,1.92
2023-04-02T07:44:25.222Z,1.73
2023-04-02T07:46:51.596Z,2.08
2023-04-02T07:49:18.137Z,2.05
2023-04-02T07:51:45.656Z,2.33
2023-04-02T07:54:12.132Z,2.25
2023-04-02T07:56:38.451Z,2.33
2023-04-02T07:59:04.956Z,1.90
2023-04-02T08:01:31.648Z,1.55
2023-04-02T08:03:58.083Z,1.70
2023-04-02T08:06:25.001Z,1.95
2023-04-02T08:08:52.620Z,1.90
2023-04-02T08:11:19.057Z,2.03
2023-04-02T08:13:45.592Z,2.00
2023-04-02T08:16:12.125Z,1.83
2023-04-02T08:18:38.791Z,1.92
2023-04-02T08:21:10.156Z,2.17
2023-04-02T08:23:37.102Z,2.08
2023-04-02T08:26:04.762Z,2.38
2023-04-02T08:28:31.139Z,2.00
2023-04-02T08:30:57.611Z,2.50
2023-04-02T08:33:24.010Z,2.00
2023-04-02T08:35:50.809Z,2.15
2023-04-02T08:38:18.948Z,2.05
2023-04-02T08:40:48.766Z,1.83
2023-04-02T08:43:33.914Z,2.72
2023-04-02T08:46:21.584Z,2.28
2023-04-02T08:48:53.740Z,2.40
2023-04-02T08:51:28.865Z,2.80
2023-04-02T08:54:01.290Z,2.53
2023-04-02T08:56:39.291Z,2.85
2023-04-02T08:59:27.375Z,2.80
2023-04-02T09:02:04.742Z,2.78
2023-04-02T09:04:32.081Z,2.80
2023-04-02T09:07:00.061Z,2.40
2023-04-02T09:09:27.301Z,3.08
2023-04-02T09:11:56.844Z,3.08
2023-04-02T09:14:50.077Z,2.80
2023-04-02T09:17:20.895Z,2.80
2023-04-02T09:20:02.902Z,2.22
2023-04-02T09:22:31.384Z,2.30
2023-04-02T09:25:02.735Z,2.22
2023-04-02T09:27:35.550Z,2.60
2023-04-02T09:30:20.763Z,2.17
2023-04-02T09:32:55.769Z,2.17
2023-04-02T09:35:27.933Z,2.30
2023-04-02T09:38:18.601Z,2.20
2023-04-02T09:40:53.967Z,2.20
2023-04-02T09:43:22.983Z,2.20
2023-04-02T09:46:15.388Z,2.40
2023-04-02T09:48:49.510Z,1.70
2023-04-02T09:51:18.859Z,1.70
2023-04-02T09:53:47.776Z,1.95
2023-04-02T09:56:24.298Z,2.05
2023-04-02T09:59:06.178Z,2.10
2023-04-02T10:01:39.204Z,1.88
2023-04-02T10:04:26.849Z,1.30
2023-04-02T10:06:53.822Z,1.60
2023-04-02T10:09:29.091Z,1.45
2023-04-02T10:11:56.345Z,2.53
2023-04-02T10:14:32.797Z,1.85
2023-04-02T10:17:15.482Z,1.58
2023-04-02T10:19:47.553Z,1.40
2023-04-02T10:22:19.364Z,1.58
2023-04-02T10:24:46.228Z,1.80
2023-04-02T10:27:37.190Z,1.50
2023-04-02T10:30:09.263Z,1.60
2023-04-02T10:33:01.557Z,1.50
2023-04-02T10:35:36.787Z,1.90
2023-04-02T10:38:12.001Z,1.65
2023-04-02T10:41:16.192Z,1.20
2023-04-02T10:44:19.634Z,1.33
2023-04-02T10:47:07.712Z,1.40
2023-04-02T10:50:01.584Z,1.70
2023-04-02T10:52:39.318Z,1.67
2023-04-02T10:55:46.289Z,1.40
2023-04-02T10:58:23.101Z,1.70
2023-04-02T11:00:52.207Z,1.60
2023-04-02T11:03:46.596Z,1.80
2023-04-02T11:06:22.713Z,1.35
2023-04-02T11:08:53.098Z,2.17
2023-04-02T11:11:27.627Z,1.58
2023-04-02T11:14:03.294Z,1.70
2023-04-02T11:16:29.864Z,1.70
2023-04-02T11:19:14.325Z,1.55
2023-04-02T11:21:58.553Z,1.20
2023-04-02T11:24:31.249Z,1.50
2023-04-02T11:27:09.484Z,1.08
2023-04-02T11:29:36.891Z,1.17
2023-04-02T11:32:21.663Z,1.45
2023-04-02T11:34:56.351Z,1.80
2023-04-02T11:37:37.488Z,1.58
2023-04-02T11:40:12.587Z,1.50
2023-04-02T11:42:43.578Z,1.90
2023-04-02T11:45:22.164Z,1.58
2023-04-02T11:48:00.933Z,1.48
2023-04-02T11:50:31.846Z,1.70
2023-04-02T11:53:04.031Z,1.52
2023-04-02T11:55:32.266Z,1.55
2023-04-02T11:58:11.691Z,1.63
2023-04-02T12:01:01.503Z,1.17
2023-04-02T12:03:49.609Z,1.42
2023-04-02T12:06:28.238Z,1.40
2023-04-02T12:09:18.663Z,1.30
2023-04-02T12:11:45.522Z,1.30
2023-04-02T12:14:50.821Z,1.10
2023-04-02T12:17:38.448Z,1.50
2023-04-02T12:20:28.013Z,1.35
2023-04-02T12:22:56.212Z,1.48
2023-04-02T12:25:33.867Z,1.17
2023-04-02T12:28:06.163Z,1.63
2023-04-02T12:30:32.896Z,1.35
2023-04-02T12:33:15.432Z,1.40
2023-04-02T12:35:43.257Z,1.40
2023-04-02T12:38:47.132Z,1.50
2023-04-02T12:41:23.425Z,1.10
2023-04-02T12:44:14.212Z,1.45
2023-04-02T12:46:41.182Z,1.52
2023-04-02T12:49:31.553Z,1.13
2023-04-02T12:51:59.748Z,1.33
2023-04-02T12:54:26.106Z,1.70
2023-04-02T12:56:52.618Z,1.30
2023-04-02T12:59:34.940Z,1.17
2023-04-02T13:02:14.341Z,1.27
2023-04-02T13:04:51.230Z,1.27
2023-04-02T13:07:20.686Z,1.60
2023-04-02T13:09:54.867Z,0.90
2023-04-02T13:12:41.062Z,1.35
2023-04-02T13:15:19.802Z,1.30
2023-04-02T13:17:48.248Z,1.50
2023-04-02T13:20:33.865Z,1.50
2023-04-02T13:23:02.826Z,1.33
2023-04-02T13:25:36.050Z,1.48
2023-04-02T13:28:02.674Z,1.40
2023-04-02T13:30:29.152Z,1.38
2023-04-02T13:32:55.648Z,1.33
2023-04-02T13:35:22.324Z,1.50
2023-04-02T13:37:48.848Z,1.40
2023-04-02T13:40:17.139Z,1.65
2023-04-02T13:42:44.035Z,1.35
2023-04-02T13:45:19.961Z,1.50
2023-04-02T13:47:46.322Z,1.30
2023-04-02T13:50:20.438Z,1.30
2023-04-02T13:52:49.015Z,1.60
2023-04-02T13:55:15.727Z,1.63
2023-04-02T13:57:42.095Z,1.67
2023-04-02T14:00:09.479Z,1.42
2023-04-02T14:02:40.701Z,1.50
2023-04-02T14:05:22.011Z,1.50
2023-04-02T14:07:51.776Z,1.35
2023-04-02T14:10:26.128Z,1.40
2023-04-02T14:13:27.772Z,1.52
2023-04-02T14:16:12.896Z,1.67
2023-04-02T14:18:47.954Z,1.15
2023-04-02T14:21:20.373Z,1.77
2023-04-02T14:24:22.169Z,1.20
2023-04-02T14:27:01.653Z,1.50
2023-04-02T14:29:39.957Z,1.60
2023-04-02T14:32:13.702Z,1.30
2023-04-02T14:35:07.573Z,1.40
2023-04-02T14:37:45.629Z,1.58
2023-04-02T14:40:21.333Z,1.17
2023-04-02T14:42:57.909Z,1.20
2023-04-02T14:46:00.271Z,1.40
2023-04-02T14:48:30.424Z,1.45
2023-04-02T14:51:30.090Z,1.40
2023-04-02T14:54:02.586Z,1.75
2023-04-02T14:56:32.282Z,1.38
2023-04-02T14:59:04.410Z,2.03
2023-04-02T15:01:40.652Z,2.03
2023-04-02T15:04:13.862Z,1.50
2023-04-02T15:06:48.276Z,1.30
2023-04-02T15:09:22.413Z,1.20
2023-04-02T15:11:53.720Z,1.80
2023-04-02T15:14:27.191Z,1.70
2023-04-02T15:16:53.906Z,1.42
2023-04-02T15:19:20.283Z,1.70
2023-04-02T15:22:18.318Z,1.60
2023-04-02T15:25:15.881Z,1.48
2023-04-02T15:28:01.795Z,1.60
2023-04-02T15:30:34.318Z,1.50
2023-04-02T15:33:25.395Z,1.25
2023-04-02T15:35:57.214Z,1.80
2023-04-02T15:38:31.275Z,2.13
2023-04-02T15:41:23.726Z,1.77
2023-04-02T15:44:08.651Z,2.53
2023-04-02T15:47:05.876Z,1.50
2023-04-02T15:50:06.505Z,1.48
2023-04-02T15:52:58.521Z,2.08
2023-04-02T15:55:54.294Z,1.85
2023-04-02T15:58:37.194Z,1.50
2023-04-02T16:01:17.787Z,1.45
2023-04-02T16:03:56.833Z,1.67
2023-04-02T16:06:39.684Z,1.48
2023-04-02T16:09:21.654Z,1.23
2023-04-02T16:11:55.548Z,1.30
2023-04-02T16:14:26.912Z,1.27
2023-04-02T16:16:58.262Z,1.45
2023-04-02T16:19:35.631Z,1.40
2023-04-02T16:22:24.428Z,0.90
2023-04-02T16:25:01.721Z,1.23
2023-04-02T16:27:37.875Z,1.30
2023-04-02T16:30:23.711Z,1.25
2023-04-02T16:32:50.076Z,1.73
2023-04-02T16:35:41.031Z,1.27
2023-04-02T16:38:20.581Z,1.80
2023-04-02T16:41:15.476Z,1.50
2023-04-02T16:44:03.706Z,1.10
2023-04-02T16:46:50.352Z,1.85
2023-04-02T16:49:32.030Z,1.50
2023-04-02T16:52:22.804Z,1.55
2023-04-02T16:54:58.037Z,1.50
2023-04-02T16:57:35.798Z,1.35
2023-04-02T17:00:12.191Z,1.20
2023-04-02T17:02:54.090Z,1.48
2023-04-02T17:05:30.195Z,1.20
2023-04-02T17:08:22.245Z,1.25
2023-04-02T17:11:01.815Z,1.40
2023-04-02T17:13:41.477Z,1.45
2023-04-02T17:16:28.544Z,1.42
2023-04-02T17:18:56.764Z,1.10
2023-04-02T17:21:28.435Z,1.00
2023-04-02T17:24:05.993Z,0.88
2023-04-02T17:26:34.802Z,1.20
2023-04-02T17:29:07.306Z,1.40
2023-04-02T17:31:34.363Z,1.10
2023-04-02T17:34:11.729Z,1.30
2023-04-02T17:37:15.924Z,1.23
2023-04-02T17:40:12.734Z,1.50
2023-04-02T17:42:52.354Z,1.05
2023-04-02T17:45:25.080Z,1.73
2023-04-02T17:47:57.454Z,1.40
2023-04-02T17:50:49.722Z,1.20
2023-04-02T17:53:31.024Z,1.65
2023-04-02T17:56:24.261Z,1.17
2023-04-02T17:58:53.747Z,1.30
2023-04-02T18:01:23.057Z,1.30
2023-04-02T18:03:52.045Z,1.10
2023-04-02T18:06:31.607Z,1.60
2023-04-02T18:09:10.218Z,1.20
2023-04-02T18:11:50.050Z,1.38
2023-04-02T18:14:35.229Z,1.23
2023-04-02T18:17:17.021Z,1.45
2023-04-02T18:19:53.991Z,1.25
2023-04-02T18:22:31.192Z,1.25
2023-04-02T18:25:09.155Z,1.10
2023-04-02T18:27:38.168Z,1.35
2023-04-02T18:30:21.355Z,1.65
2023-04-02T18:32:55.490Z,1.20
2023-04-02T18:35:47.924Z,1.33
2023-04-02T18:38:48.193Z,1.45
2023-04-02T18:41:33.763Z,1.55
2023-04-02T18:44:09.170Z,1.42
2023-04-02T18:46:43.974Z,1.00
2023-04-02T18:49:19.096Z,1.20
2023-04-02T18:51:48.950Z,1.20
2023-04-02T18:54:26.966Z,1.08
2023-04-02T18:56:53.338Z,1.50
2023-04-02T18:59:47.567Z,1.00
2023-04-02T19:02:25.913Z,1.40
2023-04-02T19:05:03.325Z,1.48
2023-04-02T19:07:34.062Z,1.17
2023-04-02T19:10:13.662Z,1.52
2023-04-02T19:12:40.021Z,1.30
2023-04-02T19:15:15.246Z,1.48
2023-04-02T19:18:19.899Z,1.05
2023-04-02T19:20:55.092Z,1.20
2023-04-02T19:23:39.757Z,1.13
2023-04-02T19:26:09.335Z,1.50
2023-04-02T19:28:53.699Z,1.40
2023-04-02T19:31:34.587Z,0.95
2023-04-02T19:34:40.676Z,4.20
2023-04-02T19:37:27.036Z,1.20
2023-04-02T19:40:05.562Z,1.00
2023-04-02T19:42:43.738Z,1.20
2023-04-02T19:45:25.415Z,1.35
2023-04-02T19:47:52.017Z,0.98
2023-04-02T19:50:18.540Z,1.20
2023-04-02T19:52:45.051Z,1.13
2023-04-02T19:55:11.551Z,1.40
2023-04-02T19:57:38.183Z,1.20
2023-04-02T20:00:05.345Z,1.15
2023-04-02T20:02:31.844Z,0.90
2023-04-02T20:04:58.163Z,1.00
2023-04-02T20:07:24.516Z,1.13
2023-04-02T20:09:50.818Z,1.00
2023-04-02T20:12:17.226Z,1.20
2023-04-02T20:14:43.618Z,1.17
2023-04-02T20:17:10.020Z,0.82
2023-04-02T20:19:36.427Z,1.02
2023-04-02T20:22:02.844Z,1.20
2023-04-02T20:24:29.239Z,0.98
2023-04-02T20:26:55.579Z,1.00
2023-04-02T20:29:21.868Z,0.93
2023-04-02T20:31:48.251Z,0.93
2023-04-02T20:34:14.965Z,1.05
2023-04-02T20:36:41.478Z,1.00
2023-04-02T20:39:07.815Z,1.00
2023-04-02T20:41:34.185Z,1.08
2023-04-02T20:44:00.652Z,1.20
2023-04-02T20:46:27.106Z,1.38
2023-04-02T20:48:53.486Z,1.40
2023-04-02T20:51:19.933Z,1.05
2023-04-02T20:53:46.364Z,1.10
2023-04-02T20:56:14.986Z,1.10
2023-04-02T20:58:41.958Z,1.10
2023-04-02T21:01:16.728Z,0.90
2023-04-02T21:03:43.352Z,1.00
2023-04-02T21:06:18.464Z,1.00
2023-04-02T21:08:45.597Z,1.00
2023-04-02T21:11:12.405Z,1.00
2023-04-02T21:13:39.175Z,1.10
2023-04-02T21:16:13.355Z,1.00
2023-04-02T21:18:39.849Z,1.20
2023-04-02T21:21:06.763Z,0.77
2023-04-02T21:23:33.574Z,1.00
2023-04-02T21:26:03.083Z,1.10
2023-04-02T21:28:29.857Z,1.05
2023-04-02T21:31:03.400Z,1.10
2023-04-02T21:33:30.998Z,1.10
2023-04-02T21:36:05.142Z,0.98
2023-04-02T21:38:31.474Z,0.90
2023-04-02T21:40:57.762Z,1.00
2023-04-02T21:43:24.170Z,1.10
2023-04-02T21:45:50.559Z,0.93
2023-04-02T21:48:17.165Z,1.30
2023-04-02T21:50:43.630Z,0.90
2023-04-02T21:53:10.455Z,1.00
2023-04-02T21:55:36.766Z,1.10
2023-04-02T21:58:03.127Z,0.90
2023-04-02T22:00:29.443Z,1.05
2023-04-02T22:02:55.817Z,1.00
2023-04-02T22:05:22.254Z,0.88
2023-04-02T22:07:48.714Z,0.85
2023-04-02T22:10:15.185Z,0.82
2023-04-02T22:12:41.644Z,1.00
2023-04-02T22:15:08.589Z,1.20
2023-04-02T22:17:35.028Z,0.93
2023-04-02T22:20:01.448Z,0.70
2023-04-02T22:22:27.919Z,0.98
2023-04-02T22:24:54.288Z,0.90
2023-04-02T22:27:20.615Z,1.08
2023-04-02T22:29:46.984Z,0.98
2023-04-02T22:32:13.490Z,0.95
2023-04-02T22:34:39.905Z,1.10
2023-04-02T22:37:06.228Z,1.13
2023-04-02T22:39:32.605Z,0.82
2023-04-02T22:41:58.997Z,1.20
2023-04-02T22:44:25.383Z,1.27
2023-04-02T22:46:51.752Z,0.90
2023-04-02T22:49:28.840Z,1.00
2023-04-02T22:51:55.969Z,1.20
2023-04-02T22:54:22.591Z,0.90
2023-04-02T22:56:49.017Z,1.13
2023-04-02T22:59:15.513Z,0.90
2023-04-02T23:01:42.369Z,0.90
2023-04-02T23:04:08.895Z,0.85
2023-04-02T23:06:35.276Z,0.90
2023-04-02T23:09:01.733Z,0.90
2023-04-02T23:11:28.233Z,1.00
2023-04-02T23:13:56.592Z,1.17
2023-04-02T23:16:24.038Z,1.00
2023-04-02T23:18:51.090Z,1.00
2023-04-02T23:21:19.595Z,0.98
2023-04-02T23:23:46.948Z,0.80
2023-04-02T23:26:29.968Z,0.90
2023-04-02T23:29:00.013Z,1.10
2023-04-02T23:31:26.548Z,1.15
2023-04-02T23:33:53.358Z,1.08
2023-04-02T23:36:24.082Z,1.08
2023-04-02T23:38:55.284Z,1.48
2023-04-02T23:41:23.767Z,1.13
2023-04-02T23:43:50.507Z,1.20
2023-04-02T23:46:18.061Z,1.33
2023-04-02T23:48:44.612Z,1.35
2023-04-02T23:51:10.906Z,1.23
2023-04-02T23:53:37.401Z,1.13
2023-04-02T23:56:03.899Z,0.95
2023-04-02T23:58:30.524Z,0.90
