createdAt,value
2022-12-08T00:01:22.703Z,19.17
2022-12-08T00:03:51.637Z,19.70
2022-12-08T00:06:45.685Z,21.95
2022-12-08T00:09:25.249Z,18.58
2022-12-08T00:11:55.527Z,19.13
2022-12-08T00:14:29.544Z,18.92
2022-12-08T00:17:00.033Z,23.08
2022-12-08T00:19:29.062Z,17.33
2022-12-08T00:21:57.542Z,19.05
2022-12-08T00:24:26.819Z,18.33
2022-12-08T00:26:54.555Z,19.48
2022-12-08T00:29:22.878Z,19.25
2022-12-08T00:31:51.290Z,22.85
2022-12-08T00:34:20.926Z,27.00
2022-12-08T00:36:48.691Z,15.95
2022-12-08T00:39:17.860Z,18.38
2022-12-08T00:42:03.238Z,22.17
2022-12-08T00:44:30.957Z,18.38
2022-12-08T00:46:58.661Z,18.50
2022-12-08T00:49:27.815Z,23.73
2022-12-08T00:51:55.649Z,21.10
2022-12-08T00:54:24.106Z,24.35
2022-12-08T00:56:52.119Z,20.90
2022-12-08T00:59:20.211Z,21.65
2022-12-08T01:01:48.962Z,23.23
2022-12-08T01:04:18.510Z,23.85
2022-12-08T01:06:48.184Z,26.67
2022-12-08T01:09:17.280Z,19.83
2022-12-08T01:11:45.520Z,28.50
2022-12-08T01:14:13.671Z,24.15
2022-12-08T01:16:42.307Z,22.73
2022-12-08T01:19:12.091Z,25.52
2022-12-08T01:21:40.144Z,21.02
2022-12-08T01:24:19.027Z,20.02
2022-12-08T01:26:47.565Z,22.58
2022-12-08T01:29:15.521Z,27.00
2022-12-08T01:31:43.559Z,24.65
2022-12-08T01:34:11.680Z,22.13
2022-12-08T01:36:39.434Z,21.83
2022-12-08T01:39:09.435Z,24.63
2022-12-08T01:41:40.627Z,22.05
2022-12-08T01:44:45.462Z,30.98
2022-12-08T01:47:13.313Z,26.95
2022-12-08T01:49:41.065Z,24.15
2022-12-08T01:52:15.327Z,21.85
2022-12-08T01:54:48.379Z,20.25
2022-12-08T01:57:22.134Z,21.73
2022-12-08T01:59:55.691Z,19.67
2022-12-08T02:02:25.284Z,22.67
2022-12-08T02:04:53.050Z,25.75
2022-12-08T02:07:21.607Z,24.15
2022-12-08T02:09:49.557Z,19.60
2022-12-08T02:12:18.741Z,21.80
2022-12-08T02:14:46.505Z,17.27
2022-12-08T02:17:28.856Z,18.08
2022-12-08T02:20:34.381Z,20.58
2022-12-08T02:23:09.319Z,27.90
2022-12-08T02:25:52.774Z,29.52
2022-12-08T02:28:44.013Z,21.63
2022-12-08T02:31:25.637Z,23.58
2022-12-08T02:34:18.463Z,20.17
2022-12-08T02:36:59.994Z,24.95
2022-12-08T02:39:38.774Z,24.15
2022-12-08T02:42:13.535Z,22.85
2022-12-08T02:44:48.202Z,18.38
2022-12-08T02:47:19.231Z,22.40
2022-12-08T02:49:48.693Z,17.42
2022-12-08T02:52:42.979Z,18.40
2022-12-08T02:55:18.708Z,14.85
2022-12-08T02:58:13.045Z,18.37
2022-12-08T03:00:57.160Z,18.63
2022-12-08T03:03:33.691Z,16.13
2022-12-08T03:06:11.885Z,16.02
2022-12-08T03:08:50.757Z,21.02
2022-12-08T03:11:23.156Z,19.42
2022-12-08T03:13:53.903Z,15.85
2022-12-08T03:16:25.578Z,18.33
2022-12-08T03:18:57.717Z,23.15
2022-12-08T03:21:27.497Z,18.90
2022-12-08T03:23:57.726Z,18.75
2022-12-08T03:26:31.427Z,22.52
2022-12-08T03:28:59.583Z,19.77
2022-12-08T03:31:32.053Z,22.90
2022-12-08T03:34:01.794Z,24.30
2022-12-08T03:36:31.007Z,21.90
2022-12-08T03:38:58.789Z,25.33
2022-12-08T03:41:26.976Z,26.63
2022-12-08T03:43:57.068Z,23.80
2022-12-08T03:48:54.046Z,24.40
2022-12-08T03:51:22.588Z,23.17
2022-12-08T03:53:52.014Z,26.10
2022-12-08T03:56:24.604Z,27.83
2022-12-08T03:58:53.066Z,23.50
2022-12-08T04:01:21.332Z,23.88
2022-12-08T04:03:49.466Z,24.33
2022-12-08T04:06:17.721Z,29.52
2022-12-08T04:08:45.526Z,24.23
2022-12-08T04:11:14.828Z,24.52
2022-12-08T04:13:43.272Z,25.48
2022-12-08T04:16:16.920Z,25.92
2022-12-08T04:18:45.020Z,29.73
2022-12-08T04:21:13.069Z,23.60
2022-12-08T04:23:40.837Z,28.60
2022-12-08T04:26:09.073Z,26.42
2022-12-08T04:28:38.482Z,26.92
2022-12-08T04:31:06.619Z,21.20
2022-12-08T04:33:35.170Z,24.05
2022-12-08T04:36:03.278Z,29.73
2022-12-08T04:38:31.081Z,25.98
2022-12-08T04:40:58.813Z,33.03
2022-12-08T04:43:26.835Z,31.45
2022-12-08T04:45:56.065Z,24.67
2022-12-08T04:48:24.476Z,24.30
2022-12-08T04:50:52.519Z,25.92
2022-12-08T04:53:21.297Z,25.35
2022-12-08T04:55:49.876Z,27.52
2022-12-08T04:58:19.843Z,24.85
2022-12-08T05:00:49.066Z,25.23
2022-12-08T05:03:21.459Z,29.15
2022-12-08T05:05:54.697Z,26.27
2022-12-08T05:08:22.497Z,28.23
2022-12-08T05:10:50.270Z,25.63
2022-12-08T05:13:18.042Z,25.05
2022-12-08T05:15:45.859Z,23.88
2022-12-08T05:18:13.734Z,27.60
2022-12-08T05:20:42.817Z,21.75
2022-12-08T05:23:10.615Z,22.33
2022-12-08T05:25:38.387Z,25.05
2022-12-08T05:28:39.565Z,21.63
2022-12-08T05:30:54.323Z,19.50
2022-12-08T05:33:22.062Z,23.30
2022-12-08T05:35:51.287Z,17.35
2022-12-08T05:38:19.098Z,21.02
2022-12-08T05:40:46.819Z,18.95
2022-12-08T05:43:15.266Z,19.55
2022-12-08T05:45:43.056Z,17.75
2022-12-08T05:48:10.835Z,20.67
2022-12-08T05:50:38.625Z,17.40
2022-12-08T05:53:07.826Z,17.83
2022-12-08T05:55:35.597Z,14.75
2022-12-08T05:58:07.816Z,17.30
2022-12-08T06:00:35.989Z,15.38
2022-12-08T06:03:04.087Z,14.07
2022-12-08T06:05:33.770Z,16.05
2022-12-08T06:08:01.697Z,14.70
2022-12-08T06:10:31.175Z,15.25
2022-12-08T06:12:58.965Z,17.65
2022-12-08T06:15:26.991Z,16.17
2022-12-08T06:17:54.714Z,16.67
2022-12-08T06:20:22.488Z,20.17
2022-12-08T06:22:50.383Z,15.75
2022-12-08T06:25:18.318Z,17.08
2022-12-08T06:27:47.602Z,21.45
2022-12-08T06:30:16.234Z,26.55
2022-12-08T06:32:44.270Z,27.17
2022-12-08T06:35:12.132Z,28.95
2022-12-08T06:37:39.938Z,23.58
2022-12-08T06:40:09.102Z,27.33
2022-12-08T06:42:47.204Z,27.67
2022-12-08T06:45:18.334Z,26.52
2022-12-08T06:47:46.447Z,26.83
2022-12-08T06:50:15.085Z,24.90
2022-12-08T06:52:54.217Z,26.45
2022-12-08T06:55:57.512Z,23.17
2022-12-08T06:58:15.665Z,27.20
2022-12-08T07:00:45.259Z,21.85
2022-12-08T07:03:14.654Z,25.05
2022-12-08T07:05:42.405Z,21.27
2022-12-08T07:08:10.582Z,23.85
2022-12-08T07:10:38.729Z,21.10
2022-12-08T07:13:06.518Z,24.45
2022-12-08T07:15:34.355Z,21.75
2022-12-08T07:18:03.609Z,24.10
2022-12-08T07:20:31.439Z,25.08
2022-12-08T07:22:59.240Z,28.38
2022-12-08T07:25:26.985Z,25.52
2022-12-08T07:27:54.783Z,23.17
2022-12-08T07:30:22.805Z,19.15
2022-12-08T07:32:50.704Z,23.90
2022-12-08T07:35:19.925Z,24.65
2022-12-08T07:37:47.738Z,22.63
2022-12-08T07:40:15.923Z,24.42
2022-12-08T07:42:43.644Z,21.52
2022-12-08T07:45:11.605Z,23.45
2022-12-08T07:47:39.498Z,20.27
2022-12-08T07:50:08.852Z,22.25
2022-12-08T07:52:38.022Z,21.73
2022-12-08T07:55:06.574Z,20.17
2022-12-08T07:57:34.269Z,22.25
2022-12-08T08:00:02.492Z,21.60
2022-12-08T08:02:39.663Z,20.77
2022-12-08T08:05:08.449Z,22.10
2022-12-08T08:07:37.146Z,19.35
2022-12-08T08:10:08.007Z,19.83
2022-12-08T08:12:36.685Z,19.38
2022-12-08T08:15:07.417Z,18.52
2022-12-08T08:17:35.822Z,16.75
2022-12-08T08:20:06.952Z,17.95
2022-12-08T08:22:36.738Z,16.70
2022-12-08T08:25:06.679Z,17.60
2022-12-08T08:27:34.416Z,19.05
2022-12-08T08:30:02.730Z,17.67
2022-12-08T08:32:34.001Z,18.23
2022-12-08T08:35:02.790Z,16.50
2022-12-08T08:37:30.498Z,17.05
2022-12-08T08:39:58.261Z,16.63
2022-12-08T08:42:28.430Z,14.45
2022-12-08T08:44:56.184Z,17.60
2022-12-08T08:47:24.051Z,17.73
2022-12-08T08:49:51.923Z,15.35
2022-12-08T08:52:19.647Z,15.00
2022-12-08T08:54:47.382Z,15.00
2022-12-08T08:57:15.102Z,17.15
2022-12-08T08:59:44.248Z,15.07
2022-12-08T09:02:17.787Z,16.15
2022-12-08T09:04:46.092Z,15.38
2022-12-08T09:07:14.215Z,14.25
2022-12-08T09:09:43.235Z,12.60
2022-12-08T09:12:11.511Z,12.18
2022-12-08T09:14:39.670Z,13.82
2022-12-08T09:17:09.128Z,13.90
2022-12-08T09:19:38.097Z,14.57
2022-12-08T09:22:06.323Z,12.98
2022-12-08T09:24:35.119Z,12.70
2022-12-08T09:27:02.801Z,14.00
2022-12-08T09:29:35.751Z,13.25
2022-12-08T09:32:04.312Z,13.35
2022-12-08T09:34:33.494Z,17.75
2022-12-08T09:37:01.218Z,12.00
2022-12-08T09:39:29.419Z,13.23
2022-12-08T09:42:01.451Z,13.10
2022-12-08T09:44:48.512Z,11.38
2022-12-08T09:47:24.455Z,13.00
2022-12-08T09:50:01.236Z,12.90
2022-12-08T09:52:33.553Z,13.15
2022-12-08T09:55:05.681Z,12.32
2022-12-08T09:57:33.447Z,12.65
2022-12-08T10:00:05.501Z,9.85
2022-12-08T10:02:34.074Z,11.55
2022-12-08T10:05:03.276Z,10.63
2022-12-08T10:07:44.347Z,11.35
2022-12-08T10:10:23.742Z,11.85
2022-12-08T10:13:00.476Z,12.82
2022-12-08T10:15:40.740Z,13.18
2022-12-08T10:18:16.193Z,12.55
2022-12-08T10:20:47.804Z,15.07
2022-12-08T10:23:24.666Z,11.32
2022-12-08T10:25:56.565Z,12.40
2022-12-08T10:28:24.406Z,10.07
2022-12-08T10:30:52.294Z,11.55
2022-12-08T10:33:22.777Z,10.93
2022-12-08T10:35:54.241Z,11.00
2022-12-08T10:38:24.619Z,8.30
2022-12-08T10:40:54.253Z,10.80
2022-12-08T10:43:26.687Z,11.30
2022-12-08T10:45:54.649Z,9.68
2022-12-08T10:48:26.955Z,10.45
2022-12-08T10:50:57.957Z,11.93
2022-12-08T10:53:27.744Z,9.52
2022-12-08T10:56:07.828Z,11.27
2022-12-08T10:58:40.556Z,8.27
2022-12-08T11:01:13.944Z,9.88
2022-12-08T11:03:47.430Z,9.68
2022-12-08T11:06:20.432Z,9.48
2022-12-08T11:08:52.072Z,8.23
2022-12-08T11:11:25.880Z,9.73
2022-12-08T11:13:57.332Z,8.65
2022-12-08T11:16:25.272Z,7.35
2022-12-08T11:18:59.004Z,7.55
2022-12-08T11:21:37.509Z,8.27
2022-12-08T11:24:22.736Z,8.45
2022-12-08T11:26:54.525Z,7.80
2022-12-08T11:29:22.665Z,8.10
2022-12-08T11:31:54.516Z,7.22
2022-12-08T11:34:32.293Z,6.85
2022-12-08T11:37:02.069Z,6.72
2022-12-08T11:39:33.257Z,6.88
2022-12-08T11:42:03.729Z,6.40
2022-12-08T11:44:37.154Z,5.85
2022-12-08T11:47:11.671Z,6.03
2022-12-08T11:49:42.003Z,6.00
2022-12-08T11:52:22.126Z,5.57
2022-12-08T11:54:56.919Z,4.60
2022-12-08T11:57:27.948Z,5.38
2022-12-08T11:59:58.313Z,6.60
2022-12-08T12:02:29.173Z,9.15
2022-12-08T12:05:02.997Z,5.70
2022-12-08T12:07:48.697Z,5.85
2022-12-08T12:10:47.609Z,4.82
2022-12-08T12:13:32.312Z,5.57
2022-12-08T12:16:33.231Z,9.00
2022-12-08T12:19:04.414Z,4.78
2022-12-08T12:21:36.813Z,5.18
2022-12-08T12:24:10.740Z,5.95
2022-12-08T12:26:50.205Z,5.35
2022-12-08T12:29:21.146Z,6.13
2022-12-08T12:31:53.100Z,3.65
2022-12-08T12:34:24.435Z,4.70
2022-12-08T12:36:55.722Z,8.15
2022-12-08T12:39:29.732Z,4.57
2022-12-08T12:42:00.540Z,4.47
2022-12-08T12:44:40.704Z,6.05
2022-12-08T12:47:14.719Z,5.72
2022-12-08T12:50:08.009Z,6.47
2022-12-08T12:52:41.005Z,4.68
2022-12-08T12:55:25.528Z,7.78
2022-12-08T12:57:55.278Z,6.20
2022-12-08T13:00:24.898Z,5.57
2022-12-08T13:02:54.263Z,4.40
2022-12-08T13:05:26.157Z,5.03
2022-12-08T13:07:57.796Z,5.28
2022-12-08T13:10:29.981Z,5.03
2022-12-08T13:13:08.399Z,5.53
2022-12-08T13:15:38.805Z,5.85
2022-12-08T13:18:08.544Z,6.13
2022-12-08T13:20:43.603Z,7.35
2022-12-08T13:23:28.841Z,6.93
2022-12-08T13:26:16.785Z,6.07
2022-12-08T13:29:14.942Z,6.10
2022-12-08T13:31:50.151Z,7.35
2022-12-08T13:34:23.457Z,7.07
2022-12-08T13:37:01.085Z,5.05
2022-12-08T13:39:33.334Z,5.32
2022-12-08T13:42:06.934Z,5.35
2022-12-08T13:47:34.775Z,5.05
2022-12-08T13:56:59.484Z,5.75
2022-12-08T13:58:41.932Z,4.05
2022-12-08T14:01:16.241Z,5.57
2022-12-08T14:04:12.764Z,5.53
2022-12-08T14:06:39.842Z,5.13
2022-12-08T14:09:12.869Z,4.90
2022-12-08T14:11:43.892Z,4.82
2022-12-08T14:14:32.770Z,5.85
2022-12-08T14:17:07.146Z,5.25
2022-12-08T14:19:36.248Z,5.10
2022-12-08T14:22:11.721Z,4.38
2022-12-08T14:24:39.734Z,4.53
2022-12-08T14:27:10.237Z,5.38
2022-12-08T14:29:45.101Z,6.07
2022-12-08T14:32:31.374Z,5.93
2022-12-08T14:35:02.588Z,4.78
2022-12-08T14:37:33.433Z,4.65
2022-12-08T14:40:04.176Z,4.93
2022-12-08T14:42:42.641Z,4.95
2022-12-08T14:45:14.198Z,7.50
2022-12-08T14:47:42.957Z,5.85
2022-12-08T14:50:39.672Z,3.75
2022-12-08T14:53:14.486Z,6.00
2022-12-08T14:55:44.211Z,5.18
2022-12-08T14:58:18.519Z,6.43
2022-12-08T15:00:51.435Z,7.40
2022-12-08T15:03:22.567Z,6.28
2022-12-08T15:05:52.972Z,5.47
2022-12-08T15:08:20.789Z,5.20
2022-12-08T15:11:08.648Z,6.35
2022-12-08T15:13:36.475Z,5.07
2022-12-08T15:16:27.912Z,8.55
2022-12-08T15:19:27.581Z,4.70
2022-12-08T15:21:56.470Z,6.45
2022-12-08T15:24:26.664Z,4.97
2022-12-08T15:26:54.933Z,5.97
2022-12-08T15:29:25.642Z,7.35
2022-12-08T15:31:56.414Z,6.88
2022-12-08T15:34:24.366Z,6.35
2022-12-08T15:36:54.137Z,5.43
2022-12-08T15:39:29.501Z,6.78
2022-12-08T15:41:57.293Z,5.75
2022-12-08T15:44:25.083Z,6.95
2022-12-08T15:46:54.855Z,7.10
2022-12-08T15:49:24.695Z,7.10
2022-12-08T15:51:59.473Z,7.57
2022-12-08T15:54:35.764Z,8.00
2022-12-08T15:57:19.270Z,8.38
2022-12-08T16:02:22.562Z,10.18
2022-12-08T16:07:39.545Z,12.13
2022-12-08T16:10:09.321Z,11.18
2022-12-08T16:13:54.876Z,7.90
2022-12-08T16:15:55.099Z,13.15
2022-12-08T16:18:31.127Z,13.77
2022-12-08T16:23:47.842Z,9.05
2022-12-08T16:26:44.077Z,11.15
2022-12-08T16:29:05.735Z,15.35
2022-12-08T16:31:33.857Z,16.95
2022-12-08T16:34:03.130Z,19.60
2022-12-08T16:36:30.908Z,15.70
2022-12-08T16:38:58.716Z,14.10
2022-12-08T16:41:44.170Z,15.45
2022-12-08T16:44:11.945Z,15.23
2022-12-08T16:46:40.041Z,17.10
2022-12-08T16:49:10.439Z,11.95
2022-12-08T16:51:38.211Z,14.52
2022-12-08T16:54:06.082Z,13.57
2022-12-08T16:56:33.935Z,13.43
2022-12-08T16:59:02.219Z,17.02
2022-12-08T17:01:30.375Z,12.45
2022-12-08T17:06:47.328Z,14.18
2022-12-08T17:09:15.086Z,14.20
2022-12-08T17:11:43.861Z,18.63
2022-12-08T17:14:12.394Z,12.52
2022-12-08T17:16:40.257Z,16.33
2022-12-08T17:19:08.136Z,12.25
2022-12-08T17:21:36.039Z,15.93
2022-12-08T17:24:05.361Z,17.55
2022-12-08T17:26:33.195Z,17.65
2022-12-08T17:29:03.287Z,16.55
2022-12-08T17:31:32.259Z,17.08
2022-12-08T17:34:00.928Z,16.80
2022-12-08T17:36:28.689Z,19.10
2022-12-08T17:38:57.071Z,18.38
2022-12-08T17:41:26.271Z,18.65
2022-12-08T17:43:54.041Z,20.17
2022-12-08T17:46:23.217Z,19.80
2022-12-08T17:48:51.200Z,22.08
2022-12-08T17:51:19.239Z,18.83
2022-12-08T17:53:47.240Z,19.58
2022-12-08T17:56:16.652Z,18.05
2022-12-08T17:58:51.063Z,20.55
2022-12-08T18:01:22.536Z,21.00
2022-12-08T18:03:50.390Z,17.88
2022-12-08T18:06:18.473Z,22.77
2022-12-08T18:08:46.305Z,19.67
2022-12-08T18:11:17.038Z,19.65
2022-12-08T18:13:46.738Z,20.23
2022-12-08T18:16:15.069Z,20.00
2022-12-08T18:18:43.281Z,20.90
2022-12-08T18:21:11.385Z,19.15
2022-12-08T18:23:40.154Z,17.48
2022-12-08T18:26:09.176Z,23.63
2022-12-08T18:28:37.027Z,22.15
2022-12-08T18:31:11.020Z,27.80
2022-12-08T18:33:40.983Z,27.23
2022-12-08T18:36:10.468Z,23.83
2022-12-08T18:38:38.550Z,26.85
2022-12-08T18:41:08.191Z,21.90
2022-12-08T18:43:36.674Z,23.02
2022-12-08T18:46:07.608Z,26.45
2022-12-08T18:48:38.141Z,25.02
2022-12-08T18:51:10.678Z,29.00
2022-12-08T18:53:39.035Z,22.25
2022-12-08T18:56:08.072Z,24.17
2022-12-08T18:58:36.153Z,20.55
2022-12-08T19:01:04.386Z,23.73
2022-12-08T19:03:32.205Z,24.00
2022-12-08T19:06:05.068Z,23.60
2022-12-08T19:08:32.987Z,24.85
2022-12-08T19:11:01.174Z,23.65
2022-12-08T19:13:29.269Z,21.23
2022-12-08T19:15:57.644Z,24.73
2022-12-08T19:18:25.435Z,21.17
2022-12-08T19:20:56.978Z,24.17
2022-12-08T19:23:26.242Z,22.55
2022-12-08T19:25:54.013Z,25.58
2022-12-08T19:28:21.827Z,26.35
2022-12-08T19:30:49.753Z,25.13
2022-12-08T19:33:17.602Z,22.42
2022-12-08T19:35:52.227Z,26.38
2022-12-08T19:38:20.841Z,21.75
2022-12-08T19:41:07.464Z,27.60
2022-12-08T19:43:52.830Z,24.75
2022-12-08T19:46:20.863Z,19.90
2022-12-08T19:48:48.854Z,25.27
2022-12-08T19:51:16.720Z,25.30
2022-12-08T19:53:47.808Z,37.85
2022-12-08T19:56:17.236Z,25.63
2022-12-08T19:58:45.000Z,23.98
2022-12-08T20:01:12.911Z,22.17
2022-12-08T20:03:40.782Z,20.67
2022-12-08T20:06:12.585Z,24.40
2022-12-08T20:08:40.401Z,20.08
2022-12-08T20:11:08.314Z,22.20
2022-12-08T20:13:46.089Z,23.65
2022-12-08T20:16:14.604Z,21.33
2022-12-08T20:18:44.092Z,22.48
2022-12-08T20:21:12.890Z,21.42
2022-12-08T20:23:40.664Z,19.63
2022-12-08T20:26:10.002Z,21.02
2022-12-08T20:28:39.838Z,25.92
2022-12-08T20:31:07.806Z,25.50
2022-12-08T20:33:35.635Z,19.05
2022-12-08T20:36:07.523Z,22.23
2022-12-08T20:38:35.389Z,22.80
2022-12-08T20:41:03.094Z,22.50
2022-12-08T20:43:30.808Z,23.63
2022-12-08T20:46:00.042Z,21.10
2022-12-08T20:48:27.915Z,21.52
2022-12-08T20:50:55.907Z,24.90
2022-12-08T20:53:23.801Z,17.27
2022-12-08T20:55:51.844Z,23.38
2022-12-08T20:58:19.654Z,22.75
2022-12-08T21:00:47.756Z,20.80
2022-12-08T21:03:18.631Z,21.50
2022-12-08T21:05:50.397Z,21.58
2022-12-08T21:08:19.236Z,23.42
2022-12-08T21:10:53.796Z,24.20
2022-12-08T21:13:21.849Z,23.83
2022-12-08T21:15:49.899Z,28.33
2022-12-08T21:18:19.291Z,25.20
2022-12-08T21:20:48.247Z,27.33
2022-12-08T21:23:17.162Z,29.27
2022-12-08T21:25:46.376Z,23.95
2022-12-08T21:28:14.313Z,24.10
2022-12-08T21:30:43.112Z,23.48
2022-12-08T21:33:11.253Z,23.75
2022-12-08T21:35:40.736Z,28.65
2022-12-08T21:38:08.626Z,29.20
2022-12-08T21:40:36.693Z,28.33
2022-12-08T21:43:04.855Z,28.90
2022-12-08T21:45:35.008Z,28.98
2022-12-08T21:48:10.892Z,26.25
2022-12-08T21:53:08.697Z,25.48
2022-12-08T21:55:36.577Z,24.85
2022-12-08T21:58:04.491Z,26.83
2022-12-08T22:00:33.095Z,26.88
2022-12-08T22:03:01.230Z,29.83
2022-12-08T22:05:29.239Z,34.08
2022-12-08T22:07:58.869Z,33.20
2022-12-08T22:10:26.780Z,35.08
2022-12-08T22:12:54.601Z,36.05
2022-12-08T22:15:22.432Z,38.05
2022-12-08T22:17:50.426Z,39.47
2022-12-08T22:20:18.731Z,37.35
2022-12-08T22:22:46.862Z,36.40
2022-12-08T22:25:16.161Z,39.28
2022-12-08T22:27:44.139Z,47.00
2022-12-08T22:30:13.224Z,47.30
2022-12-08T22:32:41.815Z,50.53
2022-12-08T22:35:10.662Z,46.75
2022-12-08T22:37:38.645Z,45.40
2022-12-08T22:40:08.834Z,52.42
2022-12-08T22:42:38.164Z,41.42
2022-12-08T22:45:06.778Z,42.17
2022-12-08T22:47:34.780Z,44.22
2022-12-08T22:50:02.713Z,42.58
2022-12-08T22:52:30.537Z,45.92
2022-12-08T22:54:58.321Z,42.65
2022-12-08T22:57:26.168Z,46.60
2022-12-08T22:59:55.422Z,47.45
2022-12-08T23:02:23.212Z,46.10
2022-12-08T23:04:51.250Z,43.45
2022-12-08T23:07:19.128Z,46.53
2022-12-08T23:09:47.179Z,43.45
2022-12-08T23:12:14.898Z,45.17
2022-12-08T23:14:42.749Z,42.15
2022-12-08T23:17:12.062Z,37.33
2022-12-08T23:19:40.211Z,39.33
2022-12-08T23:22:07.993Z,40.58
2022-12-08T23:24:35.778Z,47.10
2022-12-08T23:27:03.634Z,42.15
2022-12-08T23:29:31.415Z,51.63
2022-12-08T23:31:59.191Z,42.00
2022-12-08T23:34:28.311Z,46.40
2022-12-08T23:36:56.201Z,40.95
2022-12-08T23:39:24.871Z,42.22
2022-12-08T23:41:52.806Z,36.90
2022-12-08T23:44:20.661Z,39.47
2022-12-08T23:46:48.546Z,41.88
2022-12-08T23:49:16.503Z,39.90
2022-12-08T23:51:45.626Z,41.25
2022-12-08T23:54:13.782Z,39.88
2022-12-08T23:56:41.753Z,39.30
2022-12-08T23:59:09.525Z,40.05
