createdAt,value
2022-11-05T00:01:16.742Z,99.90
2022-11-05T00:02:36.981Z,99.90
2022-11-05T00:03:57.522Z,99.90
2022-11-05T00:05:18.020Z,99.90
2022-11-05T00:06:38.647Z,99.90
2022-11-05T00:08:01.401Z,99.90
2022-11-05T00:09:21.765Z,99.90
2022-11-05T00:10:29.228Z,99.90
2022-11-05T00:12:00.368Z,99.90
2022-11-05T00:13:20.940Z,99.90
2022-11-05T00:14:41.369Z,99.90
2022-11-05T00:16:01.851Z,99.90
2022-11-05T00:17:03.500Z,99.90
2022-11-05T00:18:05.167Z,99.90
2022-11-05T00:19:06.907Z,99.90
2022-11-05T00:20:10.980Z,99.90
2022-11-05T00:21:31.283Z,99.90
2022-11-05T00:22:51.462Z,99.90
2022-11-05T00:24:11.844Z,99.90
2022-11-05T00:25:19.633Z,99.90
2022-11-05T00:26:21.279Z,99.90
2022-11-05T00:27:22.933Z,99.90
2022-11-05T00:28:25.911Z,99.90
2022-11-05T00:29:27.602Z,99.90
2022-11-05T00:30:30.609Z,99.90
2022-11-05T00:31:32.583Z,99.90
2022-11-05T00:32:34.870Z,99.90
2022-11-05T00:33:37.718Z,99.90
2022-11-05T00:34:39.379Z,99.90
2022-11-05T00:35:41.014Z,99.90
2022-11-05T00:36:42.675Z,99.90
2022-11-05T00:37:49.661Z,99.90
2022-11-05T00:38:51.917Z,99.90
2022-11-05T00:39:53.762Z,99.90
2022-11-05T00:40:55.459Z,99.90
2022-11-05T00:42:15.922Z,99.90
2022-11-05T00:43:36.336Z,99.90
2022-11-05T00:44:56.853Z,99.90
2022-11-05T00:45:58.764Z,99.90
2022-11-05T00:47:20.401Z,99.90
2022-11-05T00:48:40.940Z,99.90
2022-11-05T00:49:42.581Z,99.90
2022-11-05T00:50:44.231Z,99.90
2022-11-05T00:51:45.881Z,99.90
2022-11-05T00:52:55.881Z,99.90
2022-11-05T00:53:57.580Z,99.90
2022-11-05T00:54:59.237Z,99.90
2022-11-05T00:56:01.071Z,99.90
2022-11-05T00:57:04.741Z,99.90
2022-11-05T00:58:10.135Z,99.90
2022-11-05T00:59:11.823Z,99.90
2022-11-05T01:00:14.229Z,99.90
2022-11-05T01:01:15.976Z,99.90
2022-11-05T01:02:17.792Z,99.90
2022-11-05T01:03:23.371Z,99.90
2022-11-05T01:04:25.179Z,99.90
2022-11-05T01:05:28.028Z,99.90
2022-11-05T01:06:29.723Z,99.90
2022-11-05T01:07:31.475Z,99.90
2022-11-05T01:08:33.456Z,99.90
2022-11-05T01:09:35.202Z,99.90
2022-11-05T01:10:41.446Z,99.90
2022-11-05T01:11:43.231Z,99.90
2022-11-05T01:12:44.935Z,99.90
2022-11-05T01:13:46.777Z,99.90
2022-11-05T01:14:48.446Z,99.90
2022-11-05T01:15:53.518Z,99.90
2022-11-05T01:16:55.163Z,99.90
2022-11-05T01:17:57.239Z,99.90
2022-11-05T01:18:59.460Z,99.90
2022-11-05T01:20:01.411Z,99.90
2022-11-05T01:21:12.294Z,99.90
2022-11-05T01:22:14.075Z,99.90
2022-11-05T01:23:16.989Z,99.90
2022-11-05T01:24:18.832Z,99.90
2022-11-05T01:25:20.609Z,99.90
2022-11-05T01:26:22.738Z,99.90
2022-11-05T01:27:24.504Z,99.90
2022-11-05T01:28:26.219Z,99.90
2022-11-05T01:29:27.910Z,99.90
2022-11-05T01:30:29.595Z,99.90
2022-11-05T01:31:31.254Z,99.90
2022-11-05T01:32:33.784Z,99.90
2022-11-05T01:33:35.531Z,99.90
2022-11-05T01:34:37.247Z,99.90
2022-11-05T01:35:39.817Z,99.90
2022-11-05T01:36:41.463Z,99.90
2022-11-05T01:37:43.363Z,99.90
2022-11-05T01:38:46.354Z,99.90
2022-11-05T01:39:47.993Z,99.90
2022-11-05T01:40:49.714Z,99.90
2022-11-05T01:41:51.366Z,99.90
2022-11-05T01:42:53.284Z,99.90
2022-11-05T01:43:59.294Z,99.90
2022-11-05T01:45:02.435Z,99.90
2022-11-05T01:46:04.166Z,99.90
2022-11-05T01:47:06.103Z,99.90
2022-11-05T01:48:25.024Z,99.90
2022-11-05T01:49:31.677Z,99.90
2022-11-05T01:50:45.346Z,99.90
2022-11-05T01:51:48.229Z,99.90
2022-11-05T01:52:54.094Z,99.90
2022-11-05T01:54:06.556Z,99.90
2022-11-05T01:55:10.777Z,99.90
2022-11-05T01:56:29.051Z,99.90
2022-11-05T01:57:32.556Z,99.90
2022-11-05T01:58:41.865Z,99.90
2022-11-05T01:59:48.409Z,99.90
2022-11-05T02:00:50.339Z,99.90
2022-11-05T02:01:53.588Z,99.90
2022-11-05T02:02:55.434Z,99.90
2022-11-05T02:04:01.919Z,99.90
2022-11-05T02:05:06.665Z,99.90
2022-11-05T02:06:09.515Z,99.90
2022-11-05T02:07:11.795Z,99.90
2022-11-05T02:08:21.608Z,99.90
2022-11-05T02:09:32.046Z,99.90
2022-11-05T02:10:33.755Z,99.90
2022-11-05T02:11:35.617Z,99.90
2022-11-05T02:12:41.418Z,99.90
2022-11-05T02:13:43.200Z,99.90
2022-11-05T02:14:44.901Z,99.90
2022-11-05T02:16:10.640Z,99.90
2022-11-05T02:17:38.464Z,99.90
2022-11-05T02:18:56.641Z,99.90
2022-11-05T02:20:07.581Z,99.90
2022-11-05T02:21:30.353Z,99.90
2022-11-05T02:22:42.707Z,99.90
2022-11-05T02:23:59.814Z,99.90
2022-11-05T02:25:07.593Z,99.90
2022-11-05T02:26:18.223Z,99.90
2022-11-05T02:27:40.985Z,99.90
2022-11-05T02:28:42.614Z,99.90
2022-11-05T02:30:06.455Z,99.90
2022-11-05T02:31:24.593Z,99.90
2022-11-05T02:33:10.079Z,99.90
2022-11-05T02:34:33.718Z,99.90
2022-11-05T02:36:06.446Z,99.90
2022-11-05T02:37:17.220Z,99.90
2022-11-05T02:38:28.100Z,99.90
2022-11-05T02:39:29.700Z,99.90
2022-11-05T02:40:42.611Z,99.90
2022-11-05T02:42:11.411Z,99.90
2022-11-05T02:43:35.867Z,99.90
2022-11-05T02:45:07.708Z,99.90
2022-11-05T02:46:33.138Z,99.90
2022-11-05T02:47:56.613Z,99.90
2022-11-05T02:49:03.304Z,99.90
2022-11-05T02:50:23.928Z,99.90
2022-11-05T02:51:50.284Z,99.90
2022-11-05T02:52:57.708Z,99.90
2022-11-05T02:54:20.426Z,99.90
2022-11-05T02:55:36.702Z,99.90
2022-11-05T02:56:45.011Z,99.90
2022-11-05T02:57:49.570Z,99.90
2022-11-05T02:58:51.241Z,99.90
2022-11-05T03:00:27.101Z,99.90
2022-11-05T03:01:28.883Z,99.90
2022-11-05T03:02:31.014Z,99.90
2022-11-05T03:03:37.498Z,99.90
2022-11-05T03:04:39.318Z,99.90
2022-11-05T03:05:48.389Z,99.90
2022-11-05T03:07:13.636Z,99.90
2022-11-05T03:08:59.926Z,99.90
2022-11-05T03:10:42.359Z,99.90
2022-11-05T03:11:46.815Z,99.90
2022-11-05T03:13:06.342Z,99.90
2022-11-05T03:14:22.158Z,99.90
2022-11-05T03:16:04.944Z,99.90
2022-11-05T03:17:30.966Z,99.90
2022-11-05T03:18:50.232Z,99.90
2022-11-05T03:20:06.750Z,99.90
2022-11-05T03:21:37.550Z,99.90
2022-11-05T03:22:49.338Z,99.90
2022-11-05T03:24:02.620Z,99.90
2022-11-05T03:25:11.500Z,99.90
2022-11-05T03:26:25.569Z,99.90
2022-11-05T03:27:31.302Z,99.90
2022-11-05T03:28:35.781Z,99.90
2022-11-05T03:29:42.770Z,99.90
2022-11-05T03:30:45.829Z,99.90
2022-11-05T03:31:50.060Z,99.90
2022-11-05T03:32:59.200Z,99.90
2022-11-05T03:34:03.278Z,99.90
2022-11-05T03:35:19.680Z,99.90
2022-11-05T03:36:30.644Z,99.90
2022-11-05T03:37:35.866Z,99.90
2022-11-05T03:38:41.618Z,99.90
2022-11-05T03:39:48.488Z,99.90
2022-11-05T03:40:53.226Z,99.90
2022-11-05T03:41:57.464Z,99.90
2022-11-05T03:43:01.631Z,99.90
2022-11-05T03:44:07.034Z,99.90
2022-11-05T03:45:21.266Z,99.90
2022-11-05T03:46:31.921Z,99.90
2022-11-05T03:47:38.850Z,99.90
2022-11-05T03:48:45.227Z,99.90
2022-11-05T03:50:02.982Z,99.90
2022-11-05T03:51:20.759Z,99.90
2022-11-05T03:52:27.843Z,99.90
2022-11-05T03:53:42.474Z,99.90
2022-11-05T03:54:44.531Z,99.90
2022-11-05T03:56:05.517Z,99.90
2022-11-05T03:57:20.502Z,99.90
2022-11-05T03:58:23.615Z,99.90
2022-11-05T03:59:26.074Z,99.90
2022-11-05T04:00:27.722Z,99.90
2022-11-05T04:01:30.453Z,99.90
2022-11-05T04:02:32.476Z,99.90
2022-11-05T04:03:36.523Z,99.90
2022-11-05T04:04:39.192Z,99.90
2022-11-05T04:05:41.072Z,99.90
2022-11-05T04:07:01.627Z,99.90
2022-11-05T04:08:22.089Z,99.90
2022-11-05T04:09:42.491Z,99.90
2022-11-05T04:11:02.850Z,99.90
2022-11-05T04:12:23.290Z,99.90
2022-11-05T04:13:24.992Z,99.90
2022-11-05T04:14:26.763Z,99.90
2022-11-05T04:15:29.748Z,99.90
2022-11-05T04:16:50.103Z,99.90
2022-11-05T04:17:51.869Z,99.90
2022-11-05T04:18:53.507Z,99.90
2022-11-05T04:20:14.054Z,99.90
2022-11-05T04:21:34.418Z,99.90
2022-11-05T04:22:55.016Z,99.90
2022-11-05T04:24:09.480Z,99.90
2022-11-05T04:25:12.425Z,99.90
2022-11-05T04:26:14.061Z,99.90
2022-11-05T04:27:15.724Z,99.90
2022-11-05T04:28:17.914Z,99.90
2022-11-05T04:29:38.303Z,99.90
2022-11-05T04:30:40.571Z,99.90
2022-11-05T04:31:42.229Z,99.90
2022-11-05T04:32:59.739Z,99.90
2022-11-05T04:34:01.501Z,99.90
2022-11-05T04:35:03.274Z,99.90
2022-11-05T04:36:05.102Z,99.90
2022-11-05T04:37:06.743Z,99.90
2022-11-05T04:38:14.879Z,99.90
2022-11-05T04:39:20.806Z,99.90
2022-11-05T04:40:22.869Z,99.90
2022-11-05T04:41:25.378Z,99.90
2022-11-05T04:42:28.022Z,99.90
2022-11-05T04:43:29.691Z,99.90
2022-11-05T04:44:31.330Z,99.90
2022-11-05T04:45:34.469Z,99.90
2022-11-05T04:46:36.222Z,99.90
2022-11-05T04:47:37.867Z,99.90
2022-11-05T04:48:39.539Z,99.90
2022-11-05T04:49:41.198Z,99.90
2022-11-05T04:50:42.851Z,99.90
2022-11-05T04:51:44.498Z,99.90
2022-11-05T04:52:46.175Z,99.90
2022-11-05T04:53:47.826Z,99.90
2022-11-05T04:54:49.489Z,99.90
2022-11-05T04:55:51.136Z,99.90
2022-11-05T04:56:52.761Z,99.90
2022-11-05T04:57:55.562Z,99.90
2022-11-05T04:58:57.202Z,99.90
2022-11-05T04:59:58.959Z,99.90
2022-11-05T05:01:00.677Z,99.90
2022-11-05T05:02:02.436Z,99.90
2022-11-05T05:03:04.191Z,99.90
2022-11-05T05:04:05.917Z,99.90
2022-11-05T05:05:07.714Z,99.90
2022-11-05T05:06:10.299Z,99.90
2022-11-05T05:07:11.995Z,99.90
2022-11-05T05:08:13.654Z,99.90
2022-11-05T05:09:15.332Z,99.90
2022-11-05T05:10:17.258Z,99.90
2022-11-05T05:11:21.215Z,99.90
2022-11-05T05:12:23.224Z,99.90
2022-11-05T05:13:24.859Z,99.90
2022-11-05T05:14:26.517Z,99.90
2022-11-05T05:15:28.174Z,99.90
2022-11-05T05:16:29.859Z,99.90
2022-11-05T05:17:31.628Z,99.90
2022-11-05T05:18:33.739Z,99.90
2022-11-05T05:19:55.372Z,99.90
2022-11-05T05:21:16.926Z,99.90
2022-11-05T05:22:18.602Z,99.90
2022-11-05T05:23:20.236Z,99.90
2022-11-05T05:24:24.913Z,99.90
2022-11-05T05:25:26.690Z,99.90
2022-11-05T05:26:28.641Z,99.90
2022-11-05T05:27:30.618Z,99.90
2022-11-05T05:28:32.267Z,99.90
2022-11-05T05:29:33.915Z,99.90
2022-11-05T05:30:35.594Z,99.90
2022-11-05T05:31:37.998Z,99.90
2022-11-05T05:32:39.652Z,99.90
2022-11-05T05:33:41.351Z,99.90
2022-11-05T05:34:42.983Z,99.90
2022-11-05T05:35:44.628Z,99.90
2022-11-05T05:36:46.239Z,99.90
2022-11-05T05:37:47.911Z,99.90
2022-11-05T05:38:49.688Z,99.90
2022-11-05T05:39:51.433Z,99.90
2022-11-05T05:40:58.479Z,99.90
2022-11-05T05:42:00.116Z,99.90
2022-11-05T05:43:01.748Z,99.90
2022-11-05T05:44:05.484Z,99.90
2022-11-05T05:45:07.380Z,99.90
2022-11-05T05:46:12.815Z,99.90
2022-11-05T05:47:14.618Z,99.90
2022-11-05T05:48:16.272Z,99.90
2022-11-05T05:49:18.015Z,99.90
2022-11-05T05:50:19.644Z,99.90
2022-11-05T05:51:21.375Z,99.90
2022-11-05T05:52:23.030Z,99.90
2022-11-05T05:53:24.686Z,99.90
2022-11-05T05:54:30.892Z,99.90
2022-11-05T05:55:34.452Z,99.90
2022-11-05T05:56:36.238Z,99.90
2022-11-05T05:57:38.072Z,99.90
2022-11-05T05:58:39.963Z,99.90
2022-11-05T05:59:41.673Z,99.90
2022-11-05T06:00:43.304Z,99.90
2022-11-05T06:01:45.168Z,99.90
2022-11-05T06:02:47.029Z,99.90
2022-11-05T06:03:49.245Z,99.90
2022-11-05T06:04:50.906Z,99.90
2022-11-05T06:05:52.591Z,99.90
2022-11-05T06:06:54.279Z,99.90
2022-11-05T06:07:57.643Z,99.90
2022-11-05T06:08:59.376Z,99.90
2022-11-05T06:10:01.277Z,99.90
2022-11-05T06:11:04.329Z,99.90
2022-11-05T06:12:06.407Z,99.90
2022-11-05T06:13:08.220Z,99.90
2022-11-05T06:14:12.199Z,99.90
2022-11-05T06:15:13.924Z,99.90
2022-11-05T06:16:16.233Z,99.90
2022-11-05T06:17:17.881Z,99.90
2022-11-05T06:18:20.035Z,99.90
2022-11-05T06:19:21.765Z,99.90
2022-11-05T06:20:23.418Z,99.90
2022-11-05T06:21:25.122Z,99.90
2022-11-05T06:22:26.781Z,99.90
2022-11-05T06:23:33.508Z,99.90
2022-11-05T06:24:35.143Z,99.90
2022-11-05T06:25:41.018Z,99.90
2022-11-05T06:26:43.561Z,99.90
2022-11-05T06:27:45.248Z,99.90
2022-11-05T06:28:47.197Z,99.90
2022-11-05T06:29:48.834Z,99.90
2022-11-05T06:30:51.819Z,99.90
2022-11-05T06:31:53.967Z,99.90
2022-11-05T06:32:55.710Z,99.90
2022-11-05T06:33:57.393Z,99.90
2022-11-05T06:34:59.229Z,99.90
2022-11-05T06:36:02.473Z,99.90
2022-11-05T06:37:04.295Z,99.90
2022-11-05T06:38:05.953Z,99.90
2022-11-05T06:39:11.583Z,99.90
2022-11-05T06:40:13.240Z,99.90
2022-11-05T06:41:15.061Z,99.90
2022-11-05T06:42:18.727Z,99.90
2022-11-05T06:43:21.080Z,99.90
2022-11-05T06:44:22.822Z,99.90
2022-11-05T06:45:24.567Z,99.90
2022-11-05T06:46:26.242Z,99.90
2022-11-05T06:47:27.973Z,99.90
2022-11-05T06:48:30.257Z,99.90
2022-11-05T06:49:31.886Z,99.90
2022-11-05T06:50:33.655Z,99.90
2022-11-05T06:51:35.296Z,99.90
2022-11-05T06:52:40.896Z,99.90
2022-11-05T06:53:42.960Z,99.90
2022-11-05T06:54:44.658Z,99.90
2022-11-05T06:55:47.908Z,99.90
2022-11-05T06:56:49.560Z,99.90
2022-11-05T06:57:51.801Z,99.90
2022-11-05T06:58:53.455Z,99.90
2022-11-05T07:00:00.097Z,99.90
2022-11-05T07:01:08.101Z,99.90
2022-11-05T07:02:13.536Z,99.90
2022-11-05T07:03:15.671Z,99.90
2022-11-05T07:04:17.466Z,99.90
2022-11-05T07:05:19.315Z,99.90
2022-11-05T07:06:21.073Z,99.90
2022-11-05T07:07:22.713Z,99.90
2022-11-05T07:08:24.445Z,99.90
2022-11-05T07:09:26.199Z,99.90
2022-11-05T07:10:27.861Z,99.90
2022-11-05T07:11:29.593Z,99.90
2022-11-05T07:12:31.278Z,99.90
2022-11-05T07:13:33.009Z,99.90
2022-11-05T07:14:34.666Z,99.90
2022-11-05T07:15:37.060Z,99.90
2022-11-05T07:16:39.320Z,99.90
2022-11-05T07:17:41.110Z,99.90
2022-11-05T07:18:42.767Z,99.90
2022-11-05T07:19:44.706Z,99.90
2022-11-05T07:20:46.497Z,99.90
2022-11-05T07:21:48.755Z,99.90
2022-11-05T07:22:50.413Z,99.90
2022-11-05T07:23:52.080Z,99.90
2022-11-05T07:24:53.816Z,99.90
2022-11-05T07:25:55.486Z,99.90
2022-11-05T07:26:57.165Z,99.90
2022-11-05T07:27:59.303Z,99.90
2022-11-05T07:29:00.926Z,99.90
2022-11-05T07:30:02.631Z,99.90
2022-11-05T07:31:04.408Z,99.90
2022-11-05T07:32:06.400Z,99.90
2022-11-05T07:33:08.304Z,99.90
2022-11-05T07:34:10.139Z,99.90
2022-11-05T07:35:12.036Z,99.90
2022-11-05T07:36:14.823Z,99.90
2022-11-05T07:37:16.838Z,99.90
2022-11-05T07:38:19.328Z,99.90
2022-11-05T07:39:21.204Z,99.90
2022-11-05T07:40:25.755Z,99.90
2022-11-05T07:41:27.991Z,99.90
2022-11-05T07:42:29.677Z,99.90
2022-11-05T07:43:31.367Z,99.90
2022-11-05T07:44:33.120Z,99.90
2022-11-05T07:45:34.794Z,99.90
2022-11-05T07:46:36.523Z,99.90
2022-11-05T07:47:44.775Z,99.90
2022-11-05T07:48:46.448Z,99.90
2022-11-05T07:49:48.122Z,99.90
2022-11-05T07:50:52.317Z,99.90
2022-11-05T07:51:54.066Z,99.90
2022-11-05T07:53:04.003Z,99.90
2022-11-05T07:54:06.149Z,99.90
2022-11-05T07:55:08.731Z,99.90
2022-11-05T07:56:12.103Z,99.90
2022-11-05T07:57:13.757Z,99.90
2022-11-05T07:58:15.407Z,99.90
2022-11-05T07:59:17.101Z,99.90
2022-11-05T08:00:21.595Z,99.90
2022-11-05T08:01:23.363Z,99.90
2022-11-05T08:02:25.476Z,99.90
2022-11-05T08:03:27.362Z,99.90
2022-11-05T08:04:29.116Z,99.90
2022-11-05T08:05:34.151Z,99.90
2022-11-05T08:06:35.825Z,99.90
2022-11-05T08:07:37.556Z,99.90
2022-11-05T08:08:39.204Z,99.90
2022-11-05T08:09:40.894Z,99.90
2022-11-05T08:10:42.837Z,99.90
2022-11-05T08:11:44.474Z,99.90
2022-11-05T08:12:46.122Z,99.90
2022-11-05T08:13:47.778Z,99.90
2022-11-05T08:14:49.548Z,99.90
2022-11-05T08:15:51.210Z,99.90
2022-11-05T08:16:52.851Z,99.90
2022-11-05T08:18:05.129Z,99.90
2022-11-05T08:19:06.859Z,99.90
2022-11-05T08:20:09.079Z,99.90
2022-11-05T08:21:10.907Z,99.90
2022-11-05T08:22:12.575Z,99.90
2022-11-05T08:23:15.410Z,99.90
2022-11-05T08:24:17.200Z,99.90
2022-11-05T08:25:18.835Z,99.90
2022-11-05T08:26:20.626Z,99.90
2022-11-05T08:27:22.394Z,99.90
2022-11-05T08:28:25.671Z,99.90
2022-11-05T08:29:27.360Z,99.90
2022-11-05T08:30:30.234Z,99.90
2022-11-05T08:31:32.057Z,99.90
2022-11-05T08:32:33.785Z,99.90
2022-11-05T08:33:35.510Z,99.90
2022-11-05T08:34:37.155Z,99.90
2022-11-05T08:35:39.844Z,99.90
2022-11-05T08:36:43.235Z,99.90
2022-11-05T08:37:44.876Z,99.90
2022-11-05T08:38:46.554Z,99.90
2022-11-05T08:39:48.331Z,99.90
2022-11-05T08:40:57.933Z,99.90
2022-11-05T08:41:59.780Z,99.90
2022-11-05T08:43:03.291Z,99.90
2022-11-05T08:44:05.033Z,99.90
2022-11-05T08:45:07.245Z,99.90
2022-11-05T08:46:08.902Z,99.90
2022-11-05T08:47:10.554Z,99.90
2022-11-05T08:48:15.000Z,99.90
2022-11-05T08:49:16.865Z,99.90
2022-11-05T08:50:18.552Z,99.90
2022-11-05T08:51:20.185Z,99.90
2022-11-05T08:52:21.836Z,99.90
2022-11-05T08:53:23.512Z,99.90
2022-11-05T08:54:25.292Z,99.90
2022-11-05T08:55:27.692Z,99.90
2022-11-05T08:56:29.403Z,99.90
2022-11-05T08:57:31.018Z,99.90
2022-11-05T08:58:33.349Z,99.90
2022-11-05T08:59:35.070Z,99.90
2022-11-05T09:00:37.568Z,99.90
2022-11-05T09:01:39.323Z,99.90
2022-11-05T09:02:41.957Z,99.90
2022-11-05T09:03:43.714Z,99.90
2022-11-05T09:04:45.377Z,99.90
2022-11-05T09:05:47.124Z,99.90
2022-11-05T09:06:48.859Z,99.90
2022-11-05T09:07:50.504Z,99.90
2022-11-05T09:08:52.157Z,99.90
2022-11-05T09:09:53.785Z,99.70
2022-11-05T09:10:55.518Z,99.90
2022-11-05T09:12:11.622Z,99.90
2022-11-05T09:13:19.016Z,99.70
2022-11-05T09:14:21.956Z,99.90
2022-11-05T09:15:24.388Z,99.90
2022-11-05T09:16:26.571Z,99.90
2022-11-05T09:17:28.261Z,99.90
2022-11-05T09:18:30.067Z,99.90
2022-11-05T09:19:33.121Z,99.90
2022-11-05T09:20:36.724Z,99.90
2022-11-05T09:21:38.393Z,99.90
2022-11-05T09:22:43.255Z,99.90
2022-11-05T09:23:46.736Z,99.90
2022-11-05T09:24:48.359Z,99.90
2022-11-05T09:25:50.079Z,99.90
2022-11-05T09:26:51.710Z,99.90
2022-11-05T09:27:53.373Z,99.90
2022-11-05T09:28:55.620Z,99.90
2022-11-05T09:29:57.278Z,99.70
2022-11-05T09:30:58.991Z,99.70
2022-11-05T09:32:00.698Z,99.40
2022-11-05T09:33:02.377Z,99.80
2022-11-05T09:34:04.620Z,99.30
2022-11-05T09:35:07.280Z,99.10
2022-11-05T09:36:09.171Z,98.60
2022-11-05T09:37:11.602Z,98.70
2022-11-05T09:38:13.944Z,98.50
2022-11-05T09:39:15.636Z,98.60
2022-11-05T09:40:18.699Z,98.70
2022-11-05T09:41:32.004Z,98.10
2022-11-05T09:42:39.425Z,98.30
2022-11-05T09:43:49.114Z,98.70
2022-11-05T09:45:02.322Z,98.30
2022-11-05T09:46:11.205Z,98.60
2022-11-05T09:47:20.514Z,98.40
2022-11-05T09:48:27.939Z,98.80
2022-11-05T09:49:40.093Z,98.50
2022-11-05T09:50:45.330Z,98.30
2022-11-05T09:51:46.999Z,97.90
2022-11-05T09:52:48.744Z,98.00
2022-11-05T09:53:50.824Z,98.00
2022-11-05T09:54:54.278Z,97.80
2022-11-05T09:55:58.966Z,97.70
2022-11-05T09:57:03.081Z,97.70
2022-11-05T09:58:28.958Z,97.90
2022-11-05T09:59:39.359Z,97.00
2022-11-05T10:00:41.772Z,97.10
2022-11-05T10:01:44.741Z,97.00
2022-11-05T10:02:51.841Z,97.40
2022-11-05T10:03:56.761Z,96.80
2022-11-05T10:05:09.479Z,97.20
2022-11-05T10:06:24.775Z,96.80
2022-11-05T10:07:29.973Z,95.70
2022-11-05T10:08:38.604Z,95.60
2022-11-05T10:09:47.821Z,95.80
2022-11-05T10:10:55.451Z,95.90
2022-11-05T10:12:04.966Z,94.90
2022-11-05T10:13:31.541Z,95.40
2022-11-05T10:14:48.288Z,95.30
2022-11-05T10:16:10.156Z,95.20
2022-11-05T10:17:37.848Z,95.50
2022-11-05T10:18:44.407Z,95.50
2022-11-05T10:19:54.768Z,95.50
2022-11-05T10:20:57.021Z,95.30
2022-11-05T10:22:09.700Z,95.40
2022-11-05T10:23:15.699Z,94.90
2022-11-05T10:24:20.476Z,94.90
2022-11-05T10:25:28.301Z,95.40
2022-11-05T10:26:30.075Z,95.30
2022-11-05T10:27:36.445Z,94.80
2022-11-05T10:28:38.158Z,94.70
2022-11-05T10:29:42.619Z,95.10
2022-11-05T10:30:46.716Z,94.80
2022-11-05T10:31:48.882Z,94.80
2022-11-05T10:32:56.367Z,95.10
2022-11-05T10:34:02.328Z,94.80
2022-11-05T10:35:07.150Z,95.00
2022-11-05T10:36:23.491Z,94.60
2022-11-05T10:37:25.240Z,94.60
2022-11-05T10:38:26.924Z,94.80
2022-11-05T10:39:30.610Z,94.10
2022-11-05T10:41:01.255Z,93.70
2022-11-05T10:42:27.980Z,94.10
2022-11-05T10:43:54.351Z,92.90
2022-11-05T10:44:58.712Z,93.60
2022-11-05T10:46:32.586Z,93.60
2022-11-05T10:47:50.003Z,93.70
2022-11-05T10:49:03.897Z,94.30
2022-11-05T10:50:12.276Z,94.50
2022-11-05T10:51:14.595Z,94.30
2022-11-05T10:52:26.713Z,94.90
2022-11-05T10:53:34.816Z,94.90
2022-11-05T10:54:36.694Z,94.90
2022-11-05T10:55:43.430Z,94.70
2022-11-05T10:56:45.373Z,94.70
2022-11-05T10:57:49.635Z,94.60
2022-11-05T10:58:58.034Z,95.00
2022-11-05T11:00:23.659Z,94.70
2022-11-05T11:01:26.553Z,94.40
2022-11-05T11:02:30.286Z,94.10
2022-11-05T11:03:47.920Z,93.90
2022-11-05T11:04:54.479Z,94.10
2022-11-05T11:06:01.649Z,92.90
2022-11-05T11:07:04.068Z,92.40
2022-11-05T11:08:11.464Z,92.10
2022-11-05T11:09:46.886Z,92.60
2022-11-05T11:10:55.097Z,92.70
2022-11-05T11:12:04.035Z,93.00
2022-11-05T11:13:06.516Z,93.60
2022-11-05T11:14:14.365Z,93.70
2022-11-05T11:15:24.064Z,93.80
2022-11-05T11:16:27.882Z,93.70
2022-11-05T11:17:31.549Z,94.00
2022-11-05T11:18:42.859Z,94.10
2022-11-05T11:19:44.782Z,94.00
2022-11-05T11:20:46.752Z,93.80
2022-11-05T11:22:12.795Z,93.20
2022-11-05T11:23:15.853Z,93.40
2022-11-05T11:24:23.323Z,92.20
2022-11-05T11:25:27.711Z,91.80
2022-11-05T11:26:32.807Z,92.30
2022-11-05T11:27:34.978Z,92.50
2022-11-05T11:28:43.372Z,92.40
2022-11-05T11:29:51.213Z,92.50
2022-11-05T11:31:05.223Z,92.40
2022-11-05T11:32:15.994Z,92.10
2022-11-05T11:33:22.506Z,92.80
2022-11-05T11:34:34.007Z,92.20
2022-11-05T11:35:38.068Z,92.90
2022-11-05T11:36:45.707Z,93.00
2022-11-05T11:37:48.494Z,93.20
2022-11-05T11:38:50.434Z,93.10
2022-11-05T11:39:56.683Z,93.30
2022-11-05T11:41:22.322Z,93.50
2022-11-05T11:42:28.017Z,93.20
2022-11-05T11:43:33.232Z,93.90
2022-11-05T11:44:44.030Z,93.80
2022-11-05T11:45:49.260Z,93.80
2022-11-05T11:46:54.533Z,94.00
2022-11-05T11:47:57.853Z,93.90
2022-11-05T11:49:00.898Z,94.00
2022-11-05T11:50:03.106Z,93.20
2022-11-05T11:51:41.420Z,93.30
2022-11-05T11:52:43.110Z,93.60
2022-11-05T11:53:46.971Z,93.60
2022-11-05T11:54:49.989Z,93.70
2022-11-05T11:56:19.760Z,93.60
2022-11-05T11:57:25.281Z,93.30
2022-11-05T11:58:36.284Z,92.90
2022-11-05T12:00:07.061Z,93.30
2022-11-05T12:01:10.914Z,93.10
2022-11-05T12:02:22.381Z,93.70
2022-11-05T12:03:51.461Z,93.50
2022-11-05T12:05:35.116Z,93.60
2022-11-05T12:06:42.639Z,93.40
2022-11-05T12:08:04.989Z,93.20
2022-11-05T12:09:43.564Z,93.00
2022-11-05T12:11:04.118Z,92.10
2022-11-05T12:12:14.270Z,91.90
2022-11-05T12:13:18.785Z,91.90
2022-11-05T12:14:55.644Z,92.30
2022-11-05T12:16:07.221Z,91.80
2022-11-05T12:17:20.431Z,92.40
2022-11-05T12:18:41.450Z,92.00
2022-11-05T12:20:01.255Z,92.30
2022-11-05T12:21:51.462Z,91.90
2022-11-05T12:23:26.502Z,92.40
2022-11-05T12:25:20.659Z,92.20
2022-11-05T12:26:25.884Z,92.20
2022-11-05T12:27:36.336Z,92.80
2022-11-05T12:29:16.659Z,92.70
2022-11-05T12:30:16.137Z,93.00
2022-11-05T12:31:29.346Z,93.10
2022-11-05T12:32:51.194Z,93.10
2022-11-05T12:34:01.893Z,93.50
2022-11-05T12:35:06.646Z,93.50
2022-11-05T12:36:11.035Z,93.40
2022-11-05T12:37:48.756Z,93.30
2022-11-05T12:38:56.455Z,93.60
2022-11-05T12:41:38.591Z,93.80
2022-11-05T12:42:43.239Z,94.10
2022-11-05T12:43:48.084Z,93.90
2022-11-05T12:45:02.349Z,94.00
2022-11-05T12:46:09.761Z,93.90
2022-11-05T12:47:11.385Z,93.60
2022-11-05T12:48:30.356Z,94.20
2022-11-05T12:49:43.624Z,93.60
2022-11-05T12:50:53.088Z,93.50
2022-11-05T12:52:22.459Z,93.40
2022-11-05T12:53:50.750Z,93.00
2022-11-05T12:54:58.794Z,92.80
2022-11-05T12:56:05.414Z,92.40
2022-11-05T12:57:11.427Z,92.40
2022-11-05T12:58:15.375Z,92.60
2022-11-05T12:59:16.998Z,92.70
2022-11-05T13:00:24.887Z,93.30
2022-11-05T13:01:41.369Z,93.40
2022-11-05T13:03:09.501Z,92.90
2022-11-05T13:04:34.672Z,92.90
2022-11-05T13:05:43.404Z,92.90
2022-11-05T13:06:49.339Z,92.70
2022-11-05T13:08:02.654Z,92.40
2022-11-05T13:09:11.495Z,92.50
2022-11-05T13:10:32.792Z,91.70
2022-11-05T13:11:50.084Z,91.00
2022-11-05T13:13:01.098Z,91.00
2022-11-05T13:14:15.839Z,91.30
2022-11-05T13:15:33.928Z,91.50
2022-11-05T13:17:00.974Z,91.00
2022-11-05T13:18:13.299Z,91.00
2022-11-05T13:19:34.785Z,91.30
2022-11-05T13:20:40.066Z,91.50
2022-11-05T13:21:43.971Z,91.60
2022-11-05T13:23:08.470Z,91.60
2022-11-05T13:24:34.515Z,90.70
2022-11-05T13:25:40.683Z,90.40
2022-11-05T13:26:56.990Z,90.70
2022-11-05T13:28:20.294Z,90.50
2022-11-05T13:29:47.836Z,91.00
2022-11-05T13:30:54.425Z,90.70
2022-11-05T13:32:12.077Z,90.10
2022-11-05T13:33:19.474Z,90.60
2022-11-05T13:34:21.207Z,90.60
2022-11-05T13:35:27.733Z,89.60
2022-11-05T13:36:52.675Z,88.50
2022-11-05T13:38:18.253Z,88.70
2022-11-05T13:39:31.749Z,89.50
2022-11-05T13:41:05.368Z,89.90
2022-11-05T13:42:40.412Z,89.90
2022-11-05T13:43:58.322Z,90.60
2022-11-05T13:45:33.927Z,90.40
2022-11-05T13:47:00.495Z,90.50
2022-11-05T13:48:29.010Z,91.20
2022-11-05T13:49:41.574Z,91.50
2022-11-05T13:51:03.480Z,91.50
2022-11-05T13:52:47.123Z,90.70
2022-11-05T13:54:26.775Z,90.50
2022-11-05T13:55:55.341Z,90.30
2022-11-05T13:57:21.727Z,90.80
2022-11-05T13:58:44.825Z,91.60
2022-11-05T13:59:58.464Z,91.20
2022-11-05T14:01:12.291Z,91.40
2022-11-05T14:02:24.156Z,91.20
2022-11-05T14:03:26.561Z,91.30
2022-11-05T14:04:38.868Z,91.40
2022-11-05T14:05:41.804Z,91.70
2022-11-05T14:06:43.499Z,91.40
2022-11-05T14:07:47.243Z,91.40
2022-11-05T14:08:49.213Z,91.30
2022-11-05T14:09:57.902Z,91.50
2022-11-05T14:11:07.700Z,91.70
2022-11-05T14:12:46.541Z,91.80
2022-11-05T14:13:52.675Z,92.00
2022-11-05T14:15:19.196Z,91.60
2022-11-05T14:16:23.851Z,91.80
2022-11-05T14:17:33.983Z,91.70
2022-11-05T14:18:37.482Z,91.80
2022-11-05T14:20:06.931Z,91.80
2022-11-05T14:21:27.030Z,91.60
2022-11-05T14:22:28.650Z,91.80
2022-11-05T14:23:30.748Z,91.30
2022-11-05T14:24:43.041Z,91.00
2022-11-05T14:25:45.115Z,90.60
2022-11-05T14:27:06.765Z,90.70
2022-11-05T14:28:36.464Z,90.40
2022-11-05T14:29:43.607Z,90.30
2022-11-05T14:30:47.181Z,90.20
2022-11-05T14:32:08.171Z,90.30
2022-11-05T14:33:24.686Z,90.50
2022-11-05T14:34:46.981Z,90.60
2022-11-05T14:35:48.651Z,90.90
2022-11-05T14:37:09.849Z,90.30