createdAt,value
2022-10-12T00:03:41.739Z,19.02
2022-10-12T00:08:45.369Z,19.27
2022-10-12T00:13:47.866Z,19.00
2022-10-12T00:19:04.732Z,19.03
2022-10-12T00:24:09.386Z,18.85
2022-10-12T00:29:20.205Z,18.42
2022-10-12T00:34:43.903Z,19.33
2022-10-12T00:39:50.988Z,19.35
2022-10-12T00:44:59.424Z,21.33
2022-10-12T00:50:12.975Z,20.05
2022-10-12T00:55:19.589Z,19.08
2022-10-12T01:00:22.901Z,17.65
2022-10-12T01:05:26.954Z,16.67
2022-10-12T01:10:29.462Z,16.45
2022-10-12T01:15:36.570Z,15.68
2022-10-12T01:21:07.304Z,17.60
2022-10-12T01:26:33.577Z,15.18
2022-10-12T01:31:45.468Z,14.80
2022-10-12T01:36:53.404Z,16.20
2022-10-12T01:41:58.516Z,17.65
2022-10-12T01:47:02.271Z,19.80
2022-10-12T01:52:10.870Z,18.75
2022-10-12T01:57:49.671Z,19.33
2022-10-12T02:03:08.965Z,19.40
2022-10-12T02:08:32.802Z,16.10
2022-10-12T02:13:41.262Z,16.00
2022-10-12T02:18:45.907Z,16.33
2022-10-12T02:23:49.372Z,15.93
2022-10-12T02:28:52.623Z,14.90
2022-10-12T02:34:05.209Z,15.00
2022-10-12T02:39:13.614Z,15.25
2022-10-12T02:44:21.406Z,16.08
2022-10-12T02:49:25.385Z,16.80
2022-10-12T02:54:28.549Z,16.15
2022-10-12T02:59:30.780Z,16.07
2022-10-12T03:04:34.254Z,16.27
2022-10-12T03:09:36.434Z,15.27
2022-10-12T03:14:41.500Z,15.77
2022-10-12T03:19:43.776Z,14.77
2022-10-12T03:24:46.010Z,13.75
2022-10-12T03:29:48.242Z,13.77
2022-10-12T03:34:50.391Z,13.15
2022-10-12T03:39:52.703Z,12.18
2022-10-12T03:44:55.257Z,12.27
2022-10-12T03:49:57.444Z,12.23
2022-10-12T03:55:00.402Z,12.52
2022-10-12T04:00:02.578Z,11.97
2022-10-12T04:05:13.960Z,13.57
2022-10-12T04:10:16.203Z,12.57
2022-10-12T04:15:18.759Z,12.80
2022-10-12T04:20:21.085Z,13.45
2022-10-12T04:25:29.169Z,13.93
2022-10-12T04:30:33.241Z,12.50
2022-10-12T04:35:35.613Z,13.40
2022-10-12T04:40:39.311Z,15.10
2022-10-12T04:45:41.694Z,12.77
2022-10-12T04:50:43.896Z,13.73
2022-10-12T04:55:46.579Z,14.55
2022-10-12T05:00:49.688Z,15.55
2022-10-12T05:05:52.190Z,16.10
2022-10-12T05:10:58.227Z,15.93
2022-10-12T05:16:00.431Z,14.55
2022-10-12T05:21:02.716Z,14.68
2022-10-12T05:26:05.228Z,13.52
2022-10-12T05:31:07.428Z,15.18
2022-10-12T05:36:10.097Z,14.80
2022-10-12T05:41:12.399Z,13.82
2022-10-12T05:46:15.562Z,14.07
2022-10-12T05:51:17.787Z,12.85
2022-10-12T05:56:20.484Z,13.27
2022-10-12T06:01:22.791Z,13.75
2022-10-12T06:06:25.072Z,14.75
2022-10-12T06:11:28.637Z,13.15
2022-10-12T06:16:34.662Z,15.05
2022-10-12T06:21:36.880Z,14.13
2022-10-12T06:26:39.180Z,13.00
2022-10-12T06:31:41.379Z,14.35
2022-10-12T06:36:48.303Z,13.27
2022-10-12T06:41:50.651Z,13.50
2022-10-12T06:46:54.908Z,13.80
2022-10-12T06:51:57.200Z,13.75
2022-10-12T06:56:59.487Z,14.32
2022-10-12T07:02:02.010Z,13.13
2022-10-12T07:07:04.352Z,15.50
2022-10-12T07:12:06.845Z,13.20
2022-10-12T07:17:09.528Z,11.10
2022-10-12T07:22:11.761Z,10.70
2022-10-12T07:27:14.107Z,10.40
2022-10-12T07:32:16.403Z,10.23
2022-10-12T07:37:19.566Z,10.10
2022-10-12T07:47:25.053Z,10.02
2022-10-12T07:52:32.491Z,9.73
2022-10-12T07:57:34.708Z,9.57
2022-10-12T08:02:40.455Z,8.27
2022-10-12T08:07:42.593Z,9.15
2022-10-12T08:12:49.739Z,7.57
2022-10-12T08:17:54.192Z,5.57
2022-10-12T08:22:56.581Z,6.15
2022-10-12T08:27:58.831Z,5.88
2022-10-12T08:33:00.984Z,7.03
2022-10-12T08:38:03.178Z,5.70
2022-10-12T08:43:16.076Z,6.60
2022-10-12T08:48:46.946Z,7.53
2022-10-12T08:53:58.333Z,9.40
2022-10-12T08:59:01.831Z,9.35
2022-10-12T09:04:41.383Z,8.70
2022-10-12T09:09:56.801Z,7.82
2022-10-12T09:15:02.850Z,6.57
2022-10-12T09:20:17.047Z,5.38
2022-10-12T09:25:24.088Z,4.95
2022-10-12T09:30:26.515Z,4.57
2022-10-12T09:35:29.166Z,4.32
2022-10-12T09:40:33.214Z,5.22
2022-10-12T09:45:36.146Z,5.90
2022-10-12T09:50:58.138Z,5.25
2022-10-12T09:56:09.747Z,4.80
2022-10-12T10:01:35.484Z,4.68
2022-10-12T10:06:46.005Z,4.30
2022-10-12T10:11:49.747Z,4.10
2022-10-12T10:16:54.679Z,4.45
2022-10-12T10:22:05.338Z,4.50
2022-10-12T10:27:07.581Z,4.55
2022-10-12T10:32:29.001Z,4.35
2022-10-12T10:37:32.546Z,3.13
2022-10-12T10:42:36.405Z,2.58
2022-10-12T10:47:46.445Z,4.90
2022-10-12T10:52:55.370Z,2.20
2022-10-12T10:58:04.813Z,2.83
2022-10-12T11:03:52.348Z,2.55
2022-10-12T11:09:03.926Z,3.42
2022-10-12T11:14:27.903Z,3.00
2022-10-12T11:19:36.892Z,3.20
2022-10-12T11:25:09.106Z,3.10
2022-10-12T11:30:17.277Z,3.13
2022-10-12T11:35:29.544Z,2.67
2022-10-12T11:46:03.734Z,3.10
2022-10-12T11:51:06.892Z,2.65
2022-10-12T11:56:29.543Z,3.15
2022-10-12T12:01:44.082Z,2.50
2022-10-12T12:06:57.878Z,2.88
2022-10-12T12:12:14.404Z,2.78
2022-10-12T12:17:19.675Z,3.22
2022-10-12T12:22:49.570Z,3.30
2022-10-12T12:27:59.931Z,3.50
2022-10-12T12:33:26.230Z,3.38
2022-10-12T12:38:47.717Z,2.90
2022-10-12T12:43:58.822Z,2.45
2022-10-12T12:49:03.333Z,2.88
2022-10-12T12:54:26.139Z,2.92
2022-10-12T13:00:05.577Z,2.80
2022-10-12T13:05:34.285Z,3.13
2022-10-12T13:10:42.213Z,2.90
2022-10-12T13:16:08.292Z,5.70
2022-10-12T13:21:16.603Z,3.30
2022-10-12T13:26:25.354Z,2.50
2022-10-12T13:31:41.755Z,2.78
2022-10-12T13:36:56.811Z,3.10
2022-10-12T13:42:01.125Z,2.60
2022-10-12T13:47:28.030Z,3.45
2022-10-12T13:52:33.291Z,2.40
2022-10-12T13:57:41.299Z,3.00
2022-10-12T14:02:57.465Z,14.25
2022-10-12T14:08:03.545Z,9.52
2022-10-12T14:13:06.212Z,7.40
2022-10-12T14:18:33.802Z,11.20
2022-10-12T14:23:36.221Z,3.35
2022-10-12T14:28:59.503Z,2.80
2022-10-12T14:34:41.017Z,3.20
2022-10-12T14:39:45.774Z,2.65
2022-10-12T14:44:49.137Z,1.90
2022-10-12T15:00:23.494Z,2.30
2022-10-12T15:11:37.072Z,2.20
2022-10-12T15:17:22.360Z,2.83
2022-10-12T15:22:31.966Z,3.33
2022-10-12T15:27:34.662Z,2.85
2022-10-12T15:32:37.148Z,4.35
2022-10-12T15:37:39.343Z,4.10
2022-10-12T15:42:42.817Z,3.97
2022-10-12T15:52:48.314Z,5.03
2022-10-12T15:57:51.919Z,4.40
2022-10-12T16:08:00.195Z,4.10
2022-10-12T16:13:02.806Z,3.60
2022-10-12T16:18:06.026Z,3.67
2022-10-12T16:23:14.315Z,3.50
2022-10-12T16:28:17.911Z,3.53
2022-10-12T16:38:23.388Z,3.87
2022-10-12T16:43:26.777Z,4.13
2022-10-12T16:48:29.972Z,4.50
2022-10-12T16:53:34.498Z,3.75
2022-10-12T16:58:36.719Z,3.85
2022-10-12T17:03:39.413Z,5.03
2022-10-12T17:08:41.828Z,5.60
2022-10-12T17:13:48.978Z,14.90
2022-10-12T17:18:55.587Z,16.17
2022-10-12T17:24:00.980Z,21.15
2022-10-12T17:29:07.458Z,24.63
2022-10-12T17:34:16.474Z,28.13
2022-10-12T17:39:19.233Z,25.85
2022-10-12T17:44:21.647Z,24.13
2022-10-12T17:49:28.280Z,27.70
2022-10-12T17:54:32.248Z,28.33
2022-10-12T17:59:34.508Z,27.92
2022-10-12T18:04:37.065Z,26.38
2022-10-12T18:09:39.564Z,26.38
2022-10-12T18:14:41.771Z,25.38
2022-10-12T18:19:45.923Z,26.08
2022-10-12T18:24:49.059Z,28.73
2022-10-12T18:29:51.396Z,32.95
2022-10-12T18:34:53.849Z,34.20
2022-10-12T18:39:56.053Z,61.22
2022-10-12T18:44:58.278Z,74.03
2022-10-12T18:50:00.618Z,70.55
2022-10-12T18:55:03.062Z,61.92
2022-10-12T19:00:09.061Z,54.38
2022-10-12T19:05:11.470Z,53.03
2022-10-12T19:10:13.653Z,64.30
2022-10-12T19:15:18.642Z,66.45
2022-10-12T19:20:20.954Z,61.05
2022-10-12T19:25:23.133Z,57.13
2022-10-12T19:30:25.589Z,51.65
2022-10-12T19:35:28.803Z,52.93
2022-10-12T19:40:34.916Z,135.27
2022-10-12T19:45:41.642Z,179.52
2022-10-12T19:50:44.949Z,126.45
2022-10-12T19:55:47.150Z,91.05
2022-10-12T20:00:49.389Z,75.07
2022-10-12T20:05:51.703Z,66.18
2022-10-12T20:10:54.370Z,57.50
2022-10-12T20:15:56.853Z,49.47
2022-10-12T20:21:00.611Z,42.28
2022-10-12T20:31:07.941Z,37.50
2022-10-12T20:36:15.677Z,35.65
2022-10-12T20:41:18.802Z,33.92
2022-10-12T20:46:21.153Z,31.25
2022-10-12T20:51:44.613Z,31.60
2022-10-12T20:56:49.600Z,29.88
2022-10-12T21:01:51.913Z,30.10
2022-10-12T21:06:54.133Z,29.13
2022-10-12T21:11:56.602Z,28.73
2022-10-12T21:16:58.933Z,27.40
2022-10-12T21:22:01.190Z,26.85
2022-10-12T21:27:04.866Z,28.02
2022-10-12T21:32:07.103Z,30.02
2022-10-12T21:37:09.333Z,29.45
2022-10-12T21:42:11.756Z,29.85
2022-10-12T21:47:18.050Z,30.98
2022-10-12T21:52:20.894Z,32.03
2022-10-12T21:57:23.234Z,30.77
2022-10-12T22:02:25.434Z,30.73
2022-10-12T22:07:27.705Z,28.83
2022-10-12T22:12:30.268Z,30.80
2022-10-12T22:17:32.807Z,31.50
2022-10-12T22:22:35.156Z,31.60
2022-10-12T22:27:37.593Z,30.80
2022-10-12T22:32:40.268Z,29.35
2022-10-12T22:37:42.639Z,31.77
2022-10-12T22:42:45.049Z,32.05
2022-10-12T22:47:47.349Z,33.45
2022-10-12T22:52:49.669Z,32.78
2022-10-12T22:57:51.924Z,30.15
2022-10-12T23:02:55.272Z,31.00
2022-10-12T23:07:57.847Z,29.80
2022-10-12T23:13:00.160Z,29.50
2022-10-12T23:18:02.343Z,28.25
2022-10-12T23:23:05.264Z,30.83
2022-10-12T23:28:07.530Z,28.80
2022-10-12T23:33:10.879Z,28.50
2022-10-12T23:38:13.168Z,29.95
2022-10-12T23:43:16.609Z,27.30
2022-10-12T23:48:18.900Z,26.50
2022-10-12T23:53:22.354Z,26.73
2022-10-12T23:58:24.498Z,25.60
