createdAt,value
2023-02-11T00:01:26.536Z,77.30
2023-02-11T00:03:55.280Z,72.28
2023-02-11T00:06:24.491Z,64.93
2023-02-11T00:08:52.987Z,71.00
2023-02-11T00:11:23.208Z,76.72
2023-02-11T00:13:51.559Z,73.80
2023-02-11T00:16:22.586Z,68.82
2023-02-11T00:18:53.133Z,71.95
2023-02-11T00:21:25.382Z,74.50
2023-02-11T00:23:54.995Z,71.32
2023-02-11T00:26:26.011Z,73.78
2023-02-11T00:28:54.862Z,72.82
2023-02-11T00:31:25.782Z,78.20
2023-02-11T00:33:54.682Z,77.63
2023-02-11T00:36:25.613Z,77.28
2023-02-11T00:38:55.649Z,80.00
2023-02-11T00:41:24.724Z,77.60
2023-02-11T00:43:53.322Z,78.38
2023-02-11T00:46:22.277Z,76.47
2023-02-11T00:48:55.117Z,69.97
2023-02-11T00:51:23.771Z,77.35
2023-02-11T00:53:52.577Z,74.97
2023-02-11T00:56:21.443Z,76.20
2023-02-11T00:58:50.524Z,74.30
2023-02-11T01:01:22.203Z,77.40
2023-02-11T01:03:52.128Z,72.03
2023-02-11T01:06:20.992Z,77.78
2023-02-11T01:08:49.203Z,75.80
2023-02-11T01:11:20.100Z,82.75
2023-02-11T01:13:49.431Z,85.43
2023-02-11T01:16:19.250Z,82.60
2023-02-11T01:18:47.745Z,80.60
2023-02-11T01:21:17.740Z,79.28
2023-02-11T01:23:46.048Z,81.47
2023-02-11T01:26:14.853Z,72.45
2023-02-11T01:28:43.109Z,72.05
2023-02-11T01:31:11.958Z,72.25
2023-02-11T01:33:40.485Z,69.95
2023-02-11T01:36:10.029Z,73.55
2023-02-11T01:38:41.396Z,70.80
2023-02-11T01:41:13.391Z,65.45
2023-02-11T01:43:43.455Z,67.30
2023-02-11T01:46:22.009Z,63.70
2023-02-11T01:48:52.466Z,73.10
2023-02-11T01:51:24.740Z,67.57
2023-02-11T01:54:12.500Z,60.00
2023-02-11T01:57:01.539Z,68.47
2023-02-11T01:59:33.799Z,65.05
2023-02-11T02:02:06.779Z,61.30
2023-02-11T02:04:40.134Z,65.05
2023-02-11T02:07:12.799Z,61.53
2023-02-11T02:09:45.964Z,59.78
2023-02-11T02:12:14.534Z,62.42
2023-02-11T02:14:43.399Z,62.25
2023-02-11T02:17:18.944Z,61.90
2023-02-11T02:20:12.299Z,56.83
2023-02-11T02:23:02.409Z,59.15
2023-02-11T02:26:06.068Z,60.58
2023-02-11T02:28:56.809Z,60.45
2023-02-11T02:31:40.704Z,55.25
2023-02-11T02:34:15.988Z,63.53
2023-02-11T02:36:47.560Z,57.38
2023-02-11T02:39:20.173Z,51.63
2023-02-11T02:41:50.044Z,55.90
2023-02-11T02:44:19.810Z,52.13
2023-02-11T02:46:48.214Z,51.42
2023-02-11T02:49:18.657Z,50.90
2023-02-11T02:52:03.123Z,54.83
2023-02-11T02:55:13.535Z,50.67
2023-02-11T02:57:53.378Z,54.33
2023-02-11T03:00:25.988Z,56.60
2023-02-11T03:03:06.471Z,58.72
2023-02-11T03:05:45.576Z,58.70
2023-02-11T03:08:18.465Z,59.65
2023-02-11T03:10:49.337Z,60.20
2023-02-11T03:13:19.709Z,57.13
2023-02-11T03:15:51.938Z,60.78
2023-02-11T03:18:23.856Z,51.42
2023-02-11T03:20:55.248Z,51.35
2023-02-11T03:23:27.991Z,53.50
2023-02-11T03:25:59.788Z,53.15
2023-02-11T03:28:32.297Z,53.17
2023-02-11T03:31:09.103Z,52.83
2023-02-11T03:33:41.147Z,52.78
2023-02-11T03:36:15.509Z,50.78
2023-02-11T03:38:47.451Z,50.85
2023-02-11T03:41:17.726Z,56.10
2023-02-11T03:43:47.745Z,53.22
2023-02-11T03:46:19.114Z,49.60
2023-02-11T03:48:51.001Z,46.78
2023-02-11T03:51:22.482Z,52.58
2023-02-11T03:56:22.517Z,47.35
2023-02-11T03:58:50.954Z,54.63
2023-02-11T04:01:19.604Z,56.38
2023-02-11T04:03:47.944Z,51.50
2023-02-11T04:06:16.638Z,55.33
2023-02-11T04:08:46.371Z,53.13
2023-02-11T04:11:14.973Z,53.97
2023-02-11T04:13:43.347Z,54.17
2023-02-11T04:16:12.021Z,53.25
2023-02-11T04:18:40.741Z,53.95
2023-02-11T04:21:09.428Z,52.75
2023-02-11T04:23:37.729Z,59.50
2023-02-11T04:26:08.107Z,53.65
2023-02-11T04:28:36.560Z,48.60
2023-02-11T04:31:05.584Z,55.75
2023-02-11T04:33:34.012Z,50.05
2023-02-11T04:36:02.519Z,52.33
2023-02-11T04:38:30.835Z,57.50
2023-02-11T04:41:00.552Z,47.22
2023-02-11T04:43:30.722Z,48.55
2023-02-11T04:45:59.838Z,48.53
2023-02-11T04:48:28.181Z,48.08
2023-02-11T04:50:56.756Z,47.10
2023-02-11T04:53:24.944Z,45.42
2023-02-11T04:55:53.745Z,44.47
2023-02-11T04:58:22.201Z,47.63
2023-02-11T05:00:52.499Z,46.78
2023-02-11T05:03:20.729Z,45.53
2023-02-11T05:05:51.533Z,41.90
2023-02-11T05:08:19.894Z,43.17
2023-02-11T05:10:49.072Z,41.47
2023-02-11T05:13:17.318Z,42.70
2023-02-11T05:15:45.719Z,41.70
2023-02-11T05:18:15.959Z,41.75
2023-02-11T05:20:45.116Z,38.10
2023-02-11T05:23:13.818Z,40.25
2023-02-11T05:25:42.355Z,36.72
2023-02-11T05:28:10.705Z,40.75
2023-02-11T05:30:39.340Z,38.05
2023-02-11T05:33:07.860Z,39.38
2023-02-11T05:35:37.866Z,37.78
2023-02-11T05:38:06.283Z,38.78
2023-02-11T05:40:35.033Z,36.90
2023-02-11T05:43:03.512Z,38.30
2023-02-11T05:45:32.274Z,40.63
2023-02-11T05:48:00.991Z,35.95
2023-02-11T05:50:29.815Z,37.25
2023-02-11T05:52:59.588Z,36.13
2023-02-11T05:55:28.265Z,35.00
2023-02-11T05:57:56.563Z,35.42
2023-02-11T06:00:25.492Z,36.72
2023-02-11T06:02:54.257Z,37.92
2023-02-11T06:05:22.926Z,34.85
2023-02-11T06:07:51.229Z,32.83
2023-02-11T06:10:21.603Z,34.67
2023-02-11T06:12:49.808Z,35.15
2023-02-11T06:15:18.603Z,34.80
2023-02-11T06:17:46.843Z,36.58
2023-02-11T06:20:15.646Z,36.80
2023-02-11T06:22:44.017Z,35.10
2023-02-11T06:25:13.368Z,31.90
2023-02-11T06:27:43.360Z,39.03
2023-02-11T06:30:13.139Z,38.93
2023-02-11T06:32:44.798Z,32.05
2023-02-11T06:35:14.704Z,39.60
2023-02-11T06:37:43.441Z,33.30
2023-02-11T06:40:13.145Z,35.90
2023-02-11T06:42:42.872Z,34.03
2023-02-11T06:45:13.483Z,31.55
2023-02-11T06:47:42.332Z,39.05
2023-02-11T06:50:14.362Z,35.95
2023-02-11T06:52:42.743Z,35.80
2023-02-11T06:55:11.643Z,37.90
2023-02-11T06:57:40.146Z,35.28
2023-02-11T07:00:11.598Z,42.40
2023-02-11T07:02:39.936Z,35.10
2023-02-11T07:05:09.796Z,39.33
2023-02-11T07:07:38.651Z,33.42
2023-02-11T07:10:08.564Z,30.23
2023-02-11T07:12:36.944Z,36.03
2023-02-11T07:15:06.083Z,33.20
2023-02-11T07:17:37.179Z,32.97
2023-02-11T07:22:35.452Z,37.80
2023-02-11T07:25:04.442Z,35.22
2023-02-11T07:27:32.814Z,33.47
2023-02-11T07:30:01.529Z,34.05
2023-02-11T07:32:29.865Z,37.03
2023-02-11T07:34:59.893Z,33.00
2023-02-11T07:37:28.316Z,39.35
2023-02-11T07:39:56.895Z,35.70
2023-02-11T07:42:26.161Z,32.13
2023-02-11T07:44:54.809Z,32.05
2023-02-11T07:47:23.054Z,31.63
2023-02-11T07:49:52.193Z,37.67
2023-02-11T07:52:23.133Z,41.95
2023-02-11T07:54:51.593Z,32.10
2023-02-11T07:57:20.272Z,34.30
2023-02-11T07:59:48.881Z,32.65
2023-02-11T08:02:17.143Z,34.05
2023-02-11T08:04:47.313Z,35.60
2023-02-11T08:07:16.967Z,30.92
2023-02-11T08:09:47.240Z,39.20
2023-02-11T08:12:15.503Z,37.30
2023-02-11T08:14:44.157Z,36.97
2023-02-11T08:17:14.960Z,32.78
2023-02-11T08:19:43.684Z,35.13
2023-02-11T08:22:12.802Z,33.28
2023-02-11T08:24:41.327Z,33.25
2023-02-11T08:27:11.278Z,36.83
2023-02-11T08:29:39.858Z,31.75
2023-02-11T08:32:08.256Z,33.88
2023-02-11T08:34:38.065Z,33.40
2023-02-11T08:37:06.261Z,37.20
2023-02-11T08:39:37.975Z,37.90
2023-02-11T08:44:36.081Z,39.75
2023-02-11T08:47:06.906Z,36.17
2023-02-11T08:49:35.426Z,35.63
2023-02-11T08:52:04.429Z,38.55
2023-02-11T08:54:33.157Z,39.53
2023-02-11T08:57:02.016Z,40.38
2023-02-11T08:59:30.866Z,44.80
2023-02-11T09:02:00.531Z,35.30
2023-02-11T09:04:29.357Z,33.17
2023-02-11T09:06:58.293Z,37.42
2023-02-11T09:09:27.323Z,37.65
2023-02-11T09:11:57.386Z,36.25
2023-02-11T09:14:26.283Z,37.07
2023-02-11T09:16:55.026Z,38.10
2023-02-11T09:19:24.908Z,40.72
2023-02-11T09:21:53.258Z,42.60
2023-02-11T09:24:22.025Z,39.78
2023-02-11T09:26:50.796Z,34.65
2023-02-11T09:29:19.585Z,39.40
2023-02-11T09:31:48.332Z,37.08
2023-02-11T09:34:17.302Z,37.30
2023-02-11T09:36:47.088Z,39.03
2023-02-11T09:39:19.759Z,43.50
2023-02-11T09:42:02.854Z,39.38
2023-02-11T09:44:34.179Z,42.35
2023-02-11T09:47:04.312Z,38.53
2023-02-11T09:49:38.267Z,40.83
2023-02-11T09:52:12.335Z,39.83
2023-02-11T09:54:48.071Z,37.97
2023-02-11T09:57:28.169Z,37.70
2023-02-11T09:59:58.227Z,42.03
2023-02-11T10:02:30.878Z,42.92
2023-02-11T10:05:16.609Z,66.82
2023-02-11T10:07:50.045Z,75.18
2023-02-11T10:10:29.691Z,46.92
2023-02-11T10:13:08.078Z,40.67
2023-02-11T10:15:44.245Z,40.63
2023-02-11T10:18:24.000Z,40.40
2023-02-11T10:21:00.413Z,46.40
2023-02-11T10:23:35.500Z,44.45
2023-02-11T10:26:04.195Z,34.67
2023-02-11T10:28:35.085Z,41.38
2023-02-11T10:31:05.169Z,41.00
2023-02-11T10:37:16.917Z,41.00
2023-02-11T10:39:46.917Z,43.80
2023-02-11T10:42:15.639Z,41.30
2023-02-11T10:44:58.603Z,41.38
2023-02-11T10:47:30.258Z,42.65
2023-02-11T10:50:03.495Z,46.35
2023-02-11T10:52:32.672Z,37.08
2023-02-11T10:55:16.225Z,41.15
2023-02-11T10:57:51.038Z,42.17
2023-02-11T11:00:36.896Z,39.88
2023-02-11T11:03:07.148Z,37.67
2023-02-11T11:05:37.886Z,37.03
2023-02-11T11:08:07.814Z,37.17
2023-02-11T11:10:43.635Z,40.15
2023-02-11T11:13:29.597Z,39.47
2023-02-11T11:16:17.930Z,44.50
2023-02-11T11:18:47.233Z,38.63
2023-02-11T11:21:19.133Z,39.45
2023-02-11T11:26:21.915Z,38.72
2023-02-11T11:28:58.019Z,41.83
2023-02-11T11:31:30.252Z,42.95
2023-02-11T11:34:01.027Z,47.05
2023-02-11T11:36:36.351Z,43.35
2023-02-11T11:39:18.882Z,46.63
2023-02-11T11:41:57.487Z,46.85
2023-02-11T11:44:29.039Z,49.05
2023-02-11T11:47:14.359Z,52.63
2023-02-11T11:49:47.132Z,43.42
2023-02-11T11:52:22.077Z,65.18
2023-02-11T11:54:57.349Z,66.97
2023-02-11T11:57:28.775Z,47.85
2023-02-11T11:59:57.387Z,55.33
2023-02-11T12:02:47.008Z,49.00
2023-02-11T12:05:20.821Z,52.20
2023-02-11T12:08:02.095Z,65.35
2023-02-11T12:10:41.540Z,84.90
2023-02-11T12:13:21.672Z,65.53
2023-02-11T12:15:59.004Z,66.07
2023-02-11T12:18:39.304Z,58.42
2023-02-11T12:21:16.735Z,48.90
2023-02-11T12:23:56.050Z,90.75
2023-02-11T12:26:25.670Z,66.65
2023-02-11T12:29:02.865Z,76.85
2023-02-11T12:31:49.329Z,54.20
2023-02-11T12:34:43.313Z,42.78
2023-02-11T12:37:20.620Z,53.08
2023-02-11T12:39:52.804Z,53.20
2023-02-11T12:42:52.689Z,47.50
2023-02-11T12:45:30.766Z,52.22
2023-02-11T12:48:09.144Z,47.22
2023-02-11T12:50:43.876Z,49.85
2023-02-11T12:53:25.629Z,52.25
2023-02-11T12:55:57.940Z,43.78
2023-02-11T12:58:42.917Z,43.70
2023-02-11T13:01:19.481Z,49.35
2023-02-11T13:03:50.045Z,48.90
2023-02-11T13:06:21.705Z,45.92
2023-02-11T13:08:51.705Z,47.58
2023-02-11T13:11:23.141Z,47.42
2023-02-11T13:13:55.165Z,48.15
2023-02-11T13:16:32.591Z,48.25
2023-02-11T13:19:04.477Z,51.17
2023-02-11T13:21:52.894Z,48.67
2023-02-11T13:24:27.392Z,47.63
2023-02-11T13:27:03.907Z,46.00
2023-02-11T13:29:40.307Z,48.85
2023-02-11T13:32:11.929Z,48.97
2023-02-11T13:35:00.772Z,49.45
2023-02-11T13:37:34.018Z,46.72
2023-02-11T13:40:03.550Z,48.05
2023-02-11T13:42:33.893Z,50.40
2023-02-11T13:45:02.672Z,47.53
2023-02-11T13:47:33.983Z,55.10
2023-02-11T13:50:04.520Z,48.92
2023-02-11T13:52:37.328Z,54.63
2023-02-11T13:55:10.709Z,63.35
2023-02-11T13:57:41.061Z,49.70
2023-02-11T14:00:42.479Z,57.38
2023-02-11T14:03:47.435Z,56.28
2023-02-11T14:06:39.146Z,51.60
2023-02-11T14:09:37.550Z,58.17
2023-02-11T14:12:24.439Z,58.53
2023-02-11T14:15:03.796Z,62.28
2023-02-11T14:17:35.317Z,62.60
2023-02-11T14:20:06.201Z,66.07
2023-02-11T14:22:44.112Z,60.90
2023-02-11T14:25:22.042Z,65.55
2023-02-11T14:27:54.671Z,58.15
2023-02-11T14:30:31.607Z,64.60
2023-02-11T14:33:47.990Z,72.47
2023-02-11T14:36:44.665Z,67.68
2023-02-11T14:39:19.967Z,60.65
2023-02-11T14:41:52.154Z,54.53
2023-02-11T14:44:23.089Z,57.03
2023-02-11T14:46:53.846Z,59.90
2023-02-11T14:49:27.231Z,54.65
2023-02-11T14:51:58.436Z,55.13
2023-02-11T14:54:29.234Z,60.42
2023-02-11T14:57:11.291Z,54.80
2023-02-11T14:59:40.019Z,55.75
2023-02-11T15:02:23.851Z,56.55
2023-02-11T15:04:52.675Z,56.85
2023-02-11T15:07:21.496Z,56.22
2023-02-11T15:09:51.753Z,76.00
2023-02-11T15:12:25.046Z,63.80
2023-02-11T15:14:55.332Z,62.22
2023-02-11T15:17:26.455Z,57.95
2023-02-11T15:19:57.528Z,67.63
2023-02-11T15:22:27.696Z,64.57
2023-02-11T15:25:04.044Z,82.35
2023-02-11T15:27:41.708Z,78.65
2023-02-11T15:30:29.307Z,75.22
2023-02-11T15:33:00.315Z,92.82
2023-02-11T15:35:30.426Z,79.68
2023-02-11T15:38:00.164Z,87.40
2023-02-11T15:40:29.921Z,88.07
2023-02-11T15:43:02.832Z,100.90
2023-02-11T15:45:32.897Z,82.57
2023-02-11T15:48:09.501Z,76.07
2023-02-11T15:50:40.771Z,76.47
2023-02-11T15:53:22.905Z,75.78
2023-02-11T15:55:52.770Z,71.25
2023-02-11T15:58:23.524Z,77.30
2023-02-11T16:00:54.856Z,70.65
2023-02-11T16:03:25.209Z,77.25
2023-02-11T16:05:55.599Z,77.50
2023-02-11T16:08:26.032Z,62.28
2023-02-11T16:10:59.306Z,77.75
2023-02-11T16:13:31.219Z,75.10
2023-02-11T16:16:02.559Z,77.47
2023-02-11T16:18:39.263Z,71.40
2023-02-11T16:21:15.933Z,73.80
2023-02-11T16:23:52.006Z,73.60
2023-02-11T16:26:28.864Z,71.28
2023-02-11T16:29:09.553Z,67.65
2023-02-11T16:31:39.818Z,63.83
2023-02-11T16:34:19.284Z,72.70
2023-02-11T16:36:48.044Z,71.15
2023-02-11T16:39:18.781Z,71.78
2023-02-11T16:41:47.072Z,73.90
2023-02-11T16:44:17.101Z,76.00
2023-02-11T16:46:45.513Z,76.68
2023-02-11T16:49:19.532Z,77.93
2023-02-11T16:51:49.895Z,88.93
2023-02-11T16:54:19.485Z,77.13
2023-02-11T16:56:48.188Z,78.47
2023-02-11T16:59:18.179Z,74.30
2023-02-11T17:01:47.290Z,74.32
2023-02-11T17:04:20.236Z,74.68
2023-02-11T17:06:49.348Z,81.55
2023-02-11T17:09:20.918Z,85.25
2023-02-11T17:14:19.645Z,71.55
2023-02-11T17:16:48.857Z,85.15
2023-02-11T17:19:21.120Z,85.20
2023-02-11T17:21:51.011Z,81.18
2023-02-11T17:24:20.684Z,87.82
2023-02-11T17:26:50.218Z,75.63
2023-02-11T17:29:22.395Z,66.47
2023-02-11T17:31:51.636Z,67.10
2023-02-11T17:34:20.803Z,71.50
2023-02-11T17:36:56.113Z,79.50
2023-02-11T17:39:44.139Z,78.47
2023-02-11T17:42:14.689Z,77.15
2023-02-11T17:44:45.387Z,75.45
2023-02-11T17:47:13.961Z,89.43
2023-02-11T17:49:42.816Z,78.47
2023-02-11T17:52:11.368Z,71.97
2023-02-11T17:54:39.897Z,79.88
2023-02-11T17:57:08.263Z,78.18
2023-02-11T17:59:37.100Z,80.07
2023-02-11T18:02:07.212Z,78.18
2023-02-11T18:04:36.452Z,81.82
2023-02-11T18:07:12.811Z,78.70
2023-02-11T18:09:42.248Z,86.13
2023-02-11T18:12:11.171Z,79.60
2023-02-11T18:14:41.045Z,83.50
2023-02-11T18:17:11.000Z,71.55
2023-02-11T18:19:39.850Z,70.55
2023-02-11T18:22:09.459Z,72.80
2023-02-11T18:24:38.319Z,70.07
2023-02-11T18:27:06.795Z,80.43
2023-02-11T18:29:35.847Z,72.72
2023-02-11T18:32:04.356Z,76.75
2023-02-11T18:34:34.383Z,77.78
2023-02-11T18:37:02.657Z,80.25
2023-02-11T18:39:31.349Z,78.43
2023-02-11T18:41:59.974Z,74.75
2023-02-11T18:44:28.738Z,75.70
2023-02-11T18:46:57.387Z,72.38
2023-02-11T18:49:26.149Z,76.50
2023-02-11T18:51:58.392Z,70.05
2023-02-11T18:54:27.018Z,77.68
2023-02-11T18:56:55.243Z,72.05
2023-02-11T18:59:23.753Z,78.35
2023-02-11T19:01:52.005Z,71.72
2023-02-11T19:04:20.877Z,72.43
2023-02-11T19:06:50.468Z,75.20
2023-02-11T19:09:21.217Z,77.50
2023-02-11T19:11:50.470Z,77.10
2023-02-11T19:14:26.247Z,78.80
2023-02-11T19:16:56.953Z,80.93
2023-02-11T19:19:28.029Z,78.15
2023-02-11T19:21:57.553Z,77.47
2023-02-11T19:24:28.549Z,75.13
2023-02-11T19:26:58.753Z,78.50
2023-02-11T19:29:27.442Z,71.07
2023-02-11T19:31:56.123Z,73.03
2023-02-11T19:34:24.743Z,73.18
2023-02-11T19:36:54.238Z,82.15
2023-02-11T19:39:24.945Z,81.38
2023-02-11T19:41:54.766Z,76.47
2023-02-11T19:44:23.366Z,79.88
2023-02-11T19:46:53.605Z,71.18
2023-02-11T19:49:25.984Z,81.60
2023-02-11T19:51:55.564Z,84.40
2023-02-11T19:54:26.311Z,87.55
2023-02-11T19:56:55.973Z,86.72
2023-02-11T19:59:25.001Z,86.35
2023-02-11T20:01:54.022Z,84.80
2023-02-11T20:04:25.132Z,77.55
2023-02-11T20:06:53.532Z,86.43
2023-02-11T20:09:23.034Z,83.63
2023-02-11T20:11:51.580Z,83.43
2023-02-11T20:14:21.475Z,99.78
2023-02-11T20:16:50.320Z,83.55
2023-02-11T20:19:21.751Z,78.97
2023-02-11T20:21:52.291Z,78.78
2023-02-11T20:24:21.251Z,69.00
2023-02-11T20:26:49.613Z,61.25
2023-02-11T20:29:18.915Z,58.03
2023-02-11T20:31:50.029Z,57.03
2023-02-11T20:34:19.206Z,60.35
2023-02-11T20:36:52.118Z,59.03
2023-02-11T20:39:22.396Z,51.05
2023-02-11T20:41:51.854Z,54.05
2023-02-11T20:44:21.824Z,54.83
2023-02-11T20:46:53.931Z,52.28
2023-02-11T20:49:23.801Z,53.20
2023-02-11T20:51:53.965Z,54.08
2023-02-11T20:54:23.448Z,50.93
2023-02-11T20:56:52.108Z,46.53
2023-02-11T20:59:21.097Z,40.10
2023-02-11T21:01:53.506Z,45.33
2023-02-11T21:04:23.690Z,36.17
2023-02-11T21:06:54.705Z,36.60
2023-02-11T21:11:53.032Z,29.23
2023-02-11T21:14:23.141Z,30.77
2023-02-11T21:16:53.601Z,28.30
2023-02-11T21:19:22.709Z,30.08
2023-02-11T21:21:51.313Z,28.33
2023-02-11T21:24:19.880Z,31.83
2023-02-11T21:26:48.274Z,28.42
2023-02-11T21:29:16.821Z,26.13
2023-02-11T21:31:45.286Z,27.40
2023-02-11T21:34:16.359Z,26.30
2023-02-11T21:36:45.475Z,29.40
2023-02-11T21:39:14.889Z,25.35
2023-02-11T21:41:43.344Z,29.58
2023-02-11T21:44:12.059Z,31.33
2023-02-11T21:46:40.406Z,28.90
2023-02-11T21:49:09.171Z,28.00
2023-02-11T21:51:39.094Z,30.25
2023-02-11T21:54:08.115Z,27.83
2023-02-11T21:56:36.715Z,26.58
2023-02-11T21:59:05.359Z,25.98
2023-02-11T22:01:35.405Z,26.60
2023-02-11T22:04:04.265Z,22.67
2023-02-11T22:06:34.699Z,22.77
2023-02-11T22:09:06.495Z,22.83
2023-02-11T22:11:34.886Z,24.50
2023-02-11T22:14:03.657Z,22.88
2023-02-11T22:16:32.145Z,23.58
2023-02-11T22:19:02.432Z,23.88
2023-02-11T22:21:30.954Z,22.90
2023-02-11T22:23:59.871Z,24.92
2023-02-11T22:26:30.030Z,24.52
2023-02-11T22:28:58.610Z,25.00
2023-02-11T22:31:29.414Z,23.65
2023-02-11T22:33:58.125Z,23.42
2023-02-11T22:36:28.392Z,23.90
2023-02-11T22:38:57.230Z,23.63
2023-02-11T22:41:25.537Z,21.70
2023-02-11T22:43:55.623Z,24.23
2023-02-11T22:46:23.837Z,22.75
2023-02-11T22:48:52.888Z,25.52
2023-02-11T22:51:22.886Z,22.92
2023-02-11T22:53:53.039Z,24.27
2023-02-11T22:56:22.020Z,24.35
2023-02-11T22:58:50.943Z,24.38
2023-02-11T23:01:20.991Z,25.92
2023-02-11T23:03:49.732Z,22.02
2023-02-11T23:06:18.393Z,22.88
2023-02-11T23:08:47.184Z,23.65
2023-02-11T23:11:16.931Z,24.05
2023-02-11T23:13:47.306Z,21.92
2023-02-11T23:16:17.406Z,24.85
2023-02-11T23:18:48.521Z,24.43
2023-02-11T23:21:19.140Z,25.73
2023-02-11T23:23:48.758Z,24.05
2023-02-11T23:26:19.064Z,22.58
2023-02-11T23:28:47.921Z,24.67
2023-02-11T23:31:18.566Z,23.65
2023-02-11T23:33:49.383Z,23.08
2023-02-11T23:37:17.978Z,21.90
2023-02-11T23:39:46.569Z,24.15
2023-02-11T23:42:14.929Z,23.95
2023-02-11T23:44:43.458Z,19.80
2023-02-11T23:47:11.791Z,21.08
2023-02-11T23:49:41.904Z,21.70
2023-02-11T23:52:10.193Z,19.40
2023-02-11T23:54:38.736Z,20.13
2023-02-11T23:57:07.409Z,21.65
2023-02-11T23:59:36.065Z,22.73
