createdAt,value
2022-09-07T00:03:27.965Z,0
2022-09-07T00:08:28.555Z,0
2022-09-07T00:13:27.742Z,0
2022-09-07T00:18:28.007Z,0
2022-09-07T00:23:28.193Z,0
2022-09-07T00:28:28.342Z,0
2022-09-07T00:33:27.764Z,0
2022-09-07T00:38:27.902Z,0
2022-09-07T00:43:28.246Z,0
2022-09-07T00:48:27.474Z,0
2022-09-07T00:53:27.743Z,0
2022-09-07T00:58:27.923Z,0
2022-09-07T01:03:28.205Z,0
2022-09-07T01:08:27.591Z,0
2022-09-07T01:13:27.902Z,0
2022-09-07T01:18:28.254Z,0
2022-09-07T01:23:27.375Z,0
2022-09-07T01:28:27.539Z,0
2022-09-07T01:33:27.866Z,0
2022-09-07T01:38:28.435Z,0
2022-09-07T01:43:27.604Z,0
2022-09-07T01:48:27.745Z,0
2022-09-07T01:53:27.895Z,0
2022-09-07T01:58:27.849Z,0
2022-09-07T02:03:28.240Z,0
2022-09-07T02:08:27.621Z,0
2022-09-07T02:13:27.798Z,0
2022-09-07T02:18:28.067Z,0
2022-09-07T02:23:28.252Z,0
2022-09-07T02:28:27.775Z,0
2022-09-07T02:33:28.144Z,0
2022-09-07T02:38:28.153Z,0
2022-09-07T02:43:27.421Z,0
2022-09-07T02:48:28.175Z,0
2022-09-07T02:53:28.305Z,0
2022-09-07T02:58:28.523Z,0
2022-09-07T03:03:27.933Z,0
2022-09-07T03:08:27.994Z,0
2022-09-07T03:13:27.534Z,0
2022-09-07T03:18:28.069Z,0
2022-09-07T03:23:28.278Z,0
2022-09-07T03:28:28.419Z,0
2022-09-07T03:33:27.437Z,0
2022-09-07T03:38:28.178Z,0
2022-09-07T03:43:28.223Z,0
2022-09-07T03:48:27.658Z,0
2022-09-07T03:53:28.015Z,0
2022-09-07T03:58:28.190Z,0
2022-09-07T04:03:27.772Z,0
2022-09-07T04:08:28.225Z,0
2022-09-07T04:13:27.657Z,0
2022-09-07T04:18:28.129Z,0
2022-09-07T04:23:28.271Z,0
2022-09-07T04:28:28.647Z,0
2022-09-07T04:33:28.307Z,0
2022-09-07T04:38:27.784Z,0
2022-09-07T04:43:28.123Z,0
2022-09-07T04:48:28.217Z,0
2022-09-07T04:53:28.335Z,0
2022-09-07T04:58:28.644Z,5
2022-09-07T05:03:27.812Z,5
2022-09-07T05:08:28.082Z,7
2022-09-07T05:13:28.406Z,7
2022-09-07T05:18:28.263Z,11
2022-09-07T05:23:27.506Z,11
2022-09-07T05:28:27.926Z,9.3
2022-09-07T05:38:28.560Z,11
2022-09-07T05:43:27.808Z,11
2022-09-07T05:48:28.145Z,19.2
2022-09-07T05:53:28.329Z,19.2
2022-09-07T05:58:28.686Z,25.6
2022-09-07T06:03:27.951Z,25.6
2022-09-07T06:08:28.699Z,25.2
2022-09-07T06:13:27.906Z,25.2
2022-09-07T06:18:28.030Z,25.2
2022-09-07T06:23:28.337Z,25.2
2022-09-07T06:28:28.461Z,23
2022-09-07T06:33:27.739Z,23
2022-09-07T06:38:32.108Z,23.7
2022-09-07T06:43:28.457Z,23.7
2022-09-07T06:48:28.561Z,25.6
2022-09-07T06:53:35.343Z,25.6
2022-09-07T06:58:28.208Z,21
2022-09-07T07:03:28.210Z,21
2022-09-07T07:08:27.970Z,21.7
2022-09-07T07:13:28.152Z,21.7
2022-09-07T07:18:27.858Z,28
2022-09-07T07:23:28.258Z,28
2022-09-07T07:33:27.659Z,33
2022-09-07T07:43:28.549Z,32.2
2022-09-07T07:48:28.620Z,43
2022-09-07T07:53:52.940Z,43
2022-09-07T07:58:28.007Z,40.5
2022-09-07T08:03:27.848Z,40.5
2022-09-07T08:08:28.390Z,42.4
2022-09-07T08:13:28.510Z,42.4
2022-09-07T08:18:27.714Z,36.6
2022-09-07T08:23:28.048Z,36.6
2022-09-07T08:28:28.188Z,31.3
2022-09-07T08:33:28.529Z,31.3
2022-09-07T08:38:27.697Z,37.2
2022-09-07T08:43:28.166Z,37.2
2022-09-07T08:48:28.618Z,36.2
2022-09-07T08:53:28.506Z,36.2
2022-09-07T08:58:50.048Z,56.3
2022-09-07T09:06:12.145Z,56.3
2022-09-07T09:08:28.529Z,51
2022-09-07T09:13:28.419Z,51
2022-09-07T09:18:28.108Z,41.2
2022-09-07T09:23:27.914Z,41.2
2022-09-07T09:28:32.621Z,84
2022-09-07T09:33:28.253Z,84
2022-09-07T09:38:28.302Z,230
2022-09-07T09:43:28.219Z,230
2022-09-07T09:48:28.356Z,226.6
2022-09-07T09:53:28.236Z,226.6
2022-09-07T10:04:00.891Z,215
2022-09-07T10:08:28.278Z,247.8
2022-09-07T10:13:28.573Z,247.8
2022-09-07T10:18:27.896Z,474
2022-09-07T10:23:28.197Z,474
2022-09-07T10:29:07.299Z,460.5
2022-09-07T10:33:28.150Z,460.5
2022-09-07T10:38:28.501Z,492.2
2022-09-07T10:43:38.271Z,492.2
2022-09-07T10:48:28.919Z,281.8
2022-09-07T10:53:42.446Z,281.8
2022-09-07T11:03:28.701Z,338
2022-09-07T11:08:28.932Z,458
2022-09-07T11:13:28.442Z,458
2022-09-07T11:18:28.535Z,491.3
2022-09-07T11:23:27.748Z,491.3
2022-09-07T11:28:27.963Z,454
2022-09-07T11:33:28.500Z,454
2022-09-07T11:38:28.968Z,416.2
2022-09-07T11:43:28.095Z,416.2
2022-09-07T11:48:31.250Z,372.8
2022-09-07T11:53:28.388Z,372.8
2022-09-07T11:58:28.614Z,273.3
2022-09-07T12:03:28.173Z,273.3
2022-09-07T12:08:28.780Z,282.4
2022-09-07T12:13:27.835Z,282.4
2022-09-07T12:18:28.130Z,204.3
2022-09-07T12:23:28.349Z,204.3
2022-09-07T12:28:28.210Z,149.3
2022-09-07T12:33:28.353Z,149.3
2022-09-07T12:38:28.628Z,120.6
2022-09-07T12:43:28.036Z,120.6
2022-09-07T12:48:28.466Z,107.4
2022-09-07T12:53:28.654Z,107.4
2022-09-07T12:58:28.260Z,110.7
2022-09-07T13:03:52.334Z,110.7
2022-09-07T13:08:28.668Z,120.8
2022-09-07T13:18:28.143Z,101.4
2022-09-07T13:23:28.826Z,101.4
2022-09-07T13:28:28.086Z,94.8
2022-09-07T13:33:28.335Z,94.8
2022-09-07T13:38:28.625Z,356.5
2022-09-07T13:43:28.962Z,356.5
2022-09-07T13:48:28.661Z,404.4
2022-09-07T13:53:28.190Z,404.4
2022-09-07T13:58:28.512Z,487.2
2022-09-07T14:03:29.006Z,487.2
2022-09-07T14:08:28.296Z,323.3
2022-09-07T14:13:28.889Z,323.3
2022-09-07T14:18:28.148Z,250.8
2022-09-07T14:23:28.838Z,250.8
2022-09-07T14:28:28.149Z,347.8
2022-09-07T14:33:29.741Z,347.8
2022-09-07T14:43:28.050Z,158.8
2022-09-07T14:48:34.539Z,135.5
2022-09-07T14:53:36.034Z,135.5
2022-09-07T14:58:28.429Z,147.4
2022-09-07T15:03:27.848Z,147.4
2022-09-07T15:08:28.552Z,141
2022-09-07T15:13:29.428Z,141
2022-09-07T15:18:28.638Z,123.2
2022-09-07T15:23:27.987Z,123.2
2022-09-07T15:33:27.880Z,100.4
2022-09-07T15:43:28.978Z,89.4
2022-09-07T15:48:28.428Z,81
2022-09-07T15:58:28.897Z,88.4
2022-09-07T16:03:29.857Z,88.4
2022-09-07T16:08:33.460Z,92.6
2022-09-07T16:13:31.744Z,92.6
2022-09-07T16:18:32.004Z,79.2
2022-09-07T16:23:28.268Z,79.2
2022-09-07T16:28:28.582Z,108.7
2022-09-07T16:33:37.260Z,108.7
2022-09-07T16:38:45.781Z,56.4
2022-09-07T16:43:28.193Z,56.4
2022-09-07T16:48:28.552Z,49.8
2022-09-07T16:53:28.693Z,49.8
2022-09-07T16:58:38.045Z,55.7
2022-09-07T17:03:28.563Z,55.7
2022-09-07T17:08:28.561Z,32.8
2022-09-07T17:13:28.685Z,32.8
2022-09-07T17:23:28.211Z,33
2022-09-07T17:28:29.255Z,33.2
2022-09-07T17:33:28.896Z,33.2
2022-09-07T17:43:46.144Z,27.2
2022-09-07T17:48:28.423Z,15.6
2022-09-07T17:53:28.825Z,15.6
2022-09-07T17:58:28.090Z,0.8
2022-09-07T18:03:36.140Z,0.8
2022-09-07T18:08:28.333Z,0
2022-09-07T18:13:37.265Z,0
2022-09-07T18:18:28.585Z,0
2022-09-07T18:23:28.919Z,0
2022-09-07T18:33:28.314Z,0
2022-09-07T18:38:28.440Z,0
2022-09-07T18:43:28.858Z,0
2022-09-07T18:48:28.131Z,0
2022-09-07T18:53:28.416Z,0
2022-09-07T18:58:28.990Z,0
2022-09-07T19:03:28.077Z,0
2022-09-07T19:08:28.203Z,0
2022-09-07T19:13:28.306Z,0
2022-09-07T19:18:28.375Z,0
2022-09-07T19:23:28.742Z,0
2022-09-07T19:28:28.369Z,0
2022-09-07T19:33:28.809Z,0
2022-09-07T19:38:28.672Z,0
2022-09-07T19:43:28.959Z,0
2022-09-07T19:48:28.134Z,0
2022-09-07T19:53:28.537Z,0
2022-09-07T19:58:28.615Z,0
2022-09-07T20:03:29.212Z,0
2022-09-07T20:08:28.340Z,0
2022-09-07T20:13:28.726Z,0
2022-09-07T20:18:29.192Z,0
2022-09-07T20:23:28.256Z,0
2022-09-07T20:28:28.280Z,0
2022-09-07T20:33:28.780Z,0
2022-09-07T20:38:29.053Z,0
2022-09-07T20:43:28.280Z,0
2022-09-07T20:48:28.512Z,0
2022-09-07T20:53:28.901Z,0
2022-09-07T20:58:28.414Z,0
2022-09-07T21:03:28.796Z,0
2022-09-07T21:08:29.215Z,0
2022-09-07T21:13:28.854Z,0
2022-09-07T21:18:29.078Z,0
2022-09-07T21:23:28.879Z,0
2022-09-07T21:28:28.316Z,0
2022-09-07T21:33:29.036Z,0
2022-09-07T21:38:28.888Z,0
2022-09-07T21:43:28.110Z,0
2022-09-07T21:48:28.476Z,0
2022-09-07T21:53:28.788Z,0
2022-09-07T21:58:28.921Z,0
2022-09-07T22:03:28.460Z,0
2022-09-07T22:08:28.634Z,0
2022-09-07T22:13:29.192Z,0
2022-09-07T22:18:28.574Z,0
2022-09-07T22:23:28.235Z,0
2022-09-07T22:28:28.560Z,0
2022-09-07T22:33:28.846Z,0
2022-09-07T22:38:29.121Z,0
2022-09-07T22:43:28.269Z,0
2022-09-07T22:48:28.505Z,0
2022-09-07T22:58:33.594Z,0
2022-09-07T23:03:29.151Z,0
2022-09-07T23:08:28.603Z,0
2022-09-07T23:13:28.836Z,0
2022-09-07T23:18:28.984Z,0
2022-09-07T23:23:28.443Z,0
2022-09-07T23:28:28.602Z,0
2022-09-07T23:33:28.980Z,0
2022-09-07T23:38:29.214Z,0
2022-09-07T23:43:28.605Z,0
2022-09-07T23:48:28.710Z,0
2022-09-07T23:53:28.897Z,0
2022-09-07T23:58:29.146Z,0
