createdAt,value
2017-11-16T00:00:10.345Z,74.80
2017-11-16T00:02:37.942Z,74.80
2017-11-16T00:05:06.260Z,74.90
2017-11-16T00:07:33.842Z,74.90
2017-11-16T00:10:01.409Z,74.90
2017-11-16T00:12:29.007Z,75.10
2017-11-16T00:14:57.343Z,75.00
2017-11-16T00:17:24.910Z,75.10
2017-11-16T00:19:52.498Z,74.60
2017-11-16T00:22:20.841Z,74.90
2017-11-16T00:24:48.432Z,74.90
2017-11-16T00:27:16.753Z,74.80
2017-11-16T00:29:44.343Z,74.80
2017-11-16T00:32:11.891Z,74.70
2017-11-16T00:34:39.473Z,74.90
2017-11-16T00:37:07.046Z,74.80
2017-11-16T00:39:35.356Z,75.00
2017-11-16T00:42:02.949Z,75.00
2017-11-16T00:44:30.507Z,75.00
2017-11-16T00:46:58.089Z,75.00
2017-11-16T00:49:25.655Z,75.10
2017-11-16T00:51:54.010Z,75.00
2017-11-16T00:54:21.562Z,75.00
2017-11-16T00:56:49.139Z,75.00
2017-11-16T00:59:16.700Z,74.90
2017-11-16T01:01:44.263Z,74.10
2017-11-16T01:04:11.859Z,74.60
2017-11-16T01:06:39.430Z,74.40
2017-11-16T01:09:07.016Z,74.40
2017-11-16T01:11:34.604Z,74.20
2017-11-16T01:14:02.168Z,74.20
2017-11-16T01:16:29.721Z,74.00
2017-11-16T01:18:57.316Z,73.70
2017-11-16T01:21:24.876Z,73.90
2017-11-16T01:23:52.470Z,73.60
2017-11-16T01:26:20.027Z,73.60
2017-11-16T01:28:47.591Z,73.50
2017-11-16T01:31:15.198Z,73.10
2017-11-16T01:33:43.522Z,73.70
2017-11-16T01:36:11.102Z,73.70
2017-11-16T01:38:38.663Z,73.70
2017-11-16T01:41:06.254Z,73.80
2017-11-16T01:43:34.580Z,73.80
2017-11-16T01:46:02.185Z,73.80
2017-11-16T01:48:30.533Z,73.90
2017-11-16T01:50:58.090Z,73.80
2017-11-16T01:53:25.665Z,74.20
2017-11-16T01:55:53.236Z,74.30
2017-11-16T01:58:20.822Z,74.30
2017-11-16T02:00:49.155Z,74.40
2017-11-16T02:03:16.752Z,74.40
2017-11-16T02:05:45.115Z,74.30
2017-11-16T02:08:12.728Z,74.20
2017-11-16T02:10:40.291Z,74.60
2017-11-16T02:13:07.871Z,74.70
2017-11-16T02:15:35.454Z,74.70
2017-11-16T02:18:03.068Z,74.80
2017-11-16T02:20:30.673Z,74.40
2017-11-16T02:22:58.285Z,74.50
2017-11-16T02:25:25.864Z,74.40
2017-11-16T02:27:53.426Z,74.50
2017-11-16T02:30:21.021Z,74.20
2017-11-16T02:32:49.370Z,73.90
2017-11-16T02:35:16.987Z,73.90
2017-11-16T02:37:44.594Z,74.40
2017-11-16T02:40:12.207Z,74.30
2017-11-16T02:42:39.827Z,74.50
2017-11-16T02:45:07.414Z,74.40
2017-11-16T02:47:35.832Z,74.40
2017-11-16T02:50:03.414Z,74.40
2017-11-16T02:52:31.014Z,74.20
2017-11-16T02:54:59.376Z,74.30
2017-11-16T02:57:27.009Z,74.30
2017-11-16T02:59:54.624Z,74.70
2017-11-16T03:02:22.218Z,74.50
2017-11-16T03:04:49.822Z,74.80
2017-11-16T03:07:17.424Z,75.20
2017-11-16T03:09:45.020Z,75.00
2017-11-16T03:12:12.590Z,74.60
2017-11-16T03:14:40.182Z,74.70
2017-11-16T03:17:08.502Z,74.70
2017-11-16T03:19:36.144Z,74.70
2017-11-16T03:22:03.711Z,75.00
2017-11-16T03:24:31.263Z,75.00
2017-11-16T03:26:58.889Z,75.20
2017-11-16T03:29:27.246Z,75.10
2017-11-16T03:31:54.809Z,75.00
2017-11-16T03:34:22.433Z,75.00
2017-11-16T03:36:49.977Z,75.10
2017-11-16T03:39:17.572Z,75.00
2017-11-16T03:41:45.175Z,75.00
2017-11-16T03:44:13.485Z,74.40
2017-11-16T03:46:41.041Z,74.40
2017-11-16T03:49:08.666Z,74.60
2017-11-16T03:51:39.126Z,74.60
2017-11-16T03:54:06.677Z,74.60
2017-11-16T03:56:34.266Z,74.70
2017-11-16T03:59:01.834Z,74.80
2017-11-16T04:01:29.411Z,75.00
2017-11-16T04:03:56.999Z,74.90
2017-11-16T04:06:25.318Z,74.80
2017-11-16T04:08:52.885Z,74.80
2017-11-16T04:11:20.505Z,75.00
2017-11-16T04:13:48.058Z,74.80
2017-11-16T04:16:16.393Z,74.60
2017-11-16T04:18:44.750Z,74.40
2017-11-16T04:21:12.306Z,74.40
2017-11-16T04:23:39.975Z,74.30
2017-11-16T04:26:07.618Z,74.60
2017-11-16T04:28:35.205Z,74.60
2017-11-16T04:31:02.760Z,74.60
2017-11-16T04:33:30.341Z,74.60
2017-11-16T04:35:57.902Z,74.60
2017-11-16T04:38:25.458Z,75.00
2017-11-16T04:40:53.089Z,74.70
2017-11-16T04:43:20.663Z,74.60
2017-11-16T04:45:48.213Z,74.70
2017-11-16T04:48:15.822Z,74.90
2017-11-16T04:50:44.180Z,74.90
2017-11-16T04:53:11.721Z,75.00
2017-11-16T04:55:39.324Z,74.80
2017-11-16T04:58:07.654Z,75.30
2017-11-16T05:00:35.237Z,75.30
2017-11-16T05:03:02.858Z,75.20
2017-11-16T05:05:30.463Z,75.20
2017-11-16T05:07:58.043Z,75.30
2017-11-16T05:10:26.402Z,75.00
2017-11-16T05:12:53.967Z,75.00
2017-11-16T05:15:21.526Z,74.90
2017-11-16T05:17:49.131Z,74.90
2017-11-16T05:20:16.719Z,75.20
2017-11-16T05:22:44.296Z,75.50
2017-11-16T05:25:11.901Z,75.40
2017-11-16T05:27:39.507Z,75.20
2017-11-16T05:30:07.048Z,75.20
2017-11-16T05:32:34.640Z,75.20
2017-11-16T05:35:02.235Z,75.10
2017-11-16T05:37:29.821Z,75.20
2017-11-16T05:39:57.423Z,75.20
2017-11-16T05:42:24.996Z,75.00
2017-11-16T05:44:53.315Z,75.20
2017-11-16T05:47:20.920Z,75.20
2017-11-16T05:49:48.480Z,75.10
2017-11-16T05:52:16.052Z,75.20
2017-11-16T05:54:44.452Z,75.50
2017-11-16T05:57:12.030Z,75.50
2017-11-16T05:59:39.589Z,75.50
2017-11-16T06:02:07.174Z,75.50
2017-11-16T06:04:34.757Z,75.40
2017-11-16T06:07:02.310Z,75.30
2017-11-16T06:09:29.893Z,75.30
2017-11-16T06:11:58.223Z,75.50
2017-11-16T06:14:25.772Z,75.40
2017-11-16T06:16:53.373Z,75.50
2017-11-16T06:19:20.952Z,75.30
2017-11-16T06:21:49.304Z,75.10
2017-11-16T06:24:16.917Z,75.10
2017-11-16T06:26:44.489Z,75.10
2017-11-16T06:29:12.061Z,75.10
2017-11-16T06:31:39.644Z,75.30
2017-11-16T06:34:07.211Z,75.30
2017-11-16T06:36:34.780Z,75.60
2017-11-16T06:39:03.179Z,75.30
2017-11-16T06:41:31.495Z,75.50
2017-11-16T06:43:59.076Z,75.50
2017-11-16T06:46:26.661Z,75.50
2017-11-16T06:48:54.985Z,75.30
2017-11-16T06:51:22.756Z,75.10
2017-11-16T06:53:50.351Z,74.90
2017-11-16T06:56:17.912Z,74.70
2017-11-16T06:58:45.492Z,74.50
2017-11-16T07:01:13.918Z,74.60
2017-11-16T07:03:41.476Z,74.60
2017-11-16T07:06:09.051Z,74.60
2017-11-16T07:08:36.629Z,74.90
2017-11-16T07:11:04.190Z,75.00
2017-11-16T07:13:31.746Z,75.10
2017-11-16T07:15:59.321Z,75.30
2017-11-16T07:18:27.637Z,75.20
2017-11-16T07:20:55.193Z,75.10
2017-11-16T07:23:22.764Z,75.00
2017-11-16T07:25:50.333Z,74.90
2017-11-16T07:28:17.875Z,74.50
2017-11-16T07:30:45.464Z,74.70
2017-11-16T07:33:13.017Z,74.80
2017-11-16T07:35:40.574Z,75.10
2017-11-16T07:38:08.172Z,74.60
2017-11-16T07:40:35.762Z,74.00
2017-11-16T07:43:03.376Z,74.50
2017-11-16T07:45:30.981Z,73.70
2017-11-16T07:47:58.536Z,73.40
2017-11-16T07:50:26.888Z,73.40
2017-11-16T07:52:54.518Z,73.40
2017-11-16T07:55:22.068Z,73.60
2017-11-16T07:57:49.635Z,73.10
2017-11-16T08:00:17.243Z,73.60
2017-11-16T08:02:45.573Z,74.30
2017-11-16T08:05:13.149Z,74.30
2017-11-16T08:07:40.726Z,74.50
2017-11-16T08:10:08.285Z,74.70
2017-11-16T08:12:35.867Z,73.80
2017-11-16T08:15:04.246Z,73.40
2017-11-16T08:17:31.806Z,73.30
2017-11-16T08:20:00.130Z,74.00
2017-11-16T08:22:27.728Z,74.00
2017-11-16T08:24:55.278Z,73.40
2017-11-16T08:27:22.861Z,73.50
2017-11-16T08:29:51.213Z,73.80
2017-11-16T08:32:18.783Z,73.70
2017-11-16T08:34:47.152Z,74.20
2017-11-16T08:37:14.756Z,74.20
2017-11-16T08:39:42.345Z,73.70
2017-11-16T08:42:09.930Z,73.80
2017-11-16T08:44:37.542Z,73.90
2017-11-16T08:47:05.132Z,73.80
2017-11-16T08:49:32.764Z,73.80
2017-11-16T08:52:00.412Z,74.30
2017-11-16T08:54:27.986Z,74.40
2017-11-16T08:56:55.597Z,74.60
2017-11-16T08:59:23.235Z,73.90
2017-11-16T09:01:50.870Z,73.70
2017-11-16T09:04:18.498Z,74.30
2017-11-16T09:06:46.892Z,73.70
2017-11-16T09:09:15.224Z,73.80
2017-11-16T09:11:43.600Z,74.30
2017-11-16T09:14:11.216Z,73.70
2017-11-16T09:16:38.800Z,73.70
2017-11-16T09:19:06.381Z,73.70
2017-11-16T09:21:34.046Z,74.10
2017-11-16T09:24:01.632Z,73.60
2017-11-16T09:26:30.018Z,73.10
2017-11-16T09:28:58.437Z,73.00
2017-11-16T09:31:26.023Z,73.00
2017-11-16T09:33:53.635Z,73.10
2017-11-16T09:36:21.238Z,73.20
2017-11-16T09:38:48.806Z,73.70
2017-11-16T09:41:16.396Z,73.70
2017-11-16T09:43:44.767Z,74.00
2017-11-16T09:46:13.121Z,74.10
2017-11-16T09:48:40.694Z,74.10
2017-11-16T09:51:08.307Z,74.00
2017-11-16T09:53:35.876Z,73.70
2017-11-16T09:56:03.422Z,73.70
2017-11-16T09:58:31.045Z,72.90
2017-11-16T10:00:58.625Z,72.80
2017-11-16T10:03:26.947Z,72.70
2017-11-16T10:05:54.538Z,72.60
2017-11-16T10:08:22.126Z,72.80
2017-11-16T10:10:49.673Z,73.60
2017-11-16T10:13:18.029Z,74.00
2017-11-16T10:15:45.627Z,73.90
2017-11-16T10:18:13.192Z,73.70
2017-11-16T10:20:40.779Z,73.90
2017-11-16T10:23:08.443Z,73.70
2017-11-16T10:25:35.995Z,74.00
2017-11-16T10:28:03.762Z,73.80
2017-11-16T10:30:31.682Z,73.90
2017-11-16T10:33:00.043Z,73.30
2017-11-16T10:35:27.645Z,73.30
2017-11-16T10:37:55.203Z,73.40
2017-11-16T10:40:22.793Z,73.10
2017-11-16T10:42:50.412Z,72.70
2017-11-16T10:45:18.898Z,72.70
2017-11-16T10:47:46.445Z,72.70
2017-11-16T10:50:14.802Z,71.40
2017-11-16T10:52:42.394Z,71.40
2017-11-16T10:55:09.962Z,72.50
2017-11-16T10:57:37.548Z,71.70
2017-11-16T11:00:05.133Z,71.60
2017-11-16T11:02:32.686Z,72.00
2017-11-16T11:05:00.295Z,71.70
2017-11-16T11:07:27.870Z,72.40
2017-11-16T11:09:55.417Z,72.40
2017-11-16T11:12:22.999Z,73.30
2017-11-16T11:14:50.553Z,72.10
2017-11-16T11:17:18.119Z,71.90
2017-11-16T11:19:45.702Z,72.00
2017-11-16T11:22:13.264Z,72.40
2017-11-16T11:24:40.830Z,72.80
2017-11-16T11:27:08.424Z,72.90
2017-11-16T11:29:36.742Z,72.90
2017-11-16T11:32:04.325Z,72.90
2017-11-16T11:34:31.918Z,72.50
2017-11-16T11:37:00.238Z,72.60
2017-11-16T11:39:27.798Z,72.60
2017-11-16T11:41:55.378Z,72.50
2017-11-16T11:44:22.932Z,72.60
2017-11-16T11:46:50.486Z,72.30
2017-11-16T11:49:18.065Z,72.90
2017-11-16T11:51:45.613Z,73.10
2017-11-16T11:54:13.180Z,72.90
2017-11-16T11:56:40.771Z,72.20
2017-11-16T11:59:09.096Z,72.30
2017-11-16T12:01:36.669Z,73.00
2017-11-16T12:04:04.282Z,72.70
2017-11-16T12:06:31.858Z,72.50
2017-11-16T12:08:59.428Z,72.70
2017-11-16T12:11:27.371Z,72.40
2017-11-16T12:13:55.688Z,72.30
2017-11-16T12:16:23.243Z,72.30
2017-11-16T12:18:50.816Z,72.10
2017-11-16T12:21:18.365Z,72.50
2017-11-16T12:23:45.932Z,72.40
2017-11-16T12:26:13.541Z,71.80
2017-11-16T12:28:41.921Z,71.60
2017-11-16T12:31:09.551Z,71.70
2017-11-16T12:33:37.168Z,71.40
2017-11-16T12:36:04.759Z,71.40
2017-11-16T12:38:32.384Z,71.60
2017-11-16T12:41:00.031Z,71.80
2017-11-16T12:43:27.605Z,71.80
2017-11-16T12:45:55.190Z,71.60
2017-11-16T12:48:22.820Z,71.60
2017-11-16T12:50:50.412Z,71.70
2017-11-16T12:53:17.991Z,71.90
2017-11-16T12:55:45.588Z,72.10
2017-11-16T12:58:13.899Z,71.70
2017-11-16T13:00:41.468Z,71.80
2017-11-16T13:03:09.013Z,72.00
2017-11-16T13:05:36.558Z,72.00
2017-11-16T13:08:04.155Z,71.70
2017-11-16T13:10:31.700Z,71.80
2017-11-16T13:12:59.265Z,71.80
2017-11-16T13:15:26.843Z,71.70
2017-11-16T13:17:54.424Z,71.70
2017-11-16T13:20:22.752Z,71.60
2017-11-16T13:22:50.354Z,71.60
2017-11-16T13:25:17.905Z,71.60
2017-11-16T13:27:45.473Z,71.60
2017-11-16T13:30:13.023Z,71.70
2017-11-16T13:32:40.606Z,72.00
2017-11-16T13:35:08.919Z,72.20
2017-11-16T13:37:36.469Z,72.20
2017-11-16T13:40:04.071Z,72.50
2017-11-16T13:42:32.405Z,73.10
2017-11-16T13:44:59.988Z,73.10
2017-11-16T13:47:27.529Z,73.10
2017-11-16T13:49:55.117Z,72.90
2017-11-16T13:52:22.669Z,72.70
2017-11-16T13:54:50.235Z,72.20
2017-11-16T13:57:18.584Z,73.40
2017-11-16T13:59:46.141Z,73.40
2017-11-16T14:02:13.710Z,73.30
2017-11-16T14:04:41.261Z,72.30
2017-11-16T14:07:08.839Z,72.50
2017-11-16T14:09:36.429Z,72.60
2017-11-16T14:12:04.008Z,72.40
2017-11-16T14:14:32.316Z,73.20
2017-11-16T14:16:59.876Z,73.20
2017-11-16T14:19:27.475Z,73.60
2017-11-16T14:21:55.029Z,74.10
2017-11-16T14:24:22.624Z,73.60
2017-11-16T14:26:50.950Z,73.90
2017-11-16T14:29:18.517Z,73.70
2017-11-16T14:31:46.056Z,73.30
2017-11-16T14:36:47.590Z,73.60
2017-11-16T14:39:15.952Z,73.40
2017-11-16T14:41:43.496Z,73.30
2017-11-16T14:44:11.058Z,73.50
2017-11-16T14:46:38.653Z,73.50
2017-11-16T14:49:06.965Z,73.70
2017-11-16T14:51:34.534Z,73.70
2017-11-16T14:54:02.095Z,73.10
2017-11-16T14:56:29.661Z,73.40
2017-11-16T14:58:57.765Z,73.40
2017-11-16T15:01:25.340Z,73.70
2017-11-16T15:03:53.673Z,73.70
2017-11-16T15:06:21.245Z,73.70
2017-11-16T15:08:48.817Z,73.70
2017-11-16T15:11:16.397Z,73.90
2017-11-16T15:13:44.799Z,73.70
2017-11-16T15:16:12.345Z,73.70
2017-11-16T15:18:40.663Z,73.60
2017-11-16T15:21:08.266Z,73.60
2017-11-16T15:23:36.594Z,74.20
2017-11-16T15:26:04.184Z,73.70
2017-11-16T15:28:31.764Z,74.00
2017-11-16T15:30:59.318Z,73.80
2017-11-16T15:33:26.892Z,73.60
2017-11-16T15:35:55.260Z,74.10
2017-11-16T15:38:23.606Z,74.20
2017-11-16T15:40:51.162Z,74.20
2017-11-16T15:43:18.772Z,74.10
2017-11-16T15:45:47.111Z,73.50
2017-11-16T15:48:14.668Z,73.50
2017-11-16T15:50:42.280Z,73.20
2017-11-16T15:53:09.839Z,73.60
2017-11-16T15:55:37.393Z,73.40
2017-11-16T15:58:04.998Z,73.30
2017-11-16T16:00:32.721Z,73.60
2017-11-16T16:03:00.581Z,73.70
2017-11-16T16:05:28.548Z,73.50
2017-11-16T16:07:56.430Z,73.50
2017-11-16T16:10:24.026Z,73.40
2017-11-16T16:12:52.755Z,73.40
2017-11-16T16:15:20.922Z,73.40
2017-11-16T16:17:49.346Z,73.60
2017-11-16T16:20:17.418Z,74.30
2017-11-16T16:22:45.027Z,73.20
2017-11-16T16:25:13.005Z,73.50
2017-11-16T16:27:40.695Z,73.30
2017-11-16T16:30:09.074Z,73.90
2017-11-16T16:32:36.714Z,73.90
2017-11-16T16:35:05.124Z,74.10
2017-11-16T16:37:32.737Z,74.10
2017-11-16T16:40:00.353Z,74.20
2017-11-16T16:42:27.977Z,74.00
2017-11-16T16:44:56.336Z,74.30
2017-11-16T16:47:24.149Z,74.30
2017-11-16T16:49:51.841Z,73.90
2017-11-16T16:52:19.454Z,73.70
2017-11-16T16:54:47.834Z,73.60
2017-11-16T16:57:16.246Z,73.20
2017-11-16T16:59:43.855Z,73.20
2017-11-16T17:02:12.269Z,73.80
2017-11-16T17:04:39.917Z,73.70
2017-11-16T17:07:07.526Z,73.60
2017-11-16T17:09:35.146Z,73.50
2017-11-16T17:12:02.815Z,73.30
2017-11-16T17:14:30.479Z,73.20
2017-11-16T17:16:58.084Z,73.20
2017-11-16T17:19:25.730Z,73.40
2017-11-16T17:21:53.349Z,73.50
2017-11-16T17:24:20.963Z,73.60
2017-11-16T17:26:48.624Z,73.50
2017-11-16T17:29:16.229Z,73.30
2017-11-16T17:31:43.832Z,73.30
2017-11-16T17:34:11.471Z,74.10
2017-11-16T17:36:39.090Z,73.20
2017-11-16T17:39:06.712Z,73.10
2017-11-16T17:41:35.129Z,73.20
2017-11-16T17:44:03.495Z,73.30
2017-11-16T17:46:31.084Z,73.30
2017-11-16T17:48:59.489Z,73.60
2017-11-16T17:51:27.138Z,73.50
2017-11-16T17:53:54.732Z,73.50
2017-11-16T17:56:22.368Z,73.90
2017-11-16T17:58:49.987Z,74.00
2017-11-16T18:01:17.593Z,74.00
2017-11-16T18:03:45.464Z,73.60
2017-11-16T18:06:13.064Z,74.10
2017-11-16T18:08:40.655Z,74.00
2017-11-16T18:11:09.074Z,73.40
2017-11-16T18:13:36.698Z,73.40
2017-11-16T18:16:04.411Z,73.20
2017-11-16T18:18:32.831Z,72.70
2017-11-16T18:21:01.213Z,72.80
2017-11-16T18:23:29.582Z,72.70
2017-11-16T18:25:57.997Z,72.90
2017-11-16T18:28:25.651Z,73.00
2017-11-16T18:30:53.285Z,73.00
2017-11-16T18:33:21.809Z,73.00
2017-11-16T18:35:49.427Z,73.00
2017-11-16T18:38:17.810Z,73.00
2017-11-16T18:40:46.212Z,72.70
2017-11-16T18:43:13.861Z,72.80
2017-11-16T18:45:42.272Z,72.70
2017-11-16T18:48:09.972Z,72.70
2017-11-16T18:50:37.597Z,73.20
2017-11-16T18:53:05.217Z,72.60
2017-11-16T18:55:33.621Z,72.40
2017-11-16T18:58:01.240Z,72.30
2017-11-16T19:00:28.857Z,72.40
2017-11-16T19:02:56.503Z,72.40
2017-11-16T19:05:24.122Z,72.20
2017-11-16T19:07:51.729Z,72.10
2017-11-16T19:10:19.356Z,72.10
2017-11-16T19:12:47.730Z,72.20
2017-11-16T19:15:16.149Z,72.30
2017-11-16T19:17:43.791Z,72.30
2017-11-16T19:20:12.196Z,72.30
2017-11-16T19:22:39.810Z,72.30
2017-11-16T19:25:07.445Z,72.40
2017-11-16T19:27:36.673Z,72.40
2017-11-16T19:30:05.049Z,72.50
2017-11-16T19:32:32.711Z,72.50
2017-11-16T19:35:00.339Z,72.50
2017-11-16T19:37:27.962Z,72.60
2017-11-16T19:39:55.588Z,72.40
2017-11-16T19:42:23.219Z,72.50
2017-11-16T19:44:50.822Z,72.60
2017-11-16T19:47:19.229Z,72.60
2017-11-16T19:49:46.854Z,72.60
2017-11-16T19:52:14.473Z,72.60
2017-11-16T19:54:42.113Z,72.60
2017-11-16T19:57:09.726Z,72.60
2017-11-16T19:59:37.476Z,72.60
2017-11-16T20:02:05.167Z,72.60
2017-11-16T20:04:33.577Z,72.60
2017-11-16T20:07:01.193Z,72.60
2017-11-16T20:09:28.835Z,72.70
2017-11-16T20:11:56.435Z,72.80
2017-11-16T20:14:24.805Z,73.00
2017-11-16T20:16:52.460Z,73.00
2017-11-16T20:19:20.089Z,73.00
2017-11-16T20:21:47.711Z,73.10
2017-11-16T20:24:16.154Z,73.20
2017-11-16T20:26:43.761Z,73.20
2017-11-16T20:29:11.363Z,73.10
2017-11-16T20:31:38.998Z,73.10
2017-11-16T20:34:06.695Z,73.20
2017-11-16T20:36:35.112Z,73.20
2017-11-16T20:39:18.439Z,73.40
2017-11-16T20:41:52.511Z,73.60
2017-11-16T20:44:25.707Z,73.60
2017-11-16T20:46:59.124Z,73.60
2017-11-16T20:49:32.485Z,73.80
2017-11-16T20:52:02.780Z,74.60
2017-11-16T20:54:30.404Z,73.90
2017-11-16T20:56:58.084Z,74.00
2017-11-16T20:59:26.493Z,74.20
2017-11-16T21:01:54.134Z,74.20
2017-11-16T21:04:21.790Z,74.10
2017-11-16T21:06:51.647Z,74.30
2017-11-16T21:09:19.380Z,74.20
2017-11-16T21:11:47.032Z,74.30
2017-11-16T21:14:14.650Z,74.30
2017-11-16T21:16:42.251Z,74.30
2017-11-16T21:19:10.658Z,74.50
2017-11-16T21:21:38.266Z,74.50
2017-11-16T21:24:05.872Z,74.40
2017-11-16T21:26:33.564Z,74.70
2017-11-16T21:29:01.179Z,74.50
2017-11-16T21:31:29.401Z,74.40
2017-11-16T21:33:57.875Z,74.50
2017-11-16T21:36:25.511Z,74.50
2017-11-16T21:38:53.321Z,74.60
2017-11-16T21:41:20.961Z,74.60
2017-11-16T21:43:48.604Z,74.60
2017-11-16T21:46:16.209Z,74.60
2017-11-16T21:48:43.842Z,74.80
2017-11-16T21:51:11.476Z,74.70
2017-11-16T21:53:39.117Z,74.70
2017-11-16T21:56:07.525Z,74.90
2017-11-16T21:58:35.148Z,74.80
2017-11-16T22:01:03.534Z,74.80
2017-11-16T22:03:34.298Z,74.80
2017-11-16T22:06:01.907Z,74.90
2017-11-16T22:08:30.291Z,75.70
2017-11-16T22:10:57.947Z,75.10
2017-11-16T22:13:25.587Z,75.20
2017-11-16T22:15:53.179Z,75.30
2017-11-16T22:18:20.836Z,75.40
2017-11-16T22:20:48.457Z,75.50
2017-11-16T22:23:16.085Z,75.50
2017-11-16T22:25:43.755Z,75.50
2017-11-16T22:28:11.372Z,75.70
2017-11-16T22:30:38.998Z,75.80
2017-11-16T22:33:06.681Z,76.20
2017-11-16T22:35:34.305Z,75.50
2017-11-16T22:38:01.908Z,75.40
2017-11-16T22:40:29.558Z,75.70
2017-11-16T22:42:57.157Z,75.60
2017-11-16T22:45:25.545Z,75.70
2017-11-16T22:47:53.953Z,75.80
2017-11-16T22:50:22.332Z,75.70
2017-11-16T22:52:49.971Z,75.70
2017-11-16T22:55:18.365Z,75.70
2017-11-16T22:57:45.994Z,75.70
2017-11-16T23:00:14.364Z,74.90
2017-11-16T23:02:42.030Z,74.90
2017-11-16T23:05:09.628Z,74.70
2017-11-16T23:07:37.233Z,75.00
2017-11-16T23:10:04.879Z,74.80
2017-11-16T23:12:32.495Z,74.80
2017-11-16T23:15:00.866Z,74.70
2017-11-16T23:17:29.273Z,74.70
2017-11-16T23:19:56.911Z,74.70
2017-11-16T23:22:24.554Z,74.60
2017-11-16T23:24:52.208Z,74.70
2017-11-16T23:27:19.808Z,74.80
2017-11-16T23:29:47.418Z,75.10
2017-11-16T23:32:15.065Z,75.20
2017-11-16T23:34:42.680Z,75.20
2017-11-16T23:37:11.067Z,75.30
2017-11-16T23:39:38.716Z,75.40
2017-11-16T23:42:07.095Z,75.60
2017-11-16T23:44:35.505Z,75.20
2017-11-16T23:47:03.152Z,75.20
2017-11-16T23:49:30.776Z,75.10
2017-11-16T23:51:58.372Z,75.10
2017-11-16T23:54:26.019Z,75.40
2017-11-16T23:56:54.394Z,75.70
2017-11-16T23:59:22.769Z,75.70
