createdAt,value
2018-05-07T00:02:05.428Z,60.00
2018-05-07T00:04:32.802Z,59.80
2018-05-07T00:07:00.231Z,60.00
2018-05-07T00:09:27.747Z,60.10
2018-05-07T00:11:55.131Z,60.20
2018-05-07T00:14:23.332Z,60.80
2018-05-07T00:16:50.800Z,60.80
2018-05-07T00:19:18.241Z,61.00
2018-05-07T00:21:45.683Z,61.30
2018-05-07T00:24:13.128Z,61.40
2018-05-07T00:26:41.397Z,61.70
2018-05-07T00:29:08.803Z,61.70
2018-05-07T00:31:36.231Z,61.90
2018-05-07T00:34:03.742Z,62.10
2018-05-07T00:36:31.176Z,62.30
2018-05-07T00:38:58.620Z,62.70
2018-05-07T00:41:26.056Z,62.90
2018-05-07T00:43:53.534Z,63.00
2018-05-07T00:46:21.023Z,63.20
2018-05-07T00:48:48.559Z,63.40
2018-05-07T00:51:16.008Z,64.70
2018-05-07T00:53:43.509Z,64.70
2018-05-07T00:56:10.927Z,64.90
2018-05-07T00:58:38.391Z,65.20
2018-05-07T01:01:05.843Z,65.30
2018-05-07T01:03:33.284Z,65.50
2018-05-07T01:06:00.711Z,65.60
2018-05-07T01:08:28.907Z,65.80
2018-05-07T01:10:56.395Z,65.90
2018-05-07T01:13:23.989Z,66.20
2018-05-07T01:15:51.415Z,66.80
2018-05-07T01:18:18.841Z,68.00
2018-05-07T01:20:46.318Z,67.30
2018-05-07T01:23:13.774Z,67.60
2018-05-07T01:25:41.211Z,67.80
2018-05-07T01:28:08.703Z,68.10
2018-05-07T01:30:36.150Z,68.30
2018-05-07T01:33:03.700Z,68.30
2018-05-07T01:35:31.147Z,68.40
2018-05-07T01:37:58.589Z,68.30
2018-05-07T01:40:26.785Z,69.60
2018-05-07T01:42:54.247Z,69.60
2018-05-07T01:45:21.710Z,70.50
2018-05-07T01:47:49.185Z,70.30
2018-05-07T01:50:17.550Z,70.10
2018-05-07T01:52:44.978Z,70.00
2018-05-07T01:55:12.465Z,70.00
2018-05-07T01:57:39.931Z,69.90
2018-05-07T02:00:07.390Z,70.10
2018-05-07T02:02:34.840Z,70.20
2018-05-07T02:05:02.268Z,70.20
2018-05-07T02:07:29.705Z,70.20
2018-05-07T02:09:57.914Z,70.50
2018-05-07T02:12:25.355Z,70.30
2018-05-07T02:14:52.804Z,70.30
2018-05-07T02:17:20.286Z,70.40
2018-05-07T02:19:47.716Z,70.50
2018-05-07T02:22:15.919Z,71.00
2018-05-07T02:24:43.373Z,71.00
2018-05-07T02:27:11.116Z,71.00
2018-05-07T02:29:38.607Z,71.10
2018-05-07T02:32:06.048Z,71.20
2018-05-07T02:34:33.519Z,71.10
2018-05-07T02:37:01.007Z,72.10
2018-05-07T02:39:28.546Z,71.80
2018-05-07T02:41:56.015Z,71.60
2018-05-07T02:44:23.467Z,71.50
2018-05-07T02:46:50.915Z,71.70
2018-05-07T02:49:18.359Z,71.80
2018-05-07T02:51:45.784Z,71.80
2018-05-07T02:54:13.971Z,71.80
2018-05-07T02:56:41.424Z,71.70
2018-05-07T02:59:09.639Z,71.70
2018-05-07T03:01:37.092Z,71.70
2018-05-07T03:04:04.555Z,71.90
2018-05-07T03:06:32.003Z,72.00
2018-05-07T03:08:59.432Z,72.10
2018-05-07T03:11:26.861Z,72.40
2018-05-07T03:13:54.295Z,72.60
2018-05-07T03:16:21.729Z,73.50
2018-05-07T03:18:49.167Z,72.90
2018-05-07T03:21:16.662Z,72.90
2018-05-07T03:23:44.111Z,72.90
2018-05-07T03:26:11.527Z,72.90
2018-05-07T03:28:38.960Z,73.00
2018-05-07T03:31:06.471Z,73.60
2018-05-07T03:33:33.915Z,73.90
2018-05-07T03:36:01.347Z,74.90
2018-05-07T03:38:29.663Z,74.60
2018-05-07T03:40:57.095Z,74.60
2018-05-07T03:43:24.627Z,74.30
2018-05-07T03:45:52.053Z,74.00
2018-05-07T03:48:19.487Z,73.90
2018-05-07T03:50:46.961Z,73.80
2018-05-07T03:53:14.398Z,73.90
2018-05-07T03:55:41.862Z,74.30
2018-05-07T03:58:09.314Z,74.50
2018-05-07T04:00:36.736Z,74.60
2018-05-07T04:03:04.947Z,75.00
2018-05-07T04:05:32.417Z,75.00
2018-05-07T04:07:59.858Z,74.80
2018-05-07T04:10:27.287Z,74.70
2018-05-07T04:12:55.479Z,75.00
2018-05-07T04:15:22.954Z,74.80
2018-05-07T04:18:02.390Z,75.00
2018-05-07T04:20:41.792Z,75.20
2018-05-07T04:23:21.906Z,75.40
2018-05-07T04:25:49.446Z,75.40
2018-05-07T04:28:16.910Z,76.10
2018-05-07T04:30:44.364Z,75.40
2018-05-07T04:33:11.825Z,75.30
2018-05-07T04:35:39.268Z,75.30
2018-05-07T04:38:06.704Z,75.30
2018-05-07T04:40:34.204Z,75.80
2018-05-07T04:43:01.653Z,75.80
2018-05-07T04:45:29.108Z,76.40
2018-05-07T04:47:56.556Z,76.30
2018-05-07T04:50:24.023Z,76.10
2018-05-07T04:52:51.466Z,76.10
2018-05-07T04:55:18.900Z,76.20
2018-05-07T04:57:46.382Z,76.20
2018-05-07T05:00:13.851Z,76.30
2018-05-07T05:02:41.287Z,76.40
2018-05-07T05:05:08.731Z,76.30
2018-05-07T05:07:36.163Z,76.20
2018-05-07T05:10:04.391Z,76.00
2018-05-07T05:12:31.826Z,75.90
2018-05-07T05:14:59.307Z,75.80
2018-05-07T05:17:26.762Z,75.70
2018-05-07T05:19:54.219Z,75.60
2018-05-07T05:22:21.659Z,75.50
2018-05-07T05:24:49.152Z,75.50
2018-05-07T05:27:16.612Z,75.30
2018-05-07T05:29:44.028Z,75.20
2018-05-07T05:32:11.511Z,75.00
2018-05-07T05:34:38.953Z,74.90
2018-05-07T05:37:06.420Z,75.00
2018-05-07T05:39:33.871Z,75.00
2018-05-07T05:42:01.343Z,74.80
2018-05-07T05:44:28.774Z,74.70
2018-05-07T05:46:56.230Z,74.60
2018-05-07T05:49:23.711Z,74.80
2018-05-07T05:51:51.155Z,74.70
2018-05-07T05:54:18.715Z,74.60
2018-05-07T05:56:46.160Z,74.80
2018-05-07T05:59:13.595Z,74.50
2018-05-07T06:01:41.805Z,74.10
2018-05-07T06:04:09.245Z,74.10
2018-05-07T06:06:36.674Z,73.70
2018-05-07T06:09:05.833Z,73.00
2018-05-07T06:11:33.236Z,72.90
2018-05-07T06:14:01.457Z,72.20
2018-05-07T06:16:28.898Z,72.10
2018-05-07T06:18:56.320Z,71.70
2018-05-07T06:21:24.551Z,70.70
2018-05-07T06:23:52.000Z,70.60
2018-05-07T06:26:19.450Z,69.70
2018-05-07T06:28:46.883Z,69.10
2018-05-07T06:31:14.307Z,68.50
2018-05-07T06:33:41.745Z,67.90
2018-05-07T06:36:09.218Z,67.40
2018-05-07T06:38:36.647Z,66.80
2018-05-07T06:41:04.107Z,66.10
2018-05-07T06:43:31.545Z,65.60
2018-05-07T06:45:59.055Z,65.30
2018-05-07T06:48:27.188Z,64.50
2018-05-07T06:50:54.630Z,64.50
2018-05-07T06:53:22.067Z,64.20
2018-05-07T06:55:49.587Z,64.20
2018-05-07T06:58:17.023Z,63.90
2018-05-07T07:00:44.460Z,63.60
2018-05-07T07:03:11.936Z,63.20
2018-05-07T07:05:40.142Z,62.80
2018-05-07T07:08:07.661Z,62.80
2018-05-07T07:10:35.015Z,62.70
2018-05-07T07:13:02.483Z,62.60
2018-05-07T07:15:29.927Z,62.40
2018-05-07T07:17:57.380Z,61.90
2018-05-07T07:20:24.822Z,61.30
2018-05-07T07:22:52.306Z,61.00
2018-05-07T07:25:19.752Z,60.30
2018-05-07T07:27:47.242Z,59.30
2018-05-07T07:30:14.787Z,58.40
2018-05-07T07:32:42.258Z,56.90
2018-05-07T07:35:09.683Z,56.80
2018-05-07T07:37:37.118Z,56.80
2018-05-07T07:40:04.632Z,56.30
2018-05-07T07:42:32.070Z,55.70
2018-05-07T07:44:59.570Z,54.80
2018-05-07T07:47:27.821Z,54.20
2018-05-07T07:49:55.262Z,54.20
2018-05-07T07:52:22.755Z,53.80
2018-05-07T07:54:50.143Z,53.90
2018-05-07T07:57:17.570Z,52.90
2018-05-07T07:59:45.008Z,52.80
2018-05-07T08:02:12.451Z,52.60
2018-05-07T08:04:39.879Z,52.30
2018-05-07T08:07:07.352Z,51.80
2018-05-07T08:09:34.769Z,51.40
2018-05-07T08:12:02.290Z,51.40
2018-05-07T08:14:30.185Z,51.20
2018-05-07T08:16:57.615Z,50.50
2018-05-07T08:19:25.091Z,50.80
2018-05-07T08:21:52.551Z,50.70
2018-05-07T08:24:19.974Z,50.00
2018-05-07T08:26:47.399Z,50.10
2018-05-07T08:29:14.834Z,49.80
2018-05-07T08:31:43.065Z,49.20
2018-05-07T08:34:10.487Z,49.10
2018-05-07T08:36:37.975Z,48.70
2018-05-07T08:39:06.063Z,48.70
2018-05-07T08:41:33.614Z,48.50
2018-05-07T08:44:01.072Z,47.70
2018-05-07T08:46:28.529Z,47.50
2018-05-07T08:48:56.028Z,47.40
2018-05-07T08:51:23.593Z,47.70
2018-05-07T08:53:51.802Z,47.80
2018-05-07T08:56:19.276Z,47.80
2018-05-07T08:58:46.816Z,47.90
2018-05-07T09:01:14.277Z,48.20
2018-05-07T09:03:42.465Z,48.00
2018-05-07T09:06:09.945Z,48.00
2018-05-07T09:08:37.392Z,47.90
2018-05-07T09:11:04.837Z,47.70
2018-05-07T09:13:32.273Z,47.10
2018-05-07T09:16:00.488Z,46.40
2018-05-07T09:18:27.955Z,46.30
2018-05-07T09:20:55.399Z,45.90
2018-05-07T09:23:22.841Z,45.90
2018-05-07T09:25:50.262Z,45.60
2018-05-07T09:28:18.462Z,44.90
2018-05-07T09:30:45.896Z,44.80
2018-05-07T09:33:14.110Z,44.70
2018-05-07T09:35:41.549Z,44.70
2018-05-07T09:38:09.291Z,44.60
2018-05-07T09:40:37.524Z,44.30
2018-05-07T09:43:05.009Z,44.30
2018-05-07T09:45:32.419Z,45.30
2018-05-07T09:47:59.859Z,44.70
2018-05-07T09:50:27.304Z,44.80
2018-05-07T09:52:55.500Z,44.90
2018-05-07T09:55:22.954Z,44.90
2018-05-07T09:58:02.239Z,44.90
2018-05-07T10:00:44.303Z,44.70
2018-05-07T10:03:11.759Z,44.10
2018-05-07T10:05:39.196Z,44.50
2018-05-07T10:08:06.699Z,44.30
2018-05-07T10:10:34.170Z,43.50
2018-05-07T10:13:01.596Z,43.70
2018-05-07T10:15:29.140Z,42.50
2018-05-07T10:17:56.577Z,41.50
2018-05-07T10:20:24.006Z,40.80
2018-05-07T10:22:52.217Z,41.00
2018-05-07T10:25:19.658Z,40.90
2018-05-07T10:27:47.886Z,40.30
2018-05-07T10:30:15.327Z,40.20
2018-05-07T10:32:42.783Z,40.00
2018-05-07T10:35:10.230Z,39.50
2018-05-07T10:37:37.688Z,37.90
2018-05-07T10:40:05.147Z,37.60
2018-05-07T10:42:32.573Z,38.00
2018-05-07T10:45:00.783Z,37.80
2018-05-07T10:47:28.237Z,37.70
2018-05-07T10:49:55.707Z,37.10
2018-05-07T10:52:23.163Z,37.60
2018-05-07T10:54:50.694Z,37.30
2018-05-07T10:57:18.146Z,37.50
2018-05-07T10:59:45.598Z,38.00
2018-05-07T11:02:13.053Z,38.30
2018-05-07T11:04:40.543Z,37.50
2018-05-07T11:07:08.021Z,36.30
2018-05-07T11:09:35.420Z,36.40
2018-05-07T11:12:04.359Z,35.40
2018-05-07T11:14:31.796Z,35.40
2018-05-07T11:16:59.231Z,34.70
2018-05-07T11:19:26.721Z,35.20
2018-05-07T11:21:54.172Z,35.40
2018-05-07T11:24:21.646Z,33.80
2018-05-07T11:26:49.063Z,32.30
2018-05-07T11:29:16.495Z,31.90
2018-05-07T11:31:44.806Z,32.60
2018-05-07T11:34:12.245Z,32.60
2018-05-07T11:36:39.905Z,32.70
2018-05-07T11:39:08.142Z,32.30
2018-05-07T11:41:35.543Z,32.30
2018-05-07T11:44:03.020Z,32.20
2018-05-07T11:46:30.466Z,32.40
2018-05-07T11:48:57.976Z,32.70
2018-05-07T11:51:26.182Z,31.80
2018-05-07T11:53:53.667Z,31.80
2018-05-07T11:56:21.126Z,31.90
2018-05-07T11:58:50.108Z,31.80
2018-05-07T12:01:17.645Z,31.00
2018-05-07T12:03:45.358Z,31.00
2018-05-07T12:06:12.783Z,30.70
2018-05-07T12:08:40.991Z,31.20
2018-05-07T12:11:08.445Z,31.20
2018-05-07T12:13:35.884Z,31.80
2018-05-07T12:16:03.357Z,31.40
2018-05-07T12:18:30.787Z,31.90
2018-05-07T12:20:58.202Z,31.70
2018-05-07T12:23:25.713Z,31.30
2018-05-07T12:25:53.201Z,31.50
2018-05-07T12:28:20.634Z,32.40
2018-05-07T12:30:48.077Z,31.90
2018-05-07T12:33:15.548Z,32.70
2018-05-07T12:35:43.027Z,31.80
2018-05-07T12:38:10.468Z,32.00
2018-05-07T12:40:38.008Z,32.20
2018-05-07T12:43:05.451Z,31.90
2018-05-07T12:45:32.879Z,31.80
2018-05-07T12:48:00.378Z,31.70
2018-05-07T12:50:27.816Z,31.50
2018-05-07T12:52:55.277Z,31.40
2018-05-07T12:55:22.831Z,31.70
2018-05-07T12:57:50.299Z,32.10
2018-05-07T13:00:17.733Z,32.10
2018-05-07T13:02:45.175Z,31.40
2018-05-07T13:05:13.385Z,31.30
2018-05-07T13:07:40.839Z,31.20
2018-05-07T13:10:08.348Z,32.10
2018-05-07T13:12:35.824Z,31.80
2018-05-07T13:15:04.118Z,31.40
2018-05-07T13:17:31.555Z,31.40
2018-05-07T13:19:58.997Z,30.40
2018-05-07T13:22:26.480Z,30.60
2018-05-07T13:24:54.072Z,30.00
2018-05-07T13:27:21.597Z,30.00
2018-05-07T13:29:48.993Z,29.70
2018-05-07T13:32:17.193Z,29.40
2018-05-07T13:34:45.439Z,29.40
2018-05-07T13:37:12.882Z,29.40
2018-05-07T13:39:40.309Z,29.60
2018-05-07T13:42:07.766Z,28.80
2018-05-07T13:44:35.193Z,29.00
2018-05-07T13:47:03.405Z,29.60
2018-05-07T13:49:30.956Z,29.60
2018-05-07T13:51:58.431Z,29.50
2018-05-07T13:54:25.887Z,29.20
2018-05-07T13:56:53.379Z,28.70
2018-05-07T13:59:20.783Z,29.10
2018-05-07T14:01:48.235Z,29.40
2018-05-07T14:04:15.707Z,29.60
2018-05-07T14:06:43.258Z,29.00
2018-05-07T14:09:10.710Z,29.30
2018-05-07T14:11:38.190Z,29.40
2018-05-07T14:14:05.639Z,29.20
2018-05-07T14:16:38.305Z,28.50
2018-05-07T14:19:06.390Z,28.50
2018-05-07T14:21:34.014Z,27.80
2018-05-07T14:24:02.322Z,28.10
2018-05-07T14:26:29.799Z,28.10
2018-05-07T14:28:57.247Z,27.80
2018-05-07T14:31:24.705Z,27.90
2018-05-07T14:33:52.149Z,27.60
2018-05-07T14:36:19.576Z,27.00
2018-05-07T14:38:47.890Z,27.10
2018-05-07T14:41:15.252Z,27.10
2018-05-07T14:43:42.821Z,26.70
2018-05-07T14:46:10.342Z,26.50
2018-05-07T14:48:37.890Z,26.90
2018-05-07T14:51:05.355Z,26.10
2018-05-07T14:53:32.907Z,26.30
2018-05-07T14:56:00.340Z,25.30
2018-05-07T14:58:28.536Z,25.10
2018-05-07T15:00:56.019Z,25.10
2018-05-07T15:03:23.492Z,24.40
2018-05-07T15:05:50.930Z,24.50
2018-05-07T15:08:19.099Z,24.80
2018-05-07T15:10:46.576Z,24.50
2018-05-07T15:13:14.143Z,25.40
2018-05-07T15:15:41.610Z,24.80
2018-05-07T15:18:08.997Z,23.90
2018-05-07T15:20:37.327Z,23.90
2018-05-07T15:23:04.775Z,23.90
2018-05-07T15:25:32.228Z,24.00
2018-05-07T15:27:59.677Z,24.30
2018-05-07T15:30:27.115Z,24.00
2018-05-07T15:32:54.578Z,23.30
2018-05-07T15:35:22.012Z,23.60
2018-05-07T15:37:50.211Z,23.30
2018-05-07T15:40:17.643Z,23.30
2018-05-07T15:42:45.857Z,22.90
2018-05-07T15:45:13.324Z,22.80
2018-05-07T15:47:40.950Z,23.00
2018-05-07T15:50:09.162Z,22.10
2018-05-07T15:52:36.619Z,22.00
2018-05-07T15:55:04.838Z,22.80
2018-05-07T15:57:32.285Z,22.80
2018-05-07T15:59:59.717Z,22.10
2018-05-07T16:02:27.969Z,21.90
2018-05-07T16:04:55.382Z,21.90
2018-05-07T16:07:22.852Z,21.90
2018-05-07T16:09:50.294Z,22.10
2018-05-07T16:12:17.785Z,22.00
2018-05-07T16:14:45.236Z,21.60
2018-05-07T16:17:12.689Z,21.50
2018-05-07T16:19:40.099Z,21.40
2018-05-07T16:22:07.873Z,21.20
2018-05-07T16:24:35.195Z,21.00
2018-05-07T16:27:04.035Z,21.60
2018-05-07T16:29:31.460Z,21.30
2018-05-07T16:31:59.655Z,21.20
2018-05-07T16:34:27.096Z,21.20
2018-05-07T16:36:54.592Z,21.70
2018-05-07T16:39:22.743Z,23.10
2018-05-07T16:41:50.192Z,23.10
2018-05-07T16:44:17.668Z,23.80
2018-05-07T16:46:45.131Z,24.70
2018-05-07T16:49:12.547Z,25.10
2018-05-07T16:51:40.747Z,25.60
2018-05-07T16:54:08.198Z,25.60
2018-05-07T16:56:35.633Z,25.70
2018-05-07T16:59:03.862Z,26.70
2018-05-07T17:01:31.287Z,26.60
2018-05-07T17:03:58.814Z,27.50
2018-05-07T17:06:26.232Z,27.60
2018-05-07T17:08:53.859Z,28.00
2018-05-07T17:11:22.156Z,28.60
2018-05-07T17:13:49.588Z,28.60
2018-05-07T17:16:17.042Z,28.90
2018-05-07T17:18:45.257Z,29.60
2018-05-07T17:21:12.651Z,29.50
2018-05-07T17:23:40.856Z,30.20
2018-05-07T17:26:08.279Z,30.10
2018-05-07T17:28:35.713Z,30.20
2018-05-07T17:31:03.165Z,30.40
2018-05-07T17:33:30.661Z,30.40
2018-05-07T17:35:58.071Z,30.60
2018-05-07T17:38:25.563Z,31.00
2018-05-07T17:40:53.007Z,31.10
2018-05-07T17:43:20.426Z,31.40
2018-05-07T17:46:00.463Z,31.40
2018-05-07T17:48:39.891Z,31.60
2018-05-07T17:51:08.100Z,32.50
2018-05-07T17:53:35.541Z,32.50
2018-05-07T17:56:02.983Z,32.60
2018-05-07T17:58:31.205Z,32.80
2018-05-07T18:00:58.629Z,32.80
2018-05-07T18:03:26.051Z,32.30
2018-05-07T18:05:54.260Z,32.00
2018-05-07T18:08:21.692Z,31.90
2018-05-07T18:10:50.142Z,32.30
2018-05-07T18:13:17.488Z,32.30
2018-05-07T18:15:44.921Z,32.50
2018-05-07T18:18:12.353Z,32.30
2018-05-07T18:20:40.626Z,32.40
2018-05-07T18:23:08.414Z,32.30
2018-05-07T18:25:35.929Z,32.50
2018-05-07T18:28:03.353Z,32.80
2018-05-07T18:30:30.942Z,32.80
2018-05-07T18:32:58.249Z,32.90
2018-05-07T18:35:25.712Z,33.00
2018-05-07T18:37:53.180Z,32.60
2018-05-07T18:40:20.620Z,32.70
2018-05-07T18:42:48.093Z,32.90
2018-05-07T18:45:15.520Z,33.40
2018-05-07T18:47:43.003Z,33.90
2018-05-07T18:50:10.473Z,34.40
2018-05-07T18:52:37.913Z,34.60
2018-05-07T18:55:05.379Z,34.60
2018-05-07T18:57:32.823Z,34.60
2018-05-07T19:00:00.295Z,34.60
2018-05-07T19:02:27.803Z,35.10
2018-05-07T19:04:56.014Z,35.40
2018-05-07T19:07:24.299Z,35.50
2018-05-07T19:09:51.950Z,35.50
2018-05-07T19:12:19.374Z,36.50
2018-05-07T19:14:47.589Z,36.70
2018-05-07T19:17:15.042Z,36.60
2018-05-07T19:19:42.653Z,37.00
2018-05-07T19:22:10.074Z,37.40
2018-05-07T19:24:37.573Z,37.60
2018-05-07T19:27:05.125Z,37.80
2018-05-07T19:29:32.550Z,37.80
2018-05-07T19:31:59.992Z,38.30
2018-05-07T19:34:27.431Z,38.80
2018-05-07T19:36:55.017Z,39.20
2018-05-07T19:39:22.471Z,39.60
2018-05-07T19:41:49.904Z,40.30
2018-05-07T19:44:17.374Z,40.90
2018-05-07T19:46:45.461Z,41.40
2018-05-07T19:49:12.871Z,41.80
2018-05-07T19:51:41.097Z,43.40
2018-05-07T19:54:08.583Z,43.40
2018-05-07T19:56:36.028Z,44.00
2018-05-07T19:59:03.512Z,44.60
2018-05-07T20:01:31.728Z,46.00
2018-05-07T20:03:59.190Z,46.00
2018-05-07T20:06:26.611Z,46.50
2018-05-07T20:08:54.848Z,47.40
2018-05-07T20:11:22.272Z,47.40
2018-05-07T20:13:49.721Z,47.60
2018-05-07T20:16:17.159Z,47.80
2018-05-07T20:18:45.391Z,48.50
2018-05-07T20:21:12.812Z,48.50
2018-05-07T20:23:40.355Z,49.30
2018-05-07T20:26:07.844Z,49.30
2018-05-07T20:28:35.367Z,49.40
2018-05-07T20:31:02.827Z,49.80
2018-05-07T20:33:30.305Z,50.20
2018-05-07T20:35:57.767Z,50.40
2018-05-07T20:38:25.219Z,50.70
2018-05-07T20:40:52.655Z,51.00
2018-05-07T20:43:20.087Z,51.20
2018-05-07T20:45:48.343Z,51.80
2018-05-07T20:48:15.906Z,51.70
2018-05-07T20:50:43.371Z,52.10
2018-05-07T20:53:10.804Z,52.50
2018-05-07T20:55:38.235Z,53.00
2018-05-07T20:58:05.692Z,53.40
2018-05-07T21:00:33.179Z,54.50
2018-05-07T21:03:01.668Z,54.40
2018-05-07T21:05:30.080Z,55.10
2018-05-07T21:07:58.407Z,55.20
2018-05-07T21:10:26.683Z,55.50
2018-05-07T21:12:54.397Z,55.30
2018-05-07T21:15:23.143Z,55.90
2018-05-07T21:17:50.579Z,55.80
2018-05-07T21:20:20.816Z,56.20
2018-05-07T21:22:48.268Z,56.20
2018-05-07T21:25:15.699Z,56.30
2018-05-07T21:27:43.257Z,56.80
2018-05-07T21:30:13.448Z,57.20
2018-05-07T21:32:41.074Z,57.20
2018-05-07T21:35:10.186Z,57.20
2018-05-07T21:37:37.614Z,57.30
2018-05-07T21:40:06.311Z,57.80
2018-05-07T21:42:33.983Z,57.90
2018-05-07T21:45:02.424Z,58.30
2018-05-07T21:47:30.310Z,58.20
2018-05-07T21:49:57.786Z,58.20
2018-05-07T21:52:25.232Z,58.30
2018-05-07T21:54:52.667Z,58.50
2018-05-07T21:57:21.613Z,58.70
2018-05-07T21:59:49.064Z,58.80
2018-05-07T22:02:16.517Z,58.90
2018-05-07T22:04:44.784Z,59.20
2018-05-07T22:07:12.219Z,59.20
2018-05-07T22:09:39.779Z,59.20
2018-05-07T22:12:07.247Z,59.30
2018-05-07T22:14:34.684Z,59.10
2018-05-07T22:17:03.113Z,58.90
2018-05-07T22:19:30.544Z,58.90
2018-05-07T22:21:57.959Z,59.00
2018-05-07T22:24:26.183Z,58.90
2018-05-07T22:26:53.612Z,58.90
2018-05-07T22:29:21.089Z,58.90
2018-05-07T22:31:48.533Z,59.00
2018-05-07T22:34:15.959Z,59.40
2018-05-07T22:36:44.162Z,60.80
2018-05-07T22:39:11.924Z,60.80
2018-05-07T22:41:39.373Z,61.40
2018-05-07T22:44:06.813Z,61.90
2018-05-07T22:46:35.036Z,62.60
2018-05-07T22:49:02.528Z,62.50
2018-05-07T22:51:29.900Z,63.50
2018-05-07T22:53:58.122Z,64.30
2018-05-07T22:56:25.574Z,64.30
2018-05-07T22:58:53.018Z,64.40
2018-05-07T23:01:20.499Z,65.10
2018-05-07T23:03:47.944Z,64.60
2018-05-07T23:06:15.390Z,64.50
2018-05-07T23:08:42.816Z,64.50
2018-05-07T23:11:11.028Z,64.40
2018-05-07T23:13:38.455Z,64.40
2018-05-07T23:16:05.883Z,64.30
2018-05-07T23:18:33.332Z,64.20
2018-05-07T23:21:00.765Z,64.20
2018-05-07T23:23:28.206Z,65.10
2018-05-07T23:25:55.643Z,65.00
2018-05-07T23:28:23.070Z,64.60
2018-05-07T23:30:51.292Z,64.80
2018-05-07T23:33:18.714Z,64.80
2018-05-07T23:35:46.909Z,65.10
2018-05-07T23:38:14.348Z,65.10
2018-05-07T23:40:42.539Z,65.90
2018-05-07T23:43:09.989Z,65.90
2018-05-07T23:45:37.487Z,65.80
2018-05-07T23:48:04.966Z,66.40
2018-05-07T23:50:32.400Z,66.10
2018-05-07T23:52:59.826Z,66.00
2018-05-07T23:55:27.346Z,65.90
2018-05-07T23:57:54.782Z,66.00
