createdAt,value
2022-09-21T00:08:25.638Z,1.80
2022-09-21T00:18:28.063Z,1.70
2022-09-21T00:28:30.002Z,1.65
2022-09-21T00:38:32.241Z,1.95
2022-09-21T00:48:35.704Z,1.83
2022-09-21T00:58:43.683Z,2.20
2022-09-21T01:19:05.424Z,1.67
2022-09-21T01:29:16.894Z,3.30
2022-09-21T01:39:22.778Z,1.60
2022-09-21T01:49:45.464Z,1.25
2022-09-21T02:00:01.382Z,2.33
2022-09-21T02:10:31.543Z,2.08
2022-09-21T02:20:47.443Z,1.70
2022-09-21T02:30:59.506Z,1.60
2022-09-21T02:41:19.446Z,1.60
2022-09-21T02:51:34.144Z,1.80
2022-09-21T03:01:39.111Z,1.90
2022-09-21T03:11:45.462Z,1.70
2022-09-21T03:21:48.541Z,1.50
2022-09-21T03:31:51.398Z,1.33
2022-09-21T03:41:53.580Z,1.15
2022-09-21T03:51:55.958Z,1.50
2022-09-21T04:02:00.781Z,1.65
2022-09-21T04:12:03.941Z,1.30
2022-09-21T04:22:06.003Z,2.15
2022-09-21T04:32:09.084Z,1.80
2022-09-21T04:42:12.403Z,1.90
2022-09-21T04:52:18.956Z,1.55
2022-09-21T05:02:23.823Z,1.70
2022-09-21T05:12:26.027Z,1.70
2022-09-21T05:22:28.250Z,1.67
2022-09-21T05:32:59.901Z,1.85
2022-09-21T05:43:04.227Z,2.28
2022-09-21T05:53:26.247Z,2.90
2022-09-21T06:03:33.288Z,2.95
2022-09-21T06:13:35.265Z,3.38
2022-09-21T06:23:37.732Z,3.15
2022-09-21T06:33:39.965Z,3.78
2022-09-21T06:43:42.068Z,4.28
2022-09-21T06:53:44.504Z,4.47
2022-09-21T07:03:47.265Z,5.10
2022-09-21T07:13:49.410Z,5.22
2022-09-21T07:23:51.383Z,5.78
2022-09-21T07:34:08.312Z,6.18
2022-09-21T07:44:10.522Z,5.88
2022-09-21T07:54:17.807Z,5.35
2022-09-21T08:04:19.854Z,6.00
2022-09-21T08:14:26.074Z,4.90
2022-09-21T08:24:29.468Z,5.87
2022-09-21T08:34:32.248Z,4.63
2022-09-21T08:44:59.901Z,4.28
2022-09-21T08:55:17.496Z,3.58
2022-09-21T09:05:50.747Z,2.75
2022-09-21T09:16:23.164Z,1.98
2022-09-21T09:26:37.892Z,2.03
2022-09-21T09:47:24.772Z,1.23
2022-09-21T09:57:37.548Z,0.55
2022-09-21T10:07:51.168Z,0.50
2022-09-21T10:18:18.991Z,0.93
2022-09-21T10:28:28.425Z,0.77
2022-09-21T10:38:30.434Z,0.95
2022-09-21T10:48:33.586Z,0.50
2022-09-21T10:58:36.931Z,0.35
2022-09-21T11:09:02.188Z,0.70
2022-09-21T11:19:33.704Z,0.55
2022-09-21T11:29:57.248Z,0.77
2022-09-21T11:40:08.750Z,0.80
2022-09-21T11:50:37.567Z,0.88
2022-09-21T12:01:14.731Z,1.13
2022-09-21T12:11:26.942Z,0.80
2022-09-21T12:21:39.455Z,0.80
2022-09-21T12:32:09.435Z,0.80
2022-09-21T12:42:21.331Z,0.70
2022-09-21T12:52:29.487Z,0.60
2022-09-21T13:03:05.841Z,0.60
2022-09-21T13:13:20.303Z,0.63
2022-09-21T13:23:45.257Z,0.55
2022-09-21T13:34:20.070Z,0.80
2022-09-21T13:44:42.937Z,0.40
2022-09-21T13:55:00.046Z,0.77
2022-09-21T14:05:25.432Z,0.60
2022-09-21T14:15:27.406Z,1.33
2022-09-21T14:25:32.280Z,0.65
2022-09-21T14:35:43.329Z,1.02
2022-09-21T14:46:21.034Z,5.50
2022-09-21T14:56:53.989Z,0.77
2022-09-21T15:07:26.584Z,0.70
2022-09-21T15:17:33.511Z,0.52
2022-09-21T15:27:37.464Z,0.80
2022-09-21T15:37:41.609Z,0.60
2022-09-21T15:47:47.526Z,0.80
2022-09-21T15:57:56.712Z,0.80
2022-09-21T16:08:32.176Z,0.45
2022-09-21T16:18:45.569Z,0.60
2022-09-21T16:28:48.489Z,0.70
2022-09-21T16:39:00.649Z,0.55
2022-09-21T16:49:02.944Z,0.60
2022-09-21T16:59:11.088Z,1.17
2022-09-21T17:09:30.026Z,0.68
2022-09-21T17:19:35.189Z,0.88
2022-09-21T17:29:39.869Z,0.80
2022-09-21T17:39:45.103Z,1.10
2022-09-21T17:49:48.695Z,1.05
2022-09-21T18:00:04.145Z,1.73
2022-09-21T18:10:07.148Z,1.08
2022-09-21T18:20:37.765Z,1.25
2022-09-21T18:30:42.466Z,1.10
2022-09-21T18:41:15.370Z,1.15
2022-09-21T18:51:22.549Z,1.65
2022-09-21T19:01:25.964Z,1.23
2022-09-21T19:11:30.647Z,1.00
2022-09-21T19:21:39.484Z,1.40
2022-09-21T19:31:44.172Z,1.05
2022-09-21T19:42:15.892Z,2.47
2022-09-21T19:52:26.207Z,1.10
2022-09-21T20:02:37.933Z,1.00
2022-09-21T20:13:07.825Z,1.10
2022-09-21T20:23:14.425Z,0.85
2022-09-21T20:33:20.104Z,1.25
2022-09-21T20:43:24.977Z,1.48
2022-09-21T20:53:30.150Z,1.08
2022-09-21T21:03:32.260Z,1.10
2022-09-21T21:13:34.946Z,1.27
2022-09-21T21:23:57.728Z,1.33
2022-09-21T21:34:00.144Z,1.42
2022-09-21T21:44:02.610Z,1.27
2022-09-21T21:54:04.567Z,0.95
2022-09-21T22:04:06.547Z,1.00
2022-09-21T22:14:10.263Z,0.82
2022-09-21T22:24:13.103Z,0.90
2022-09-21T22:34:16.642Z,0.82
2022-09-21T22:44:18.668Z,1.17
2022-09-21T22:54:20.567Z,0.75
2022-09-21T23:04:23.084Z,1.52
2022-09-21T23:14:26.186Z,2.20
2022-09-21T23:24:28.069Z,1.48
2022-09-21T23:34:30.040Z,1.90
2022-09-21T23:44:32.668Z,2.03
2022-09-21T23:54:34.892Z,1.85
