createdAt,value
2022-08-28T00:00:41.876Z,36.90
2022-08-28T00:03:10.635Z,38.25
2022-08-28T00:05:41.672Z,30.43
2022-08-28T00:08:11.820Z,40.13
2022-08-28T00:10:40.446Z,35.10
2022-08-28T00:13:09.705Z,38.40
2022-08-28T00:15:38.273Z,29.98
2022-08-28T00:18:06.484Z,28.52
2022-08-28T00:20:34.985Z,42.47
2022-08-28T00:23:01.962Z,42.70
2022-08-28T00:25:30.557Z,34.63
2022-08-28T00:28:00.330Z,33.45
2022-08-28T00:33:00.074Z,34.05
2022-08-28T00:35:27.181Z,29.67
2022-08-28T00:37:57.702Z,32.15
2022-08-28T00:40:28.801Z,39.58
2022-08-28T00:43:01.487Z,32.80
2022-08-28T00:45:29.726Z,40.10
2022-08-28T00:47:56.805Z,33.28
2022-08-28T00:50:27.199Z,27.52
2022-08-28T00:53:00.195Z,20.20
2022-08-28T00:55:29.037Z,29.65
2022-08-28T00:58:00.530Z,22.17
2022-08-28T01:00:34.500Z,28.17
2022-08-28T01:03:01.970Z,19.35
2022-08-28T01:05:29.952Z,21.23
2022-08-28T01:07:58.896Z,21.85
2022-08-28T01:10:28.870Z,20.30
2022-08-28T01:12:57.480Z,29.42
2022-08-28T01:15:31.692Z,31.02
2022-08-28T01:18:07.347Z,22.75
2022-08-28T01:20:38.809Z,19.02
2022-08-28T01:23:15.628Z,20.20
2022-08-28T01:25:43.029Z,21.13
2022-08-28T01:28:13.026Z,23.50
2022-08-28T01:30:46.414Z,13.70
2022-08-28T01:33:14.888Z,16.35
2022-08-28T01:35:46.240Z,34.03
2022-08-28T01:38:14.160Z,21.48
2022-08-28T01:40:49.839Z,16.92
2022-08-28T01:43:23.175Z,20.13
2022-08-28T01:45:56.181Z,20.40
2022-08-28T01:48:26.296Z,24.27
2022-08-28T01:50:53.115Z,20.45
2022-08-28T01:53:24.732Z,21.15
2022-08-28T01:55:54.277Z,25.55
2022-08-28T01:58:21.955Z,25.63
2022-08-28T02:00:49.157Z,28.65
2022-08-28T02:03:16.141Z,20.15
2022-08-28T02:05:44.208Z,20.15
2022-08-28T02:08:10.991Z,23.52
2022-08-28T02:10:40.239Z,13.70
2022-08-28T02:13:08.403Z,19.58
2022-08-28T02:15:36.396Z,17.52
2022-08-28T02:18:03.979Z,28.98
2022-08-28T02:20:31.353Z,16.60
2022-08-28T02:22:58.493Z,19.08
2022-08-28T02:25:26.151Z,21.45
2022-08-28T02:27:53.420Z,14.82
2022-08-28T02:30:20.509Z,25.27
2022-08-28T02:32:47.463Z,19.45
2022-08-28T02:35:17.230Z,18.33
2022-08-28T02:37:46.048Z,27.95
2022-08-28T02:40:17.319Z,22.52
2022-08-28T02:42:44.508Z,18.45
2022-08-28T02:45:12.836Z,30.85
2022-08-28T02:47:40.761Z,18.42
2022-08-28T02:50:09.605Z,29.20
2022-08-28T02:52:40.608Z,30.47
2022-08-28T02:55:09.408Z,27.65
2022-08-28T02:57:36.345Z,20.97
2022-08-28T03:00:12.094Z,23.70
2022-08-28T03:02:40.439Z,14.48
2022-08-28T03:05:08.671Z,15.38
2022-08-28T03:07:35.630Z,19.10
2022-08-28T03:10:02.559Z,27.27
2022-08-28T03:12:29.390Z,14.38
2022-08-28T03:14:56.936Z,15.98
2022-08-28T03:17:23.852Z,19.85
2022-08-28T03:19:50.986Z,22.33
2022-08-28T03:22:39.486Z,24.80
2022-08-28T03:25:07.360Z,19.88
2022-08-28T03:27:34.224Z,23.60
2022-08-28T03:30:02.829Z,23.42
2022-08-28T03:32:32.028Z,14.65
2022-08-28T03:34:58.830Z,23.40
2022-08-28T03:37:26.127Z,19.42
2022-08-28T03:39:53.078Z,25.50
2022-08-28T03:42:19.864Z,21.85
2022-08-28T03:44:46.773Z,28.77
2022-08-28T03:47:13.516Z,19.13
2022-08-28T03:49:41.285Z,24.17
2022-08-28T03:52:08.584Z,19.50
2022-08-28T03:54:35.381Z,17.85
2022-08-28T03:57:02.252Z,22.10
2022-08-28T03:59:31.654Z,26.80
2022-08-28T04:02:00.588Z,28.27
2022-08-28T04:04:27.923Z,19.75
2022-08-28T04:06:54.726Z,20.58
2022-08-28T04:09:21.528Z,19.92
2022-08-28T04:11:48.419Z,28.88
2022-08-28T04:14:15.120Z,18.02
2022-08-28T04:16:42.053Z,33.78
2022-08-28T04:19:08.890Z,19.48
2022-08-28T04:21:35.600Z,18.63
2022-08-28T04:24:04.922Z,16.33
2022-08-28T04:26:36.714Z,24.77
2022-08-28T04:29:04.825Z,29.02
2022-08-28T04:31:32.903Z,22.48
2022-08-28T04:34:05.220Z,21.98
2022-08-28T04:36:33.938Z,18.65
2022-08-28T04:39:01.638Z,19.77
2022-08-28T04:41:28.863Z,18.27
2022-08-28T04:43:57.515Z,26.88
2022-08-28T04:46:25.987Z,19.00
2022-08-28T04:48:53.212Z,19.13
2022-08-28T04:51:20.424Z,24.20
2022-08-28T04:53:47.276Z,17.35
2022-08-28T04:56:15.231Z,16.45
2022-08-28T04:58:43.411Z,32.08
2022-08-28T05:01:19.595Z,21.48
2022-08-28T05:03:48.119Z,29.75
2022-08-28T05:06:16.476Z,18.23
2022-08-28T05:08:43.373Z,17.48
2022-08-28T05:11:33.260Z,17.95
2022-08-28T05:14:19.016Z,23.48
2022-08-28T05:16:52.821Z,22.33
2022-08-28T05:19:21.454Z,18.70
2022-08-28T05:21:48.401Z,18.15
2022-08-28T05:24:15.533Z,16.88
2022-08-28T05:26:42.616Z,23.27
2022-08-28T05:29:10.692Z,32.22
2022-08-28T05:31:39.357Z,25.00
2022-08-28T05:34:07.016Z,15.87
2022-08-28T05:36:36.454Z,18.08
2022-08-28T05:39:07.045Z,17.42
2022-08-28T05:41:34.280Z,17.33
2022-08-28T05:44:04.892Z,16.40
2022-08-28T05:46:32.001Z,19.98
2022-08-28T05:49:00.589Z,23.85
2022-08-28T05:51:28.711Z,19.98
2022-08-28T05:53:57.841Z,24.33
2022-08-28T05:56:34.754Z,17.38
2022-08-28T05:59:02.975Z,18.80
2022-08-28T06:01:32.556Z,15.65
2022-08-28T06:06:31.332Z,33.72
2022-08-28T06:09:01.508Z,33.97
2022-08-28T06:11:30.720Z,15.73
2022-08-28T06:14:02.975Z,16.23
2022-08-28T06:16:32.910Z,24.73
2022-08-28T06:19:00.696Z,22.02
2022-08-28T06:21:29.321Z,18.10
2022-08-28T06:23:56.362Z,20.50
2022-08-28T06:26:24.000Z,21.02
2022-08-28T06:28:53.184Z,19.98
2022-08-28T06:31:23.315Z,30.42
2022-08-28T06:33:57.941Z,17.67
2022-08-28T06:36:28.012Z,19.77
2022-08-28T06:38:58.246Z,25.45
2022-08-28T06:41:25.518Z,30.05
2022-08-28T06:43:52.315Z,16.67
2022-08-28T06:46:19.291Z,19.63
2022-08-28T06:48:46.117Z,20.27
2022-08-28T06:51:13.864Z,15.43
2022-08-28T06:53:43.133Z,12.43
2022-08-28T06:56:26.215Z,17.73
2022-08-28T06:58:55.826Z,16.45
2022-08-28T07:01:24.498Z,14.10
2022-08-28T07:03:53.981Z,17.70
2022-08-28T07:06:22.923Z,16.17
2022-08-28T07:08:51.113Z,21.52
2022-08-28T07:11:26.446Z,28.10
2022-08-28T07:13:54.288Z,21.63
2022-08-28T07:16:23.668Z,23.45
2022-08-28T07:21:17.895Z,14.88
2022-08-28T07:23:46.276Z,18.58
2022-08-28T07:26:15.955Z,14.77
2022-08-28T07:28:43.213Z,18.60
2022-08-28T07:31:19.139Z,16.50
2022-08-28T07:33:46.524Z,19.63
2022-08-28T07:36:29.769Z,19.95
2022-08-28T07:38:58.491Z,14.73
2022-08-28T07:41:28.248Z,21.35
2022-08-28T07:44:13.513Z,28.83
2022-08-28T07:46:41.243Z,15.45
2022-08-28T07:49:08.862Z,18.77
2022-08-28T07:51:36.621Z,22.35
2022-08-28T07:54:04.768Z,25.98
2022-08-28T07:56:32.215Z,15.82
2022-08-28T07:59:00.405Z,14.95
2022-08-28T08:01:28.967Z,12.93
2022-08-28T08:04:01.926Z,13.93
2022-08-28T08:06:33.910Z,18.25
2022-08-28T08:09:02.232Z,20.00
2022-08-28T08:11:32.481Z,28.05
2022-08-28T08:14:05.665Z,19.17
2022-08-28T08:16:40.599Z,19.58
2022-08-28T08:19:14.176Z,17.60
2022-08-28T08:21:47.006Z,23.13
2022-08-28T08:24:20.962Z,17.67
2022-08-28T08:26:57.376Z,20.38
2022-08-28T08:32:05.207Z,29.52
2022-08-28T08:34:35.400Z,19.85
2022-08-28T08:37:02.460Z,17.92
2022-08-28T08:39:29.375Z,25.70
2022-08-28T08:42:00.924Z,17.20
2022-08-28T08:44:34.211Z,18.80
2022-08-28T08:47:17.005Z,15.27
2022-08-28T08:49:57.300Z,18.88
2022-08-28T08:52:42.675Z,17.27
2022-08-28T08:55:24.696Z,25.15
2022-08-28T08:58:14.585Z,28.83
2022-08-28T09:01:07.794Z,17.30
2022-08-28T09:04:31.839Z,28.95
2022-08-28T09:07:02.153Z,24.08
2022-08-28T09:09:42.613Z,24.55
2022-08-28T09:12:23.086Z,21.98
2022-08-28T09:15:05.566Z,23.98
2022-08-28T09:17:42.643Z,30.95
2022-08-28T09:20:12.740Z,31.88
2022-08-28T09:22:44.553Z,21.02
2022-08-28T09:25:32.332Z,33.70
2022-08-28T09:28:07.544Z,20.15
2022-08-28T09:30:35.924Z,18.73
2022-08-28T09:33:02.831Z,28.23
2022-08-28T09:35:35.689Z,16.58
2022-08-28T09:38:27.538Z,21.10
2022-08-28T09:41:29.087Z,24.08
2022-08-28T09:43:57.108Z,23.98
2022-08-28T09:46:29.661Z,21.33
2022-08-28T09:49:14.723Z,17.35
2022-08-28T09:51:42.078Z,29.60
2022-08-28T09:54:18.507Z,17.33
2022-08-28T09:56:45.872Z,22.60
2022-08-28T09:59:15.137Z,29.88
2022-08-28T10:01:44.763Z,21.85
2022-08-28T10:04:34.166Z,19.30
2022-08-28T10:07:13.000Z,21.40
2022-08-28T10:09:48.065Z,27.65
2022-08-28T10:12:21.365Z,16.48
2022-08-28T10:15:09.539Z,25.73
2022-08-28T10:17:51.834Z,18.53
2022-08-28T10:20:51.228Z,23.40
2022-08-28T10:23:24.786Z,23.17
2022-08-28T10:26:19.236Z,18.52
2022-08-28T10:28:51.976Z,25.77
2022-08-28T10:31:37.292Z,24.95
2022-08-28T10:34:18.147Z,28.35
2022-08-28T10:36:52.191Z,29.13
2022-08-28T10:39:48.115Z,23.90
2022-08-28T10:42:25.084Z,19.70
2022-08-28T10:45:08.781Z,18.77
2022-08-28T10:47:39.252Z,26.83
2022-08-28T10:50:18.631Z,56.25
2022-08-28T10:52:52.299Z,26.48
2022-08-28T10:55:23.787Z,19.48
2022-08-28T10:57:58.292Z,23.88
2022-08-28T11:00:27.380Z,19.58
2022-08-28T11:05:36.041Z,20.95
2022-08-28T11:08:07.173Z,23.77
2022-08-28T11:10:36.712Z,29.00
2022-08-28T11:13:06.378Z,20.55
2022-08-28T11:15:37.211Z,18.70
2022-08-28T11:18:16.491Z,24.60
2022-08-28T11:21:21.446Z,21.65
2022-08-28T11:24:00.095Z,21.05
2022-08-28T11:26:41.572Z,17.55
2022-08-28T11:29:08.740Z,19.42
2022-08-28T11:31:38.680Z,27.90
2022-08-28T11:34:06.391Z,17.42
2022-08-28T11:36:33.200Z,27.92
2022-08-28T11:39:26.465Z,23.92
2022-08-28T11:42:11.561Z,18.95
2022-08-28T11:44:46.556Z,25.17
2022-08-28T11:47:44.812Z,15.45
2022-08-28T11:50:18.943Z,35.63
2022-08-28T11:53:03.940Z,25.58
2022-08-28T11:55:31.059Z,27.92
2022-08-28T11:58:16.232Z,25.83
2022-08-28T12:00:52.016Z,13.85
2022-08-28T12:03:40.887Z,19.92
2022-08-28T12:08:53.409Z,15.82
2022-08-28T12:11:42.090Z,18.65
2022-08-28T12:14:08.820Z,24.60
2022-08-28T12:17:03.835Z,22.95
2022-08-28T12:19:56.109Z,24.42
2022-08-28T12:22:44.191Z,24.10
2022-08-28T12:25:23.334Z,24.53
2022-08-28T12:27:50.785Z,23.58
2022-08-28T12:30:42.334Z,17.38
2022-08-28T12:33:32.076Z,20.55
2022-08-28T12:36:10.211Z,23.05
2022-08-28T12:38:37.792Z,16.80
2022-08-28T12:41:04.597Z,18.73
2022-08-28T12:43:43.254Z,28.52
2022-08-28T12:46:24.570Z,20.08
2022-08-28T12:48:54.556Z,32.67
2022-08-28T12:51:23.516Z,25.85
2022-08-28T12:56:21.360Z,21.63
2022-08-28T12:58:49.852Z,30.38
2022-08-28T13:01:28.533Z,20.67
2022-08-28T13:06:29.639Z,15.25
2022-08-28T13:09:18.296Z,26.90
2022-08-28T13:11:49.223Z,21.95
2022-08-28T13:14:46.266Z,16.38
2022-08-28T13:17:15.149Z,17.17
2022-08-28T13:22:33.488Z,17.15
2022-08-28T13:25:02.400Z,19.05
2022-08-28T13:30:00.822Z,26.25
2022-08-28T13:32:29.981Z,21.92
2022-08-28T13:37:48.267Z,21.75
2022-08-28T13:40:53.292Z,18.60
2022-08-28T13:43:11.373Z,24.45
2022-08-28T13:45:43.189Z,28.42
2022-08-28T13:48:15.705Z,26.80
2022-08-28T13:50:46.879Z,20.73
2022-08-28T13:53:16.745Z,21.73
2022-08-28T13:55:44.218Z,19.58
2022-08-28T13:58:11.450Z,15.00
2022-08-28T14:00:41.901Z,19.10
2022-08-28T14:03:27.104Z,21.67
2022-08-28T14:05:54.589Z,20.15
2022-08-28T14:08:21.730Z,28.17
2022-08-28T14:10:49.049Z,21.05
2022-08-28T14:13:16.002Z,20.30
2022-08-28T14:15:43.032Z,24.33
2022-08-28T14:18:09.791Z,27.58
2022-08-28T14:20:38.143Z,17.48
2022-08-28T14:23:04.904Z,26.05
2022-08-28T14:25:35.906Z,21.25
2022-08-28T14:28:05.766Z,20.48
2022-08-28T14:30:32.833Z,28.60
2022-08-28T14:32:59.577Z,16.48
2022-08-28T14:35:26.719Z,26.10
2022-08-28T14:37:53.465Z,24.65
2022-08-28T14:40:20.340Z,15.20
2022-08-28T14:42:47.144Z,22.40
2022-08-28T14:45:14.035Z,20.45
2022-08-28T14:47:41.024Z,16.63
2022-08-28T14:50:08.318Z,24.35
2022-08-28T14:52:35.581Z,18.42
2022-08-28T14:55:02.363Z,20.33
2022-08-28T14:57:29.375Z,19.25
2022-08-28T14:59:56.155Z,30.35
2022-08-28T15:02:22.889Z,21.58
2022-08-28T15:04:49.599Z,28.33
2022-08-28T15:07:16.375Z,20.98
2022-08-28T15:09:43.641Z,17.80
2022-08-28T15:12:11.323Z,24.65
2022-08-28T15:14:38.324Z,22.92
2022-08-28T15:17:05.554Z,22.20
2022-08-28T15:19:32.971Z,22.15
2022-08-28T15:22:00.269Z,22.17
2022-08-28T15:24:31.038Z,15.18
2022-08-28T15:26:59.595Z,19.05
2022-08-28T15:29:30.090Z,16.23
2022-08-28T15:31:57.374Z,18.88
2022-08-28T15:34:26.839Z,14.82
2022-08-28T15:36:56.001Z,23.42
2022-08-28T15:39:44.047Z,22.40
2022-08-28T15:42:11.605Z,18.50
2022-08-28T15:44:39.058Z,17.92
2022-08-28T15:47:06.871Z,20.02
2022-08-28T15:49:43.443Z,17.05
2022-08-28T15:52:15.801Z,16.05
2022-08-28T15:54:43.046Z,22.73
2022-08-28T15:57:09.815Z,16.00
2022-08-28T15:59:48.532Z,17.10
2022-08-28T16:02:16.325Z,18.88
2022-08-28T16:04:43.229Z,19.20
2022-08-28T16:07:09.975Z,21.52
2022-08-28T16:09:36.778Z,22.60
2022-08-28T16:12:03.827Z,17.33
2022-08-28T16:14:32.832Z,21.23
2022-08-28T16:19:33.117Z,18.73
2022-08-28T16:22:00.376Z,14.68
2022-08-28T16:24:27.324Z,24.33
2022-08-28T16:26:54.270Z,19.08
2022-08-28T16:29:21.074Z,23.05
2022-08-28T16:31:48.917Z,18.92
2022-08-28T16:34:16.015Z,25.63
2022-08-28T16:36:48.232Z,19.85
2022-08-28T16:39:15.377Z,22.48
2022-08-28T16:41:43.239Z,25.63
2022-08-28T16:44:10.195Z,15.75
2022-08-28T16:46:37.153Z,18.45
2022-08-28T16:49:04.354Z,18.40
2022-08-28T16:51:31.679Z,27.05
2022-08-28T16:53:58.644Z,35.67
2022-08-28T16:56:26.645Z,18.27
2022-08-28T16:58:53.515Z,25.45
2022-08-28T17:01:24.222Z,21.13
2022-08-28T17:03:52.576Z,23.63
2022-08-28T17:06:26.212Z,31.55
2022-08-28T17:08:56.848Z,23.38
2022-08-28T17:11:26.086Z,23.23
2022-08-28T17:13:53.194Z,20.60
2022-08-28T17:16:24.259Z,23.08
2022-08-28T17:18:52.560Z,28.58
2022-08-28T17:21:39.479Z,22.02
2022-08-28T17:24:09.942Z,26.25
2022-08-28T17:26:36.708Z,31.65
2022-08-28T17:29:04.715Z,34.83
2022-08-28T17:31:32.186Z,61.88
2022-08-28T17:33:59.079Z,51.67
2022-08-28T17:36:33.108Z,49.22
2022-08-28T17:39:09.845Z,61.97
2022-08-28T17:41:36.713Z,73.95
2022-08-28T17:44:05.152Z,83.93
2022-08-28T17:46:37.519Z,80.17
2022-08-28T17:49:06.500Z,70.95
2022-08-28T17:51:43.771Z,56.10
2022-08-28T17:54:21.471Z,58.88
2022-08-28T17:56:49.555Z,68.53
2022-08-28T17:59:16.648Z,53.65
2022-08-28T18:01:45.072Z,43.22
2022-08-28T18:04:13.454Z,58.40
2022-08-28T18:06:40.276Z,47.22
2022-08-28T18:09:09.217Z,63.80
2022-08-28T18:11:36.527Z,51.42
2022-08-28T18:14:04.467Z,44.63
2022-08-28T18:16:33.167Z,41.35
2022-08-28T18:19:01.516Z,46.95
2022-08-28T18:21:30.494Z,49.95
2022-08-28T18:23:58.048Z,29.77
2022-08-28T18:26:25.055Z,35.30
2022-08-28T18:28:52.863Z,28.17
2022-08-28T18:31:19.958Z,20.23
2022-08-28T18:33:47.190Z,19.75
2022-08-28T18:36:16.518Z,18.55
2022-08-28T18:38:44.592Z,18.50
2022-08-28T18:41:12.345Z,23.98
2022-08-28T18:43:39.433Z,20.17
2022-08-28T18:46:09.290Z,23.50
2022-08-28T18:48:38.196Z,20.73
2022-08-28T18:51:12.848Z,21.60
2022-08-28T18:53:42.411Z,17.15
2022-08-28T18:56:12.309Z,20.13
2022-08-28T18:58:40.591Z,21.25
2022-08-28T19:01:08.480Z,16.33
2022-08-28T19:03:36.171Z,17.05
2022-08-28T19:06:03.200Z,16.17
2022-08-28T19:08:30.462Z,23.55
2022-08-28T19:10:57.204Z,16.25
2022-08-28T19:13:23.951Z,11.73
2022-08-28T19:15:52.702Z,20.67
2022-08-28T19:18:19.821Z,15.30
2022-08-28T19:20:46.828Z,16.13
2022-08-28T19:23:17.410Z,15.20
2022-08-28T19:25:45.144Z,22.90
2022-08-28T19:28:11.920Z,17.13
2022-08-28T19:30:38.873Z,13.40
2022-08-28T19:33:06.139Z,13.88
2022-08-28T19:35:33.919Z,14.48
2022-08-28T19:38:01.581Z,16.17
2022-08-28T19:40:29.070Z,17.25
2022-08-28T19:42:56.066Z,13.35
2022-08-28T19:45:23.270Z,26.67
2022-08-28T19:47:50.075Z,14.75
2022-08-28T19:50:17.249Z,13.60
2022-08-28T19:52:44.884Z,13.95
2022-08-28T19:55:18.570Z,16.08
2022-08-28T19:57:47.014Z,14.80
2022-08-28T20:00:15.556Z,19.52
2022-08-28T20:02:42.393Z,13.77
2022-08-28T20:05:11.012Z,12.65
2022-08-28T20:07:38.069Z,13.67
2022-08-28T20:10:05.851Z,17.98
2022-08-28T20:12:32.593Z,18.98
2022-08-28T20:15:03.275Z,12.68
2022-08-28T20:17:30.558Z,16.08
2022-08-28T20:20:02.476Z,14.98
2022-08-28T20:22:31.916Z,17.40
2022-08-28T20:24:59.539Z,14.43
2022-08-28T20:27:26.810Z,21.48
2022-08-28T20:29:53.812Z,13.77
2022-08-28T20:32:20.755Z,12.35
2022-08-28T20:34:47.490Z,13.70
2022-08-28T20:37:14.355Z,15.80
2022-08-28T20:39:41.805Z,14.40
2022-08-28T20:42:12.493Z,15.77
2022-08-28T20:44:39.783Z,20.75
2022-08-28T20:47:06.919Z,17.65
2022-08-28T20:49:39.312Z,18.10
2022-08-28T20:52:06.915Z,14.27
2022-08-28T20:54:38.537Z,12.25
2022-08-28T20:57:09.515Z,17.25
2022-08-28T20:59:40.090Z,13.57
2022-08-28T21:02:28.650Z,18.80
2022-08-28T21:04:56.225Z,14.77
2022-08-28T21:07:24.998Z,15.40
2022-08-28T21:10:04.145Z,13.83
2022-08-28T21:12:33.487Z,13.63
2022-08-28T21:15:00.453Z,11.60
2022-08-28T21:17:29.457Z,12.30
2022-08-28T21:20:00.433Z,22.90
2022-08-28T21:22:27.326Z,25.23
2022-08-28T21:24:54.221Z,13.52
2022-08-28T21:27:20.979Z,12.30
2022-08-28T21:29:47.912Z,16.10
2022-08-28T21:32:14.936Z,16.42
2022-08-28T21:34:41.702Z,17.05
2022-08-28T21:37:08.469Z,12.65
2022-08-28T21:39:35.536Z,16.52
2022-08-28T21:42:03.501Z,14.82
2022-08-28T21:44:30.238Z,18.77
2022-08-28T21:47:00.692Z,14.87
2022-08-28T21:49:27.867Z,13.63
2022-08-28T21:51:54.863Z,14.55
2022-08-28T21:54:23.146Z,15.40
2022-08-28T21:56:50.581Z,12.35
2022-08-28T21:59:33.018Z,17.02
2022-08-28T22:02:05.054Z,13.18
2022-08-28T22:04:32.070Z,14.75
2022-08-28T22:06:58.954Z,13.07
2022-08-28T22:09:25.733Z,12.48
2022-08-28T22:11:52.461Z,12.13
2022-08-28T22:14:19.241Z,19.33
2022-08-28T22:16:46.508Z,18.23
2022-08-28T22:19:13.295Z,17.15
2022-08-28T22:21:58.796Z,11.90
2022-08-28T22:24:25.565Z,14.55
2022-08-28T22:26:53.202Z,12.40
2022-08-28T22:29:24.885Z,13.73
2022-08-28T22:31:52.680Z,19.75
2022-08-28T22:34:19.602Z,15.38
2022-08-28T22:36:46.349Z,23.73
2022-08-28T22:39:13.156Z,15.35
2022-08-28T22:41:40.467Z,15.82
2022-08-28T22:44:07.816Z,12.00
2022-08-28T22:46:35.995Z,18.98
2022-08-28T22:49:02.903Z,18.33
2022-08-28T22:51:30.179Z,12.48
2022-08-28T22:53:56.996Z,12.10
2022-08-28T22:56:23.971Z,21.92
2022-08-28T22:58:50.827Z,13.23
2022-08-28T23:01:23.293Z,13.48
2022-08-28T23:03:50.479Z,15.10
2022-08-28T23:06:17.825Z,16.40
2022-08-28T23:08:44.607Z,14.38
2022-08-28T23:11:11.686Z,10.38
2022-08-28T23:13:38.954Z,13.57
2022-08-28T23:16:06.317Z,12.27
2022-08-28T23:18:51.679Z,13.02
2022-08-28T23:21:23.855Z,13.23
2022-08-28T23:23:53.477Z,12.43
2022-08-28T23:26:20.235Z,11.00
2022-08-28T23:28:47.982Z,14.32
2022-08-28T23:31:14.851Z,15.13
2022-08-28T23:33:41.768Z,16.73
2022-08-28T23:36:08.946Z,14.68
2022-08-28T23:38:37.557Z,14.45
2022-08-28T23:41:07.975Z,16.30
2022-08-28T23:43:35.332Z,14.10
2022-08-28T23:46:02.223Z,11.57
2022-08-28T23:48:29.491Z,15.93
2022-08-28T23:50:56.230Z,16.77
2022-08-28T23:53:23.058Z,17.25
2022-08-28T23:55:50.242Z,17.35
2022-08-28T23:58:18.336Z,14.57
