createdAt,value
2023-04-02T00:01:23.293Z,0.00
2023-04-02T00:03:54.003Z,0.00
2023-04-02T00:06:33.713Z,0.00
2023-04-02T00:09:14.181Z,0.00
2023-04-02T00:11:43.468Z,0.00
2023-04-02T00:14:31.337Z,0.00
2023-04-02T00:17:01.277Z,0.00
2023-04-02T00:19:57.471Z,0.00
2023-04-02T00:22:34.654Z,0.00
2023-04-02T00:25:12.371Z,0.10
2023-04-02T00:27:39.747Z,0.00
2023-04-02T00:30:08.680Z,0.25
2023-04-02T00:32:36.630Z,0.00
2023-04-02T00:35:09.977Z,0.00
2023-04-02T00:37:42.009Z,0.00
2023-04-02T00:40:31.577Z,0.00
2023-04-02T00:43:01.144Z,0.00
2023-04-02T00:45:30.997Z,0.00
2023-04-02T00:48:13.507Z,0.00
2023-04-02T00:50:44.756Z,0.00
2023-04-02T00:53:24.372Z,0.00
2023-04-02T00:55:52.107Z,0.00
2023-04-02T00:58:31.779Z,0.00
2023-04-02T01:00:59.282Z,0.00
2023-04-02T01:03:36.625Z,0.00
2023-04-02T01:06:13.273Z,0.00
2023-04-02T01:11:59.370Z,0.00
2023-04-02T01:14:37.210Z,0.00
2023-04-02T01:17:31.937Z,0.00
2023-04-02T01:20:38.724Z,0.00
2023-04-02T01:23:28.840Z,0.00
2023-04-02T01:26:26.541Z,0.00
2023-04-02T01:29:08.822Z,0.00
2023-04-02T01:31:36.796Z,0.00
2023-04-02T01:34:08.047Z,0.00
2023-04-02T01:37:13.972Z,0.00
2023-04-02T01:40:35.006Z,0.00
2023-04-02T01:43:39.034Z,0.00
2023-04-02T01:49:22.712Z,0.00
2023-04-02T01:51:58.693Z,0.43
2023-04-02T01:54:28.900Z,0.00
2023-04-02T01:56:57.399Z,0.00
2023-04-02T01:59:24.582Z,0.20
2023-04-02T02:02:11.838Z,0.00
2023-04-02T02:04:41.261Z,0.00
2023-04-02T02:07:20.472Z,0.00
2023-04-02T02:09:51.126Z,0.00
2023-04-02T02:12:17.905Z,0.00
2023-04-02T02:14:52.497Z,0.00
2023-04-02T02:17:34.581Z,0.00
2023-04-02T02:20:06.602Z,0.00
2023-04-02T02:22:38.806Z,0.10
2023-04-02T02:25:13.630Z,0.00
2023-04-02T02:27:59.527Z,0.00
2023-04-02T02:30:38.101Z,0.00
2023-04-02T02:33:29.379Z,0.05
2023-04-02T02:36:04.300Z,0.00
2023-04-02T02:38:34.979Z,0.60
2023-04-02T02:41:42.808Z,0.00
2023-04-02T02:44:09.920Z,0.00
2023-04-02T02:46:44.934Z,0.00
2023-04-02T02:49:21.478Z,0.00
2023-04-02T02:52:00.156Z,0.00
2023-04-02T02:54:37.654Z,0.80
2023-04-02T02:57:09.417Z,0.00
2023-04-02T02:59:38.121Z,0.43
2023-04-02T03:02:09.295Z,0.00
2023-04-02T03:04:37.067Z,0.00
2023-04-02T03:07:09.294Z,0.08
2023-04-02T03:10:09.655Z,0.00
2023-04-02T03:12:50.162Z,0.00
2023-04-02T03:15:27.756Z,0.00
2023-04-02T03:18:35.223Z,0.00
2023-04-02T03:21:43.048Z,0.00
2023-04-02T03:26:58.870Z,0.00
2023-04-02T03:29:31.116Z,0.00
2023-04-02T03:32:16.625Z,0.00
2023-04-02T03:34:55.303Z,0.00
2023-04-02T03:37:51.546Z,0.00
2023-04-02T03:40:28.200Z,0.00
2023-04-02T03:43:13.005Z,0.00
2023-04-02T03:45:45.891Z,0.00
2023-04-02T03:48:31.452Z,0.00
2023-04-02T03:51:39.610Z,0.00
2023-04-02T03:54:13.504Z,0.00
2023-04-02T03:56:41.374Z,0.00
2023-04-02T03:59:21.555Z,0.00
2023-04-02T04:01:59.705Z,0.00
2023-04-02T04:04:32.361Z,0.00
2023-04-02T04:07:01.682Z,0.00
2023-04-02T04:09:39.199Z,0.63
2023-04-02T04:12:40.889Z,0.00
2023-04-02T04:15:46.834Z,0.00
2023-04-02T04:18:24.173Z,0.00
2023-04-02T04:20:57.035Z,0.05
2023-04-02T04:23:35.914Z,0.00
2023-04-02T04:26:36.288Z,0.00
2023-04-02T04:29:25.044Z,0.00
2023-04-02T04:31:55.716Z,0.00
2023-04-02T04:34:46.734Z,8.50
2023-04-02T04:37:25.197Z,0.00
2023-04-02T04:40:11.260Z,0.00
2023-04-02T04:42:42.004Z,0.00
2023-04-02T04:45:41.002Z,0.00
2023-04-02T04:48:16.246Z,0.00
2023-04-02T04:51:08.712Z,0.00
2023-04-02T04:53:47.449Z,0.00
2023-04-02T04:56:21.777Z,0.00
2023-04-02T04:59:12.482Z,0.00
2023-04-02T05:02:04.102Z,0.00
2023-04-02T05:04:40.832Z,0.00
2023-04-02T05:07:50.849Z,0.00
2023-04-02T05:10:37.789Z,0.60
2023-04-02T05:13:29.400Z,0.00
2023-04-02T05:16:29.930Z,0.00
2023-04-02T05:19:09.397Z,0.00
2023-04-02T05:21:52.070Z,0.40
2023-04-02T05:24:53.017Z,0.00
2023-04-02T05:27:44.594Z,0.00
2023-04-02T05:30:33.426Z,0.00
2023-04-02T05:33:17.780Z,0.00
2023-04-02T05:35:49.538Z,0.00
2023-04-02T05:38:36.398Z,0.00
2023-04-02T05:41:30.461Z,0.00
2023-04-02T05:44:28.538Z,1.00
2023-04-02T05:47:21.129Z,0.00
2023-04-02T05:50:13.091Z,0.00
2023-04-02T05:52:56.955Z,0.10
2023-04-02T05:55:36.578Z,0.10
2023-04-02T05:58:35.371Z,0.40
2023-04-02T06:02:00.223Z,0.00
2023-04-02T06:04:47.310Z,0.00
2023-04-02T06:07:30.003Z,0.00
2023-04-02T06:10:12.611Z,0.00
2023-04-02T06:12:55.447Z,0.20
2023-04-02T06:15:24.071Z,3.53
2023-04-02T06:18:08.157Z,0.13
2023-04-02T06:20:35.959Z,0.22
2023-04-02T06:23:19.704Z,0.17
2023-04-02T06:28:29.325Z,0.85
2023-04-02T06:31:04.855Z,0.50
2023-04-02T06:33:36.396Z,0.00
2023-04-02T06:36:05.860Z,0.10
2023-04-02T06:38:36.183Z,0.00
2023-04-02T06:41:15.130Z,0.10
2023-04-02T06:44:00.057Z,0.80
2023-04-02T06:46:58.894Z,0.35
2023-04-02T06:49:47.138Z,0.00
2023-04-02T06:52:59.694Z,0.57
2023-04-02T06:55:50.997Z,0.00
2023-04-02T06:58:22.562Z,0.55
2023-04-02T07:00:51.124Z,12.60
2023-04-02T07:03:41.837Z,0.05
2023-04-02T07:06:21.630Z,0.00
2023-04-02T07:08:50.634Z,0.20
2023-04-02T07:11:22.280Z,0.10
2023-04-02T07:13:51.687Z,0.00
2023-04-02T07:16:25.751Z,0.05
2023-04-02T07:18:55.510Z,0.00
2023-04-02T07:21:22.964Z,0.00
2023-04-02T07:23:50.308Z,0.00
2023-04-02T07:26:23.670Z,0.00
2023-04-02T07:28:50.388Z,0.00
2023-04-02T07:31:24.635Z,0.00
2023-04-02T07:33:54.023Z,0.00
2023-04-02T07:36:23.791Z,0.10
2023-04-02T07:38:50.734Z,0.00
2023-04-02T07:41:19.503Z,0.30
2023-04-02T07:43:46.651Z,0.00
2023-04-02T07:46:17.747Z,0.00
2023-04-02T07:48:45.477Z,0.17
2023-04-02T07:51:19.080Z,0.75
2023-04-02T07:53:50.140Z,0.08
2023-04-02T07:56:19.939Z,0.20
2023-04-02T07:58:47.245Z,0.00
2023-04-02T08:01:26.844Z,0.00
2023-04-02T08:03:55.624Z,0.00
2023-04-02T08:06:24.314Z,0.10
2023-04-02T08:08:51.193Z,0.00
2023-04-02T08:11:17.844Z,0.45
2023-04-02T08:13:44.675Z,0.35
2023-04-02T08:16:12.114Z,0.00
2023-04-02T08:18:39.270Z,0.20
2023-04-02T08:21:08.739Z,0.00
2023-04-02T08:23:37.059Z,0.15
2023-04-02T08:26:05.593Z,0.85
2023-04-02T08:28:32.332Z,0.00
2023-04-02T08:30:59.141Z,0.10
2023-04-02T08:33:26.204Z,0.00
2023-04-02T08:35:53.408Z,0.00
2023-04-02T08:38:22.012Z,0.00
2023-04-02T08:40:56.320Z,0.00
2023-04-02T08:43:53.099Z,0.00
2023-04-02T08:49:53.954Z,0.00
2023-04-02T08:52:37.250Z,0.10
2023-04-02T08:55:17.314Z,0.00
2023-04-02T08:58:01.758Z,0.00
2023-04-02T09:00:40.419Z,2.08
2023-04-02T09:03:21.404Z,0.00
2023-04-02T09:05:51.128Z,0.45
2023-04-02T09:08:25.063Z,0.00
2023-04-02T09:11:05.910Z,0.00
2023-04-02T09:13:37.724Z,3.95
2023-04-02T09:16:22.395Z,0.75
2023-04-02T09:18:52.842Z,0.00
2023-04-02T09:21:19.650Z,0.00
2023-04-02T09:23:47.242Z,0.00
2023-04-02T09:26:33.851Z,0.00
2023-04-02T09:29:12.661Z,0.17
2023-04-02T09:31:46.539Z,0.30
2023-04-02T09:34:35.415Z,0.00
2023-04-02T09:37:17.398Z,0.00
2023-04-02T09:39:44.161Z,0.00
2023-04-02T09:42:34.022Z,0.00
2023-04-02T09:45:24.041Z,0.98
2023-04-02T09:47:53.995Z,0.00
2023-04-02T09:50:33.913Z,1.02
2023-04-02T09:53:29.679Z,3.20
2023-04-02T09:56:26.428Z,3.85
2023-04-02T10:02:04.876Z,4.95
2023-04-02T10:04:44.577Z,6.18
2023-04-02T10:07:34.523Z,7.28
2023-04-02T10:10:24.542Z,4.47
2023-04-02T10:13:01.385Z,3.45
2023-04-02T10:15:44.112Z,5.63
2023-04-02T10:18:23.221Z,4.13
2023-04-02T10:20:54.319Z,7.20
2023-04-02T10:23:26.951Z,5.72
2023-04-02T10:26:12.999Z,3.38
2023-04-02T10:29:06.989Z,3.15
2023-04-02T10:32:08.712Z,7.95
2023-04-02T10:34:48.444Z,7.85
2023-04-02T10:37:39.261Z,6.57
2023-04-02T10:40:12.400Z,4.70
2023-04-02T10:43:00.257Z,4.95
2023-04-02T10:45:36.787Z,4.22
2023-04-02T10:48:36.168Z,2.95
2023-04-02T10:51:59.299Z,6.38
2023-04-02T10:54:46.940Z,3.53
2023-04-02T10:57:39.429Z,3.53
2023-04-02T11:00:18.171Z,2.38
2023-04-02T11:03:00.584Z,4.03
2023-04-02T11:05:46.386Z,6.05
2023-04-02T11:08:27.147Z,3.60
2023-04-02T11:11:18.868Z,4.43
2023-04-02T11:14:37.746Z,1.88
2023-04-02T11:17:04.520Z,5.18
2023-04-02T11:19:34.648Z,3.85
2023-04-02T11:22:18.215Z,3.83
2023-04-02T11:24:57.028Z,5.45
2023-04-02T11:27:32.728Z,3.35
2023-04-02T11:30:04.794Z,3.38
2023-04-02T11:32:42.435Z,5.72
2023-04-02T11:35:27.792Z,3.88
2023-04-02T11:37:58.189Z,4.27
2023-04-02T11:41:06.036Z,5.18
2023-04-02T11:43:32.655Z,4.32
2023-04-02T11:46:26.093Z,5.53
2023-04-02T11:48:55.085Z,3.53
2023-04-02T11:51:24.818Z,4.20
2023-04-02T11:53:55.022Z,3.15
2023-04-02T11:56:36.014Z,6.18
2023-04-02T11:59:41.686Z,4.53
2023-04-02T12:02:35.384Z,5.68
2023-04-02T12:05:31.896Z,5.15
2023-04-02T12:08:47.283Z,4.32
2023-04-02T12:11:36.639Z,4.03
2023-04-02T12:14:40.510Z,6.43
2023-04-02T12:17:30.024Z,3.55
2023-04-02T12:20:10.632Z,3.67
2023-04-02T12:22:50.674Z,4.30
2023-04-02T12:25:33.216Z,4.00
2023-04-02T12:28:09.939Z,4.35
2023-04-02T12:30:38.906Z,6.18
2023-04-02T12:33:42.569Z,3.83
2023-04-02T12:36:14.367Z,3.75
2023-04-02T12:38:50.498Z,2.78
2023-04-02T12:41:33.399Z,3.92
2023-04-02T12:44:05.067Z,2.50
2023-04-02T12:46:34.918Z,6.47
2023-04-02T12:49:37.047Z,2.58
2023-04-02T12:52:11.689Z,2.63
2023-04-02T12:55:02.982Z,3.28
2023-04-02T12:57:29.800Z,4.47
2023-04-02T13:00:06.228Z,2.90
2023-04-02T13:03:06.863Z,3.40
2023-04-02T13:05:41.203Z,5.85
2023-04-02T13:08:25.177Z,5.25
2023-04-02T13:11:01.781Z,6.05
2023-04-02T13:13:43.477Z,3.53
2023-04-02T13:16:10.437Z,4.00
2023-04-02T13:18:38.541Z,4.65
2023-04-02T13:21:30.282Z,2.78
2023-04-02T13:23:56.974Z,2.60
2023-04-02T13:26:29.007Z,2.72
2023-04-02T13:29:17.658Z,2.67
2023-04-02T13:31:44.458Z,2.05
2023-04-02T13:34:11.821Z,2.95
2023-04-02T13:36:38.504Z,3.60
2023-04-02T13:39:06.049Z,3.00
2023-04-02T13:41:42.738Z,4.60
2023-04-02T13:44:20.868Z,4.35
2023-04-02T13:46:47.887Z,4.93
2023-04-02T13:49:14.861Z,2.63
2023-04-02T13:52:04.420Z,2.55
2023-04-02T13:54:44.222Z,3.80
2023-04-02T13:57:11.577Z,2.58
2023-04-02T13:59:38.431Z,2.22
2023-04-02T14:02:25.492Z,4.53
2023-04-02T14:05:27.443Z,2.38
2023-04-02T14:08:08.956Z,4.13
2023-04-02T14:11:24.812Z,4.15
2023-04-02T14:14:20.960Z,3.38
2023-04-02T14:17:24.634Z,2.78
2023-04-02T14:20:09.417Z,2.40
2023-04-02T14:23:11.025Z,3.50
2023-04-02T14:26:05.028Z,3.00
2023-04-02T14:28:49.424Z,2.20
2023-04-02T14:31:24.829Z,2.50
2023-04-02T14:34:07.887Z,1.75
2023-04-02T14:37:00.947Z,1.70
2023-04-02T14:40:01.382Z,3.20
2023-04-02T14:42:44.238Z,5.70
2023-04-02T14:45:54.944Z,3.25
2023-04-02T14:48:55.912Z,4.82
2023-04-02T14:51:38.323Z,2.78
2023-04-02T14:54:35.566Z,5.35
2023-04-02T14:57:29.669Z,5.25
2023-04-02T15:00:11.721Z,2.05
2023-04-02T15:03:12.876Z,5.90
2023-04-02T15:05:49.550Z,3.00
2023-04-02T15:08:38.405Z,2.55
2023-04-02T15:11:24.639Z,1.63
2023-04-02T15:16:28.509Z,4.55
2023-04-02T15:19:00.881Z,2.42
2023-04-02T15:21:43.675Z,3.17
2023-04-02T15:24:35.736Z,4.82
2023-04-02T15:27:28.659Z,3.95
2023-04-02T15:30:12.359Z,5.75
2023-04-02T15:32:41.408Z,4.18
2023-04-02T15:35:36.302Z,2.65
2023-04-02T15:38:08.924Z,1.88
2023-04-02T15:41:03.459Z,3.20
2023-04-02T15:43:57.570Z,2.20
2023-04-02T15:46:59.461Z,4.25
2023-04-02T15:49:38.167Z,2.63
2023-04-02T15:53:08.302Z,3.28
2023-04-02T15:55:49.274Z,4.65
2023-04-02T15:58:30.066Z,4.00
2023-04-02T16:01:26.206Z,3.15
2023-04-02T16:04:34.154Z,2.42
2023-04-02T16:07:42.444Z,1.95
2023-04-02T16:10:42.666Z,3.90
2023-04-02T16:13:30.726Z,3.00
2023-04-02T16:16:19.238Z,2.33
2023-04-02T16:19:24.840Z,4.32
2023-04-02T16:22:19.483Z,2.83
2023-04-02T16:24:53.139Z,5.85
2023-04-02T16:27:38.203Z,4.10
2023-04-02T16:30:55.792Z,3.75
2023-04-02T16:36:24.021Z,2.88
2023-04-02T16:39:17.760Z,2.00
2023-04-02T16:42:10.063Z,2.45
2023-04-02T16:44:51.739Z,4.03
2023-04-02T16:47:46.110Z,4.13
2023-04-02T16:50:12.828Z,3.30
2023-04-02T16:53:00.658Z,3.65
2023-04-02T16:55:35.877Z,3.33
2023-04-02T16:58:36.920Z,3.63
2023-04-02T17:01:25.056Z,5.20
2023-04-02T17:04:30.889Z,2.22
2023-04-02T17:07:25.370Z,3.60
2023-04-02T17:10:02.158Z,2.50
2023-04-02T17:12:47.610Z,5.25
2023-04-02T17:15:31.546Z,3.67
2023-04-02T17:18:01.673Z,4.72
2023-04-02T17:20:28.820Z,2.53
2023-04-02T17:22:56.526Z,2.35
2023-04-02T17:25:33.934Z,6.35
2023-04-02T17:28:02.519Z,2.38
2023-04-02T17:30:44.734Z,2.50
2023-04-02T17:33:17.700Z,4.13
2023-04-02T17:36:03.345Z,3.95
2023-04-02T17:39:02.066Z,3.20
2023-04-02T17:42:04.502Z,4.63
2023-04-02T17:44:47.548Z,5.43
2023-04-02T17:48:10.451Z,3.08
2023-04-02T17:51:34.122Z,5.13
2023-04-02T17:54:27.758Z,3.08
2023-04-02T17:57:23.700Z,6.75
2023-04-02T18:00:08.664Z,7.20
2023-04-02T18:03:43.535Z,2.58
2023-04-02T18:06:38.390Z,7.18
2023-04-02T18:09:32.274Z,3.00
2023-04-02T18:12:15.014Z,2.80
2023-04-02T18:15:24.496Z,3.97
2023-04-02T18:17:59.236Z,2.67
2023-04-02T18:20:58.150Z,6.95
2023-04-02T18:23:56.648Z,3.35
2023-04-02T18:26:51.357Z,2.88
2023-04-02T18:29:37.207Z,6.40
2023-04-02T18:32:18.834Z,3.97
2023-04-02T18:34:54.195Z,4.18
2023-04-02T18:37:45.802Z,4.32
2023-04-02T18:40:36.168Z,6.53
2023-04-02T18:43:22.000Z,3.65
2023-04-02T18:46:18.475Z,3.92
2023-04-02T18:49:07.262Z,2.80
2023-04-02T18:51:39.085Z,6.03
2023-04-02T18:54:09.068Z,3.00
2023-04-02T18:56:39.504Z,5.75
2023-04-02T18:59:12.078Z,3.47
2023-04-02T19:01:48.573Z,6.40
2023-04-02T19:04:22.185Z,3.83
2023-04-02T19:06:57.025Z,9.70
2023-04-02T19:09:31.354Z,7.70
2023-04-02T19:11:58.045Z,4.38
2023-04-02T19:14:25.454Z,4.05
2023-04-02T19:17:19.560Z,5.90
2023-04-02T19:20:14.943Z,5.13
2023-04-02T19:22:53.581Z,5.07
2023-04-02T19:25:57.933Z,8.23
2023-04-02T19:28:47.465Z,6.15
2023-04-02T19:31:34.655Z,4.38
2023-04-02T19:34:32.486Z,8.38
2023-04-02T19:37:23.713Z,4.93
2023-04-02T19:40:36.890Z,3.95
2023-04-02T19:43:04.104Z,4.57
2023-04-02T19:45:48.998Z,4.15
2023-04-02T19:48:21.052Z,5.68
2023-04-02T19:50:49.299Z,4.63
2023-04-02T19:53:17.125Z,3.75
2023-04-02T19:55:45.440Z,4.47
2023-04-02T19:58:28.948Z,4.22
2023-04-02T20:00:56.594Z,8.57
2023-04-02T20:03:23.873Z,5.03
2023-04-02T20:05:51.237Z,5.05
2023-04-02T20:08:18.525Z,8.80
2023-04-02T20:10:45.793Z,2.83
2023-04-02T20:13:13.132Z,4.22
2023-04-02T20:15:41.121Z,6.95
2023-04-02T20:18:11.599Z,6.22
2023-04-02T20:20:39.498Z,4.20
2023-04-02T20:23:06.574Z,4.10
2023-04-02T20:25:33.484Z,4.57
2023-04-02T20:28:03.057Z,9.80
2023-04-02T20:30:32.557Z,4.68
2023-04-02T20:33:00.138Z,4.32
2023-04-02T20:35:27.423Z,5.97
2023-04-02T20:37:54.466Z,4.57
2023-04-02T20:40:21.757Z,8.45
2023-04-02T20:42:48.598Z,8.52
2023-04-02T20:45:16.001Z,4.82
2023-04-02T20:47:43.781Z,4.60
2023-04-02T20:50:11.290Z,5.07
2023-04-02T20:52:40.237Z,6.85
2023-04-02T20:55:08.391Z,6.00
2023-04-02T20:57:35.701Z,8.65
2023-04-02T21:00:05.746Z,8.70
2023-04-02T21:02:32.687Z,6.38
2023-04-02T21:04:59.926Z,5.63
2023-04-02T21:07:26.942Z,5.65
2023-04-02T21:09:54.043Z,5.53
2023-04-02T21:12:20.875Z,7.43
2023-04-02T21:14:48.672Z,5.53
2023-04-02T21:17:16.082Z,5.40
2023-04-02T21:19:43.186Z,5.90
2023-04-02T21:22:10.014Z,6.43
2023-04-02T21:24:37.903Z,6.40
2023-04-02T21:27:07.344Z,8.60
2023-04-02T21:29:34.398Z,9.30
2023-04-02T21:32:05.513Z,6.93
2023-04-02T21:34:38.160Z,5.75
2023-04-02T21:37:07.397Z,8.43
2023-04-02T21:39:37.306Z,8.68
2023-04-02T21:42:04.341Z,10.10
2023-04-02T21:44:31.157Z,7.20
2023-04-02T21:46:58.038Z,9.88
2023-04-02T21:49:26.268Z,12.30
2023-04-02T21:51:53.066Z,7.43
2023-04-02T21:54:20.800Z,8.00
2023-04-02T21:56:48.918Z,8.32
2023-04-02T21:59:17.491Z,8.45
2023-04-02T22:01:48.679Z,7.50
2023-04-02T22:04:25.562Z,8.20
2023-04-02T22:06:53.618Z,12.30
2023-04-02T22:09:23.948Z,7.45
2023-04-02T22:11:56.110Z,7.97
2023-04-02T22:14:27.540Z,13.48
2023-04-02T22:16:55.006Z,9.23
2023-04-02T22:19:21.928Z,6.32
2023-04-02T22:21:48.792Z,9.27
2023-04-02T22:24:22.399Z,11.02
2023-04-02T22:26:50.013Z,14.60
2023-04-02T22:29:17.141Z,6.82
2023-04-02T22:31:43.900Z,8.18
2023-04-02T22:34:11.057Z,14.13
2023-04-02T22:36:37.817Z,8.45
2023-04-02T22:39:10.262Z,7.05
2023-04-02T22:41:37.186Z,9.45
2023-04-02T22:44:04.522Z,8.63
2023-04-02T22:46:31.684Z,13.27
2023-04-02T22:48:58.707Z,13.45
2023-04-02T22:51:27.578Z,10.60
2023-04-02T22:53:56.254Z,9.00
2023-04-02T22:56:32.039Z,8.82
2023-04-02T22:58:59.375Z,8.93
2023-04-02T23:01:33.082Z,11.30
2023-04-02T23:04:00.158Z,10.98
2023-04-02T23:06:28.282Z,10.30
2023-04-02T23:08:55.369Z,9.27
2023-04-02T23:11:26.374Z,11.13
2023-04-02T23:13:56.658Z,10.35
2023-04-02T23:16:26.988Z,9.68
2023-04-02T23:18:54.844Z,11.05
2023-04-02T23:21:22.112Z,11.23
2023-04-02T23:23:50.418Z,8.50
2023-04-02T23:26:37.429Z,11.15
2023-04-02T23:29:06.312Z,11.43
2023-04-02T23:31:33.042Z,8.25
2023-04-02T23:33:59.868Z,12.73
2023-04-02T23:36:34.764Z,10.80
2023-04-02T23:39:09.500Z,9.93
2023-04-02T23:41:38.775Z,10.85
2023-04-02T23:44:06.365Z,12.30
2023-04-02T23:46:34.777Z,10.35
2023-04-02T23:49:02.546Z,10.25
2023-04-02T23:51:32.341Z,13.93
2023-04-02T23:53:59.448Z,10.32
2023-04-02T23:56:26.359Z,11.00
2023-04-02T23:58:53.172Z,12.93
