createdAt,value
2018-12-15T00:03:51.324Z,34.30
2018-12-15T00:08:59.809Z,32.27
2018-12-15T00:14:03.870Z,31.67
2018-12-15T00:19:07.943Z,33.47
2018-12-15T00:24:12.033Z,35.97
2018-12-15T00:29:16.128Z,36.30
2018-12-15T00:34:20.567Z,31.77
2018-12-15T00:39:24.638Z,36.73
2018-12-15T00:44:28.744Z,32.83
2018-12-15T00:49:32.823Z,32.53
2018-12-15T00:54:36.933Z,33.87
2018-12-15T00:59:41.736Z,37.57
2018-12-15T01:04:47.333Z,34.90
2018-12-15T01:09:51.394Z,36.80
2018-12-15T01:14:55.455Z,34.67
2018-12-15T01:19:59.625Z,35.63
2018-12-15T01:25:04.550Z,36.87
2018-12-15T01:30:09.105Z,37.43
2018-12-15T01:35:13.634Z,35.27
2018-12-15T01:40:17.691Z,36.37
2018-12-15T01:45:21.778Z,35.50
2018-12-15T01:50:25.834Z,39.50
2018-12-15T01:55:29.950Z,38.03
2018-12-15T02:00:34.046Z,41.73
2018-12-15T02:05:38.133Z,35.20
2018-12-15T02:10:42.217Z,42.73
2018-12-15T02:15:46.279Z,41.23
2018-12-15T02:20:50.365Z,39.23
2018-12-15T02:25:54.438Z,39.83
2018-12-15T02:30:58.528Z,37.37
2018-12-15T02:36:02.604Z,40.47
2018-12-15T02:41:06.704Z,41.13
2018-12-15T02:46:10.795Z,43.00
2018-12-15T02:51:14.907Z,44.23
2018-12-15T02:56:18.963Z,43.27
2018-12-15T03:01:23.054Z,47.73
2018-12-15T03:06:27.167Z,40.90
2018-12-15T03:11:31.423Z,45.80
2018-12-15T03:16:35.488Z,42.17
2018-12-15T03:21:39.546Z,43.80
2018-12-15T03:26:43.668Z,49.03
2018-12-15T03:31:47.719Z,46.60
2018-12-15T03:36:51.768Z,48.23
2018-12-15T03:41:55.816Z,46.10
2018-12-15T03:47:00.219Z,43.43
2018-12-15T03:52:04.300Z,49.50
2018-12-15T03:57:08.410Z,46.50
2018-12-15T04:02:12.926Z,48.43
2018-12-15T04:07:17.000Z,51.60
2018-12-15T04:12:21.065Z,51.23
2018-12-15T04:17:25.127Z,52.03
2018-12-15T04:22:29.227Z,49.50
2018-12-15T04:27:33.300Z,50.97
2018-12-15T04:32:37.350Z,48.60
2018-12-15T04:37:41.408Z,48.67
2018-12-15T04:42:45.471Z,47.13
2018-12-15T04:47:49.579Z,47.23
2018-12-15T04:52:53.651Z,50.87
2018-12-15T04:57:57.713Z,44.93
2018-12-15T05:03:01.760Z,49.80
2018-12-15T05:08:05.857Z,50.50
2018-12-15T05:13:09.895Z,49.13
2018-12-15T05:18:18.148Z,49.63
2018-12-15T05:23:20.133Z,49.37
2018-12-15T05:28:24.269Z,49.30
2018-12-15T05:33:28.338Z,49.70
2018-12-15T05:38:32.391Z,52.03
2018-12-15T05:43:36.475Z,48.53
2018-12-15T05:48:40.519Z,50.37
2018-12-15T05:53:44.572Z,50.80
2018-12-15T05:58:48.614Z,46.37
2018-12-15T06:03:52.831Z,51.37
2018-12-15T06:08:56.867Z,52.80
2018-12-15T06:14:00.923Z,48.27
2018-12-15T06:19:05.436Z,51.03
2018-12-15T06:24:09.798Z,47.90
2018-12-15T06:29:13.908Z,50.77
2018-12-15T06:34:18.456Z,48.27
2018-12-15T06:39:22.502Z,46.97
2018-12-15T06:44:26.610Z,44.10
2018-12-15T06:49:31.507Z,49.00
2018-12-15T06:54:35.562Z,48.37
2018-12-15T06:59:40.470Z,48.20
2018-12-15T07:04:44.552Z,50.57
2018-12-15T07:09:48.636Z,44.93
2018-12-15T07:14:52.695Z,47.37
2018-12-15T07:19:56.737Z,46.60
2018-12-15T07:25:00.855Z,52.67
2018-12-15T07:30:06.552Z,52.93
2018-12-15T07:35:10.626Z,49.57
2018-12-15T07:40:16.131Z,52.33
2018-12-15T07:45:20.189Z,46.23
2018-12-15T07:50:24.226Z,53.40
2018-12-15T07:55:28.274Z,44.13
2018-12-15T08:00:32.341Z,46.33
2018-12-15T08:05:36.395Z,48.87
2018-12-15T08:10:45.818Z,47.13
2018-12-15T08:15:49.891Z,48.57
2018-12-15T08:20:54.005Z,45.57
2018-12-15T08:25:58.085Z,42.97
2018-12-15T08:31:02.156Z,41.97
2018-12-15T08:36:06.238Z,43.33
2018-12-15T08:41:10.288Z,46.07
2018-12-15T08:46:17.544Z,43.13
2018-12-15T08:51:21.614Z,41.63
2018-12-15T08:56:25.660Z,40.93
2018-12-15T09:01:29.788Z,40.90
2018-12-15T09:06:34.290Z,45.83
2018-12-15T09:11:38.331Z,39.43
2018-12-15T09:16:42.407Z,46.03
2018-12-15T09:21:46.488Z,43.53
2018-12-15T09:26:50.539Z,45.37
2018-12-15T09:31:54.829Z,37.67
2018-12-15T09:36:58.879Z,46.70
2018-12-15T09:42:02.937Z,46.53
2018-12-15T09:47:06.981Z,43.23
2018-12-15T09:52:11.029Z,44.87
2018-12-15T09:57:15.120Z,41.47
2018-12-15T10:02:19.184Z,40.03
2018-12-15T10:07:23.233Z,43.17
2018-12-15T10:12:27.336Z,42.67
2018-12-15T10:17:31.427Z,42.53
2018-12-15T10:22:35.484Z,41.83
2018-12-15T10:27:39.539Z,44.03
2018-12-15T10:32:48.869Z,40.03
2018-12-15T10:37:52.971Z,41.73
2018-12-15T10:42:57.027Z,40.87
2018-12-15T10:48:01.154Z,42.63
2018-12-15T10:53:05.663Z,35.47
2018-12-15T10:58:09.712Z,39.17
2018-12-15T11:03:13.825Z,42.53
2018-12-15T11:08:17.935Z,40.47
2018-12-15T11:13:21.991Z,47.10
2018-12-15T11:18:26.060Z,43.57
2018-12-15T11:23:30.102Z,41.03
2018-12-15T11:28:34.205Z,43.03
2018-12-15T11:33:38.701Z,44.00
2018-12-15T11:38:42.756Z,39.83
2018-12-15T11:43:47.193Z,37.90
2018-12-15T11:48:51.240Z,47.23
2018-12-15T11:53:55.302Z,44.47
2018-12-15T11:58:59.662Z,41.97
2018-12-15T12:04:04.065Z,41.07
2018-12-15T12:09:08.141Z,42.23
2018-12-15T12:14:12.186Z,42.87
2018-12-15T12:19:16.255Z,45.40
2018-12-15T12:24:21.375Z,43.93
2018-12-15T12:29:27.409Z,44.40
2018-12-15T12:34:32.866Z,43.53
2018-12-15T12:39:36.934Z,43.37
2018-12-15T12:44:41.042Z,50.00
2018-12-15T12:49:45.249Z,44.00
2018-12-15T12:54:49.294Z,45.07
2018-12-15T12:59:53.336Z,44.03
2018-12-15T13:04:57.426Z,45.03
2018-12-15T13:10:01.477Z,52.00
2018-12-15T13:15:06.790Z,47.90
2018-12-15T13:20:10.856Z,46.67
2018-12-15T13:25:14.985Z,44.30
2018-12-15T13:30:19.046Z,47.53
2018-12-15T13:35:23.563Z,47.73
2018-12-15T13:40:28.159Z,43.17
2018-12-15T13:45:32.203Z,49.27
2018-12-15T13:50:36.274Z,47.23
2018-12-15T13:55:40.359Z,48.43
2018-12-15T14:00:44.419Z,46.43
2018-12-15T14:05:50.640Z,46.57
2018-12-15T14:10:54.714Z,45.43
2018-12-15T14:15:58.788Z,45.93
2018-12-15T14:21:02.949Z,38.60
2018-12-15T14:26:07.328Z,43.97
2018-12-15T14:31:11.397Z,44.37
2018-12-15T14:36:15.429Z,42.30
2018-12-15T14:41:19.601Z,43.77
2018-12-15T14:46:23.646Z,42.00
2018-12-15T14:51:27.699Z,43.57
2018-12-15T14:56:31.820Z,38.53
2018-12-15T15:01:35.863Z,41.03
2018-12-15T15:06:40.007Z,40.20
2018-12-15T15:11:44.030Z,38.10
2018-12-15T15:16:48.073Z,34.87
2018-12-15T15:21:52.131Z,35.13
2018-12-15T15:26:56.209Z,38.57
2018-12-15T15:32:00.799Z,37.07
2018-12-15T15:37:04.829Z,40.20
2018-12-15T15:42:09.443Z,36.90
2018-12-15T15:47:13.506Z,37.90
2018-12-15T15:52:17.632Z,36.37
2018-12-15T15:57:21.766Z,35.13
2018-12-15T16:02:25.902Z,35.07
2018-12-15T16:07:29.947Z,31.67
2018-12-15T16:12:33.975Z,35.43
2018-12-15T16:17:38.034Z,33.40
2018-12-15T16:22:42.208Z,35.63
2018-12-15T16:27:46.352Z,37.97
2018-12-15T16:32:50.409Z,38.87
2018-12-15T16:37:54.445Z,35.47
2018-12-15T16:42:58.512Z,40.90
2018-12-15T16:48:02.573Z,33.97
2018-12-15T16:53:06.962Z,30.40
2018-12-15T16:58:11.014Z,32.57
2018-12-15T17:03:15.083Z,34.37
2018-12-15T17:08:19.167Z,32.73
2018-12-15T17:13:23.249Z,32.57
2018-12-15T17:18:27.319Z,34.23
2018-12-15T17:23:31.393Z,33.87
2018-12-15T17:28:35.488Z,35.27
2018-12-15T17:33:39.555Z,33.23
2018-12-15T17:38:43.630Z,39.13
2018-12-15T17:43:47.923Z,45.33
2018-12-15T17:48:52.061Z,34.80
2018-12-15T17:53:56.159Z,34.40
2018-12-15T17:59:00.245Z,35.97
2018-12-15T18:04:04.666Z,38.50
2018-12-15T18:09:08.714Z,43.10
2018-12-15T18:14:12.790Z,36.60
2018-12-15T18:19:17.510Z,38.40
2018-12-15T18:24:27.143Z,40.80
2018-12-15T18:29:31.276Z,37.73
2018-12-15T18:34:35.418Z,37.90
2018-12-15T18:39:39.824Z,40.93
2018-12-15T18:44:43.907Z,41.53
2018-12-15T18:49:48.690Z,35.97
2018-12-15T18:54:52.958Z,37.00
2018-12-15T18:59:57.355Z,35.67
2018-12-15T19:05:02.573Z,37.77
2018-12-15T19:10:08.439Z,39.80
2018-12-15T19:15:19.737Z,38.27
2018-12-15T19:20:24.250Z,37.17
2018-12-15T19:25:28.392Z,39.60
2018-12-15T19:30:32.567Z,34.03
2018-12-15T19:35:36.620Z,32.87
2018-12-15T19:40:40.793Z,36.03
2018-12-15T19:45:44.835Z,36.60
2018-12-15T19:50:49.195Z,34.90
2018-12-15T19:55:53.297Z,38.23
2018-12-15T20:00:57.420Z,36.97
2018-12-15T20:06:01.535Z,32.37
2018-12-15T20:11:05.588Z,34.80
2018-12-15T20:16:09.635Z,36.67
2018-12-15T20:21:13.711Z,30.70
2018-12-15T20:26:17.797Z,34.87
2018-12-15T20:31:21.853Z,31.30
2018-12-15T20:36:27.622Z,31.90
2018-12-15T20:41:31.696Z,34.67
2018-12-15T20:46:35.754Z,33.00
2018-12-15T20:51:42.737Z,36.03
2018-12-15T20:56:45.925Z,33.43
2018-12-15T21:01:49.968Z,36.57
2018-12-15T21:06:54.033Z,40.23
2018-12-15T21:11:58.081Z,35.93
2018-12-15T21:17:02.626Z,36.40
2018-12-15T21:22:10.841Z,35.43
2018-12-15T21:27:14.932Z,35.97
2018-12-15T21:32:19.032Z,38.47
2018-12-15T21:37:23.184Z,40.77
2018-12-15T21:42:27.279Z,38.87
2018-12-15T21:47:31.349Z,36.63
2018-12-15T21:52:35.409Z,37.80
2018-12-15T21:57:39.466Z,35.57
2018-12-15T22:02:43.560Z,31.97
2018-12-15T22:07:47.719Z,35.47
2018-12-15T22:12:51.792Z,37.13
2018-12-15T22:17:55.879Z,35.83
2018-12-15T22:22:59.988Z,34.00
2018-12-15T22:28:04.561Z,36.00
2018-12-15T22:33:08.709Z,31.90
2018-12-15T22:38:12.824Z,32.17
2018-12-15T22:43:16.941Z,36.73
2018-12-15T22:48:21.067Z,34.83
2018-12-15T22:53:25.176Z,32.60
2018-12-15T22:58:29.294Z,33.03
2018-12-15T23:03:33.493Z,34.50
2018-12-15T23:08:38.172Z,31.63
2018-12-15T23:13:42.352Z,33.80
2018-12-15T23:18:46.436Z,39.90
2018-12-15T23:23:50.806Z,42.67
2018-12-15T23:28:54.907Z,34.43
2018-12-15T23:33:59.252Z,36.47
2018-12-15T23:39:04.826Z,34.37
2018-12-15T23:44:09.527Z,32.97
2018-12-15T23:49:13.650Z,34.43
2018-12-15T23:54:18.057Z,38.37
2018-12-15T23:59:22.141Z,35.93
