createdAt,value
2018-10-19T00:00:35.307Z,9.30
2018-10-19T00:03:03.870Z,9.30
2018-10-19T00:05:32.363Z,9.30
2018-10-19T00:08:00.976Z,9.40
2018-10-19T00:10:29.478Z,9.30
2018-10-19T00:12:58.147Z,9.30
2018-10-19T00:15:27.798Z,9.30
2018-10-19T00:17:56.316Z,9.30
2018-10-19T00:20:25.151Z,9.30
2018-10-19T00:22:54.181Z,9.30
2018-10-19T00:25:22.706Z,9.40
2018-10-19T00:27:51.256Z,9.30
2018-10-19T00:30:20.607Z,9.20
2018-10-19T00:32:49.122Z,9.20
2018-10-19T00:35:17.707Z,9.20
2018-10-19T00:37:46.264Z,9.20
2018-10-19T00:45:13.159Z,9.00
2018-10-19T00:47:41.674Z,8.80
2018-10-19T00:50:10.243Z,8.80
2018-10-19T00:52:38.833Z,8.80
2018-10-19T00:55:07.407Z,8.90
2018-10-19T00:57:35.935Z,8.80
2018-10-19T01:00:05.201Z,8.70
2018-10-19T01:02:33.716Z,8.70
2018-10-19T01:05:02.254Z,8.70
2018-10-19T01:07:30.817Z,8.70
2018-10-19T01:09:59.420Z,8.60
2018-10-19T01:12:28.277Z,8.70
2018-10-19T01:14:56.819Z,8.70
2018-10-19T01:17:25.814Z,8.70
2018-10-19T01:19:54.386Z,8.70
2018-10-19T01:22:22.910Z,8.80
2018-10-19T01:24:51.426Z,8.70
2018-10-19T01:27:19.968Z,8.70
2018-10-19T01:29:48.550Z,8.60
2018-10-19T01:32:17.393Z,8.50
2018-10-19T01:34:45.903Z,8.50
2018-10-19T01:42:13.473Z,8.50
2018-10-19T01:44:41.970Z,8.40
2018-10-19T01:47:10.525Z,8.30
2018-10-19T01:49:39.778Z,8.20
2018-10-19T01:52:08.271Z,8.20
2018-10-19T01:54:36.814Z,8.30
2018-10-19T01:57:05.402Z,8.30
2018-10-19T01:59:33.950Z,8.20
2018-10-19T02:02:02.475Z,8.20
2018-10-19T02:04:31.006Z,8.30
2018-10-19T02:06:59.516Z,8.20
2018-10-19T02:09:28.018Z,8.20
2018-10-19T02:11:56.935Z,8.20
2018-10-19T02:14:25.440Z,8.20
2018-10-19T02:16:54.003Z,8.20
2018-10-19T02:19:23.214Z,8.30
2018-10-19T02:21:51.709Z,8.20
2018-10-19T02:24:20.413Z,8.20
2018-10-19T02:26:48.977Z,8.20
2018-10-19T02:29:17.502Z,8.20
2018-10-19T02:31:46.028Z,8.20
2018-10-19T02:39:08.452Z,8.20
2018-10-19T02:41:36.986Z,8.00
2018-10-19T02:44:05.545Z,7.90
2018-10-19T02:46:34.107Z,7.70
2018-10-19T02:49:02.608Z,7.70
2018-10-19T02:51:32.673Z,7.80
2018-10-19T02:54:01.221Z,7.70
2018-10-19T02:56:29.758Z,7.80
2018-10-19T02:58:58.323Z,7.80
2018-10-19T03:01:27.558Z,7.90
2018-10-19T03:03:56.099Z,7.70
2018-10-19T03:06:24.593Z,7.80
2018-10-19T03:08:53.852Z,7.70
2018-10-19T03:11:22.370Z,7.80
2018-10-19T03:13:51.006Z,7.80
2018-10-19T03:16:19.579Z,7.80
2018-10-19T03:18:48.118Z,7.80
2018-10-19T03:21:18.014Z,7.80
2018-10-19T03:23:46.846Z,7.90
2018-10-19T03:31:12.504Z,7.70
2018-10-19T03:33:40.875Z,7.60
2018-10-19T03:36:09.397Z,7.50
2018-10-19T03:38:37.941Z,7.50
2018-10-19T03:41:06.543Z,7.50
2018-10-19T03:43:35.062Z,7.40
2018-10-19T03:46:04.669Z,7.40
2018-10-19T03:48:33.176Z,7.40
2018-10-19T03:51:01.720Z,7.50
2018-10-19T03:53:30.242Z,7.60
2018-10-19T03:55:59.295Z,7.60
2018-10-19T03:58:27.880Z,7.60
2018-10-19T04:00:56.410Z,7.70
2018-10-19T04:03:25.026Z,7.70
2018-10-19T04:05:53.508Z,7.70
2018-10-19T04:08:22.479Z,7.70
2018-10-19T04:10:51.030Z,7.60
2018-10-19T04:13:19.566Z,7.60
2018-10-19T04:15:48.414Z,7.50
2018-10-19T04:18:18.732Z,7.50
2018-10-19T04:20:47.351Z,7.60
2018-10-19T04:23:17.890Z,7.60
2018-10-19T04:25:46.433Z,7.60
2018-10-19T04:33:15.932Z,7.80
2018-10-19T04:35:44.447Z,7.60
2018-10-19T04:38:12.966Z,7.60
2018-10-19T04:40:41.562Z,7.50
2018-10-19T04:43:10.062Z,7.50
2018-10-19T04:45:38.569Z,7.50
2018-10-19T04:48:07.210Z,7.40
2018-10-19T04:50:35.902Z,7.40
2018-10-19T04:53:04.519Z,7.30
2018-10-19T04:55:33.538Z,7.30
2018-10-19T04:58:02.134Z,7.20
2018-10-19T05:00:30.687Z,7.30
2018-10-19T05:02:59.306Z,7.20
2018-10-19T05:05:28.607Z,7.20
2018-10-19T05:07:57.086Z,7.30
2018-10-19T05:10:25.740Z,7.30
2018-10-19T05:12:54.804Z,7.30
2018-10-19T05:15:23.876Z,7.20
2018-10-19T05:17:52.469Z,7.20
2018-10-19T05:20:20.982Z,7.20
2018-10-19T05:22:49.656Z,7.30
2018-10-19T05:25:18.686Z,7.30
2018-10-19T05:27:48.440Z,7.30
2018-10-19T05:30:17.964Z,7.30
2018-10-19T05:32:46.576Z,7.30
2018-10-19T05:40:14.890Z,7.30
2018-10-19T05:42:43.411Z,7.20
2018-10-19T05:45:12.754Z,7.30
2018-10-19T05:47:41.382Z,7.30
2018-10-19T05:50:11.262Z,7.40
2018-10-19T05:52:39.925Z,7.50
2018-10-19T05:55:09.370Z,7.50
2018-10-19T05:57:38.055Z,7.50
2018-10-19T06:00:08.145Z,7.60
2018-10-19T06:02:37.835Z,7.60
2018-10-19T06:05:07.407Z,7.70
2018-10-19T06:07:36.366Z,7.80
2018-10-19T06:10:05.810Z,7.80
2018-10-19T06:12:34.369Z,7.80
2018-10-19T06:15:02.919Z,7.80
2018-10-19T06:17:31.498Z,7.80
2018-10-19T06:20:00.019Z,7.80
2018-10-19T06:22:28.557Z,7.90
2018-10-19T06:24:58.478Z,7.90
2018-10-19T06:27:27.513Z,7.80
2018-10-19T06:29:56.246Z,7.80
2018-10-19T06:32:24.824Z,7.70
2018-10-19T06:34:53.381Z,7.70
2018-10-19T06:37:21.929Z,7.70
2018-10-19T06:39:50.538Z,7.80
2018-10-19T06:42:19.063Z,8.00
2018-10-19T06:44:47.599Z,8.10
2018-10-19T06:47:18.889Z,8.10
2018-10-19T06:49:47.394Z,8.10
2018-10-19T06:52:17.910Z,8.10
2018-10-19T06:54:46.485Z,8.10
2018-10-19T07:02:27.166Z,8.30
2018-10-19T07:04:55.703Z,8.50
2018-10-19T07:07:24.286Z,8.60
2018-10-19T07:09:52.944Z,8.70
2018-10-19T07:12:21.610Z,8.80
2018-10-19T07:14:50.235Z,8.90
2018-10-19T07:17:18.768Z,9.00
2018-10-19T07:19:47.310Z,9.10
2018-10-19T07:22:16.592Z,9.20
2018-10-19T07:24:45.497Z,9.30
2018-10-19T07:32:11.709Z,9.40
2018-10-19T07:34:40.194Z,9.50
2018-10-19T07:37:09.208Z,9.60
2018-10-19T07:39:38.643Z,9.70
2018-10-19T07:42:07.241Z,9.80
2018-10-19T07:44:36.298Z,9.80
2018-10-19T07:47:05.277Z,9.90
2018-10-19T07:49:33.793Z,9.90
2018-10-19T07:52:02.291Z,10.10
2018-10-19T07:54:30.980Z,10.20
2018-10-19T07:56:59.562Z,10.30
2018-10-19T07:59:28.080Z,10.40
2018-10-19T08:01:56.695Z,10.50
2018-10-19T08:04:25.554Z,10.60
2018-10-19T08:06:54.158Z,10.80
2018-10-19T08:09:23.519Z,11.00
2018-10-19T08:11:52.430Z,11.10
2018-10-19T08:14:21.599Z,11.20
2018-10-19T08:16:50.110Z,11.30
2018-10-19T08:19:18.650Z,11.40
2018-10-19T08:21:48.332Z,11.50
2018-10-19T08:24:17.687Z,11.60
2018-10-19T08:26:46.213Z,11.60
2018-10-19T08:34:15.469Z,11.50
2018-10-19T08:36:44.138Z,11.50
2018-10-19T08:39:12.669Z,11.60
2018-10-19T08:41:43.490Z,11.70
2018-10-19T08:44:11.923Z,11.70
2018-10-19T08:46:41.632Z,11.80
2018-10-19T08:49:11.652Z,11.80
2018-10-19T08:51:41.031Z,12.00
2018-10-19T08:54:10.030Z,12.20
2018-10-19T08:56:39.292Z,12.30
2018-10-19T08:59:07.916Z,12.40
2018-10-19T09:01:36.778Z,12.30
2018-10-19T09:04:06.786Z,12.30
2018-10-19T09:06:35.329Z,12.30
2018-10-19T09:09:05.420Z,12.30
2018-10-19T09:11:34.018Z,12.40
2018-10-19T09:14:12.526Z,12.30
2018-10-19T09:16:41.283Z,12.30
2018-10-19T09:19:09.898Z,12.50
2018-10-19T09:21:38.424Z,12.70
2018-10-19T09:24:07.699Z,12.80
2018-10-19T09:26:36.246Z,12.90
2018-10-19T09:29:06.012Z,13.00
2018-10-19T09:31:34.527Z,13.20
2018-10-19T09:34:03.507Z,13.40
2018-10-19T09:36:32.737Z,13.50
2018-10-19T09:39:01.803Z,13.60
2018-10-19T09:41:30.376Z,13.80
2018-10-19T09:43:58.915Z,13.90
2018-10-19T09:46:27.489Z,14.00
2018-10-19T09:48:56.137Z,14.00
2018-10-19T09:51:24.697Z,14.30
2018-10-19T09:53:53.264Z,14.60
2018-10-19T09:56:21.871Z,14.80
2018-10-19T09:58:50.494Z,15.00
2018-10-19T10:01:24.430Z,15.30
2018-10-19T10:03:52.967Z,15.70
2018-10-19T10:06:21.513Z,16.00
2018-10-19T10:08:50.499Z,16.30
2018-10-19T10:11:19.334Z,16.30
2018-10-19T10:13:47.869Z,16.50
2018-10-19T10:16:17.489Z,16.40
2018-10-19T10:18:46.348Z,16.30
2018-10-19T10:26:15.892Z,16.20
2018-10-19T10:28:44.562Z,16.30
2018-10-19T10:31:13.257Z,16.20
2018-10-19T10:33:41.719Z,16.20
2018-10-19T10:36:10.243Z,16.10
2018-10-19T10:38:39.758Z,16.20
2018-10-19T10:41:08.326Z,16.30
2018-10-19T10:43:36.827Z,16.40
2018-10-19T10:46:06.703Z,16.40
2018-10-19T10:48:35.278Z,16.50
2018-10-19T10:51:10.352Z,16.30
2018-10-19T10:53:39.100Z,16.40
2018-10-19T10:56:07.826Z,16.50
2018-10-19T10:58:36.337Z,16.40
2018-10-19T11:01:05.050Z,16.30
2018-10-19T11:03:33.630Z,16.30
2018-10-19T11:06:02.840Z,16.40
2018-10-19T11:08:31.770Z,16.60
2018-10-19T11:11:08.772Z,16.80
2018-10-19T11:13:37.827Z,17.00
2018-10-19T11:16:06.633Z,17.10
2018-10-19T11:18:35.174Z,17.10
2018-10-19T11:21:03.886Z,17.00
2018-10-19T11:23:32.466Z,16.90
2018-10-19T11:26:01.066Z,16.90
2018-10-19T11:28:30.205Z,16.80
2018-10-19T11:30:59.198Z,16.80
2018-10-19T11:33:27.852Z,16.80
2018-10-19T11:35:56.400Z,16.80
2018-10-19T11:38:25.190Z,16.70
2018-10-19T11:40:54.238Z,16.80
2018-10-19T11:43:23.052Z,16.70
2018-10-19T11:45:51.570Z,16.80
2018-10-19T11:48:20.287Z,16.70
2018-10-19T11:50:49.406Z,16.70
2018-10-19T11:53:17.959Z,16.80
2018-10-19T11:55:46.543Z,16.80
2018-10-19T12:03:18.455Z,16.70
2018-10-19T12:05:51.632Z,16.80
2018-10-19T12:08:20.518Z,16.80
2018-10-19T12:10:49.200Z,16.90
2018-10-19T12:13:18.199Z,16.80
2018-10-19T12:15:46.798Z,16.70
2018-10-19T12:23:15.079Z,16.80
2018-10-19T12:25:43.698Z,16.70
2018-10-19T12:28:13.861Z,16.70
2018-10-19T12:30:43.472Z,16.70
2018-10-19T12:33:12.109Z,16.80
2018-10-19T12:35:41.488Z,16.80
2018-10-19T12:38:10.042Z,16.80
2018-10-19T12:40:38.924Z,16.70
2018-10-19T12:43:08.618Z,16.70
2018-10-19T12:46:47.722Z,16.80
2018-10-19T12:49:20.161Z,16.90
2018-10-19T12:51:49.113Z,16.90
2018-10-19T12:54:18.042Z,16.90
2018-10-19T12:56:46.579Z,16.90
2018-10-19T13:09:09.275Z,16.90
2018-10-19T13:11:38.653Z,16.80
2018-10-19T13:14:07.387Z,16.90
2018-10-19T13:16:37.416Z,17.00
2018-10-19T13:19:06.420Z,17.00
2018-10-19T13:21:34.997Z,17.10
2018-10-19T13:24:03.671Z,17.10
2018-10-19T13:26:32.461Z,17.20
2018-10-19T13:29:01.310Z,17.20
2018-10-19T13:31:29.979Z,17.30
2018-10-19T13:33:59.196Z,17.40
2018-10-19T13:36:27.802Z,17.40
2018-10-19T13:38:57.385Z,17.40
2018-10-19T13:41:26.027Z,17.60
2018-10-19T13:43:54.617Z,17.50
2018-10-19T13:46:23.145Z,17.60
2018-10-19T13:48:51.651Z,17.60
2018-10-19T13:51:20.661Z,17.50
2018-10-19T13:53:49.251Z,17.60
2018-10-19T13:56:17.838Z,17.60
2018-10-19T13:58:46.371Z,17.60
2018-10-19T14:06:16.708Z,17.50
2018-10-19T14:08:45.309Z,17.40
2018-10-19T14:16:10.759Z,17.30
2018-10-19T14:18:39.402Z,17.30
2018-10-19T14:21:08.808Z,17.30
2018-10-19T14:23:40.382Z,17.20
2018-10-19T14:26:09.047Z,17.20
2018-10-19T14:28:38.492Z,17.10
2018-10-19T14:31:07.273Z,17.10
2018-10-19T14:33:35.856Z,17.00
2018-10-19T14:36:04.333Z,17.00
2018-10-19T14:38:32.909Z,16.90
2018-10-19T14:41:01.511Z,16.90
2018-10-19T14:43:30.637Z,16.90
2018-10-19T14:45:59.603Z,16.90
2018-10-19T14:48:28.105Z,16.90
2018-10-19T14:50:57.768Z,16.90
2018-10-19T14:53:26.300Z,16.90
2018-10-19T14:55:55.198Z,16.90
2018-10-19T14:58:23.696Z,16.90
2018-10-19T15:00:52.717Z,16.90
2018-10-19T15:03:21.218Z,16.80
2018-10-19T15:05:50.499Z,16.90
2018-10-19T15:08:19.106Z,16.80
2018-10-19T15:10:47.909Z,16.80
2018-10-19T15:13:17.391Z,16.70
2018-10-19T15:15:45.982Z,16.60
2018-10-19T15:23:12.110Z,16.60
2018-10-19T15:25:40.668Z,16.40
2018-10-19T15:28:09.231Z,16.50
2018-10-19T15:30:37.794Z,16.40
2018-10-19T15:33:06.525Z,16.40
2018-10-19T15:35:35.040Z,16.30
2018-10-19T15:38:03.577Z,16.30
2018-10-19T15:40:32.178Z,16.20
2018-10-19T15:43:00.695Z,16.20
2018-10-19T15:45:29.675Z,16.10
2018-10-19T15:47:58.964Z,16.00
2018-10-19T15:50:27.454Z,15.90
2018-10-19T15:52:56.007Z,15.90
2018-10-19T15:55:24.525Z,15.80
2018-10-19T15:57:53.118Z,15.70
2018-10-19T16:00:21.757Z,15.70
2018-10-19T16:02:50.331Z,15.70
2018-10-19T16:05:18.942Z,15.60
2018-10-19T16:07:47.890Z,15.50
2018-10-19T16:10:17.488Z,15.40
2018-10-19T16:12:46.110Z,15.30
2018-10-19T16:20:13.672Z,15.10
2018-10-19T16:22:42.277Z,14.90
2018-10-19T16:25:10.876Z,14.80
2018-10-19T16:27:40.058Z,14.70
2018-10-19T16:30:10.403Z,14.70
2018-10-19T16:32:39.635Z,14.60
2018-10-19T16:35:08.833Z,14.60
2018-10-19T16:37:38.237Z,14.50
2018-10-19T16:40:06.962Z,14.40
2018-10-19T16:42:35.627Z,14.40
2018-10-19T16:45:04.326Z,14.30
2018-10-19T16:47:33.278Z,14.30
2018-10-19T16:50:02.308Z,14.20
2018-10-19T16:52:31.015Z,14.10
2018-10-19T16:54:59.652Z,14.00
2018-10-19T16:57:28.441Z,14.00
2018-10-19T16:59:57.273Z,13.90
2018-10-19T17:02:25.833Z,13.90
2018-10-19T17:04:54.502Z,13.80
2018-10-19T17:07:22.930Z,13.70
2018-10-19T17:09:51.723Z,13.70
2018-10-19T17:12:20.315Z,13.60
2018-10-19T17:14:48.921Z,13.60
2018-10-19T17:17:17.562Z,13.50
2018-10-19T17:19:46.405Z,13.40
2018-10-19T17:27:13.075Z,13.20
2018-10-19T17:29:41.660Z,13.10
2018-10-19T17:32:10.624Z,13.10
2018-10-19T17:34:39.210Z,13.00
2018-10-19T17:37:08.059Z,13.00
2018-10-19T17:39:36.643Z,12.90
2018-10-19T17:42:05.405Z,12.90
2018-10-19T17:44:34.116Z,12.80
2018-10-19T17:47:02.746Z,12.80
2018-10-19T17:49:31.405Z,12.80
2018-10-19T17:52:00.003Z,12.80
2018-10-19T17:54:28.561Z,12.70
2018-10-19T17:56:57.301Z,12.70
2018-10-19T17:59:25.931Z,12.60
2018-10-19T18:01:54.570Z,12.60
2018-10-19T18:04:23.497Z,12.60
2018-10-19T18:06:52.626Z,12.60
2018-10-19T18:09:21.160Z,12.60
2018-10-19T18:11:52.442Z,12.50
2018-10-19T18:14:22.172Z,12.50
2018-10-19T18:16:50.921Z,12.50
2018-10-19T18:19:28.604Z,12.40
2018-10-19T18:21:57.908Z,12.50
2018-10-19T18:24:28.232Z,12.40
2018-10-19T18:27:00.559Z,12.40
2018-10-19T18:29:29.154Z,12.40
2018-10-19T18:31:58.355Z,12.30
2018-10-19T18:34:29.525Z,12.30
2018-10-19T18:37:01.868Z,12.30
2018-10-19T18:39:37.101Z,12.20
2018-10-19T18:42:06.493Z,12.10
2018-10-19T18:44:35.323Z,12.10
2018-10-19T18:47:08.161Z,12.10
2018-10-19T18:49:53.704Z,12.10
2018-10-19T18:53:04.382Z,12.00
2018-10-19T19:00:26.654Z,12.00
2018-10-19T19:02:57.790Z,11.80
2018-10-19T19:05:29.914Z,11.80
2018-10-19T19:08:01.267Z,11.70
2018-10-19T19:10:45.800Z,11.70
2018-10-19T19:18:26.628Z,11.70
2018-10-19T19:23:46.391Z,11.60
2018-10-19T19:26:18.759Z,11.60
2018-10-19T19:28:48.035Z,11.50
2018-10-19T19:31:18.543Z,11.40
2018-10-19T19:33:55.833Z,11.40
2018-10-19T19:36:27.708Z,11.40
2018-10-19T19:38:56.483Z,11.40
2018-10-19T19:41:30.664Z,11.30
2018-10-19T19:44:04.779Z,11.30
2018-10-19T19:46:34.468Z,11.20
2018-10-19T19:49:09.001Z,11.10
2018-10-19T19:51:38.270Z,11.10
2018-10-19T19:54:07.889Z,11.10
2018-10-19T19:56:40.061Z,11.10
2018-10-19T19:59:15.000Z,11.00
2018-10-19T20:01:43.678Z,11.10
2018-10-19T20:04:12.270Z,11.00
2018-10-19T20:06:41.618Z,11.00
2018-10-19T20:09:10.845Z,10.90
2018-10-19T20:11:41.034Z,10.90
2018-10-19T20:14:11.479Z,10.80
2018-10-19T20:16:42.279Z,10.80
2018-10-19T20:19:10.968Z,10.70
2018-10-19T20:21:41.438Z,10.60
2018-10-19T20:24:10.635Z,10.60
2018-10-19T20:26:40.081Z,10.60
2018-10-19T20:29:08.916Z,10.40
2018-10-19T20:31:37.496Z,10.40
2018-10-19T20:34:07.571Z,10.30
2018-10-19T20:36:36.286Z,10.30
2018-10-19T20:39:07.436Z,10.20
2018-10-19T20:41:36.043Z,10.30
2018-10-19T20:44:04.737Z,10.30
2018-10-19T20:46:34.873Z,10.20
2018-10-19T20:49:05.360Z,10.20
2018-10-19T20:51:40.781Z,10.20
2018-10-19T20:54:17.652Z,10.20
2018-10-19T20:56:52.375Z,10.20
2018-10-19T20:59:21.224Z,10.20
2018-10-19T21:01:50.039Z,10.20
2018-10-19T21:04:19.428Z,10.10
2018-10-19T21:06:48.308Z,10.10
2018-10-19T21:09:18.230Z,10.10
2018-10-19T21:11:51.208Z,10.10
2018-10-19T21:14:23.011Z,10.00
2018-10-19T21:16:52.765Z,10.00
2018-10-19T21:19:23.248Z,10.00
2018-10-19T21:22:00.264Z,10.00
2018-10-19T21:24:33.554Z,9.90
2018-10-19T21:27:03.610Z,9.90
2018-10-19T21:29:33.653Z,9.90
2018-10-19T21:32:03.039Z,9.80
2018-10-19T21:34:31.791Z,9.80
2018-10-19T21:37:00.514Z,9.70
2018-10-19T21:39:29.977Z,9.70
2018-10-19T21:41:59.982Z,9.70
2018-10-19T21:44:28.644Z,9.70
2018-10-19T21:46:57.627Z,9.60
2018-10-19T21:49:26.337Z,9.60
2018-10-19T21:51:55.568Z,9.60
2018-10-19T21:54:24.774Z,9.50
2018-10-19T21:56:53.369Z,9.50
2018-10-19T21:59:21.910Z,9.50
2018-10-19T22:01:50.507Z,9.50
2018-10-19T22:04:19.047Z,9.40
2018-10-19T22:06:47.565Z,9.40
2018-10-19T22:09:17.522Z,9.40
2018-10-19T22:11:46.561Z,9.30
2018-10-19T22:19:10.524Z,9.10
2018-10-19T22:21:50.800Z,8.90
2018-10-19T22:24:19.369Z,8.90
2018-10-19T22:43:25.367Z,8.90
2018-10-19T22:45:54.270Z,8.90
2018-10-19T22:48:23.087Z,8.90
2018-10-19T22:50:51.736Z,8.80
2018-10-19T22:53:20.306Z,8.90
2018-10-19T22:55:50.989Z,8.90
2018-10-19T22:58:19.628Z,8.90
2018-10-19T23:00:48.313Z,8.80
2018-10-19T23:03:17.590Z,8.80
2018-10-19T23:05:46.439Z,8.70
2018-10-19T23:13:14.063Z,8.70
2018-10-19T23:15:43.010Z,8.50
2018-10-19T23:18:11.583Z,8.40
2018-10-19T23:20:40.162Z,8.40
2018-10-19T23:23:08.715Z,8.40
2018-10-19T23:25:37.412Z,8.40
2018-10-19T23:28:06.561Z,8.50
2018-10-19T23:30:35.142Z,8.50
2018-10-19T23:33:03.703Z,8.50
2018-10-19T23:35:32.822Z,8.60
2018-10-19T23:38:01.366Z,8.60
2018-10-19T23:40:30.164Z,8.60
2018-10-19T23:42:58.756Z,8.60
2018-10-19T23:45:27.619Z,8.60
2018-10-19T23:47:56.162Z,8.60
2018-10-19T23:50:24.901Z,8.60
2018-10-19T23:52:53.498Z,8.50
2018-10-19T23:55:22.027Z,8.50
2018-10-19T23:57:51.384Z,8.50
