createdAt,value
2022-12-14T00:00:13.879Z,0
2022-12-14T00:01:13.865Z,0
2022-12-14T00:02:13.867Z,0
2022-12-14T00:03:13.842Z,0
2022-12-14T00:04:13.835Z,0
2022-12-14T00:05:13.823Z,0
2022-12-14T00:06:13.814Z,0
2022-12-14T00:07:13.807Z,0
2022-12-14T00:08:13.821Z,0
2022-12-14T00:09:13.782Z,0
2022-12-14T00:10:13.772Z,0
2022-12-14T00:11:13.767Z,0
2022-12-14T00:12:13.834Z,0
2022-12-14T00:13:13.752Z,0
2022-12-14T00:14:13.750Z,0
2022-12-14T00:15:13.720Z,0
2022-12-14T00:16:13.713Z,0
2022-12-14T00:17:13.710Z,0
2022-12-14T00:18:13.689Z,0
2022-12-14T00:19:13.684Z,0
2022-12-14T00:20:13.715Z,0
2022-12-14T00:21:13.666Z,0
2022-12-14T00:22:13.668Z,0
2022-12-14T00:23:13.707Z,0
2022-12-14T00:24:13.640Z,0
2022-12-14T00:25:13.624Z,0
2022-12-14T00:26:13.611Z,0
2022-12-14T00:27:13.601Z,0
2022-12-14T00:28:13.590Z,0
2022-12-14T00:29:13.583Z,0
2022-12-14T00:30:13.573Z,0
2022-12-14T00:31:13.559Z,0
2022-12-14T00:32:13.552Z,0
2022-12-14T00:33:13.541Z,0
2022-12-14T00:34:13.532Z,0
2022-12-14T00:35:13.518Z,0
2022-12-14T00:36:13.512Z,0
2022-12-14T00:37:13.508Z,0
2022-12-14T00:38:13.491Z,0
2022-12-14T00:39:13.485Z,0
2022-12-14T00:40:13.471Z,0
2022-12-14T00:41:13.463Z,0
2022-12-14T00:42:13.449Z,0
2022-12-14T00:43:13.442Z,0
2022-12-14T00:44:13.435Z,0
2022-12-14T00:45:13.420Z,0
2022-12-14T00:46:13.411Z,0
2022-12-14T00:47:13.406Z,0
2022-12-14T00:48:13.395Z,0
2022-12-14T00:49:13.383Z,0
2022-12-14T00:50:13.370Z,0
2022-12-14T00:51:13.361Z,0
2022-12-14T00:52:13.350Z,0
2022-12-14T00:53:13.351Z,0
2022-12-14T00:54:13.331Z,0
2022-12-14T00:55:13.343Z,0
2022-12-14T00:56:13.308Z,0
2022-12-14T00:57:13.300Z,0
2022-12-14T00:58:13.290Z,0
2022-12-14T00:59:13.277Z,0
2022-12-14T01:00:13.268Z,0
2022-12-14T01:01:13.260Z,0
2022-12-14T01:02:13.290Z,0
2022-12-14T01:03:13.241Z,0
2022-12-14T01:04:13.233Z,0
2022-12-14T01:05:13.219Z,0
2022-12-14T01:06:13.207Z,0
2022-12-14T01:07:13.213Z,0
2022-12-14T01:08:13.191Z,0
2022-12-14T01:09:13.176Z,0
2022-12-14T01:10:13.165Z,0
2022-12-14T01:11:13.158Z,0
2022-12-14T01:12:13.146Z,0
2022-12-14T01:13:13.139Z,0
2022-12-14T01:14:13.128Z,0
2022-12-14T01:15:13.113Z,0
2022-12-14T01:16:13.105Z,0
2022-12-14T01:17:13.098Z,0
2022-12-14T01:18:13.089Z,0
2022-12-14T01:19:13.090Z,0
2022-12-14T01:20:13.064Z,0
2022-12-14T01:21:13.061Z,0
2022-12-14T01:22:13.047Z,0
2022-12-14T01:23:13.054Z,0
2022-12-14T01:24:13.026Z,0
2022-12-14T01:25:13.012Z,0
2022-12-14T01:26:13.009Z,0
2022-12-14T01:27:13.006Z,0
2022-12-14T01:28:12.992Z,0
2022-12-14T01:29:12.976Z,0
2022-12-14T01:30:12.977Z,0
2022-12-14T01:31:12.960Z,0
2022-12-14T01:32:12.945Z,0
2022-12-14T01:33:12.932Z,0
2022-12-14T01:34:12.922Z,0
2022-12-14T01:35:12.921Z,0
2022-12-14T01:36:12.907Z,0
2022-12-14T01:37:12.898Z,0
2022-12-14T01:38:12.878Z,0
2022-12-14T01:39:12.871Z,0
2022-12-14T01:40:12.862Z,0
2022-12-14T01:41:12.852Z,0
2022-12-14T01:42:12.844Z,0
2022-12-14T01:43:12.828Z,0
2022-12-14T01:44:12.816Z,0
2022-12-14T01:45:12.812Z,0
2022-12-14T01:46:12.832Z,0
2022-12-14T01:47:12.790Z,0
2022-12-14T01:48:12.778Z,0
2022-12-14T01:49:12.775Z,0
2022-12-14T01:50:12.764Z,0
2022-12-14T01:51:12.751Z,0
2022-12-14T01:52:12.738Z,0
2022-12-14T01:53:12.732Z,0
2022-12-14T01:54:12.721Z,0
2022-12-14T01:55:12.738Z,0
2022-12-14T01:56:12.699Z,0
2022-12-14T01:57:12.689Z,0
2022-12-14T01:58:12.696Z,0
2022-12-14T01:59:12.671Z,0
2022-12-14T02:00:12.660Z,0
2022-12-14T02:01:12.661Z,0
2022-12-14T02:02:12.634Z,0
2022-12-14T02:03:12.633Z,0
2022-12-14T02:04:12.633Z,0
2022-12-14T02:05:12.615Z,0
2022-12-14T02:06:12.604Z,0
2022-12-14T02:07:12.591Z,0
2022-12-14T02:08:12.601Z,0
2022-12-14T02:09:12.570Z,0
2022-12-14T02:10:12.554Z,0
2022-12-14T02:11:12.545Z,0
2022-12-14T02:12:12.533Z,0
2022-12-14T02:13:12.543Z,0
2022-12-14T02:14:12.511Z,0
2022-12-14T02:15:12.503Z,0
2022-12-14T02:16:12.495Z,0
2022-12-14T02:17:12.499Z,0
2022-12-14T02:18:12.472Z,0
2022-12-14T02:19:12.472Z,0
2022-12-14T02:20:12.457Z,0
2022-12-14T02:21:12.488Z,0
2022-12-14T02:22:12.440Z,0
2022-12-14T02:23:12.431Z,0
2022-12-14T02:24:12.415Z,0
2022-12-14T02:25:12.402Z,0
2022-12-14T02:26:12.420Z,0
2022-12-14T02:27:12.386Z,0
2022-12-14T02:28:12.370Z,0
2022-12-14T02:29:12.364Z,0
2022-12-14T02:30:12.354Z,0
2022-12-14T02:31:12.341Z,0
2022-12-14T02:32:12.336Z,0
2022-12-14T02:33:12.325Z,0
2022-12-14T02:34:12.319Z,0
2022-12-14T02:35:12.308Z,0
2022-12-14T02:36:12.290Z,0
2022-12-14T02:37:12.282Z,0
2022-12-14T02:38:12.270Z,0
2022-12-14T02:39:12.267Z,0
2022-12-14T02:40:12.255Z,0
2022-12-14T02:41:12.239Z,0
2022-12-14T02:42:12.250Z,0
2022-12-14T02:43:12.227Z,0
2022-12-14T02:44:12.220Z,0
2022-12-14T02:45:12.242Z,0
2022-12-14T02:46:12.194Z,0
2022-12-14T02:47:12.181Z,0
2022-12-14T02:48:12.203Z,0
2022-12-14T02:49:12.209Z,0
2022-12-14T02:50:12.158Z,0
2022-12-14T02:51:12.164Z,0
2022-12-14T02:52:12.129Z,0
2022-12-14T02:53:12.118Z,0
2022-12-14T02:54:12.114Z,0
2022-12-14T02:55:12.101Z,0
2022-12-14T02:56:12.090Z,0
2022-12-14T02:57:12.088Z,0
2022-12-14T02:58:12.069Z,0
2022-12-14T02:59:12.062Z,0
2022-12-14T03:00:12.049Z,0
2022-12-14T03:01:12.048Z,0
2022-12-14T03:02:12.027Z,0
2022-12-14T03:03:12.020Z,0
2022-12-14T03:04:12.008Z,0
2022-12-14T03:05:11.995Z,0
2022-12-14T03:06:11.988Z,0
2022-12-14T03:07:11.974Z,0
2022-12-14T03:08:11.967Z,0
2022-12-14T03:09:11.960Z,0
2022-12-14T03:10:11.951Z,0
2022-12-14T03:11:11.934Z,0
2022-12-14T03:12:11.930Z,0
2022-12-14T03:13:11.923Z,0
2022-12-14T03:14:11.909Z,0
2022-12-14T03:15:11.894Z,0
2022-12-14T03:16:11.889Z,0
2022-12-14T03:17:11.875Z,0
2022-12-14T03:18:11.866Z,0
2022-12-14T03:19:11.859Z,0
2022-12-14T03:20:11.845Z,0
2022-12-14T03:21:11.837Z,0
2022-12-14T03:22:11.840Z,0
2022-12-14T03:23:11.815Z,0
2022-12-14T03:24:11.810Z,0
2022-12-14T03:25:11.801Z,0
2022-12-14T03:26:11.783Z,0
2022-12-14T03:27:11.776Z,0
2022-12-14T03:28:11.766Z,0
2022-12-14T03:29:11.770Z,0
2022-12-14T03:30:11.757Z,0
2022-12-14T03:31:11.772Z,0
2022-12-14T03:32:11.724Z,0
2022-12-14T03:33:11.710Z,0
2022-12-14T03:34:11.713Z,0
2022-12-14T03:35:11.693Z,0
2022-12-14T03:36:11.683Z,0
2022-12-14T03:37:11.673Z,0
2022-12-14T03:38:11.660Z,0
2022-12-14T03:39:11.658Z,0
2022-12-14T03:40:11.646Z,0
2022-12-14T03:41:11.626Z,0
2022-12-14T03:42:11.630Z,0
2022-12-14T03:43:11.618Z,0
2022-12-14T03:44:11.629Z,0
2022-12-14T03:45:11.591Z,0
2022-12-14T03:46:11.603Z,0
2022-12-14T03:47:11.571Z,0
2022-12-14T03:48:11.558Z,0
2022-12-14T03:49:11.554Z,0
2022-12-14T03:50:11.545Z,0
2022-12-14T03:51:11.532Z,0
2022-12-14T03:52:11.525Z,0
2022-12-14T03:53:11.512Z,0
2022-12-14T03:54:11.505Z,0
2022-12-14T03:55:11.496Z,0
2022-12-14T03:56:11.477Z,0
2022-12-14T03:57:11.472Z,0
2022-12-14T03:58:11.465Z,0
2022-12-14T03:59:11.465Z,0
2022-12-14T04:00:11.443Z,0
2022-12-14T04:01:11.431Z,0
2022-12-14T04:02:11.422Z,0
2022-12-14T04:03:11.405Z,0
2022-12-14T04:04:11.413Z,0
2022-12-14T04:05:11.385Z,0
2022-12-14T04:06:11.379Z,0
2022-12-14T04:07:11.366Z,0
2022-12-14T04:08:11.356Z,0
2022-12-14T04:09:11.352Z,0
2022-12-14T04:10:11.353Z,0
2022-12-14T04:11:11.326Z,0
2022-12-14T04:12:11.320Z,0
2022-12-14T04:13:11.304Z,0
2022-12-14T04:14:11.293Z,0
2022-12-14T04:15:11.288Z,0
2022-12-14T04:16:11.276Z,0
2022-12-14T04:17:11.262Z,0
2022-12-14T04:18:11.252Z,0
2022-12-14T04:19:11.246Z,0
2022-12-14T04:20:11.231Z,0
2022-12-14T04:21:11.224Z,0
2022-12-14T04:22:11.224Z,0
2022-12-14T04:23:11.203Z,0
2022-12-14T04:24:11.195Z,0
2022-12-14T04:25:11.184Z,0
2022-12-14T04:26:11.183Z,0
2022-12-14T04:27:11.160Z,0
2022-12-14T04:28:11.152Z,0
2022-12-14T04:29:11.142Z,0
2022-12-14T04:30:11.134Z,0
2022-12-14T04:31:11.124Z,0
2022-12-14T04:32:11.113Z,0
2022-12-14T04:33:11.101Z,0
2022-12-14T04:34:11.094Z,0
2022-12-14T04:35:11.084Z,0
2022-12-14T04:36:11.077Z,0
2022-12-14T04:37:11.062Z,0
2022-12-14T04:38:11.051Z,0
2022-12-14T04:39:12.067Z,0
2022-12-14T04:40:11.028Z,0
2022-12-14T04:41:11.020Z,0
2022-12-14T04:42:11.008Z,0
2022-12-14T04:43:10.995Z,0
2022-12-14T04:44:10.990Z,0
2022-12-14T04:45:10.979Z,0
2022-12-14T04:46:10.968Z,0
2022-12-14T04:47:10.955Z,0
2022-12-14T04:48:10.944Z,0
2022-12-14T04:49:10.937Z,0
2022-12-14T04:50:10.960Z,0
2022-12-14T04:51:10.957Z,0
2022-12-14T04:52:10.963Z,0
2022-12-14T04:53:10.896Z,0
2022-12-14T04:54:10.883Z,0
2022-12-14T04:55:10.875Z,0
2022-12-14T04:56:10.862Z,0
2022-12-14T04:57:10.854Z,0
2022-12-14T04:58:10.849Z,0
2022-12-14T04:59:10.834Z,0
2022-12-14T05:00:10.824Z,0
2022-12-14T05:01:10.815Z,0
2022-12-14T05:02:10.802Z,0
2022-12-14T05:03:10.792Z,0
2022-12-14T05:04:10.783Z,0
2022-12-14T05:05:10.779Z,0
2022-12-14T05:06:10.783Z,0
2022-12-14T05:07:10.750Z,0
2022-12-14T05:08:10.751Z,0
2022-12-14T05:09:10.731Z,0
2022-12-14T05:10:10.720Z,0
2022-12-14T05:11:10.712Z,0
2022-12-14T05:12:10.708Z,0
2022-12-14T05:13:10.693Z,0
2022-12-14T05:14:10.681Z,0
2022-12-14T05:15:10.675Z,0
2022-12-14T05:16:10.657Z,0
2022-12-14T05:17:10.656Z,0
2022-12-14T05:18:10.643Z,0
2022-12-14T05:19:10.631Z,0
2022-12-14T05:20:10.617Z,0
2022-12-14T05:21:10.612Z,0
2022-12-14T05:22:10.602Z,0
2022-12-14T05:23:10.595Z,0
2022-12-14T05:24:10.597Z,0
2022-12-14T05:25:10.568Z,0
2022-12-14T05:26:10.557Z,0
2022-12-14T05:27:10.550Z,0
2022-12-14T05:28:10.539Z,0
2022-12-14T05:29:10.528Z,0
2022-12-14T05:30:10.549Z,0
2022-12-14T05:31:10.546Z,0
2022-12-14T05:32:10.508Z,0
2022-12-14T05:33:10.509Z,0
2022-12-14T05:34:10.507Z,0
2022-12-14T05:35:10.468Z,0
2022-12-14T05:36:10.457Z,0
2022-12-14T05:37:10.448Z,0
2022-12-14T05:38:10.445Z,0
2022-12-14T05:39:10.433Z,0
2022-12-14T05:40:10.416Z,0
2022-12-14T05:41:10.433Z,0
2022-12-14T05:42:10.403Z,0
2022-12-14T05:43:10.409Z,0
2022-12-14T05:44:10.376Z,0
2022-12-14T05:45:10.399Z,0
2022-12-14T05:46:10.365Z,0
2022-12-14T05:47:10.347Z,0
2022-12-14T05:48:10.360Z,0
2022-12-14T05:49:10.328Z,0
2022-12-14T05:50:10.314Z,0
2022-12-14T05:51:10.364Z,0
2022-12-14T05:52:10.335Z,0
2022-12-14T05:53:10.294Z,0
2022-12-14T05:54:10.314Z,0
2022-12-14T05:55:10.264Z,0
2022-12-14T05:56:10.281Z,0
2022-12-14T05:57:10.243Z,0
2022-12-14T05:58:10.233Z,0
2022-12-14T05:59:10.218Z,0
2022-12-14T06:00:10.227Z,0
2022-12-14T06:01:10.198Z,0
2022-12-14T06:02:10.192Z,0
2022-12-14T06:03:10.190Z,0
2022-12-14T06:04:10.171Z,0
2022-12-14T06:05:10.165Z,0
2022-12-14T06:06:10.151Z,0
2022-12-14T06:07:10.138Z,0
2022-12-14T06:08:10.127Z,0
2022-12-14T06:09:10.124Z,0
2022-12-14T06:10:10.109Z,0
2022-12-14T06:11:10.100Z,0
2022-12-14T06:12:10.100Z,0
2022-12-14T06:13:10.082Z,0
2022-12-14T06:14:10.072Z,0
2022-12-14T06:15:10.065Z,0
2022-12-14T06:16:10.063Z,0
2022-12-14T06:17:10.035Z,0
2022-12-14T06:18:10.059Z,0
2022-12-14T06:19:10.020Z,0
2022-12-14T06:20:10.009Z,0
2022-12-14T06:21:10.001Z,0
2022-12-14T06:22:09.984Z,0
2022-12-14T06:23:09.980Z,0
2022-12-14T06:24:09.997Z,0
2022-12-14T06:25:09.955Z,0
2022-12-14T06:26:09.948Z,0
2022-12-14T06:27:09.935Z,0
2022-12-14T06:28:09.937Z,0
2022-12-14T06:29:09.925Z,0
2022-12-14T06:30:09.908Z,0
2022-12-14T06:31:09.894Z,0
2022-12-14T06:32:09.889Z,0
2022-12-14T06:33:09.893Z,0
2022-12-14T06:34:09.867Z,0
2022-12-14T06:35:09.879Z,0
2022-12-14T06:36:09.930Z,0
2022-12-14T06:37:09.837Z,0
2022-12-14T06:38:09.840Z,0
2022-12-14T06:39:09.823Z,0
2022-12-14T06:40:09.810Z,0
2022-12-14T06:41:09.794Z,0
2022-12-14T06:42:09.785Z,0
2022-12-14T06:43:09.771Z,0
2022-12-14T06:44:09.768Z,0
2022-12-14T06:45:09.765Z,0
2022-12-14T06:46:09.744Z,0
2022-12-14T06:47:09.732Z,0
2022-12-14T06:48:09.720Z,0
2022-12-14T06:49:09.735Z,0
2022-12-14T06:50:09.706Z,0
2022-12-14T06:51:09.693Z,0
2022-12-14T06:52:09.678Z,0
2022-12-14T06:53:09.671Z,0
2022-12-14T06:54:09.663Z,0
2022-12-14T06:55:09.687Z,0
2022-12-14T06:56:09.637Z,0
2022-12-14T06:57:09.630Z,0
2022-12-14T06:58:09.621Z,0
2022-12-14T06:59:09.611Z,0
2022-12-14T07:00:09.602Z,0
2022-12-14T07:01:09.589Z,0
2022-12-14T07:02:09.604Z,0
2022-12-14T07:03:09.574Z,0
2022-12-14T07:04:09.559Z,0
2022-12-14T07:05:09.545Z,0
2022-12-14T07:06:09.536Z,0
2022-12-14T07:07:09.530Z,0
2022-12-14T07:08:09.530Z,0
2022-12-14T07:09:09.504Z,0
2022-12-14T07:10:09.494Z,0
2022-12-14T07:11:09.484Z,0
2022-12-14T07:12:09.481Z,0
2022-12-14T07:13:09.484Z,0
2022-12-14T07:14:09.460Z,0
2022-12-14T07:15:09.453Z,0
2022-12-14T07:16:09.458Z,0
2022-12-14T07:17:09.424Z,0
2022-12-14T07:18:09.416Z,0
2022-12-14T07:19:09.403Z,0
2022-12-14T07:20:09.405Z,0
2022-12-14T07:21:09.398Z,0
2022-12-14T07:22:09.372Z,0
2022-12-14T07:23:09.367Z,0
2022-12-14T07:24:09.360Z,0
2022-12-14T07:25:09.345Z,0
2022-12-14T07:26:09.334Z,0
2022-12-14T07:27:09.320Z,0
2022-12-14T07:28:09.319Z,0
2022-12-14T07:29:09.338Z,0
2022-12-14T07:30:09.292Z,0
2022-12-14T07:31:09.289Z,0
2022-12-14T07:32:09.276Z,0
2022-12-14T07:33:09.258Z,0
2022-12-14T07:34:09.248Z,0
2022-12-14T07:35:09.240Z,0
2022-12-14T07:36:09.229Z,0
2022-12-14T07:37:09.260Z,0
2022-12-14T07:38:09.221Z,0
2022-12-14T07:39:09.198Z,0
2022-12-14T07:40:09.192Z,5.62
2022-12-14T07:41:09.184Z,5.62
2022-12-14T07:42:09.167Z,5.62
2022-12-14T07:43:09.169Z,5.62
2022-12-14T07:44:09.151Z,5.62
2022-12-14T07:45:09.152Z,5.62
2022-12-14T07:46:09.131Z,5.62
2022-12-14T07:47:09.127Z,5.62
2022-12-14T07:48:09.114Z,5.62
2022-12-14T07:49:09.130Z,5.62
2022-12-14T07:50:09.086Z,5.62
2022-12-14T07:51:09.085Z,5.62
2022-12-14T07:52:09.066Z,5.62
2022-12-14T07:53:09.062Z,5.62
2022-12-14T07:54:09.046Z,11.25
2022-12-14T07:55:09.038Z,11.25
2022-12-14T07:56:09.051Z,11.25
2022-12-14T07:57:09.055Z,11.25
2022-12-14T07:58:09.016Z,11.25
2022-12-14T07:59:09.015Z,11.25
2022-12-14T08:00:08.985Z,11.25
2022-12-14T08:01:08.976Z,11.25
2022-12-14T08:02:08.971Z,11.25
2022-12-14T08:03:08.955Z,11.25
2022-12-14T08:04:08.955Z,16.88
2022-12-14T08:05:08.939Z,16.88
2022-12-14T08:06:08.931Z,16.88
2022-12-14T08:07:08.914Z,16.88
2022-12-14T08:08:08.908Z,16.88
2022-12-14T08:09:08.917Z,16.88
2022-12-14T08:10:08.937Z,22.5
2022-12-14T08:11:08.880Z,22.5
2022-12-14T08:12:08.871Z,16.88
2022-12-14T08:13:08.873Z,16.88
2022-12-14T08:14:08.864Z,16.88
2022-12-14T08:15:08.830Z,16.88
2022-12-14T08:16:08.825Z,16.88
2022-12-14T08:17:08.815Z,16.88
2022-12-14T08:18:08.806Z,16.88
2022-12-14T08:19:08.791Z,22.5
2022-12-14T08:20:08.806Z,22.5
2022-12-14T08:21:08.775Z,22.5
2022-12-14T08:22:08.761Z,22.5
2022-12-14T08:23:08.753Z,22.5
2022-12-14T08:24:08.744Z,22.5
2022-12-14T08:25:08.735Z,22.5
2022-12-14T08:26:08.772Z,22.5
2022-12-14T08:27:08.727Z,22.5
2022-12-14T08:28:08.702Z,22.5
2022-12-14T08:29:08.697Z,22.5
2022-12-14T08:30:08.682Z,22.5
2022-12-14T08:31:08.673Z,22.5
2022-12-14T08:32:08.664Z,22.5
2022-12-14T08:33:08.655Z,28.12
2022-12-14T08:34:08.646Z,28.12
2022-12-14T08:35:08.635Z,28.12
2022-12-14T08:36:08.624Z,28.12
2022-12-14T08:37:08.612Z,28.12
2022-12-14T08:38:08.606Z,28.12
2022-12-14T08:39:08.591Z,28.12
2022-12-14T08:40:08.595Z,28.12
2022-12-14T08:41:08.571Z,28.12
2022-12-14T08:42:08.577Z,28.12
2022-12-14T08:43:08.552Z,28.12
2022-12-14T08:44:08.552Z,28.12
2022-12-14T08:45:08.538Z,28.12
2022-12-14T08:46:08.535Z,28.12
2022-12-14T08:47:08.544Z,28.12
2022-12-14T08:48:08.504Z,28.12
2022-12-14T08:49:08.497Z,28.12
2022-12-14T08:50:08.495Z,28.12
2022-12-14T08:51:08.481Z,28.12
2022-12-14T08:52:08.460Z,28.12
2022-12-14T08:53:08.447Z,28.12
2022-12-14T08:54:08.440Z,28.12
2022-12-14T08:55:08.451Z,28.12
2022-12-14T08:56:08.486Z,28.12
2022-12-14T08:57:09.417Z,28.12
2022-12-14T08:58:08.410Z,28.12
2022-12-14T08:59:08.403Z,28.12
2022-12-14T09:00:08.387Z,28.12
2022-12-14T09:01:08.397Z,28.12
2022-12-14T09:02:08.368Z,28.12
2022-12-14T09:03:08.368Z,28.12
2022-12-14T09:04:08.341Z,33.75
2022-12-14T09:05:08.330Z,33.75
2022-12-14T09:06:08.321Z,33.75
2022-12-14T09:07:08.319Z,33.75
2022-12-14T09:08:08.301Z,33.75
2022-12-14T09:09:08.302Z,33.75
2022-12-14T09:10:08.278Z,33.75
2022-12-14T09:11:08.276Z,33.75
2022-12-14T09:12:08.260Z,33.75
2022-12-14T09:13:08.254Z,33.75
2022-12-14T09:14:08.253Z,33.75
2022-12-14T09:15:08.231Z,33.75
2022-12-14T09:16:08.240Z,33.75
2022-12-14T09:17:08.264Z,33.75
2022-12-14T09:18:08.223Z,33.75
2022-12-14T09:19:08.261Z,33.75
2022-12-14T09:20:08.182Z,33.75
2022-12-14T09:21:08.170Z,33.75
2022-12-14T09:22:08.157Z,39.38
2022-12-14T09:23:08.157Z,39.38
2022-12-14T09:24:08.142Z,45
2022-12-14T09:25:08.132Z,45
2022-12-14T09:26:08.121Z,50.62
2022-12-14T09:27:08.107Z,56.25
2022-12-14T09:28:08.104Z,56.25
2022-12-14T09:29:08.116Z,56.25
2022-12-14T09:30:08.104Z,56.25
2022-12-14T09:31:08.070Z,56.25
2022-12-14T09:32:08.065Z,56.25
2022-12-14T09:33:08.048Z,56.25
2022-12-14T09:34:08.035Z,56.25
2022-12-14T09:35:08.071Z,56.25
2022-12-14T09:36:08.030Z,56.25
2022-12-14T09:37:08.009Z,56.25
2022-12-14T09:38:08.120Z,56.25
2022-12-14T09:39:08.008Z,56.25
2022-12-14T09:40:08.016Z,61.88
2022-12-14T09:41:07.971Z,67.5
2022-12-14T09:42:07.958Z,67.5
2022-12-14T09:43:07.950Z,67.5
2022-12-14T09:44:07.955Z,67.5
2022-12-14T09:45:07.932Z,67.5
2022-12-14T09:46:07.924Z,67.5
2022-12-14T09:47:07.910Z,67.5
2022-12-14T09:48:07.920Z,67.5
2022-12-14T09:49:07.890Z,67.5
2022-12-14T09:50:07.874Z,67.5
2022-12-14T09:51:07.874Z,61.88
2022-12-14T09:52:07.877Z,56.25
2022-12-14T09:53:07.863Z,61.88
2022-12-14T09:54:07.833Z,61.88
2022-12-14T09:55:07.822Z,67.5
2022-12-14T09:56:07.906Z,67.5
2022-12-14T09:57:07.801Z,61.88
2022-12-14T09:58:07.821Z,56.25
2022-12-14T09:59:07.785Z,50.62
2022-12-14T10:00:07.812Z,50.62
2022-12-14T10:01:07.764Z,45
2022-12-14T10:02:07.755Z,45
2022-12-14T10:03:07.744Z,45
2022-12-14T10:04:07.739Z,39.38
2022-12-14T10:05:07.737Z,39.38
2022-12-14T10:06:07.734Z,45
2022-12-14T10:07:07.705Z,45
2022-12-14T10:08:07.696Z,45
2022-12-14T10:09:07.698Z,45
2022-12-14T10:10:07.734Z,45
2022-12-14T10:11:07.744Z,45
2022-12-14T10:12:07.687Z,45
2022-12-14T10:13:07.646Z,45
2022-12-14T10:14:07.630Z,45
2022-12-14T10:15:07.619Z,45
2022-12-14T10:16:07.613Z,45
2022-12-14T10:17:07.609Z,45
2022-12-14T10:18:07.593Z,45
2022-12-14T10:19:07.579Z,45
2022-12-14T10:20:07.582Z,50.62
2022-12-14T10:21:07.604Z,50.62
2022-12-14T10:22:07.549Z,50.62
2022-12-14T10:23:07.542Z,61.88
2022-12-14T10:24:07.526Z,61.88
2022-12-14T10:25:07.523Z,67.5
2022-12-14T10:26:07.514Z,50.62
2022-12-14T10:27:07.496Z,67.5
2022-12-14T10:28:07.491Z,50.62
2022-12-14T10:29:07.480Z,50.62
2022-12-14T10:30:07.467Z,56.25
2022-12-14T10:31:07.471Z,56.25
2022-12-14T10:32:07.453Z,50.62
2022-12-14T10:33:07.474Z,56.25
2022-12-14T10:34:07.429Z,56.25
2022-12-14T10:35:07.421Z,56.25
2022-12-14T10:36:07.406Z,67.5
2022-12-14T10:37:07.432Z,61.88
2022-12-14T10:38:07.388Z,78.75
2022-12-14T10:39:07.375Z,78.75
2022-12-14T10:40:07.367Z,78.75
2022-12-14T10:41:07.384Z,84.38
2022-12-14T10:42:07.397Z,90
2022-12-14T10:43:07.334Z,90
2022-12-14T10:44:07.322Z,90
2022-12-14T10:45:07.320Z,73.12
2022-12-14T10:46:07.314Z,78.75
2022-12-14T10:47:07.299Z,90
2022-12-14T10:48:07.286Z,90
2022-12-14T10:49:07.312Z,90
2022-12-14T10:50:07.277Z,90
2022-12-14T10:51:07.373Z,90
2022-12-14T10:52:07.251Z,90
2022-12-14T10:53:07.238Z,90
2022-12-14T10:54:07.223Z,90
2022-12-14T10:55:07.211Z,90
2022-12-14T10:56:07.204Z,90
2022-12-14T10:57:07.191Z,90
2022-12-14T10:58:07.183Z,90
2022-12-14T10:59:07.173Z,90
2022-12-14T11:00:07.159Z,90
2022-12-14T11:01:07.152Z,90
2022-12-14T11:02:07.145Z,90
2022-12-14T11:03:07.132Z,90
2022-12-14T11:04:07.120Z,90
2022-12-14T11:05:07.114Z,90
2022-12-14T11:06:07.100Z,90
2022-12-14T11:07:07.086Z,90
2022-12-14T11:08:07.073Z,90
2022-12-14T11:09:07.071Z,90
2022-12-14T11:10:07.064Z,90
2022-12-14T11:11:07.051Z,90
2022-12-14T11:12:07.043Z,90
2022-12-14T11:13:07.028Z,90
2022-12-14T11:14:07.018Z,90
2022-12-14T11:15:07.004Z,90
2022-12-14T11:16:07.000Z,95.62
2022-12-14T11:17:07.005Z,95.62
2022-12-14T11:18:06.976Z,90
2022-12-14T11:19:06.967Z,95.62
2022-12-14T11:20:06.962Z,90
2022-12-14T11:21:06.947Z,95.62
2022-12-14T11:22:06.938Z,95.62
2022-12-14T11:23:06.922Z,90
2022-12-14T11:24:06.927Z,95.62
2022-12-14T11:25:06.934Z,95.62
2022-12-14T11:26:06.902Z,95.62
2022-12-14T11:27:06.880Z,101.25
2022-12-14T11:28:06.880Z,95.62
2022-12-14T11:29:06.866Z,101.25
2022-12-14T11:30:06.851Z,101.25
2022-12-14T11:31:06.948Z,101.25
2022-12-14T11:32:06.836Z,101.25
2022-12-14T11:33:06.829Z,112.5
2022-12-14T11:34:06.818Z,118.12
2022-12-14T11:35:06.815Z,691.88
2022-12-14T11:36:06.882Z,1417.5
2022-12-14T11:37:06.781Z,1575
2022-12-14T11:38:06.774Z,1704.38
2022-12-14T11:39:06.796Z,1642.5
2022-12-14T11:40:06.768Z,1535.62
2022-12-14T11:41:06.750Z,1653.75
2022-12-14T11:42:06.732Z,1732.5
2022-12-14T11:43:06.748Z,1642.5
2022-12-14T11:44:06.722Z,1591.88
2022-12-14T11:45:06.713Z,1760.62
2022-12-14T11:46:06.693Z,1800
2022-12-14T11:47:06.700Z,1659.38
2022-12-14T11:48:06.703Z,1552.5
2022-12-14T11:49:06.657Z,1738.12
2022-12-14T11:50:06.645Z,1845
2022-12-14T11:51:06.641Z,1788.75
2022-12-14T11:52:06.639Z,1597.5
2022-12-14T11:53:06.619Z,1738.12
2022-12-14T11:54:06.647Z,1828.12
2022-12-14T11:55:06.648Z,1625.62
2022-12-14T11:56:06.601Z,1518.75
2022-12-14T11:57:06.574Z,1541.25
2022-12-14T11:58:06.566Z,1636.88
2022-12-14T11:59:06.558Z,1681.88
2022-12-14T12:00:06.549Z,1591.88
2022-12-14T12:01:06.557Z,1648.12
2022-12-14T12:02:06.530Z,1648.12
2022-12-14T12:03:06.525Z,1676.25
2022-12-14T12:04:06.508Z,1698.75
2022-12-14T12:05:09.358Z,1687.5
2022-12-14T12:06:06.484Z,1648.12
2022-12-14T12:07:06.472Z,1788.75
2022-12-14T12:08:06.464Z,1732.5
2022-12-14T12:09:06.458Z,1569.38
2022-12-14T12:10:06.473Z,1653.75
2022-12-14T12:11:06.448Z,1732.5
2022-12-14T12:12:06.421Z,1726.88
2022-12-14T12:13:06.411Z,1676.25
2022-12-14T12:14:06.404Z,1659.38
2022-12-14T12:15:06.394Z,1625.62
2022-12-14T12:16:06.383Z,1608.75
2022-12-14T12:17:06.398Z,1636.88
2022-12-14T12:18:06.374Z,1518.75
2022-12-14T12:19:06.347Z,1501.88
2022-12-14T12:20:06.336Z,1147.5
2022-12-14T12:21:06.333Z,405
2022-12-14T12:22:06.350Z,95.62
2022-12-14T12:23:06.317Z,84.38
2022-12-14T12:24:06.296Z,84.38
2022-12-14T12:25:06.288Z,84.38
2022-12-14T12:26:06.283Z,84.38
2022-12-14T12:27:06.261Z,78.75
2022-12-14T12:28:07.025Z,78.75
2022-12-14T12:29:06.247Z,78.75
2022-12-14T12:30:06.232Z,78.75
2022-12-14T12:31:06.226Z,78.75
2022-12-14T12:32:06.211Z,78.75
2022-12-14T12:33:06.207Z,78.75
2022-12-14T12:34:06.218Z,78.75
2022-12-14T12:35:06.209Z,73.12
2022-12-14T12:36:06.172Z,73.12
2022-12-14T12:37:06.156Z,73.12
2022-12-14T12:38:06.267Z,73.12
2022-12-14T12:39:06.138Z,73.12
2022-12-14T12:40:06.128Z,73.12
2022-12-14T12:41:06.119Z,73.12
2022-12-14T12:42:06.103Z,73.12
2022-12-14T12:43:06.115Z,73.12
2022-12-14T12:44:06.093Z,67.5
2022-12-14T12:45:06.078Z,67.5
2022-12-14T12:46:06.080Z,67.5
2022-12-14T12:47:06.060Z,67.5
2022-12-14T12:48:06.042Z,67.5
2022-12-14T12:49:06.040Z,67.5
2022-12-14T12:50:06.024Z,67.5
2022-12-14T12:51:06.013Z,67.5
2022-12-14T12:52:14.627Z,67.5
2022-12-14T12:53:05.991Z,67.5
2022-12-14T12:54:05.975Z,67.5
2022-12-14T12:55:05.980Z,61.88
2022-12-14T12:56:06.036Z,61.88
2022-12-14T12:57:05.968Z,61.88
2022-12-14T12:58:05.951Z,61.88
2022-12-14T12:59:05.947Z,61.88
2022-12-14T13:00:05.918Z,61.88
2022-12-14T13:01:05.918Z,61.88
2022-12-14T13:02:05.900Z,61.88
2022-12-14T13:03:05.883Z,61.88
2022-12-14T13:04:06.110Z,61.88
2022-12-14T13:05:05.882Z,56.25
2022-12-14T13:06:05.927Z,56.25
2022-12-14T13:07:05.843Z,56.25
2022-12-14T13:08:05.835Z,56.25
2022-12-14T13:09:05.915Z,56.25
2022-12-14T13:10:05.813Z,56.25
2022-12-14T13:11:05.815Z,56.25
2022-12-14T13:12:05.831Z,56.25
2022-12-14T13:13:05.781Z,56.25
2022-12-14T13:14:05.769Z,56.25
2022-12-14T13:15:05.762Z,56.25
2022-12-14T13:16:05.753Z,56.25
2022-12-14T13:17:05.745Z,56.25
2022-12-14T13:18:05.732Z,50.62
2022-12-14T13:19:05.722Z,50.62
2022-12-14T13:20:05.705Z,50.62
2022-12-14T13:21:05.703Z,50.62
2022-12-14T13:22:05.691Z,50.62
2022-12-14T13:23:05.682Z,50.62
2022-12-14T13:24:05.696Z,50.62
2022-12-14T13:25:05.671Z,50.62
2022-12-14T13:26:05.662Z,50.62
2022-12-14T13:27:05.640Z,50.62
2022-12-14T13:28:05.632Z,50.62
2022-12-14T13:29:05.620Z,50.62
2022-12-14T13:30:05.629Z,50.62
2022-12-14T13:31:05.616Z,45
2022-12-14T13:32:05.589Z,45
2022-12-14T13:33:05.587Z,45
2022-12-14T13:34:05.606Z,45
2022-12-14T13:35:05.555Z,45
2022-12-14T13:36:05.549Z,45
2022-12-14T13:37:05.538Z,45
2022-12-14T13:38:05.538Z,45
2022-12-14T13:39:05.515Z,45
2022-12-14T13:40:05.505Z,45
2022-12-14T13:41:05.495Z,45
2022-12-14T13:42:05.482Z,45
2022-12-14T13:43:05.510Z,45
2022-12-14T13:44:05.488Z,45
2022-12-14T13:45:05.454Z,39.38
2022-12-14T13:46:05.470Z,45
2022-12-14T13:47:05.438Z,39.38
2022-12-14T13:48:05.445Z,39.38
2022-12-14T13:49:05.412Z,39.38
2022-12-14T13:50:05.401Z,39.38
2022-12-14T13:51:05.407Z,39.38
2022-12-14T13:52:05.456Z,39.38
2022-12-14T13:53:05.377Z,39.38
2022-12-14T13:54:05.380Z,39.38
2022-12-14T13:55:05.356Z,39.38
2022-12-14T13:56:05.414Z,39.38
2022-12-14T13:57:05.333Z,39.38
2022-12-14T13:58:05.351Z,33.75