createdAt,value
2018-01-24T00:00:34.455Z,86.40
2018-01-24T00:03:02.232Z,101.18
2018-01-24T00:05:30.056Z,92.50
2018-01-24T00:07:57.825Z,94.18
2018-01-24T00:10:25.595Z,83.60
2018-01-24T00:12:53.413Z,91.70
2018-01-24T00:15:21.971Z,92.95
2018-01-24T00:17:49.734Z,84.00
2018-01-24T00:20:17.610Z,97.37
2018-01-24T00:22:46.139Z,107.53
2018-01-24T00:25:13.904Z,90.35
2018-01-24T00:27:41.720Z,92.70
2018-01-24T00:30:10.265Z,93.47
2018-01-24T00:32:38.024Z,91.07
2018-01-24T00:35:05.839Z,86.32
2018-01-24T00:37:33.608Z,91.57
2018-01-24T00:40:01.367Z,92.12
2018-01-24T00:42:29.196Z,82.88
2018-01-24T00:44:56.959Z,89.32
2018-01-24T00:47:24.775Z,79.32
2018-01-24T00:49:52.590Z,78.15
2018-01-24T00:52:21.150Z,68.65
2018-01-24T00:54:48.918Z,65.93
2018-01-24T00:57:16.738Z,61.60
2018-01-24T00:59:44.496Z,76.25
2018-01-24T01:02:12.261Z,68.78
2018-01-24T01:04:40.080Z,67.22
2018-01-24T01:07:08.629Z,66.15
2018-01-24T01:09:36.409Z,64.03
2018-01-24T01:12:04.234Z,68.68
2018-01-24T01:14:31.997Z,62.95
2018-01-24T01:16:59.765Z,55.72
2018-01-24T01:19:28.356Z,55.40
2018-01-24T01:21:56.118Z,62.40
2018-01-24T01:24:23.875Z,51.88
2018-01-24T01:26:51.712Z,45.72
2018-01-24T01:29:19.479Z,54.92
2018-01-24T01:31:47.244Z,45.40
2018-01-24T01:34:15.066Z,44.55
2018-01-24T01:36:43.604Z,47.40
2018-01-24T01:39:11.373Z,41.42
2018-01-24T01:41:39.966Z,45.78
2018-01-24T01:44:07.738Z,48.38
2018-01-24T01:46:35.517Z,44.38
2018-01-24T01:49:04.102Z,45.08
2018-01-24T01:51:32.649Z,43.10
2018-01-24T01:54:00.424Z,42.30
2018-01-24T01:56:28.267Z,43.22
2018-01-24T01:58:56.032Z,47.05
2018-01-24T02:01:23.825Z,47.50
2018-01-24T02:03:52.409Z,41.15
2018-01-24T02:06:20.937Z,48.90
2018-01-24T02:08:48.692Z,44.28
2018-01-24T02:11:16.507Z,52.88
2018-01-24T02:13:45.042Z,41.10
2018-01-24T02:16:13.578Z,52.50
2018-01-24T02:18:42.159Z,43.70
2018-01-24T02:21:10.685Z,38.58
2018-01-24T02:23:38.458Z,44.50
2018-01-24T02:26:06.293Z,40.97
2018-01-24T02:28:34.069Z,43.92
2018-01-24T02:31:01.858Z,49.60
2018-01-24T02:33:29.681Z,38.67
2018-01-24T02:35:57.446Z,41.97
2018-01-24T02:51:52.796Z,41.92
2018-01-24T02:54:20.572Z,38.15
2018-01-24T02:56:48.328Z,38.58
2018-01-24T02:59:16.163Z,35.67
2018-01-24T03:01:44.714Z,41.08
2018-01-24T03:04:12.482Z,42.45
2018-01-24T03:06:40.309Z,46.63
2018-01-24T03:09:08.067Z,45.12
2018-01-24T03:11:35.823Z,42.53
2018-01-24T03:14:03.665Z,45.33
2018-01-24T03:16:32.197Z,42.67
2018-01-24T03:19:00.778Z,37.72
2018-01-24T03:21:28.607Z,49.03
2018-01-24T03:23:56.375Z,43.10
2018-01-24T03:26:24.137Z,39.08
2018-01-24T03:28:51.957Z,46.90
2018-01-24T03:31:19.725Z,37.83
2018-01-24T03:33:47.486Z,34.90
2018-01-24T03:36:15.322Z,39.95
2018-01-24T03:38:43.847Z,28.42
2018-01-24T03:41:12.375Z,33.88
2018-01-24T03:43:40.214Z,34.42
2018-01-24T03:46:07.989Z,29.35
2018-01-24T03:48:35.769Z,33.00
2018-01-24T03:51:03.592Z,48.80
2018-01-24T03:53:31.362Z,42.25
2018-01-24T03:55:59.127Z,74.55
2018-01-24T03:58:26.957Z,45.35
2018-01-24T04:00:55.485Z,31.50
2018-01-24T04:03:23.251Z,31.92
2018-01-24T04:05:51.826Z,35.40
2018-01-24T04:08:19.605Z,30.73
2018-01-24T04:10:47.364Z,25.05
2018-01-24T04:13:15.179Z,35.53
2018-01-24T04:15:43.713Z,27.95
2018-01-24T04:18:11.479Z,25.58
2018-01-24T04:20:39.313Z,31.65
2018-01-24T04:23:07.076Z,27.92
2018-01-24T04:25:34.843Z,23.60
2018-01-24T04:28:02.660Z,27.48
2018-01-24T04:30:31.194Z,27.13
2018-01-24T04:32:58.977Z,55.35
2018-01-24T04:35:26.815Z,30.48
2018-01-24T04:37:54.585Z,27.10
2018-01-24T04:40:22.356Z,29.70
2018-01-24T04:42:50.181Z,27.10
2018-01-24T04:45:17.974Z,25.48
2018-01-24T04:47:45.756Z,29.27
2018-01-24T04:50:13.601Z,28.33
2018-01-24T04:52:41.364Z,21.98
2018-01-24T04:55:09.125Z,22.42
2018-01-24T04:57:36.959Z,24.55
2018-01-24T05:00:04.742Z,24.58
2018-01-24T05:02:32.523Z,29.87
2018-01-24T05:05:00.374Z,26.00
2018-01-24T05:07:28.159Z,26.45
2018-01-24T05:09:55.958Z,21.08
2018-01-24T05:12:23.800Z,23.73
2018-01-24T05:14:52.345Z,20.98
2018-01-24T05:17:20.131Z,20.48
2018-01-24T05:19:47.963Z,20.10
2018-01-24T05:22:15.740Z,17.73
2018-01-24T05:24:43.509Z,21.95
2018-01-24T05:27:11.331Z,21.87
2018-01-24T05:29:39.118Z,19.37
2018-01-24T05:32:06.884Z,18.23
2018-01-24T05:34:34.734Z,19.27
2018-01-24T05:37:02.526Z,22.35
2018-01-24T05:39:30.299Z,17.42
2018-01-24T05:41:58.880Z,20.25
2018-01-24T05:44:27.421Z,18.33
2018-01-24T05:46:55.183Z,18.45
2018-01-24T05:49:23.285Z,11.30
2018-01-24T05:51:51.057Z,18.52
2018-01-24T05:54:19.595Z,15.65
2018-01-24T05:56:47.411Z,11.48
2018-01-24T05:59:15.953Z,13.20
2018-01-24T06:01:43.742Z,16.95
2018-01-24T06:04:12.336Z,14.65
2018-01-24T06:06:40.125Z,14.27
2018-01-24T06:09:07.896Z,12.45
2018-01-24T06:11:35.713Z,14.20
2018-01-24T06:14:04.257Z,11.77
2018-01-24T06:16:32.016Z,13.30
2018-01-24T06:18:59.840Z,14.25
2018-01-24T06:21:27.612Z,14.15
2018-01-24T06:23:55.377Z,11.77
2018-01-24T06:26:23.188Z,8.95
2018-01-24T06:28:50.947Z,12.25
2018-01-24T06:31:18.712Z,17.40
2018-01-24T06:33:46.544Z,11.12
2018-01-24T06:36:14.316Z,12.88
2018-01-24T06:38:42.084Z,10.35
2018-01-24T06:41:09.932Z,16.55
2018-01-24T06:43:37.695Z,14.23
2018-01-24T06:46:05.467Z,11.35
2018-01-24T06:48:33.292Z,12.88
2018-01-24T06:51:01.061Z,12.00
2018-01-24T06:53:28.840Z,16.70
2018-01-24T06:55:56.667Z,15.02
2018-01-24T06:58:24.439Z,13.95
2018-01-24T07:00:52.258Z,15.15
2018-01-24T07:03:20.097Z,17.25
2018-01-24T07:05:47.878Z,14.65
2018-01-24T07:08:15.660Z,17.10
2018-01-24T07:10:44.248Z,17.50
2018-01-24T07:13:24.741Z,15.15
2018-01-24T07:15:52.576Z,16.92
2018-01-24T07:18:21.182Z,17.55
2018-01-24T07:20:48.953Z,19.98
2018-01-24T07:23:16.773Z,18.73
2018-01-24T07:25:45.297Z,15.32
2018-01-24T07:28:13.092Z,14.32
2018-01-24T07:30:40.917Z,14.57
2018-01-24T07:33:08.694Z,16.17
2018-01-24T07:35:36.478Z,11.27
2018-01-24T07:38:04.308Z,12.85
2018-01-24T07:40:32.081Z,10.05
2018-01-24T07:42:59.853Z,9.32
2018-01-24T07:45:27.685Z,9.68
2018-01-24T07:47:55.459Z,9.85
2018-01-24T07:50:23.230Z,11.38
2018-01-24T07:52:51.064Z,8.60
2018-01-24T07:55:18.833Z,9.40
2018-01-24T07:57:46.597Z,10.95
2018-01-24T08:00:14.416Z,11.80
2018-01-24T08:02:42.175Z,7.12
2018-01-24T08:05:09.948Z,8.63
2018-01-24T08:07:38.535Z,8.27
2018-01-24T08:10:07.063Z,7.85
2018-01-24T08:12:34.828Z,8.85
2018-01-24T08:15:02.647Z,12.57
2018-01-24T08:17:31.184Z,11.65
2018-01-24T08:19:59.712Z,7.18
2018-01-24T08:22:27.549Z,8.65
2018-01-24T08:24:55.313Z,8.55
2018-01-24T08:27:23.075Z,6.60
2018-01-24T08:29:51.668Z,9.73
2018-01-24T08:32:19.449Z,8.40
2018-01-24T08:34:47.234Z,6.62
2018-01-24T08:37:15.061Z,7.50
2018-01-24T08:39:43.595Z,7.10
2018-01-24T08:42:11.371Z,8.77
2018-01-24T08:44:39.204Z,6.45
2018-01-24T08:47:06.960Z,8.45
2018-01-24T08:49:34.730Z,8.00
2018-01-24T08:52:02.545Z,9.15
2018-01-24T08:54:31.079Z,9.00
2018-01-24T08:56:58.843Z,8.00
2018-01-24T08:59:26.673Z,7.72
2018-01-24T09:12:05.874Z,9.70
2018-01-24T09:14:33.760Z,9.10
2018-01-24T09:17:01.527Z,10.98
2018-01-24T09:19:29.288Z,11.63
2018-01-24T09:21:57.143Z,12.13
2018-01-24T09:24:25.672Z,13.50
2018-01-24T09:26:54.217Z,37.45
2018-01-24T09:29:22.046Z,52.45
2018-01-24T09:31:49.822Z,64.60
2018-01-24T09:34:17.636Z,38.35
2018-01-24T09:36:46.232Z,53.17
2018-01-24T09:39:14.011Z,26.77
2018-01-24T09:41:41.787Z,14.93
2018-01-24T09:44:09.607Z,12.52
2018-01-24T09:46:38.140Z,9.82
2018-01-24T09:49:05.913Z,14.60
2018-01-24T09:51:33.743Z,16.27
2018-01-24T09:54:01.521Z,14.30
2018-01-24T09:56:29.305Z,14.35
2018-01-24T09:58:57.189Z,14.02
2018-01-24T10:01:25.734Z,19.17
2018-01-24T10:03:53.501Z,13.05
2018-01-24T10:06:21.336Z,12.63
2018-01-24T10:08:49.099Z,18.67
2018-01-24T10:11:16.859Z,16.45
2018-01-24T10:13:44.693Z,18.67
2018-01-24T10:16:13.239Z,14.48
2018-01-24T10:18:41.030Z,11.18
2018-01-24T10:21:09.623Z,12.15
2018-01-24T10:23:37.404Z,16.40
2018-01-24T10:26:05.189Z,18.05
2018-01-24T10:28:33.016Z,14.98
2018-01-24T10:31:00.794Z,11.07
2018-01-24T10:33:28.586Z,17.25
2018-01-24T10:35:56.425Z,17.23
2018-01-24T10:38:24.191Z,11.60
2018-01-24T10:40:51.966Z,11.40
2018-01-24T10:43:19.788Z,13.25
2018-01-24T10:45:47.570Z,26.50
2018-01-24T10:48:15.342Z,22.95
2018-01-24T10:50:43.172Z,22.67
2018-01-24T10:53:10.948Z,11.12
2018-01-24T10:55:38.712Z,12.05
2018-01-24T10:58:06.524Z,10.40
2018-01-24T11:00:34.283Z,11.27
2018-01-24T11:03:02.055Z,12.35
2018-01-24T11:05:29.889Z,12.35
2018-01-24T11:07:57.668Z,14.05
2018-01-24T11:10:25.448Z,11.55
2018-01-24T11:12:53.269Z,11.05
2018-01-24T11:15:21.046Z,10.85
2018-01-24T11:17:48.834Z,12.88
2018-01-24T11:20:17.518Z,13.73
2018-01-24T11:22:46.070Z,11.12
2018-01-24T11:25:13.840Z,11.20
2018-01-24T11:27:41.660Z,11.40
2018-01-24T11:30:09.436Z,9.50
2018-01-24T11:32:37.200Z,12.55
2018-01-24T11:35:05.024Z,14.02
2018-01-24T11:37:33.565Z,9.35
2018-01-24T11:40:01.354Z,11.07
2018-01-24T11:42:29.956Z,9.48
2018-01-24T11:44:57.738Z,8.98
2018-01-24T11:47:25.508Z,14.75
2018-01-24T11:49:53.337Z,12.13
2018-01-24T11:52:21.876Z,12.40
2018-01-24T11:54:49.640Z,10.70
2018-01-24T11:57:17.463Z,12.45
2018-01-24T11:59:45.227Z,11.77
2018-01-24T12:02:12.996Z,13.40
2018-01-24T12:04:40.813Z,14.43
2018-01-24T12:07:08.595Z,13.65
2018-01-24T12:09:36.363Z,11.73
2018-01-24T12:12:04.191Z,13.25
2018-01-24T12:14:31.976Z,13.48
2018-01-24T12:16:59.775Z,12.32
2018-01-24T12:19:27.611Z,13.40
2018-01-24T12:21:55.395Z,13.15
2018-01-24T12:24:23.173Z,15.60
2018-01-24T12:26:50.999Z,9.43
2018-01-24T12:29:18.806Z,13.07
2018-01-24T12:31:47.358Z,12.27
2018-01-24T12:34:15.188Z,15.30
2018-01-24T12:36:43.709Z,11.70
2018-01-24T12:39:11.508Z,15.43
2018-01-24T12:41:39.334Z,8.32
2018-01-24T12:44:07.132Z,11.00
2018-01-24T12:46:34.909Z,8.25
2018-01-24T12:49:02.732Z,9.23
2018-01-24T12:51:30.513Z,10.95
2018-01-24T12:53:58.290Z,12.80
2018-01-24T12:56:26.133Z,10.48
2018-01-24T12:58:53.921Z,13.35
2018-01-24T13:01:22.457Z,9.23
2018-01-24T13:03:50.296Z,9.18
2018-01-24T13:06:18.071Z,6.65
2018-01-24T13:08:45.875Z,11.25
2018-01-24T13:11:13.716Z,8.13
2018-01-24T13:13:41.506Z,9.00
2018-01-24T13:16:09.278Z,8.02
2018-01-24T13:18:37.118Z,11.25
2018-01-24T13:21:04.893Z,6.62
2018-01-24T13:23:32.663Z,7.28
2018-01-24T13:26:01.267Z,8.32
2018-01-24T13:28:29.782Z,8.70
2018-01-24T13:30:57.553Z,7.45
2018-01-24T13:33:25.367Z,5.30
2018-01-24T13:35:53.932Z,7.75
2018-01-24T13:38:21.704Z,5.45
2018-01-24T13:40:50.281Z,6.05
2018-01-24T13:43:18.814Z,6.10
2018-01-24T13:45:46.589Z,9.27
2018-01-24T13:48:14.408Z,6.85
2018-01-24T13:50:42.172Z,5.82
2018-01-24T13:53:09.939Z,6.20
2018-01-24T13:55:37.756Z,5.85
2018-01-24T13:58:05.518Z,7.68
2018-01-24T14:00:33.287Z,9.15
2018-01-24T14:03:01.107Z,5.90
2018-01-24T14:05:28.864Z,6.22
2018-01-24T14:07:56.622Z,6.97
2018-01-24T14:10:24.437Z,7.03
2018-01-24T14:12:52.983Z,6.80
2018-01-24T14:15:20.758Z,7.62
2018-01-24T14:17:48.591Z,8.90
2018-01-24T14:20:16.346Z,8.65
2018-01-24T14:22:44.111Z,11.45
2018-01-24T14:25:11.930Z,8.10
2018-01-24T14:27:40.474Z,9.45
2018-01-24T14:30:08.256Z,6.90
2018-01-24T14:32:36.075Z,11.10
2018-01-24T14:35:03.853Z,10.95
2018-01-24T14:37:31.635Z,11.20
2018-01-24T14:39:59.460Z,7.43
2018-01-24T14:42:27.231Z,9.05
2018-01-24T14:44:54.988Z,7.20
2018-01-24T14:47:22.802Z,8.32
2018-01-24T14:49:50.575Z,13.30
2018-01-24T14:52:18.336Z,9.43
2018-01-24T14:54:46.945Z,11.73
2018-01-24T14:57:14.714Z,15.10
2018-01-24T14:59:42.503Z,14.48
2018-01-24T15:02:10.321Z,17.00
2018-01-24T15:04:38.098Z,10.50
2018-01-24T15:07:05.872Z,12.70
2018-01-24T15:09:33.703Z,12.88
2018-01-24T15:12:02.243Z,13.57
2018-01-24T15:14:30.006Z,13.13
2018-01-24T15:16:57.849Z,13.75
2018-01-24T15:19:25.632Z,15.48
2018-01-24T15:21:53.431Z,16.98
2018-01-24T15:24:22.024Z,16.12
2018-01-24T15:26:49.790Z,13.60
2018-01-24T15:29:17.581Z,18.85
2018-01-24T15:31:45.396Z,23.70
2018-01-24T15:34:13.970Z,20.50
2018-01-24T15:36:42.527Z,22.90
2018-01-24T15:39:10.395Z,26.87
2018-01-24T15:41:38.172Z,34.95
2018-01-24T15:44:05.946Z,28.92
2018-01-24T15:46:34.552Z,24.23
2018-01-24T15:49:02.345Z,21.85
2018-01-24T15:51:30.114Z,21.60
2018-01-24T15:53:57.949Z,19.42
2018-01-24T15:56:25.717Z,17.10
2018-01-24T15:58:53.485Z,16.37
2018-01-24T16:01:21.321Z,18.17
2018-01-24T16:03:49.098Z,18.62
2018-01-24T16:06:16.875Z,15.30
2018-01-24T16:08:44.709Z,16.98
2018-01-24T16:11:12.471Z,23.08
2018-01-24T16:13:40.247Z,22.67
2018-01-24T16:16:08.064Z,20.10
2018-01-24T16:18:35.827Z,24.35
2018-01-24T16:21:03.598Z,19.40
2018-01-24T16:23:32.197Z,17.90
2018-01-24T16:25:59.972Z,23.40
2018-01-24T16:28:27.738Z,28.12
2018-01-24T16:30:56.393Z,20.98
2018-01-24T16:33:24.218Z,24.92
2018-01-24T16:35:52.004Z,26.25
2018-01-24T16:38:20.587Z,27.25
2018-01-24T16:40:49.133Z,33.95
2018-01-24T16:43:16.901Z,32.15
2018-01-24T16:45:44.745Z,40.08
2018-01-24T16:48:12.506Z,30.88
2018-01-24T16:50:40.275Z,36.63
2018-01-24T16:53:08.092Z,22.92
2018-01-24T16:55:35.860Z,28.77
2018-01-24T16:58:03.622Z,32.58
2018-01-24T17:00:31.478Z,31.98
2018-01-24T17:03:00.030Z,35.33
2018-01-24T17:05:27.814Z,20.45
2018-01-24T17:07:56.399Z,31.48
2018-01-24T17:10:24.943Z,27.83
2018-01-24T17:12:53.482Z,21.52
2018-01-24T17:15:21.310Z,21.92
2018-01-24T17:17:49.839Z,19.48
2018-01-24T17:20:17.621Z,19.62
2018-01-24T17:22:45.466Z,23.90
2018-01-24T17:25:13.240Z,25.73
2018-01-24T17:27:41.008Z,21.80
2018-01-24T17:30:08.824Z,26.83
2018-01-24T17:32:36.595Z,17.45
2018-01-24T17:35:04.361Z,20.90
2018-01-24T17:37:32.187Z,18.65
2018-01-24T17:40:00.727Z,21.73
2018-01-24T17:42:29.253Z,20.05
2018-01-24T17:44:57.842Z,19.42
2018-01-24T17:47:26.400Z,21.92
2018-01-24T17:49:54.161Z,17.30
2018-01-24T17:52:21.988Z,22.15
2018-01-24T17:54:49.760Z,18.92
2018-01-24T17:57:17.519Z,17.73
2018-01-24T17:59:45.342Z,25.48
2018-01-24T18:02:13.102Z,24.17
2018-01-24T18:04:40.862Z,29.00
2018-01-24T18:07:08.684Z,25.98
2018-01-24T18:09:36.448Z,25.27
2018-01-24T18:12:04.222Z,27.13
2018-01-24T18:14:32.035Z,22.70
2018-01-24T18:16:59.813Z,26.50
2018-01-24T18:19:27.581Z,21.60
2018-01-24T18:21:55.400Z,21.52
2018-01-24T18:24:23.928Z,18.85
2018-01-24T18:26:51.696Z,20.35
2018-01-24T18:29:19.533Z,19.75
2018-01-24T18:31:47.296Z,27.85
2018-01-24T18:34:15.059Z,23.27
2018-01-24T18:36:42.892Z,21.45
2018-01-24T18:39:11.436Z,33.33
2018-01-24T18:41:39.208Z,24.83
2018-01-24T18:44:07.047Z,20.85
2018-01-24T18:46:34.822Z,20.37
2018-01-24T18:49:02.592Z,23.62
2018-01-24T18:51:30.434Z,26.83
2018-01-24T18:53:58.190Z,20.80
2018-01-24T18:56:25.960Z,25.12
2018-01-24T18:58:53.776Z,19.62
2018-01-24T19:01:21.549Z,24.50
2018-01-24T19:03:49.352Z,25.45
2018-01-24T19:06:17.172Z,26.48
2018-01-24T19:08:44.932Z,20.92
2018-01-24T19:11:12.694Z,20.20
2018-01-24T19:13:40.509Z,29.95
2018-01-24T19:16:08.280Z,22.80
2018-01-24T19:18:36.047Z,20.90
2018-01-24T19:21:04.653Z,20.05
2018-01-24T19:23:32.430Z,24.33
2018-01-24T19:26:00.198Z,23.75
2018-01-24T19:28:28.034Z,24.90
2018-01-24T19:30:56.571Z,24.17
2018-01-24T19:33:24.344Z,22.62
2018-01-24T19:35:52.195Z,25.40
2018-01-24T19:38:19.988Z,24.23
2018-01-24T19:40:48.524Z,23.80
2018-01-24T19:43:16.360Z,25.60
2018-01-24T19:45:44.137Z,22.70
2018-01-24T19:48:11.916Z,19.87
2018-01-24T19:50:39.762Z,21.73
2018-01-24T19:53:07.546Z,20.23
2018-01-24T19:55:35.308Z,19.05
2018-01-24T19:58:03.150Z,24.52
2018-01-24T20:00:30.920Z,23.33
2018-01-24T20:02:59.470Z,20.62
2018-01-24T20:05:27.301Z,22.65
2018-01-24T20:07:55.090Z,18.87
2018-01-24T20:10:23.623Z,17.33
2018-01-24T20:12:51.448Z,20.92
2018-01-24T20:15:19.205Z,21.92
2018-01-24T20:17:47.024Z,25.75
2018-01-24T20:20:14.851Z,15.43
2018-01-24T20:22:42.620Z,19.00
2018-01-24T20:25:11.161Z,19.90
2018-01-24T20:27:39.762Z,21.85
2018-01-24T20:30:07.561Z,20.08
2018-01-24T20:32:35.326Z,21.77
2018-01-24T20:35:03.171Z,20.17
2018-01-24T20:37:30.936Z,22.17
2018-01-24T20:39:58.717Z,19.27
2018-01-24T20:42:26.539Z,18.27
2018-01-24T20:44:54.314Z,21.27
2018-01-24T20:47:22.074Z,17.02
2018-01-24T20:49:49.901Z,24.98
2018-01-24T20:52:18.439Z,22.87
2018-01-24T20:54:46.209Z,19.98
2018-01-24T20:57:14.032Z,24.12
2018-01-24T20:59:41.801Z,22.85
2018-01-24T21:02:09.569Z,24.73
2018-01-24T21:04:37.395Z,19.65
2018-01-24T21:07:05.932Z,18.15
2018-01-24T21:09:33.703Z,22.40
2018-01-24T21:12:01.524Z,20.98
2018-01-24T21:14:29.292Z,18.67
2018-01-24T21:16:57.059Z,18.35
2018-01-24T21:19:24.885Z,18.40
2018-01-24T21:21:52.676Z,19.12
2018-01-24T21:24:20.438Z,17.30
2018-01-24T21:26:48.255Z,19.27
2018-01-24T21:29:28.695Z,20.05
2018-01-24T21:32:08.397Z,26.00
2018-01-24T21:34:47.903Z,21.48
2018-01-24T21:37:16.503Z,23.02
2018-01-24T21:39:44.263Z,23.27
2018-01-24T21:42:12.035Z,20.70
2018-01-24T21:44:39.855Z,31.17
2018-01-24T21:47:07.635Z,24.77
2018-01-24T21:49:36.160Z,24.05
2018-01-24T21:52:03.980Z,24.15
2018-01-24T21:54:32.518Z,21.92
2018-01-24T21:57:00.281Z,23.65
2018-01-24T21:59:28.091Z,23.62
2018-01-24T22:01:55.860Z,22.92
2018-01-24T22:04:23.628Z,22.55
2018-01-24T22:06:51.449Z,23.48
2018-01-24T22:09:19.216Z,22.00
2018-01-24T22:11:46.982Z,22.85
2018-01-24T22:14:15.841Z,26.08
2018-01-24T22:16:43.670Z,22.62
2018-01-24T22:19:11.432Z,23.02
2018-01-24T22:21:39.255Z,22.17
2018-01-24T22:24:07.788Z,21.48
2018-01-24T22:26:35.582Z,24.25
2018-01-24T22:29:03.396Z,27.45
2018-01-24T22:31:31.172Z,22.42
2018-01-24T22:33:58.928Z,26.10
2018-01-24T22:36:26.756Z,20.95
2018-01-24T22:38:55.297Z,21.23
2018-01-24T22:41:23.079Z,20.35
2018-01-24T22:43:50.905Z,21.77
2018-01-24T22:46:18.680Z,23.73
2018-01-24T22:48:46.462Z,22.92
2018-01-24T22:51:14.294Z,23.05
2018-01-24T22:53:42.057Z,23.35
2018-01-24T22:56:09.817Z,23.98
2018-01-24T22:58:37.631Z,21.77
2018-01-24T23:01:06.171Z,20.98
2018-01-24T23:03:33.943Z,17.90
2018-01-24T23:06:01.796Z,20.83
2018-01-24T23:08:29.570Z,19.62
2018-01-24T23:10:57.331Z,20.10
2018-01-24T23:13:25.150Z,22.85
2018-01-24T23:15:52.915Z,23.87
2018-01-24T23:18:20.685Z,17.65
2018-01-24T23:20:48.550Z,20.17
2018-01-24T23:23:16.333Z,22.60
2018-01-24T23:25:44.105Z,22.62
2018-01-24T23:28:11.927Z,22.62
2018-01-24T23:30:39.693Z,19.30
2018-01-24T23:33:07.474Z,21.95
2018-01-24T23:35:35.284Z,25.58
2018-01-24T23:38:03.834Z,26.65
2018-01-24T23:40:31.616Z,21.25
2018-01-24T23:43:00.209Z,20.62
2018-01-24T23:45:28.730Z,21.35
2018-01-24T23:47:56.500Z,22.77
2018-01-24T23:50:24.320Z,22.77
2018-01-24T23:52:52.863Z,23.20
2018-01-24T23:55:20.628Z,19.62
2018-01-24T23:57:48.448Z,21.02
