createdAt,value
2017-12-28T00:00:13.049Z,0
2017-12-28T00:01:13.706Z,0
2017-12-28T00:02:14.366Z,0
2017-12-28T00:03:15.025Z,0
2017-12-28T00:04:15.684Z,0
2017-12-28T00:05:16.344Z,0
2017-12-28T00:06:17.002Z,0
2017-12-28T00:07:17.661Z,0
2017-12-28T00:08:18.319Z,0
2017-12-28T00:09:18.978Z,0
2017-12-28T00:10:19.637Z,0
2017-12-28T00:11:20.296Z,0
2017-12-28T00:12:20.956Z,0
2017-12-28T00:13:21.618Z,0
2017-12-28T00:14:22.275Z,0
2017-12-28T00:15:22.935Z,0
2017-12-28T00:16:23.594Z,0
2017-12-28T00:17:24.253Z,0
2017-12-28T00:18:24.913Z,0
2017-12-28T00:19:25.572Z,0
2017-12-28T00:20:26.232Z,0
2017-12-28T00:21:26.891Z,0
2017-12-28T00:22:27.551Z,0
2017-12-28T00:23:28.209Z,0
2017-12-28T00:24:28.869Z,0
2017-12-28T00:25:29.562Z,0
2017-12-28T00:26:30.220Z,0
2017-12-28T00:27:30.880Z,0
2017-12-28T00:28:31.538Z,0
2017-12-28T00:29:32.197Z,0
2017-12-28T00:30:32.856Z,0
2017-12-28T00:31:33.515Z,0
2017-12-28T00:32:34.178Z,0
2017-12-28T00:33:34.835Z,0
2017-12-28T00:34:35.495Z,0
2017-12-28T00:35:36.154Z,0
2017-12-28T00:36:36.814Z,0
2017-12-28T00:37:37.472Z,0
2017-12-28T00:38:38.132Z,0
2017-12-28T00:39:38.791Z,0
2017-12-28T00:40:39.451Z,0
2017-12-28T00:41:40.110Z,0
2017-12-28T00:42:40.768Z,0
2017-12-28T00:43:41.427Z,0
2017-12-28T00:44:42.086Z,0
2017-12-28T00:45:42.745Z,0
2017-12-28T00:46:43.404Z,0
2017-12-28T00:47:44.062Z,0
2017-12-28T00:48:44.724Z,0
2017-12-28T00:49:45.381Z,0
2017-12-28T00:50:46.040Z,0
2017-12-28T00:51:46.700Z,0
2017-12-28T00:52:47.359Z,0
2017-12-28T00:53:48.019Z,0
2017-12-28T00:54:48.677Z,0
2017-12-28T00:55:49.336Z,0
2017-12-28T00:56:49.996Z,0
2017-12-28T00:57:50.655Z,0
2017-12-28T00:58:51.316Z,0
2017-12-28T00:59:52.013Z,0
2017-12-28T01:00:52.671Z,0
2017-12-28T01:01:53.331Z,0
2017-12-28T01:02:53.994Z,0
2017-12-28T01:03:54.651Z,0
2017-12-28T01:04:55.311Z,0
2017-12-28T01:05:55.970Z,0
2017-12-28T01:06:56.627Z,0
2017-12-28T01:07:57.287Z,0
2017-12-28T01:08:57.946Z,0
2017-12-28T01:09:58.607Z,0
2017-12-28T01:10:59.265Z,0
2017-12-28T01:11:59.925Z,0
2017-12-28T01:13:00.585Z,0
2017-12-28T01:14:01.244Z,0
2017-12-28T01:15:01.903Z,0
2017-12-28T01:16:02.563Z,0
2017-12-28T01:17:03.222Z,0
2017-12-28T01:18:03.919Z,0
2017-12-28T01:19:04.577Z,0
2017-12-28T01:20:05.240Z,0
2017-12-28T01:21:05.897Z,0
2017-12-28T01:22:06.570Z,0
2017-12-28T01:23:07.217Z,0
2017-12-28T01:24:07.876Z,0
2017-12-28T01:25:08.537Z,0
2017-12-28T01:26:09.198Z,0
2017-12-28T01:27:09.857Z,0
2017-12-28T01:28:10.518Z,0
2017-12-28T01:29:11.177Z,0
2017-12-28T01:30:11.835Z,0
2017-12-28T01:31:12.494Z,0
2017-12-28T01:32:13.154Z,0
2017-12-28T01:33:13.813Z,0
2017-12-28T01:34:14.472Z,0
2017-12-28T01:35:15.130Z,0
2017-12-28T01:36:15.791Z,0
2017-12-28T01:37:16.493Z,0
2017-12-28T01:38:17.110Z,0
2017-12-28T01:39:17.769Z,0
2017-12-28T01:40:18.428Z,0
2017-12-28T01:41:19.088Z,0
2017-12-28T01:42:19.747Z,0
2017-12-28T01:43:20.407Z,0
2017-12-28T01:44:21.066Z,0
2017-12-28T01:45:21.726Z,0
2017-12-28T01:46:22.385Z,0
2017-12-28T01:47:23.044Z,0
2017-12-28T01:48:23.704Z,0
2017-12-28T01:49:24.364Z,0
2017-12-28T01:50:25.024Z,0
2017-12-28T01:51:25.723Z,0
2017-12-28T01:52:26.341Z,0
2017-12-28T01:53:27.001Z,0
2017-12-28T01:54:27.661Z,0
2017-12-28T01:55:28.320Z,0
2017-12-28T01:56:28.980Z,0
2017-12-28T01:57:29.638Z,0
2017-12-28T01:58:30.299Z,0
2017-12-28T01:59:30.958Z,0
2017-12-28T02:00:31.653Z,0
2017-12-28T02:01:32.314Z,0
2017-12-28T02:02:32.974Z,0
2017-12-28T02:03:33.632Z,0
2017-12-28T02:04:34.292Z,0
2017-12-28T02:05:34.953Z,0
2017-12-28T02:06:35.615Z,0
2017-12-28T02:07:36.276Z,0
2017-12-28T02:08:36.936Z,0
2017-12-28T02:09:37.595Z,0
2017-12-28T02:10:38.255Z,0
2017-12-28T02:11:38.915Z,0
2017-12-28T02:12:39.575Z,0
2017-12-28T02:13:40.233Z,0
2017-12-28T02:14:40.894Z,0
2017-12-28T02:15:41.553Z,0
2017-12-28T02:16:42.214Z,0
2017-12-28T02:17:42.872Z,0
2017-12-28T02:18:43.532Z,0
2017-12-28T02:19:44.192Z,0
2017-12-28T02:20:44.851Z,0
2017-12-28T02:21:45.512Z,0
2017-12-28T02:22:46.174Z,0
2017-12-28T02:23:46.832Z,0
2017-12-28T02:24:47.491Z,0
2017-12-28T02:25:48.149Z,0
2017-12-28T02:26:48.809Z,0
2017-12-28T02:27:49.470Z,0
2017-12-28T02:28:50.133Z,0
2017-12-28T02:29:50.827Z,0
2017-12-28T02:30:51.490Z,0
2017-12-28T02:31:52.148Z,0
2017-12-28T02:32:52.807Z,0
2017-12-28T02:33:53.469Z,0
2017-12-28T02:34:54.133Z,0
2017-12-28T02:35:54.789Z,0
2017-12-28T02:36:55.449Z,0
2017-12-28T02:37:56.109Z,0
2017-12-28T02:38:56.768Z,0
2017-12-28T02:39:57.428Z,0
2017-12-28T02:40:58.127Z,0
2017-12-28T02:41:58.786Z,0
2017-12-28T02:42:59.445Z,0
2017-12-28T02:44:00.110Z,0
2017-12-28T02:45:00.769Z,0
2017-12-28T02:46:01.430Z,0
2017-12-28T02:47:02.090Z,0
2017-12-28T02:48:02.751Z,0
2017-12-28T02:49:03.411Z,0
2017-12-28T02:50:04.088Z,0
2017-12-28T02:51:04.737Z,0
2017-12-28T02:52:05.392Z,0
2017-12-28T02:53:06.051Z,0
2017-12-28T02:54:06.710Z,0
2017-12-28T02:55:07.371Z,0
2017-12-28T02:56:08.030Z,0
2017-12-28T02:57:08.690Z,0
2017-12-28T02:58:09.350Z,0
2017-12-28T02:59:10.011Z,0
2017-12-28T03:00:10.670Z,0
2017-12-28T03:01:11.330Z,0
2017-12-28T03:02:11.994Z,0
2017-12-28T03:03:12.699Z,0
2017-12-28T03:04:13.358Z,0
2017-12-28T03:05:14.017Z,0
2017-12-28T03:06:14.675Z,0
2017-12-28T03:07:15.333Z,0
2017-12-28T03:08:15.993Z,0
2017-12-28T03:09:16.651Z,0
2017-12-28T03:10:17.311Z,0
2017-12-28T03:11:17.970Z,0
2017-12-28T03:12:18.632Z,0
2017-12-28T03:13:19.290Z,0
2017-12-28T03:14:19.950Z,0
2017-12-28T03:15:20.609Z,0
2017-12-28T03:16:21.270Z,0
2017-12-28T03:17:21.928Z,0
2017-12-28T03:18:22.589Z,0
2017-12-28T03:19:23.249Z,0
2017-12-28T03:20:23.909Z,0
2017-12-28T03:21:24.569Z,0
2017-12-28T03:22:25.228Z,0
2017-12-28T03:23:25.890Z,0
2017-12-28T03:24:26.549Z,0
2017-12-28T03:25:27.208Z,0
2017-12-28T03:26:27.869Z,0
2017-12-28T03:27:28.528Z,0
2017-12-28T03:28:29.188Z,0
2017-12-28T03:29:29.849Z,0
2017-12-28T03:30:30.509Z,0
2017-12-28T03:31:31.167Z,0
2017-12-28T03:32:31.834Z,0
2017-12-28T03:33:32.487Z,0
2017-12-28T03:34:33.149Z,0
2017-12-28T03:35:33.809Z,0
2017-12-28T03:36:34.468Z,0
2017-12-28T03:37:35.128Z,0
2017-12-28T03:38:35.788Z,0
2017-12-28T03:39:36.447Z,0
2017-12-28T03:40:37.108Z,0
2017-12-28T03:41:37.767Z,0
2017-12-28T03:42:38.426Z,0
2017-12-28T03:43:39.087Z,0
2017-12-28T03:44:39.747Z,0
2017-12-28T03:45:40.407Z,0
2017-12-28T03:46:41.066Z,0
2017-12-28T03:47:41.725Z,0
2017-12-28T03:48:42.385Z,0
2017-12-28T03:49:43.046Z,0
2017-12-28T03:50:43.706Z,0
2017-12-28T03:51:44.365Z,0
2017-12-28T03:52:45.026Z,0
2017-12-28T03:53:45.685Z,0
2017-12-28T03:54:46.345Z,0
2017-12-28T03:55:47.006Z,0
2017-12-28T03:56:47.664Z,0
2017-12-28T03:57:48.324Z,0
2017-12-28T03:58:48.985Z,0
2017-12-28T03:59:49.645Z,0
2017-12-28T04:00:50.305Z,0
2017-12-28T04:01:51.002Z,0
2017-12-28T04:02:51.661Z,0
2017-12-28T04:03:52.322Z,0
2017-12-28T04:04:52.982Z,0
2017-12-28T04:05:53.643Z,0
2017-12-28T04:06:54.302Z,0
2017-12-28T04:07:54.961Z,0
2017-12-28T04:08:55.621Z,0
2017-12-28T04:09:56.282Z,0
2017-12-28T04:10:56.943Z,0
2017-12-28T04:11:57.603Z,0
2017-12-28T04:12:58.262Z,0
2017-12-28T04:13:58.924Z,0
2017-12-28T04:14:59.584Z,0
2017-12-28T04:16:00.247Z,0
2017-12-28T04:17:00.909Z,0
2017-12-28T04:18:01.568Z,0
2017-12-28T04:19:02.227Z,0
2017-12-28T04:20:02.887Z,0
2017-12-28T04:21:03.547Z,0
2017-12-28T04:22:04.206Z,0
2017-12-28T04:23:04.865Z,0
2017-12-28T04:24:05.525Z,0
2017-12-28T04:25:06.183Z,0
2017-12-28T04:26:06.844Z,0
2017-12-28T04:27:07.505Z,0
2017-12-28T04:28:08.165Z,0
2017-12-28T04:29:08.825Z,0
2017-12-28T04:30:09.484Z,0
2017-12-28T04:31:10.143Z,0
2017-12-28T04:32:10.803Z,0
2017-12-28T04:33:11.463Z,0
2017-12-28T04:34:12.122Z,0
2017-12-28T04:35:12.781Z,0
2017-12-28T04:36:13.442Z,0
2017-12-28T04:37:14.102Z,0
2017-12-28T04:38:14.762Z,0
2017-12-28T04:39:15.422Z,0
2017-12-28T04:40:16.082Z,0
2017-12-28T04:41:16.741Z,0
2017-12-28T04:42:17.401Z,0
2017-12-28T04:43:18.063Z,0
2017-12-28T04:44:18.720Z,0
2017-12-28T04:45:19.386Z,0
2017-12-28T04:46:20.040Z,0
2017-12-28T04:47:20.700Z,0
2017-12-28T04:48:21.359Z,0
2017-12-28T04:49:22.019Z,0
2017-12-28T04:50:22.679Z,0
2017-12-28T04:51:23.380Z,0
2017-12-28T04:52:23.999Z,0
2017-12-28T04:53:24.659Z,0
2017-12-28T04:54:25.354Z,0
2017-12-28T04:55:26.015Z,0
2017-12-28T04:56:26.675Z,0
2017-12-28T04:57:27.335Z,0
2017-12-28T04:58:27.994Z,0
2017-12-28T04:59:28.654Z,0
2017-12-28T05:00:29.314Z,0
2017-12-28T05:01:29.974Z,0
2017-12-28T05:02:30.633Z,0
2017-12-28T05:03:31.294Z,0
2017-12-28T05:04:32.005Z,0
2017-12-28T05:05:32.663Z,0
2017-12-28T05:06:33.322Z,0
2017-12-28T05:07:33.982Z,0
2017-12-28T05:08:34.642Z,0
2017-12-28T05:09:35.301Z,0
2017-12-28T05:10:35.960Z,0
2017-12-28T05:11:36.620Z,0
2017-12-28T05:12:37.278Z,0
2017-12-28T05:13:37.938Z,0
2017-12-28T05:14:38.598Z,0
2017-12-28T05:15:39.257Z,0
2017-12-28T05:16:39.953Z,0
2017-12-28T05:17:40.613Z,0
2017-12-28T05:18:41.309Z,0
2017-12-28T05:19:42.004Z,0
2017-12-28T05:20:42.663Z,0
2017-12-28T05:21:43.324Z,0
2017-12-28T05:22:43.981Z,0
2017-12-28T05:23:44.639Z,0
2017-12-28T05:24:45.299Z,0
2017-12-28T05:25:45.957Z,0
2017-12-28T05:26:46.617Z,0
2017-12-28T05:27:47.276Z,0
2017-12-28T05:28:47.936Z,0
2017-12-28T05:29:48.595Z,0
2017-12-28T05:30:49.252Z,0
2017-12-28T05:31:49.912Z,0
2017-12-28T05:32:50.572Z,0
2017-12-28T05:33:51.231Z,0
2017-12-28T05:34:51.890Z,0
2017-12-28T05:35:52.549Z,0
2017-12-28T05:36:53.209Z,0
2017-12-28T05:37:53.868Z,0
2017-12-28T05:38:54.526Z,0
2017-12-28T05:39:55.187Z,0
2017-12-28T05:40:55.881Z,0
2017-12-28T05:41:56.540Z,0
2017-12-28T05:42:57.198Z,0
2017-12-28T05:43:57.857Z,0
2017-12-28T05:44:58.517Z,0
2017-12-28T05:45:59.176Z,0
2017-12-28T05:46:59.836Z,0
2017-12-28T05:48:00.496Z,0
2017-12-28T05:49:01.155Z,0
2017-12-28T05:50:01.814Z,0
2017-12-28T05:51:02.474Z,0
2017-12-28T05:52:03.134Z,0
2017-12-28T05:53:03.793Z,0
2017-12-28T05:54:04.451Z,0
2017-12-28T05:55:05.111Z,0
2017-12-28T05:56:05.770Z,0
2017-12-28T05:57:06.429Z,0
2017-12-28T05:58:07.088Z,0
2017-12-28T05:59:07.748Z,0
2017-12-28T06:00:08.408Z,0
2017-12-28T06:01:09.067Z,0
2017-12-28T06:02:09.726Z,0
2017-12-28T06:03:10.386Z,0
2017-12-28T06:04:11.045Z,0
2017-12-28T06:05:11.755Z,0
2017-12-28T06:06:12.418Z,0
2017-12-28T06:07:13.070Z,0
2017-12-28T06:08:13.727Z,0
2017-12-28T06:09:14.387Z,0
2017-12-28T06:10:15.046Z,0
2017-12-28T06:11:15.703Z,0
2017-12-28T06:12:16.362Z,0
2017-12-28T06:13:17.022Z,0
2017-12-28T06:14:17.718Z,0
2017-12-28T06:15:18.377Z,0
2017-12-28T06:16:19.036Z,0
2017-12-28T06:17:19.696Z,0
2017-12-28T06:18:20.355Z,0
2017-12-28T06:19:21.015Z,0
2017-12-28T06:20:21.675Z,0
2017-12-28T06:21:22.334Z,0
2017-12-28T06:22:22.995Z,0
2017-12-28T06:23:23.654Z,0
2017-12-28T06:24:24.315Z,0
2017-12-28T06:25:24.973Z,0
2017-12-28T06:26:25.633Z,0
2017-12-28T06:27:26.293Z,0
2017-12-28T06:28:26.988Z,0
2017-12-28T06:29:27.647Z,0
2017-12-28T06:30:28.362Z,0
2017-12-28T06:31:29.015Z,0
2017-12-28T06:32:29.673Z,0
2017-12-28T06:33:30.332Z,0
2017-12-28T06:34:30.991Z,0
2017-12-28T06:35:31.650Z,0
2017-12-28T06:36:32.310Z,0
2017-12-28T06:37:32.969Z,0
2017-12-28T06:38:33.664Z,0
2017-12-28T06:39:34.323Z,0
2017-12-28T06:40:34.983Z,0
2017-12-28T06:41:35.650Z,0
2017-12-28T06:42:36.303Z,0
2017-12-28T06:43:36.964Z,0
2017-12-28T06:44:37.622Z,0
2017-12-28T06:45:38.282Z,0
2017-12-28T06:46:38.977Z,0
2017-12-28T06:47:39.637Z,0
2017-12-28T06:48:40.297Z,0
2017-12-28T06:49:40.957Z,0
2017-12-28T06:50:41.616Z,0
2017-12-28T06:51:42.275Z,4
2017-12-28T06:52:42.935Z,4
2017-12-28T06:53:43.594Z,4
2017-12-28T06:54:44.255Z,4
2017-12-28T06:55:44.915Z,4
2017-12-28T06:56:45.574Z,4
2017-12-28T06:57:46.235Z,4
2017-12-28T06:58:46.894Z,4
2017-12-28T06:59:47.553Z,4
2017-12-28T07:00:48.212Z,8
2017-12-28T07:01:48.870Z,4
2017-12-28T07:02:49.528Z,8
2017-12-28T07:03:50.188Z,8
2017-12-28T07:04:50.850Z,8
2017-12-28T07:05:51.574Z,8
2017-12-28T07:06:52.195Z,12
2017-12-28T07:07:52.852Z,12
2017-12-28T07:08:53.512Z,12
2017-12-28T07:09:54.169Z,12
2017-12-28T07:10:54.828Z,16
2017-12-28T07:11:55.486Z,20
2017-12-28T07:12:56.145Z,20
2017-12-28T07:13:56.804Z,20
2017-12-28T07:14:57.462Z,20
2017-12-28T07:15:58.121Z,28
2017-12-28T07:16:58.781Z,32
2017-12-28T07:17:59.440Z,36
2017-12-28T07:19:00.097Z,36
2017-12-28T07:20:00.755Z,40
2017-12-28T07:21:01.414Z,44
2017-12-28T07:22:02.073Z,44
2017-12-28T07:23:02.731Z,48
2017-12-28T07:24:03.391Z,52
2017-12-28T07:25:04.049Z,52
2017-12-28T07:26:04.707Z,52
2017-12-28T07:27:05.366Z,52
2017-12-28T07:28:06.025Z,52
2017-12-28T07:29:06.685Z,56
2017-12-28T07:30:07.343Z,60
2017-12-28T07:31:08.002Z,76
2017-12-28T07:32:08.692Z,104
2017-12-28T07:33:09.322Z,136
2017-12-28T07:34:09.980Z,176
2017-12-28T07:35:10.640Z,208
2017-12-28T07:36:11.300Z,228
2017-12-28T07:37:11.962Z,252
2017-12-28T07:38:12.621Z,284
2017-12-28T07:39:13.282Z,312
2017-12-28T07:40:13.943Z,340
2017-12-28T07:41:14.604Z,364
2017-12-28T07:42:15.266Z,384
2017-12-28T07:43:15.929Z,404
2017-12-28T07:44:16.627Z,428
2017-12-28T07:45:17.290Z,444
2017-12-28T07:46:17.953Z,452
2017-12-28T07:47:18.653Z,456
2017-12-28T07:48:19.314Z,484
2017-12-28T07:49:19.976Z,512
2017-12-28T07:50:20.637Z,536
2017-12-28T07:51:21.298Z,552
2017-12-28T07:52:21.995Z,564
2017-12-28T07:53:22.655Z,576
2017-12-28T07:54:23.316Z,620
2017-12-28T07:55:23.977Z,648
2017-12-28T07:56:24.638Z,668
2017-12-28T07:57:25.335Z,684
2017-12-28T07:58:25.997Z,692
2017-12-28T07:59:26.657Z,700
2017-12-28T08:00:27.320Z,708
2017-12-28T08:01:27.981Z,724
2017-12-28T08:02:28.644Z,748
2017-12-28T08:03:29.304Z,780
2017-12-28T08:04:29.965Z,812
2017-12-28T08:05:30.629Z,848
2017-12-28T08:06:31.290Z,876
2017-12-28T08:07:31.951Z,900
2017-12-28T08:08:32.612Z,920
2017-12-28T08:09:33.274Z,924
2017-12-28T08:10:33.936Z,920
2017-12-28T08:11:34.649Z,912
2017-12-28T08:12:35.311Z,904
2017-12-28T08:13:35.972Z,904
2017-12-28T08:14:36.636Z,908
2017-12-28T08:15:37.305Z,912
2017-12-28T08:16:37.995Z,920
2017-12-28T08:17:38.656Z,940
2017-12-28T08:18:39.318Z,956
2017-12-28T08:19:39.979Z,980
2017-12-28T08:20:40.641Z,1016
2017-12-28T08:21:41.304Z,1056
2017-12-28T08:22:41.967Z,1084
2017-12-28T08:23:42.642Z,1112
2017-12-28T08:24:43.292Z,1140
2017-12-28T08:25:43.955Z,1164
2017-12-28T08:26:44.618Z,1180
2017-12-28T08:27:45.281Z,1180
2017-12-28T08:28:45.941Z,1200
2017-12-28T08:29:46.605Z,1268
2017-12-28T08:30:47.269Z,1260
2017-12-28T08:31:47.932Z,1268
2017-12-28T08:32:48.593Z,1324
2017-12-28T08:33:49.255Z,1404
2017-12-28T08:34:49.917Z,1500
2017-12-28T08:35:50.580Z,1548
2017-12-28T08:36:51.244Z,1536
2017-12-28T08:37:51.908Z,1556
2017-12-28T08:38:52.571Z,1708
2017-12-28T08:39:53.233Z,1880
2017-12-28T08:40:53.894Z,2052
2017-12-28T08:41:54.610Z,2220
2017-12-28T08:42:55.273Z,2288
2017-12-28T08:43:55.936Z,2304
2017-12-28T08:44:56.602Z,2344
2017-12-28T08:45:57.263Z,2252
2017-12-28T08:46:57.927Z,1964
2017-12-28T08:47:58.590Z,1720
2017-12-28T08:48:59.254Z,1592
2017-12-28T08:49:59.916Z,1488
2017-12-28T08:51:00.579Z,1296
2017-12-28T08:52:01.242Z,1064
2017-12-28T08:53:01.904Z,912
2017-12-28T08:54:02.565Z,964
2017-12-28T08:55:03.227Z,972
2017-12-28T08:56:03.888Z,952
2017-12-28T08:57:04.550Z,1048
2017-12-28T08:58:05.211Z,1136
2017-12-28T08:59:05.875Z,1232
2017-12-28T09:00:06.538Z,1364
2017-12-28T09:01:07.202Z,1428
2017-12-28T09:02:07.865Z,1384
2017-12-28T09:03:08.529Z,1428
2017-12-28T09:04:09.192Z,1648
2017-12-28T09:05:09.854Z,1792
2017-12-28T09:06:10.517Z,1924
2017-12-28T09:07:11.181Z,2064
2017-12-28T09:08:11.844Z,2096
2017-12-28T09:09:12.506Z,2144
2017-12-28T09:10:13.168Z,2188
2017-12-28T09:11:13.831Z,2232
2017-12-28T09:12:14.502Z,2224
2017-12-28T09:13:15.163Z,2204
2017-12-28T09:14:15.862Z,2208
2017-12-28T09:15:16.528Z,2236
2017-12-28T09:16:17.189Z,2236
2017-12-28T09:17:17.853Z,2260
2017-12-28T09:18:18.516Z,2292
2017-12-28T09:19:19.180Z,2284
2017-12-28T09:20:19.844Z,2220
2017-12-28T09:21:20.506Z,2196
2017-12-28T09:22:21.171Z,2192
2017-12-28T09:23:21.868Z,2240
2017-12-28T09:24:22.531Z,2260
2017-12-28T09:25:23.195Z,2108
2017-12-28T09:26:23.860Z,1768
2017-12-28T09:27:24.525Z,1472
2017-12-28T09:28:25.189Z,1236
2017-12-28T09:29:25.852Z,1228
2017-12-28T09:30:26.516Z,1532
2017-12-28T09:31:27.180Z,1596
2017-12-28T09:32:27.844Z,1432
2017-12-28T09:33:28.507Z,1304
2017-12-28T09:34:29.171Z,1256
2017-12-28T09:35:29.833Z,1184
2017-12-28T09:36:30.498Z,1140
2017-12-28T09:37:31.161Z,1184
2017-12-28T09:38:31.826Z,1268
2017-12-28T09:39:32.495Z,1312
2017-12-28T09:40:33.154Z,1400
2017-12-28T09:41:33.817Z,1468
2017-12-28T09:42:34.480Z,1352
2017-12-28T09:43:35.144Z,1296
2017-12-28T09:44:35.808Z,1444
2017-12-28T09:45:36.471Z,1460
2017-12-28T09:46:37.133Z,1520
2017-12-28T09:47:37.797Z,1804
2017-12-28T09:48:38.459Z,2008
2017-12-28T09:49:39.124Z,1812
2017-12-28T09:50:39.789Z,1588
2017-12-28T09:51:40.453Z,1432
2017-12-28T09:52:41.136Z,1328
2017-12-28T09:53:41.801Z,1500
2017-12-28T09:54:42.467Z,1804
2017-12-28T09:55:43.130Z,1904
2017-12-28T09:56:43.796Z,2060
2017-12-28T09:57:44.459Z,2324
2017-12-28T09:58:45.122Z,2412
2017-12-28T09:59:45.785Z,2276
2017-12-28T10:00:46.450Z,1844
2017-12-28T10:01:47.114Z,1552
2017-12-28T10:02:47.776Z,1776
2017-12-28T10:03:48.439Z,2024
2017-12-28T10:04:49.103Z,2144
2017-12-28T10:05:49.767Z,2256
2017-12-28T10:06:50.431Z,2388
2017-12-28T10:07:51.097Z,2588
2017-12-28T10:08:51.843Z,2788
2017-12-28T10:09:52.438Z,2940
2017-12-28T10:10:53.101Z,2948
2017-12-28T10:11:53.763Z,3060
2017-12-28T10:12:54.482Z,3092
2017-12-28T10:13:55.145Z,2976
2017-12-28T10:14:55.808Z,2800
2017-12-28T10:15:56.472Z,2692
2017-12-28T10:16:57.137Z,2728
2017-12-28T10:17:57.801Z,2828
2017-12-28T10:18:58.464Z,2968
2017-12-28T10:19:59.126Z,3148
2017-12-28T10:20:59.792Z,3320
2017-12-28T10:22:00.456Z,3528
2017-12-28T10:23:01.122Z,3676
2017-12-28T10:24:01.789Z,3764
2017-12-28T10:25:02.453Z,3792
2017-12-28T10:26:03.120Z,3836
2017-12-28T10:27:03.783Z,3916
2017-12-28T10:28:04.447Z,3968
2017-12-28T10:29:05.149Z,3996
2017-12-28T10:30:05.813Z,4024
2017-12-28T10:31:06.478Z,4016
2017-12-28T10:32:07.142Z,4056
2017-12-28T10:33:07.809Z,4056
2017-12-28T10:34:08.475Z,4000
2017-12-28T10:35:09.138Z,3920
2017-12-28T10:36:09.807Z,3880
2017-12-28T10:37:10.466Z,3848
2017-12-28T10:38:11.132Z,3748
2017-12-28T10:39:11.797Z,3736
2017-12-28T10:40:12.467Z,3784
2017-12-28T10:41:13.133Z,3812
2017-12-28T10:42:13.800Z,3780
2017-12-28T10:43:14.464Z,3792
2017-12-28T10:44:15.130Z,3788
2017-12-28T10:45:15.796Z,3828
2017-12-28T10:46:16.462Z,3808
2017-12-28T10:47:17.123Z,3764
2017-12-28T10:48:17.791Z,3696
2017-12-28T10:49:18.452Z,3624
2017-12-28T10:50:19.121Z,3524
2017-12-28T10:51:19.786Z,3516
2017-12-28T10:52:20.450Z,3480
2017-12-28T10:53:21.115Z,3368
2017-12-28T10:54:21.807Z,3144
2017-12-28T10:55:22.444Z,2864
2017-12-28T10:56:23.108Z,2740
2017-12-28T10:57:23.771Z,2584
2017-12-28T10:58:24.435Z,2640
2017-12-28T10:59:25.099Z,2552
2017-12-28T11:00:25.765Z,2300
2017-12-28T11:01:26.431Z,2552
2017-12-28T11:02:27.095Z,2648
2017-12-28T11:03:27.760Z,2516
2017-12-28T11:04:28.426Z,2684
2017-12-28T11:05:29.091Z,3068
2017-12-28T11:06:29.756Z,3352
2017-12-28T11:07:30.420Z,3020
2017-12-28T11:08:31.084Z,2872
2017-12-28T11:09:31.750Z,2732
2017-12-28T11:10:32.414Z,3048
2017-12-28T11:11:33.080Z,3028
2017-12-28T11:12:33.744Z,2844
2017-12-28T11:13:34.459Z,2824
2017-12-28T11:14:35.124Z,2920
2017-12-28T11:15:35.787Z,2876
2017-12-28T11:16:36.451Z,2756
2017-12-28T11:17:37.114Z,2684
2017-12-28T11:18:37.780Z,2528
2017-12-28T11:19:38.445Z,2312
2017-12-28T11:20:39.148Z,2320
2017-12-28T11:21:39.818Z,2400
2017-12-28T11:22:40.476Z,2416
2017-12-28T11:23:41.140Z,2384
2017-12-28T11:24:41.804Z,2440
2017-12-28T11:25:42.503Z,2528
2017-12-28T11:26:43.168Z,2608
2017-12-28T11:27:43.831Z,2656
2017-12-28T11:28:44.497Z,2668
2017-12-28T11:29:45.161Z,2684
2017-12-28T11:30:45.823Z,2728
2017-12-28T11:31:46.485Z,2608
2017-12-28T11:32:47.150Z,2608
2017-12-28T11:33:47.818Z,2752
2017-12-28T11:34:48.527Z,2764
2017-12-28T11:35:49.149Z,2580
2017-12-28T11:36:49.852Z,2524
2017-12-28T11:37:50.512Z,2544
2017-12-28T11:38:51.175Z,2608
2017-12-28T11:39:51.839Z,2656
2017-12-28T11:40:52.503Z,2636
2017-12-28T11:41:53.165Z,2680
2017-12-28T11:42:53.831Z,2768
2017-12-28T11:43:54.593Z,2784
2017-12-28T11:44:55.257Z,2820
2017-12-28T11:45:55.922Z,2876
2017-12-28T11:46:56.586Z,2928
2017-12-28T11:47:57.250Z,2964
2017-12-28T11:48:57.912Z,2996
2017-12-28T11:49:58.577Z,3072
2017-12-28T11:50:59.243Z,3160
2017-12-28T11:51:59.915Z,3324
2017-12-28T11:53:00.572Z,3452
2017-12-28T11:54:01.240Z,3588
2017-12-28T11:55:01.907Z,3652
2017-12-28T11:56:02.572Z,3672
2017-12-28T11:57:03.239Z,3636
2017-12-28T11:58:03.938Z,3540
2017-12-28T11:59:04.606Z,3460
2017-12-28T12:00:05.269Z,3352
2017-12-28T12:01:05.940Z,3248
2017-12-28T12:02:06.599Z,3144
2017-12-28T12:03:07.264Z,3020
2017-12-28T12:04:07.930Z,2876
2017-12-28T12:05:08.629Z,2704
2017-12-28T12:06:09.293Z,2620
2017-12-28T12:07:09.958Z,2548
2017-12-28T12:08:10.624Z,2540
2017-12-28T12:09:11.288Z,2572
2017-12-28T12:10:11.954Z,2600
2017-12-28T12:11:12.615Z,2508
2017-12-28T12:12:13.280Z,2408
2017-12-28T12:13:13.945Z,2228
2017-12-28T12:14:14.609Z,2088
2017-12-28T12:15:15.276Z,2100
2017-12-28T12:16:15.974Z,2208
2017-12-28T12:17:16.638Z,2312
2017-12-28T12:18:17.301Z,2440
2017-12-28T12:19:17.967Z,2480
2017-12-28T12:20:18.667Z,2532
2017-12-28T12:21:19.336Z,2588
2017-12-28T12:22:20.003Z,2640
2017-12-28T12:23:20.668Z,2660
2017-12-28T12:24:21.380Z,2700
2017-12-28T12:25:22.046Z,2736
2017-12-28T12:26:22.711Z,2788
2017-12-28T12:27:23.374Z,2816
2017-12-28T12:28:24.038Z,2744
2017-12-28T12:29:24.741Z,2688
2017-12-28T12:30:25.407Z,2644
2017-12-28T12:31:26.072Z,2620
2017-12-28T12:32:26.735Z,2584
2017-12-28T12:33:27.400Z,2536
2017-12-28T12:34:28.064Z,2528
2017-12-28T12:35:28.728Z,2612
2017-12-28T12:36:29.394Z,2808
2017-12-28T12:37:30.055Z,2684
2017-12-28T12:38:30.719Z,2712
2017-12-28T12:39:31.381Z,2744
2017-12-28T12:40:32.044Z,2808
2017-12-28T12:41:32.710Z,2788
2017-12-28T12:42:33.394Z,2812
2017-12-28T12:43:34.057Z,2896
2017-12-28T12:44:34.721Z,2972
2017-12-28T12:45:35.383Z,3028
2017-12-28T12:46:36.049Z,3104
2017-12-28T12:47:36.714Z,3052
2017-12-28T12:48:37.380Z,3032
2017-12-28T12:49:38.045Z,3048
2017-12-28T12:50:38.708Z,2956
2017-12-28T12:51:39.373Z,2912
2017-12-28T12:52:40.036Z,2860
2017-12-28T12:53:40.701Z,2796
2017-12-28T12:54:41.366Z,2788
2017-12-28T12:55:42.035Z,2828
2017-12-28T12:56:42.692Z,2884
2017-12-28T12:57:43.355Z,2932
2017-12-28T12:58:44.021Z,2972
2017-12-28T12:59:44.687Z,3028
2017-12-28T13:00:45.349Z,3084
2017-12-28T13:01:46.013Z,3124
2017-12-28T13:02:46.677Z,3216
2017-12-28T13:03:47.342Z,3140
2017-12-28T13:04:48.011Z,3072
2017-12-28T13:05:48.673Z,2960
2017-12-28T13:06:49.337Z,2812
2017-12-28T13:07:50.004Z,2732
2017-12-28T13:08:50.705Z,2668
2017-12-28T13:09:51.370Z,2540
2017-12-28T13:10:52.036Z,2356
2017-12-28T13:11:52.766Z,2228
2017-12-28T13:12:53.357Z,2136
2017-12-28T13:13:54.056Z,2068
2017-12-28T13:14:54.772Z,2044
2017-12-28T13:15:55.478Z,1940
2017-12-28T13:16:56.171Z,1884
2017-12-28T13:17:56.835Z,1864
2017-12-28T13:18:57.500Z,1884
2017-12-28T13:19:58.164Z,1940
2017-12-28T13:20:58.827Z,1992
2017-12-28T13:21:59.490Z,2056
2017-12-28T13:23:00.154Z,2104
2017-12-28T13:24:00.817Z,2096
2017-12-28T13:25:01.533Z,2044
2017-12-28T13:26:02.146Z,2044
2017-12-28T13:27:02.811Z,2020
2017-12-28T13:28:03.511Z,2016
2017-12-28T13:29:04.175Z,2004
2017-12-28T13:30:04.840Z,1984
2017-12-28T13:31:05.504Z,1948
2017-12-28T13:32:06.168Z,1888
2017-12-28T13:33:06.833Z,1808
2017-12-28T13:34:07.498Z,1704
2017-12-28T13:35:08.160Z,1636
2017-12-28T13:36:08.827Z,1632
2017-12-28T13:37:09.486Z,1668
2017-12-28T13:38:10.188Z,1760
2017-12-28T13:39:10.854Z,1856
2017-12-28T13:40:11.555Z,1932
2017-12-28T13:41:12.221Z,2016
2017-12-28T13:42:12.886Z,2124
2017-12-28T13:43:13.548Z,2536
2017-12-28T13:44:14.211Z,2748
2017-12-28T13:45:14.876Z,2368
2017-12-28T13:46:15.543Z,2464
2017-12-28T13:47:16.240Z,2268
2017-12-28T13:48:16.906Z,2144
2017-12-28T13:49:17.566Z,2484
2017-12-28T13:50:18.230Z,2548
2017-12-28T13:51:18.893Z,2556
2017-12-28T13:52:19.556Z,2548
2017-12-28T13:53:20.222Z,2468
2017-12-28T13:54:20.921Z,2220
2017-12-28T13:55:21.587Z,1884
2017-12-28T13:56:22.250Z,1728
2017-12-28T13:57:22.914Z,1712
2017-12-28T13:58:23.577Z,1724
2017-12-28T13:59:24.240Z,1688
2017-12-28T14:00:24.954Z,1624
2017-12-28T14:01:25.617Z,1612
2017-12-28T14:02:26.281Z,1600
2017-12-28T14:03:26.944Z,1596
2017-12-28T14:04:27.609Z,1532
2017-12-28T14:05:28.272Z,1528
2017-12-28T14:06:28.936Z,1540
2017-12-28T14:07:29.599Z,1580
2017-12-28T14:08:30.262Z,1568
2017-12-28T14:09:30.927Z,1420
2017-12-28T14:10:31.625Z,1432
2017-12-28T14:11:32.290Z,1380
2017-12-28T14:12:33.022Z,1340
2017-12-28T14:13:33.687Z,1296