createdAt,value
2019-04-05T00:01:23.045Z,42.10
2019-04-05T00:03:52.440Z,44.23
2019-04-05T00:06:21.845Z,43.50
2019-04-05T00:08:51.232Z,44.43
2019-04-05T00:11:20.826Z,45.57
2019-04-05T00:13:50.216Z,47.77
2019-04-05T00:16:19.540Z,47.07
2019-04-05T00:18:48.910Z,42.33
2019-04-05T00:21:18.355Z,46.93
2019-04-05T00:23:47.761Z,44.43
2019-04-05T00:26:17.157Z,46.30
2019-04-05T00:28:46.508Z,48.50
2019-04-05T00:31:16.002Z,43.40
2019-04-05T00:33:45.439Z,41.37
2019-04-05T00:36:14.853Z,45.03
2019-04-05T00:38:44.169Z,43.17
2019-04-05T00:41:13.557Z,46.20
2019-04-05T00:43:43.011Z,43.80
2019-04-05T00:46:12.492Z,44.60
2019-04-05T00:48:41.865Z,46.70
2019-04-05T00:51:11.259Z,43.60
2019-04-05T00:53:40.605Z,47.60
2019-04-05T00:56:10.493Z,44.60
2019-04-05T00:58:40.014Z,43.80
2019-04-05T01:01:09.437Z,44.80
2019-04-05T01:03:38.811Z,46.27
2019-04-05T01:06:08.216Z,42.43
2019-04-05T01:08:37.645Z,44.83
2019-04-05T01:11:07.049Z,47.83
2019-04-05T01:13:36.549Z,42.40
2019-04-05T01:16:06.867Z,46.30
2019-04-05T01:18:36.229Z,43.80
2019-04-05T01:21:05.926Z,43.77
2019-04-05T01:23:36.124Z,42.50
2019-04-05T01:26:06.209Z,44.83
2019-04-05T01:28:35.733Z,42.90
2019-04-05T01:31:05.153Z,42.60
2019-04-05T01:33:34.643Z,46.90
2019-04-05T01:36:04.300Z,41.93
2019-04-05T01:38:33.693Z,42.40
2019-04-05T01:41:03.378Z,42.63
2019-04-05T01:43:32.844Z,41.73
2019-04-05T01:46:02.301Z,43.27
2019-04-05T01:48:31.640Z,43.50
2019-04-05T01:51:01.005Z,41.30
2019-04-05T01:53:30.494Z,41.50
2019-04-05T01:55:59.917Z,41.93
2019-04-05T01:58:29.307Z,44.03
2019-04-05T02:00:58.668Z,42.73
2019-04-05T02:03:28.122Z,40.97
2019-04-05T02:05:57.780Z,44.00
2019-04-05T02:08:27.528Z,39.27
2019-04-05T02:10:57.426Z,41.43
2019-04-05T02:13:27.024Z,41.97
2019-04-05T02:16:05.608Z,39.63
2019-04-05T02:18:27.510Z,42.03
2019-04-05T02:20:56.916Z,38.80
2019-04-05T02:23:26.530Z,41.00
2019-04-05T02:25:55.926Z,42.87
2019-04-05T02:28:25.536Z,42.90
2019-04-05T02:30:55.077Z,38.30
2019-04-05T02:33:24.464Z,40.00
2019-04-05T02:35:53.839Z,40.40
2019-04-05T02:38:23.251Z,41.20
2019-04-05T02:40:54.040Z,42.33
2019-04-05T02:43:25.719Z,42.17
2019-04-05T02:45:56.962Z,41.20
2019-04-05T02:48:27.085Z,39.20
2019-04-05T02:50:59.769Z,39.43
2019-04-05T02:53:31.295Z,39.37
2019-04-05T02:56:02.955Z,40.70
2019-04-05T02:58:33.689Z,42.23
2019-04-05T03:01:03.592Z,42.50
2019-04-05T03:03:34.108Z,41.57
2019-04-05T03:06:03.443Z,41.70
2019-04-05T03:08:33.194Z,43.77
2019-04-05T03:11:08.636Z,40.00
2019-04-05T03:13:42.106Z,41.77
2019-04-05T03:16:17.480Z,42.40
2019-04-05T03:18:51.094Z,41.87
2019-04-05T03:21:23.996Z,42.43
2019-04-05T03:23:55.642Z,43.57
2019-04-05T03:26:27.939Z,41.60
2019-04-05T03:28:59.664Z,41.73
2019-04-05T03:31:29.008Z,43.57
2019-04-05T03:33:58.713Z,43.70
2019-04-05T03:36:28.669Z,39.27
2019-04-05T03:38:58.632Z,43.07
2019-04-05T03:41:28.585Z,41.73
2019-04-05T03:43:57.956Z,44.63
2019-04-05T03:46:27.581Z,44.90
2019-04-05T03:48:57.036Z,43.23
2019-04-05T03:51:26.743Z,42.17
2019-04-05T03:53:56.099Z,42.53
2019-04-05T03:56:25.640Z,39.97
2019-04-05T03:58:55.048Z,42.30
2019-04-05T04:01:24.413Z,41.17
2019-04-05T04:03:53.834Z,43.50
2019-04-05T04:06:24.360Z,42.67
2019-04-05T04:08:53.780Z,42.50
2019-04-05T04:11:23.155Z,41.83
2019-04-05T04:13:52.550Z,45.90
2019-04-05T04:16:23.008Z,40.30
2019-04-05T04:18:52.411Z,42.90
2019-04-05T04:21:42.832Z,45.63
2019-04-05T04:24:12.433Z,39.47
2019-04-05T04:26:43.010Z,42.83
2019-04-05T04:29:13.269Z,41.60
2019-04-05T04:31:42.925Z,43.00
2019-04-05T04:34:12.751Z,40.17
2019-04-05T04:36:42.232Z,41.87
2019-04-05T04:39:12.232Z,46.67
2019-04-05T04:41:42.507Z,42.20
2019-04-05T04:44:11.934Z,42.73
2019-04-05T04:46:41.468Z,42.60
2019-04-05T04:49:11.308Z,43.73
2019-04-05T04:51:40.746Z,40.47
2019-04-05T04:54:10.276Z,43.07
2019-04-05T04:56:40.244Z,40.50
2019-04-05T04:59:09.534Z,41.30
2019-04-05T05:01:38.787Z,41.20
2019-04-05T05:04:08.428Z,43.50
2019-04-05T05:06:38.079Z,42.63
2019-04-05T05:09:07.808Z,42.97
2019-04-05T05:11:37.589Z,43.43
2019-04-05T05:14:06.883Z,42.70
2019-04-05T05:16:36.292Z,45.77
2019-04-05T05:19:07.263Z,40.03
2019-04-05T05:21:36.687Z,42.07
2019-04-05T05:24:06.247Z,41.47
2019-04-05T05:26:35.478Z,41.30
2019-04-05T05:29:04.982Z,43.70
2019-04-05T05:31:34.467Z,44.13
2019-04-05T05:34:03.910Z,45.43
2019-04-05T05:36:33.411Z,45.47
2019-04-05T05:39:02.889Z,44.60
2019-04-05T05:41:32.218Z,42.87
2019-04-05T05:44:01.631Z,41.80
2019-04-05T05:46:30.959Z,42.50
2019-04-05T05:49:00.187Z,44.57
2019-04-05T05:51:31.181Z,46.03
2019-04-05T05:54:00.571Z,42.67
2019-04-05T05:56:29.867Z,47.63
2019-04-05T05:58:59.594Z,45.67
2019-04-05T06:01:29.335Z,42.10
2019-04-05T06:03:58.650Z,44.40
2019-04-05T06:06:27.917Z,43.00
2019-04-05T06:08:57.290Z,41.03
2019-04-05T06:11:26.501Z,46.27
2019-04-05T06:13:55.902Z,41.50
2019-04-05T06:16:25.171Z,42.93
2019-04-05T06:18:54.476Z,40.80
2019-04-05T06:21:23.717Z,42.70
2019-04-05T06:23:53.031Z,41.03
2019-04-05T06:26:22.372Z,43.40
2019-04-05T06:28:51.781Z,30.70
2019-04-05T06:31:21.145Z,38.67
2019-04-05T06:33:50.502Z,40.03
2019-04-05T06:36:19.697Z,42.77
2019-04-05T06:38:49.012Z,42.80
2019-04-05T06:41:18.596Z,45.20
2019-04-05T06:43:47.911Z,43.97
2019-04-05T06:46:17.740Z,44.63
2019-04-05T06:48:47.244Z,44.43
2019-04-05T06:51:16.610Z,44.50
2019-04-05T06:53:46.120Z,42.90
2019-04-05T06:56:15.332Z,42.60
2019-04-05T06:58:46.332Z,41.27
2019-04-05T07:01:15.984Z,44.10
2019-04-05T07:03:45.952Z,41.60
2019-04-05T07:06:15.898Z,40.10
2019-04-05T07:08:53.514Z,42.20
2019-04-05T07:11:17.873Z,40.97
2019-04-05T07:13:47.594Z,40.50
2019-04-05T07:16:17.219Z,41.00
2019-04-05T07:18:47.155Z,42.43
2019-04-05T07:21:24.942Z,40.30
2019-04-05T07:23:54.706Z,39.47
2019-04-05T07:26:24.361Z,41.93
2019-04-05T07:28:55.873Z,40.53
2019-04-05T07:31:29.957Z,42.80
2019-04-05T07:34:09.610Z,41.27
2019-04-05T07:36:40.061Z,39.90
2019-04-05T07:39:09.435Z,42.30
2019-04-05T07:41:38.756Z,41.20
2019-04-05T07:44:08.123Z,43.00
2019-04-05T07:46:39.526Z,38.60
2019-04-05T07:49:08.941Z,38.40
2019-04-05T07:51:38.317Z,39.90
2019-04-05T07:54:07.706Z,37.80
2019-04-05T07:56:37.133Z,41.83
2019-04-05T07:59:06.415Z,43.60
2019-04-05T08:01:35.725Z,40.80
2019-04-05T08:04:05.023Z,40.63
2019-04-05T08:06:37.044Z,43.53
2019-04-05T08:09:14.931Z,41.40
2019-04-05T08:11:45.541Z,42.93
2019-04-05T08:14:18.045Z,40.03
2019-04-05T08:16:47.736Z,38.77
2019-04-05T08:19:17.225Z,40.60
2019-04-05T08:21:46.611Z,40.90
2019-04-05T08:24:16.383Z,39.57
2019-04-05T08:26:45.722Z,43.77
2019-04-05T08:29:14.986Z,42.83
2019-04-05T08:31:44.488Z,41.40
2019-04-05T08:34:14.021Z,42.10
2019-04-05T08:36:43.756Z,40.53
2019-04-05T08:39:13.293Z,40.53
2019-04-05T08:41:42.582Z,41.57
2019-04-05T08:44:12.222Z,40.47
2019-04-05T08:46:41.584Z,41.10
2019-04-05T08:49:11.818Z,39.80
2019-04-05T08:51:41.769Z,39.93
2019-04-05T08:54:11.386Z,39.17
2019-04-05T08:56:41.001Z,40.80
2019-04-05T08:59:10.573Z,41.57
2019-04-05T09:01:40.282Z,41.50
2019-04-05T09:04:10.034Z,41.53
2019-04-05T09:06:39.637Z,41.83
2019-04-05T09:09:09.250Z,41.40
2019-04-05T09:11:38.828Z,39.70
2019-04-05T09:14:08.466Z,42.10
2019-04-05T09:16:41.695Z,39.60
2019-04-05T09:19:23.106Z,37.20
2019-04-05T09:21:50.023Z,41.23
2019-04-05T09:24:19.697Z,39.33
2019-04-05T09:26:49.314Z,39.00
2019-04-05T09:29:18.895Z,38.63
2019-04-05T09:31:49.050Z,38.77
2019-04-05T09:34:23.131Z,38.80
2019-04-05T09:36:55.265Z,39.87
2019-04-05T09:39:35.446Z,38.80
2019-04-05T09:42:05.623Z,36.65
2019-04-05T09:44:35.199Z,37.93
2019-04-05T09:47:05.739Z,38.83
2019-04-05T09:49:36.904Z,40.27
2019-04-05T09:52:06.837Z,41.17
2019-04-05T09:54:36.413Z,36.13
2019-04-05T09:57:06.428Z,37.50
2019-04-05T09:59:36.035Z,37.60
2019-04-05T10:02:05.712Z,39.50
2019-04-05T10:04:35.952Z,38.03
2019-04-05T10:07:05.757Z,37.93
2019-04-05T10:09:35.393Z,40.83
2019-04-05T10:12:05.783Z,39.38
2019-04-05T10:14:35.460Z,42.23
2019-04-05T10:17:05.728Z,44.42
2019-04-05T10:19:35.350Z,43.00
2019-04-05T10:22:05.514Z,40.73
2019-04-05T10:24:35.211Z,41.63
2019-04-05T10:27:05.507Z,41.28
2019-04-05T10:29:35.170Z,41.00
2019-04-05T10:32:05.568Z,41.68
2019-04-05T10:34:35.212Z,41.77
2019-04-05T10:37:05.738Z,42.62
2019-04-05T10:39:35.762Z,41.10
2019-04-05T10:42:07.141Z,40.63
2019-04-05T10:44:36.877Z,40.00
2019-04-05T10:47:06.477Z,40.87
2019-04-05T10:49:36.826Z,41.70
2019-04-05T10:52:06.507Z,39.47
2019-04-05T10:54:36.212Z,42.00
2019-04-05T10:57:05.826Z,39.70
2019-04-05T10:59:38.324Z,39.40
2019-04-05T11:02:06.761Z,40.67
2019-04-05T11:04:36.564Z,39.33
2019-04-05T11:07:06.158Z,37.57
2019-04-05T11:09:35.859Z,39.63
2019-04-05T11:12:08.481Z,37.67
2019-04-05T11:14:37.362Z,37.50
2019-04-05T11:17:06.933Z,38.67
2019-04-05T11:19:36.603Z,35.10
2019-04-05T11:22:06.417Z,36.90
2019-04-05T11:24:36.115Z,37.37
2019-04-05T11:27:06.852Z,37.37
2019-04-05T11:29:36.689Z,36.40
2019-04-05T11:32:07.622Z,39.17
2019-04-05T11:34:37.390Z,38.80
2019-04-05T11:37:06.956Z,36.37
2019-04-05T11:39:36.915Z,32.10
2019-04-05T11:42:06.566Z,38.33
2019-04-05T11:44:36.633Z,36.03
2019-04-05T11:47:06.616Z,34.97
2019-04-05T11:49:36.877Z,36.80
2019-04-05T11:52:07.564Z,34.50
2019-04-05T11:54:37.382Z,37.23
2019-04-05T11:57:07.113Z,35.80
2019-04-05T11:59:36.886Z,37.57
2019-04-05T12:02:31.532Z,33.43
2019-04-05T12:05:01.924Z,35.53
2019-04-05T12:07:31.752Z,36.67
2019-04-05T12:10:01.648Z,35.80
2019-04-05T12:12:31.292Z,37.67
2019-04-05T12:15:01.128Z,36.20
2019-04-05T12:17:31.620Z,37.53
2019-04-05T12:20:02.704Z,37.17
2019-04-05T12:22:34.925Z,37.30
2019-04-05T12:25:06.608Z,35.67
2019-04-05T12:27:36.672Z,34.50
2019-04-05T12:30:09.692Z,34.17
2019-04-05T12:32:41.520Z,34.93
2019-04-05T12:35:12.264Z,33.70
2019-04-05T12:37:50.074Z,36.37
2019-04-05T12:40:15.603Z,34.30
2019-04-05T12:42:45.290Z,33.47
2019-04-05T12:45:15.555Z,33.13
2019-04-05T12:47:46.092Z,32.77
2019-04-05T12:50:16.014Z,33.97
2019-04-05T12:52:45.651Z,32.80
2019-04-05T12:55:18.419Z,32.53
2019-04-05T12:57:48.505Z,33.40
2019-04-05T13:00:19.524Z,34.70
2019-04-05T13:02:50.453Z,34.87
2019-04-05T13:05:21.296Z,33.30
2019-04-05T13:07:52.607Z,34.67
2019-04-05T13:10:25.138Z,35.80
2019-04-05T13:12:56.607Z,36.30
2019-04-05T13:15:25.249Z,38.57
2019-04-05T13:17:54.886Z,37.70
2019-04-05T13:20:24.579Z,35.30
2019-04-05T13:22:54.253Z,35.97
2019-04-05T13:25:24.123Z,35.03
2019-04-05T13:27:54.008Z,34.70
2019-04-05T13:30:23.687Z,35.53
2019-04-05T13:32:53.627Z,31.47
2019-04-05T13:35:27.727Z,35.77
2019-04-05T13:38:00.753Z,33.93
2019-04-05T13:40:30.567Z,34.90
2019-04-05T13:43:01.856Z,32.83
2019-04-05T13:45:35.451Z,29.60
2019-04-05T13:48:09.087Z,22.97
2019-04-05T13:50:41.724Z,20.17
2019-04-05T13:53:12.025Z,20.87
2019-04-05T13:55:41.457Z,19.55
2019-04-05T13:58:18.858Z,22.07
2019-04-05T14:01:01.192Z,21.40
2019-04-05T14:03:33.601Z,21.80
2019-04-05T14:06:03.374Z,14.70
2019-04-05T14:08:33.616Z,12.10
2019-04-05T14:11:04.230Z,11.38
2019-04-05T14:13:42.696Z,10.87
2019-04-05T14:16:19.561Z,14.03
2019-04-05T14:19:05.812Z,20.20
2019-04-05T14:21:41.877Z,17.73
2019-04-05T14:24:15.618Z,12.95
2019-04-05T14:26:45.036Z,11.93
2019-04-05T14:29:21.621Z,13.93
2019-04-05T14:31:52.508Z,27.95
2019-04-05T14:34:28.134Z,26.43
2019-04-05T14:36:59.388Z,12.00
2019-04-05T14:39:30.068Z,11.47
2019-04-05T14:42:09.497Z,10.35
2019-04-05T14:44:32.919Z,15.97
2019-04-05T14:47:08.012Z,30.87
2019-04-05T14:49:46.689Z,28.90
2019-04-05T14:52:18.244Z,28.03
2019-04-05T14:54:54.841Z,24.30
2019-04-05T14:57:37.635Z,25.97
2019-04-05T15:00:15.846Z,27.20
2019-04-05T15:02:49.558Z,27.30
2019-04-05T15:05:21.549Z,27.53
2019-04-05T15:07:51.790Z,27.67
2019-04-05T15:10:42.186Z,26.93
2019-04-05T15:13:16.711Z,26.67
2019-04-05T15:15:55.989Z,25.03
2019-04-05T15:18:30.425Z,26.43
2019-04-05T15:21:00.318Z,26.27
2019-04-05T15:23:31.275Z,26.60
2019-04-05T15:26:05.709Z,28.67
2019-04-05T15:28:35.384Z,27.40
2019-04-05T15:31:05.641Z,26.70
2019-04-05T15:33:37.031Z,25.53
2019-04-05T15:36:08.845Z,25.77
2019-04-05T15:38:38.683Z,26.90
2019-04-05T15:41:11.585Z,21.67
2019-04-05T15:43:41.688Z,21.90
2019-04-05T15:46:11.453Z,22.73
2019-04-05T15:48:41.286Z,23.50
2019-04-05T15:51:10.916Z,25.00
2019-04-05T15:53:40.569Z,23.27
2019-04-05T15:56:11.161Z,25.62
2019-04-05T15:58:40.664Z,25.17
2019-04-05T16:01:10.501Z,25.70
2019-04-05T16:03:42.221Z,25.87
2019-04-05T16:06:16.010Z,26.00
2019-04-05T16:08:45.670Z,25.67
2019-04-05T16:11:15.289Z,24.70
2019-04-05T16:13:47.517Z,24.97
2019-04-05T16:16:17.418Z,23.40
2019-04-05T16:18:47.384Z,22.13
2019-04-05T16:21:16.960Z,23.43
2019-04-05T16:23:46.833Z,22.50
2019-04-05T16:26:16.603Z,22.10
2019-04-05T16:28:46.112Z,19.93
2019-04-05T16:31:15.756Z,20.87
2019-04-05T16:33:45.242Z,19.80
2019-04-05T16:36:14.780Z,21.87
2019-04-05T16:38:47.967Z,21.40
2019-04-05T16:41:17.376Z,18.63
2019-04-05T16:43:47.143Z,18.70
2019-04-05T16:46:16.742Z,19.13
2019-04-05T16:48:47.404Z,19.20
2019-04-05T16:51:16.871Z,18.40
2019-04-05T16:54:02.656Z,17.90
2019-04-05T16:56:57.382Z,17.73
2019-04-05T16:59:27.218Z,18.10
2019-04-05T17:01:57.326Z,18.47
2019-04-05T17:04:33.885Z,18.83
2019-04-05T17:07:03.999Z,18.67
2019-04-05T17:09:34.031Z,19.40
2019-04-05T17:12:03.550Z,17.87
2019-04-05T17:14:33.499Z,19.30
2019-04-05T17:17:05.154Z,18.83
2019-04-05T17:19:40.550Z,18.50
2019-04-05T17:22:10.724Z,16.30
2019-04-05T17:24:40.941Z,17.57
2019-04-05T17:27:10.539Z,16.70
2019-04-05T17:29:40.866Z,19.80
2019-04-05T17:32:10.814Z,25.80
2019-04-05T17:34:41.208Z,30.07
2019-04-05T17:37:10.637Z,31.13
2019-04-05T17:39:40.484Z,30.03
2019-04-05T17:42:10.086Z,32.50
2019-04-05T17:44:39.627Z,30.33
2019-04-05T17:47:09.117Z,29.73
2019-04-05T17:49:38.542Z,31.40
2019-04-05T17:52:08.510Z,29.50
2019-04-05T17:54:38.217Z,27.83
2019-04-05T17:57:07.702Z,28.57
2019-04-05T17:59:38.074Z,27.53
2019-04-05T18:02:07.743Z,29.30
2019-04-05T18:04:37.667Z,26.47
2019-04-05T18:07:07.553Z,26.20
2019-04-05T18:09:38.009Z,23.80
2019-04-05T18:12:10.049Z,24.90
2019-04-05T18:14:39.499Z,30.60
2019-04-05T18:17:10.876Z,28.23
2019-04-05T18:19:42.393Z,28.73
2019-04-05T18:22:11.797Z,31.23
2019-04-05T18:24:41.240Z,28.80
2019-04-05T18:27:10.937Z,29.73
2019-04-05T18:29:43.066Z,30.53
2019-04-05T18:32:13.850Z,31.93
2019-04-05T18:34:52.730Z,33.40
2019-04-05T18:37:23.339Z,33.70
2019-04-05T18:39:54.759Z,34.97
2019-04-05T18:42:24.727Z,35.40
2019-04-05T18:44:58.304Z,35.37
2019-04-05T18:47:29.778Z,35.40
2019-04-05T18:50:03.123Z,30.50
2019-04-05T18:52:31.348Z,36.97
2019-04-05T18:55:01.275Z,30.77
2019-04-05T18:57:31.028Z,33.53
2019-04-05T19:00:08.324Z,37.67
2019-04-05T19:02:45.728Z,32.70
2019-04-05T19:05:18.060Z,34.27
2019-04-05T19:07:47.583Z,52.97
2019-04-05T19:10:17.443Z,37.33
2019-04-05T19:12:47.120Z,36.70
2019-04-05T19:15:16.609Z,38.10
2019-04-05T19:17:46.191Z,38.33
2019-04-05T19:20:16.201Z,34.83
2019-04-05T19:22:46.855Z,38.20
2019-04-05T19:25:16.344Z,37.50
2019-04-05T19:27:48.125Z,38.17
2019-04-05T19:48:36.650Z,44.80
2019-04-05T19:50:37.911Z,42.10
2019-04-05T19:53:07.312Z,40.30
2019-04-05T19:55:37.428Z,41.13
2019-04-05T19:58:06.770Z,40.17
2019-04-05T20:00:36.114Z,36.73
2019-04-05T20:03:06.050Z,39.90
2019-04-05T20:05:35.783Z,40.40
2019-04-05T20:08:05.550Z,42.07
2019-04-05T20:10:34.998Z,39.70
2019-04-05T20:13:06.299Z,43.43
2019-04-05T20:15:35.672Z,41.30
2019-04-05T20:18:06.633Z,41.07
2019-04-05T20:20:52.421Z,41.13
2019-04-05T20:23:21.820Z,44.60
2019-04-05T20:25:51.445Z,43.87
2019-04-05T20:28:41.219Z,42.80
2019-04-05T20:31:11.603Z,40.83
2019-04-05T20:33:46.372Z,43.33
2019-04-05T20:36:15.733Z,40.10
2019-04-05T20:38:45.106Z,43.20
2019-04-05T20:41:15.043Z,44.27
2019-04-05T20:43:45.118Z,40.37
2019-04-05T20:46:14.508Z,44.93
2019-04-05T20:48:43.797Z,44.10
2019-04-05T20:51:13.079Z,45.90
2019-04-05T20:53:43.760Z,49.13
2019-04-05T20:56:13.216Z,45.90
2019-04-05T20:58:42.653Z,45.67
2019-04-05T21:01:12.017Z,50.70
2019-04-05T21:03:42.139Z,48.23
2019-04-05T21:06:12.334Z,48.63
2019-04-05T21:08:42.274Z,52.53
2019-04-05T21:11:12.024Z,49.90
2019-04-05T21:13:43.726Z,47.50
2019-04-05T21:16:13.124Z,49.20
2019-04-05T21:18:42.581Z,45.43
2019-04-05T21:21:14.452Z,47.97
2019-04-05T21:23:43.922Z,49.37
2019-04-05T21:26:13.221Z,46.63
2019-04-05T21:28:42.713Z,45.77
2019-04-05T21:31:12.773Z,48.87
2019-04-05T21:33:42.877Z,48.90
2019-04-05T21:36:12.392Z,46.73
2019-04-05T21:38:41.876Z,46.00
2019-04-05T21:41:13.248Z,47.13
2019-04-05T21:43:43.395Z,50.07
2019-04-05T21:46:13.265Z,49.17
2019-04-05T21:48:42.634Z,47.37
2019-04-05T21:51:11.956Z,49.13
2019-04-05T21:53:41.430Z,45.43
2019-04-05T21:56:10.790Z,48.07
2019-04-05T21:58:40.168Z,41.93
2019-04-05T22:01:10.395Z,46.60
2019-04-05T22:03:39.885Z,44.37
2019-04-05T22:06:09.264Z,44.00
2019-04-05T22:08:44.631Z,42.67
2019-04-05T22:11:14.092Z,40.83
2019-04-05T22:13:43.575Z,44.07
2019-04-05T22:16:12.962Z,40.53
2019-04-05T22:18:42.244Z,40.30
2019-04-05T22:21:11.677Z,39.23
2019-04-05T22:23:41.497Z,36.80
2019-04-05T22:26:10.774Z,38.70
2019-04-05T22:28:40.215Z,37.27
2019-04-05T22:31:09.701Z,37.33
2019-04-05T22:33:39.197Z,37.77
2019-04-05T22:36:08.526Z,33.17
2019-04-05T22:38:37.925Z,32.20
2019-04-05T22:41:07.274Z,33.63
2019-04-05T22:43:38.539Z,32.57
2019-04-05T22:46:07.905Z,27.30
2019-04-05T22:48:37.277Z,28.73
2019-04-05T22:51:06.655Z,27.97
2019-04-05T22:53:36.137Z,26.00
2019-04-05T22:56:05.534Z,25.40
2019-04-05T22:58:35.050Z,25.33
2019-04-05T23:01:04.380Z,22.63
2019-04-05T23:03:33.824Z,23.30
2019-04-05T23:06:03.292Z,23.53
2019-04-05T23:08:33.776Z,23.27
2019-04-05T23:11:03.560Z,22.70
2019-04-05T23:13:32.986Z,23.47
2019-04-05T23:16:02.464Z,23.43
2019-04-05T23:18:31.893Z,23.60
2019-04-05T23:21:01.370Z,23.47
2019-04-05T23:23:30.872Z,24.33
2019-04-05T23:26:00.350Z,23.33
2019-04-05T23:28:29.707Z,24.67
2019-04-05T23:30:59.127Z,24.90
2019-04-05T23:33:28.548Z,24.97
2019-04-05T23:35:57.958Z,26.77
2019-04-05T23:38:27.278Z,21.20
2019-04-05T23:40:56.687Z,27.93
2019-04-05T23:43:26.075Z,27.87
2019-04-05T23:45:55.651Z,29.10
2019-04-05T23:48:25.027Z,28.20
2019-04-05T23:50:54.434Z,27.20
2019-04-05T23:53:23.897Z,25.90
2019-04-05T23:55:53.225Z,27.17
2019-04-05T23:58:22.716Z,27.33
