createdAt,value
2017-06-28T00:01:26.243Z,53.90
2017-06-28T00:03:54.470Z,53.60
2017-06-28T00:06:22.737Z,53.30
2017-06-28T00:08:50.966Z,50.90
2017-06-28T00:11:19.192Z,52.60
2017-06-28T00:13:47.484Z,54.30
2017-06-28T00:16:16.118Z,52.70
2017-06-28T00:18:44.349Z,52.70
2017-06-28T00:21:13.323Z,53.50
2017-06-28T00:23:41.551Z,53.50
2017-06-28T00:26:09.811Z,52.90
2017-06-28T00:28:38.088Z,54.30
2017-06-28T00:31:06.327Z,52.10
2017-06-28T00:33:34.557Z,53.00
2017-06-28T00:36:02.820Z,52.10
2017-06-28T00:38:31.067Z,52.60
2017-06-28T00:40:59.287Z,51.80
2017-06-28T00:43:27.545Z,51.10
2017-06-28T00:45:55.780Z,52.00
2017-06-28T00:48:24.895Z,52.30
2017-06-28T00:50:53.536Z,53.50
2017-06-28T00:53:22.032Z,53.50
2017-06-28T00:55:50.318Z,52.90
2017-06-28T00:58:18.580Z,52.60
2017-06-28T01:00:47.072Z,53.20
2017-06-28T01:03:15.296Z,51.20
2017-06-28T01:05:48.013Z,51.80
2017-06-28T01:08:16.726Z,54.10
2017-06-28T01:10:45.263Z,53.30
2017-06-28T01:13:13.655Z,52.70
2017-06-28T01:15:42.072Z,51.80
2017-06-28T01:18:10.701Z,51.50
2017-06-28T01:20:38.975Z,51.50
2017-06-28T01:23:07.203Z,51.50
2017-06-28T01:25:36.199Z,50.80
2017-06-28T01:28:04.476Z,52.10
2017-06-28T01:30:33.106Z,51.50
2017-06-28T01:33:01.338Z,51.50
2017-06-28T01:35:29.607Z,52.60
2017-06-28T01:37:57.844Z,53.50
2017-06-28T01:40:26.082Z,52.60
2017-06-28T01:42:54.350Z,52.60
2017-06-28T01:45:22.581Z,53.50
2017-06-28T01:47:51.353Z,54.50
2017-06-28T01:50:19.905Z,52.60
2017-06-28T01:52:48.447Z,52.90
2017-06-28T01:55:16.790Z,53.30
2017-06-28T01:57:45.068Z,54.30
2017-06-28T02:00:13.312Z,53.50
2017-06-28T02:02:41.770Z,54.20
2017-06-28T02:05:10.036Z,54.10
2017-06-28T02:07:38.319Z,52.40
2017-06-28T02:10:06.948Z,53.20
2017-06-28T02:12:35.211Z,53.20
2017-06-28T02:15:03.553Z,54.30
2017-06-28T02:17:31.778Z,53.80
2017-06-28T02:20:00.070Z,53.30
2017-06-28T02:22:28.286Z,53.60
2017-06-28T02:24:56.519Z,52.90
2017-06-28T02:27:24.797Z,53.60
2017-06-28T02:29:53.027Z,53.50
2017-06-28T02:32:21.662Z,53.30
2017-06-28T02:34:50.028Z,53.50
2017-06-28T02:37:18.257Z,54.90
2017-06-28T02:39:46.904Z,54.20
2017-06-28T02:42:15.155Z,54.20
2017-06-28T02:44:43.392Z,53.90
2017-06-28T02:47:12.010Z,54.60
2017-06-28T02:49:40.280Z,54.60
2017-06-28T02:52:08.513Z,53.50
2017-06-28T02:54:36.904Z,52.30
2017-06-28T02:57:05.171Z,53.00
2017-06-28T02:59:33.401Z,53.00
2017-06-28T03:02:01.640Z,53.60
2017-06-28T03:04:30.291Z,54.20
2017-06-28T03:07:13.392Z,54.30
2017-06-28T03:09:41.672Z,53.50
2017-06-28T03:12:09.959Z,55.10
2017-06-28T03:14:38.171Z,54.90
2017-06-28T03:17:06.446Z,54.30
2017-06-28T03:19:35.079Z,53.90
2017-06-28T03:22:03.303Z,53.90
2017-06-28T03:24:31.556Z,54.10
2017-06-28T03:26:59.805Z,52.90
2017-06-28T03:29:28.041Z,53.50
2017-06-28T03:31:56.309Z,53.60
2017-06-28T03:34:24.952Z,54.10
2017-06-28T03:36:53.183Z,54.10
2017-06-28T03:39:21.528Z,54.90
2017-06-28T03:41:49.761Z,54.30
2017-06-28T03:44:17.995Z,55.80
2017-06-28T03:46:46.956Z,53.50
2017-06-28T03:49:15.200Z,53.50
2017-06-28T03:51:43.713Z,53.00
2017-06-28T03:54:13.733Z,53.30
2017-06-28T03:56:41.974Z,54.20
2017-06-28T03:59:10.490Z,54.10
2017-06-28T04:01:39.275Z,54.20
2017-06-28T04:04:07.500Z,54.50
2017-06-28T04:06:36.035Z,53.80
2017-06-28T04:09:04.489Z,53.90
2017-06-28T04:11:32.775Z,54.60
2017-06-28T04:14:01.015Z,54.80
2017-06-28T04:16:29.271Z,54.90
2017-06-28T04:18:57.511Z,54.20
2017-06-28T04:21:26.102Z,54.90
2017-06-28T04:23:54.397Z,55.40
2017-06-28T04:26:23.028Z,54.20
2017-06-28T04:28:51.269Z,54.20
2017-06-28T04:31:19.546Z,54.80
2017-06-28T04:33:48.506Z,56.40
2017-06-28T04:36:16.737Z,56.40
2017-06-28T04:38:45.018Z,56.70
2017-06-28T04:41:13.944Z,57.20
2017-06-28T04:43:42.185Z,56.60
2017-06-28T04:46:10.445Z,55.50
2017-06-28T04:48:38.676Z,55.80
2017-06-28T04:51:06.917Z,56.60
2017-06-28T04:53:35.172Z,56.60
2017-06-28T04:56:03.408Z,55.80
2017-06-28T04:58:31.647Z,56.00
2017-06-28T05:00:59.923Z,55.70
2017-06-28T05:03:28.163Z,55.10
2017-06-28T05:05:56.398Z,54.60
2017-06-28T05:08:24.657Z,54.80
2017-06-28T05:10:52.902Z,55.20
2017-06-28T05:13:21.146Z,54.50
2017-06-28T05:15:49.707Z,53.60
2017-06-28T05:18:17.954Z,53.50
2017-06-28T05:20:46.185Z,53.50
2017-06-28T05:23:14.847Z,52.30
2017-06-28T05:25:43.077Z,52.30
2017-06-28T05:28:11.312Z,52.30
2017-06-28T05:30:40.075Z,50.40
2017-06-28T05:33:08.301Z,50.40
2017-06-28T05:35:36.544Z,49.90
2017-06-28T05:38:04.820Z,50.90
2017-06-28T05:40:33.458Z,51.70
2017-06-28T05:43:01.695Z,51.70
2017-06-28T05:45:30.352Z,54.90
2017-06-28T05:47:58.592Z,54.90
2017-06-28T05:50:26.834Z,54.80
2017-06-28T05:52:55.517Z,55.40
2017-06-28T05:55:24.139Z,54.80
2017-06-28T05:57:52.409Z,54.80
2017-06-28T06:00:20.684Z,54.60
2017-06-28T06:02:49.872Z,54.80
2017-06-28T06:05:18.192Z,54.30
2017-06-28T06:07:46.451Z,54.10
2017-06-28T06:10:14.958Z,53.20
2017-06-28T06:12:43.187Z,53.60
2017-06-28T06:15:11.712Z,54.80
2017-06-28T06:17:39.960Z,55.80
2017-06-28T06:20:08.256Z,56.40
2017-06-28T06:22:36.527Z,56.90
2017-06-28T06:25:04.805Z,55.40
2017-06-28T06:27:33.019Z,54.90
2017-06-28T06:30:01.713Z,53.90
2017-06-28T06:32:29.946Z,54.10
2017-06-28T06:34:58.200Z,53.80
2017-06-28T06:37:26.501Z,53.60
2017-06-28T06:39:54.731Z,53.60
2017-06-28T06:42:22.971Z,52.90
2017-06-28T06:44:51.271Z,51.80
2017-06-28T06:47:19.507Z,51.70
2017-06-28T06:49:47.768Z,50.80
2017-06-28T06:52:16.040Z,50.10
2017-06-28T06:54:44.278Z,49.20
2017-06-28T06:57:12.517Z,48.70
2017-06-28T06:59:40.792Z,48.40
2017-06-28T07:02:09.040Z,48.10
2017-06-28T07:04:37.290Z,48.30
2017-06-28T07:07:05.778Z,48.30
2017-06-28T07:09:34.019Z,47.50
2017-06-28T07:12:03.427Z,47.70
2017-06-28T07:14:31.763Z,47.70
2017-06-28T07:17:00.001Z,47.70
2017-06-28T07:19:28.283Z,46.80
2017-06-28T07:21:56.544Z,46.50
2017-06-28T07:24:24.784Z,49.00
2017-06-28T07:26:53.016Z,50.80
2017-06-28T07:29:21.332Z,51.20
2017-06-28T07:31:49.603Z,50.10
2017-06-28T07:34:17.959Z,49.90
2017-06-28T07:36:46.256Z,50.10
2017-06-28T07:39:14.508Z,50.20
2017-06-28T07:41:42.756Z,49.20
2017-06-28T07:44:11.048Z,49.50
2017-06-28T07:46:39.295Z,51.20
2017-06-28T07:49:07.531Z,51.10
2017-06-28T07:51:36.316Z,50.50
2017-06-28T07:54:04.578Z,49.00
2017-06-28T07:56:32.815Z,50.80
2017-06-28T07:59:01.109Z,50.50
2017-06-28T08:01:29.391Z,50.40
2017-06-28T08:03:57.623Z,50.70
2017-06-28T08:06:26.296Z,49.00
2017-06-28T08:08:54.532Z,49.20
2017-06-28T08:11:22.776Z,48.90
2017-06-28T08:13:51.055Z,50.90
2017-06-28T08:16:19.298Z,51.10
2017-06-28T08:18:47.534Z,48.10
2017-06-28T08:21:15.810Z,47.50
2017-06-28T08:23:44.137Z,47.30
2017-06-28T08:26:12.790Z,46.10
2017-06-28T08:28:41.384Z,46.10
2017-06-28T08:31:09.625Z,45.90
2017-06-28T08:33:37.871Z,47.40
2017-06-28T08:36:06.185Z,48.00
2017-06-28T08:38:34.482Z,46.70
2017-06-28T08:41:02.713Z,47.50
2017-06-28T08:43:31.000Z,47.00
2017-06-28T08:45:59.236Z,47.00
2017-06-28T08:48:27.881Z,45.50
2017-06-28T08:50:56.153Z,45.50
2017-06-28T08:53:24.396Z,44.40
2017-06-28T08:55:53.035Z,44.10
2017-06-28T08:58:21.304Z,43.70
2017-06-28T09:00:49.564Z,43.40
2017-06-28T09:03:17.793Z,42.70
2017-06-28T09:05:46.356Z,41.90
2017-06-28T09:08:14.608Z,41.30
2017-06-28T09:10:42.851Z,41.90
2017-06-28T09:13:11.111Z,42.40
2017-06-28T09:15:40.217Z,43.60
2017-06-28T09:18:08.453Z,43.90
2017-06-28T09:20:36.723Z,42.40
2017-06-28T09:23:04.956Z,41.60
2017-06-28T09:25:33.284Z,41.90
2017-06-28T09:28:01.981Z,41.60
2017-06-28T09:30:30.612Z,41.20
2017-06-28T09:32:58.857Z,41.20
2017-06-28T09:35:27.130Z,41.00
2017-06-28T09:37:55.373Z,40.00
2017-06-28T09:40:23.640Z,39.30
2017-06-28T09:42:51.935Z,40.00
2017-06-28T09:45:20.573Z,40.90
2017-06-28T09:47:48.872Z,40.90
2017-06-28T09:50:17.146Z,41.20
2017-06-28T09:52:45.372Z,40.30
2017-06-28T09:55:13.608Z,39.90
2017-06-28T09:57:41.879Z,39.70
2017-06-28T10:00:10.105Z,40.00
2017-06-28T10:02:38.336Z,40.30
2017-06-28T10:05:06.701Z,39.60
2017-06-28T10:07:34.949Z,38.50
2017-06-28T10:10:03.353Z,38.10
2017-06-28T10:12:31.944Z,37.40
2017-06-28T10:15:00.190Z,38.50
2017-06-28T10:17:28.431Z,38.50
2017-06-28T10:19:56.676Z,37.90
2017-06-28T10:22:24.908Z,37.50
2017-06-28T10:24:53.428Z,37.80
2017-06-28T10:27:21.792Z,38.10
2017-06-28T10:29:50.035Z,37.50
2017-06-28T10:32:18.276Z,38.40
2017-06-28T10:34:46.940Z,38.10
2017-06-28T10:37:15.174Z,38.10
2017-06-28T10:39:43.407Z,37.80
2017-06-28T10:42:11.670Z,37.60
2017-06-28T10:44:39.900Z,38.10
2017-06-28T10:47:08.182Z,38.40
2017-06-28T10:49:36.429Z,38.40
2017-06-28T10:52:04.767Z,39.30
2017-06-28T10:54:33.004Z,39.90
2017-06-28T10:57:01.319Z,40.30
2017-06-28T10:59:29.532Z,40.90
2017-06-28T11:01:58.661Z,41.20
2017-06-28T11:04:27.071Z,40.90
2017-06-28T11:06:55.299Z,40.30
2017-06-28T11:09:23.583Z,40.30
2017-06-28T11:11:52.209Z,39.90
2017-06-28T11:14:20.458Z,39.30
2017-06-28T11:16:48.754Z,38.80
2017-06-28T11:19:17.013Z,38.40
2017-06-28T11:21:45.253Z,37.80
2017-06-28T11:24:13.488Z,37.10
2017-06-28T11:26:41.783Z,36.30
2017-06-28T11:29:10.018Z,36.90
2017-06-28T11:31:38.306Z,38.80
2017-06-28T11:34:06.913Z,39.30
2017-06-28T11:36:35.167Z,39.70
2017-06-28T11:39:03.408Z,40.00
2017-06-28T11:41:31.934Z,39.40
2017-06-28T11:44:00.177Z,39.90
2017-06-28T11:46:28.416Z,40.20
2017-06-28T11:48:56.707Z,40.20
2017-06-28T11:51:24.932Z,40.00
2017-06-28T11:53:53.202Z,40.30
2017-06-28T11:56:21.452Z,40.70
2017-06-28T11:58:49.695Z,40.70
2017-06-28T12:01:17.933Z,40.50
2017-06-28T12:03:46.185Z,40.60
2017-06-28T12:06:14.482Z,41.00
2017-06-28T12:08:42.708Z,41.20
2017-06-28T12:11:11.031Z,42.10
2017-06-28T12:13:39.521Z,42.10
2017-06-28T12:16:07.783Z,42.40
2017-06-28T12:18:36.249Z,43.30
2017-06-28T12:21:04.509Z,42.50
2017-06-28T12:23:32.766Z,41.50
2017-06-28T12:26:01.427Z,40.50
2017-06-28T12:28:29.663Z,40.50
2017-06-28T12:30:57.904Z,40.30
2017-06-28T12:33:26.177Z,40.70
2017-06-28T12:35:54.412Z,40.70
2017-06-28T12:38:22.664Z,40.30
2017-06-28T12:40:50.935Z,40.00
2017-06-28T12:43:19.186Z,41.20
2017-06-28T12:45:47.442Z,42.20
2017-06-28T12:48:15.748Z,41.50
2017-06-28T12:50:43.971Z,41.20
2017-06-28T12:53:12.206Z,40.30
2017-06-28T12:55:40.503Z,39.90
2017-06-28T12:58:08.764Z,39.60
2017-06-28T13:00:37.013Z,39.90
2017-06-28T13:03:05.279Z,40.90
2017-06-28T13:05:33.639Z,41.50
2017-06-28T13:08:01.871Z,41.90
2017-06-28T13:10:30.171Z,41.60
2017-06-28T13:12:58.448Z,41.20
2017-06-28T13:15:26.723Z,41.00
2017-06-28T13:17:55.141Z,41.20
2017-06-28T13:20:23.785Z,41.60
2017-06-28T13:22:52.275Z,41.60
2017-06-28T13:25:20.573Z,41.90
2017-06-28T13:27:48.797Z,41.80
2017-06-28T13:30:17.050Z,41.50
2017-06-28T13:32:45.370Z,41.90
2017-06-28T13:35:13.649Z,42.40
2017-06-28T13:37:41.945Z,43.60
2017-06-28T13:40:10.281Z,43.60
2017-06-28T13:42:38.551Z,43.70
2017-06-28T13:45:06.791Z,43.30
2017-06-28T13:47:35.444Z,43.40
2017-06-28T13:50:03.706Z,43.40
2017-06-28T13:52:31.939Z,43.40
2017-06-28T13:55:00.264Z,44.00
2017-06-28T13:57:28.472Z,44.40
2017-06-28T13:59:56.816Z,44.60
2017-06-28T14:02:25.108Z,44.70
2017-06-28T14:04:53.369Z,44.00
2017-06-28T14:07:21.598Z,44.00
2017-06-28T14:09:49.871Z,44.00
2017-06-28T14:12:18.133Z,48.40
2017-06-28T14:14:46.778Z,47.00
2017-06-28T14:17:15.050Z,47.00
2017-06-28T14:19:43.309Z,48.60
2017-06-28T14:22:11.714Z,51.50
2017-06-28T14:24:40.018Z,50.80
2017-06-28T14:27:08.369Z,50.90
2017-06-28T14:29:36.610Z,53.30
2017-06-28T14:32:04.900Z,51.70
2017-06-28T14:34:33.144Z,49.20
2017-06-28T14:37:01.386Z,51.80
2017-06-28T14:39:29.651Z,54.30
2017-06-28T14:41:57.896Z,55.50
2017-06-28T14:44:26.174Z,57.00
2017-06-28T14:46:54.431Z,54.80
2017-06-28T14:49:23.329Z,56.40
2017-06-28T14:51:52.169Z,57.60
2017-06-28T14:54:20.494Z,58.90
2017-06-28T14:56:48.740Z,61.50
2017-06-28T14:59:17.378Z,59.50
2017-06-28T15:01:45.787Z,59.50
2017-06-28T15:04:14.092Z,55.80
2017-06-28T15:06:42.342Z,60.80
2017-06-28T15:09:10.640Z,62.10
2017-06-28T15:11:39.279Z,56.60
2017-06-28T15:14:07.657Z,56.60
2017-06-28T15:16:36.608Z,58.20
2017-06-28T15:19:05.698Z,62.20
2017-06-28T15:21:33.933Z,60.80
2017-06-28T15:24:02.310Z,60.00
2017-06-28T15:26:30.626Z,60.60
2017-06-28T15:28:59.247Z,63.10
2017-06-28T15:31:27.549Z,63.10
2017-06-28T15:33:56.543Z,65.80
2017-06-28T15:36:25.252Z,64.80
2017-06-28T15:38:54.746Z,64.80
2017-06-28T15:41:23.215Z,64.80
2017-06-28T15:43:51.453Z,65.70
2017-06-28T15:46:19.740Z,65.50
2017-06-28T15:48:47.988Z,65.70
2017-06-28T15:51:17.888Z,64.80
2017-06-28T15:53:58.110Z,64.00
2017-06-28T15:56:31.171Z,64.20
2017-06-28T15:58:59.448Z,64.80
2017-06-28T16:01:27.739Z,60.00
2017-06-28T16:03:55.977Z,65.30
2017-06-28T16:06:24.278Z,64.90
2017-06-28T16:08:53.153Z,65.30
2017-06-28T16:11:21.397Z,68.30
2017-06-28T16:13:49.947Z,68.00
2017-06-28T16:16:18.231Z,68.50
2017-06-28T16:18:46.488Z,68.50
2017-06-28T16:21:14.768Z,67.40
2017-06-28T16:23:43.043Z,67.30
2017-06-28T16:26:11.268Z,64.60
2017-06-28T16:28:40.285Z,65.70
2017-06-28T16:31:08.512Z,64.40
2017-06-28T16:33:37.148Z,62.40
2017-06-28T16:36:05.526Z,62.40
2017-06-28T16:38:33.776Z,61.20
2017-06-28T16:41:03.854Z,61.00
2017-06-28T16:43:33.054Z,59.50
2017-06-28T16:46:01.300Z,60.30
2017-06-28T16:48:29.546Z,60.30
2017-06-28T16:50:57.866Z,60.40
2017-06-28T16:53:26.130Z,60.60
2017-06-28T16:55:54.359Z,62.10
2017-06-28T16:58:22.644Z,64.90
2017-06-28T17:00:51.044Z,67.10
2017-06-28T17:03:19.312Z,72.70
2017-06-28T17:05:48.103Z,74.50
2017-06-28T17:08:16.360Z,75.20
2017-06-28T17:10:44.619Z,76.10
2017-06-28T17:13:13.310Z,73.90
2017-06-28T17:15:41.584Z,73.90
2017-06-28T17:18:10.240Z,73.90
2017-06-28T17:20:38.519Z,73.90
2017-06-28T17:23:07.708Z,73.90
2017-06-28T17:25:35.943Z,75.90
2017-06-28T17:28:04.242Z,76.40
2017-06-28T17:30:32.475Z,75.70
2017-06-28T17:33:00.740Z,73.70
2017-06-28T17:35:29.423Z,74.60
2017-06-28T17:37:58.066Z,74.80
2017-06-28T17:40:26.306Z,74.80
2017-06-28T17:42:54.600Z,76.10
2017-06-28T17:45:22.850Z,76.40
2017-06-28T17:47:51.139Z,76.80
2017-06-28T17:50:19.411Z,78.20
2017-06-28T17:52:47.660Z,77.50
2017-06-28T17:55:16.688Z,77.70
2017-06-28T17:57:45.023Z,77.70
2017-06-28T18:00:13.811Z,77.10
2017-06-28T18:02:42.087Z,77.00
2017-06-28T18:05:11.071Z,76.30
2017-06-28T18:07:39.732Z,76.40
2017-06-28T18:10:07.983Z,76.40
2017-06-28T18:12:36.276Z,77.00
2017-06-28T18:15:04.524Z,78.20
2017-06-28T18:17:33.778Z,79.70
2017-06-28T18:20:03.189Z,78.80
2017-06-28T18:22:31.426Z,76.10
2017-06-28T18:24:59.685Z,75.70
2017-06-28T18:27:27.951Z,76.30
2017-06-28T18:29:56.200Z,76.80
2017-06-28T18:32:24.446Z,77.10
2017-06-28T18:34:53.244Z,78.20
2017-06-28T18:37:21.928Z,78.40
2017-06-28T18:39:50.204Z,78.80
2017-06-28T18:42:18.474Z,78.40
2017-06-28T18:44:46.753Z,75.90
2017-06-28T18:47:15.012Z,76.40
2017-06-28T18:49:43.299Z,76.10
2017-06-28T18:52:12.108Z,76.10
2017-06-28T18:54:40.363Z,75.20
2017-06-28T18:57:08.644Z,75.20
2017-06-28T18:59:37.170Z,75.00
2017-06-28T19:02:05.792Z,76.40
2017-06-28T19:04:35.036Z,76.40
2017-06-28T19:07:03.667Z,76.30
2017-06-28T19:09:31.976Z,76.30
2017-06-28T19:12:01.252Z,76.60
2017-06-28T19:14:31.092Z,76.80
2017-06-28T19:16:59.789Z,77.50
2017-06-28T19:19:29.258Z,77.50
2017-06-28T19:21:57.500Z,77.00
2017-06-28T19:24:25.743Z,78.40
2017-06-28T19:26:54.018Z,79.30
2017-06-28T19:29:22.263Z,79.80
2017-06-28T19:31:50.509Z,79.30
2017-06-28T19:34:18.894Z,78.40
2017-06-28T19:36:47.141Z,78.90
2017-06-28T19:39:15.788Z,78.90
2017-06-28T19:41:44.085Z,78.90
2017-06-28T19:44:13.115Z,78.60
2017-06-28T19:46:41.441Z,78.60
2017-06-28T19:49:10.350Z,77.00
2017-06-28T19:51:38.715Z,76.10
2017-06-28T19:54:06.956Z,75.40
2017-06-28T19:56:35.265Z,73.70
2017-06-28T19:59:03.495Z,73.40
2017-06-28T20:01:32.027Z,73.20
2017-06-28T20:04:00.305Z,73.20
2017-06-28T20:06:28.546Z,73.00
2017-06-28T20:08:56.792Z,72.50
2017-06-28T20:11:25.074Z,73.60
2017-06-28T20:13:53.315Z,72.10
2017-06-28T20:16:21.555Z,69.80
2017-06-28T20:18:50.075Z,71.80
2017-06-28T20:21:18.742Z,72.50
2017-06-28T20:23:46.987Z,72.50
2017-06-28T20:26:15.256Z,72.50
2017-06-28T20:28:43.488Z,73.60
2017-06-28T20:31:12.060Z,74.60
2017-06-28T20:33:40.353Z,75.20
2017-06-28T20:36:08.596Z,75.90
2017-06-28T20:38:36.842Z,76.10
2017-06-28T20:41:05.103Z,77.10
2017-06-28T20:43:33.372Z,77.00
2017-06-28T20:46:01.616Z,77.30
2017-06-28T20:48:29.912Z,77.70
2017-06-28T20:50:58.475Z,78.40
2017-06-28T20:53:26.733Z,78.20
2017-06-28T20:55:55.036Z,78.20
2017-06-28T20:58:23.452Z,78.60
2017-06-28T21:00:51.788Z,78.90
2017-06-28T21:03:20.471Z,78.90
2017-06-28T21:05:48.712Z,78.90
2017-06-28T21:08:16.951Z,79.10
2017-06-28T21:10:45.231Z,77.90
2017-06-28T21:13:13.479Z,74.30
2017-06-28T21:15:42.179Z,77.00
2017-06-28T21:18:10.657Z,77.00
2017-06-28T21:20:38.889Z,76.60
2017-06-28T21:23:07.157Z,72.30
2017-06-28T21:25:35.843Z,74.50
2017-06-28T21:28:04.247Z,71.90
2017-06-28T21:30:32.500Z,67.80
2017-06-28T21:33:00.790Z,66.90
2017-06-28T21:35:29.043Z,69.20
2017-06-28T21:37:57.279Z,65.80
2017-06-28T21:40:25.571Z,69.60
2017-06-28T21:42:53.914Z,70.70
2017-06-28T21:45:22.561Z,67.60
2017-06-28T21:47:50.860Z,67.60
2017-06-28T21:50:19.172Z,66.40
2017-06-28T21:52:47.804Z,70.50
2017-06-28T21:55:16.075Z,70.50
2017-06-28T21:57:44.333Z,69.80
2017-06-28T22:00:12.580Z,71.40
2017-06-28T22:02:41.011Z,70.30
2017-06-28T22:05:09.388Z,66.90
2017-06-28T22:07:37.679Z,68.20
2017-06-28T22:10:06.152Z,70.00
2017-06-28T22:12:34.465Z,68.90
2017-06-28T22:15:02.686Z,70.00
2017-06-28T22:17:37.679Z,70.70
2017-06-28T22:20:06.325Z,73.60
2017-06-28T22:22:34.566Z,73.60
2017-06-28T22:25:02.864Z,75.40
2017-06-28T22:27:31.123Z,73.70
2017-06-28T22:29:59.361Z,74.50
2017-06-28T22:32:28.047Z,74.10
2017-06-28T22:34:56.695Z,73.40
2017-06-28T22:37:24.946Z,73.40
2017-06-28T22:39:53.223Z,74.80
2017-06-28T22:42:21.467Z,75.00
2017-06-28T22:44:50.116Z,74.30
2017-06-28T22:47:18.405Z,74.50
2017-06-28T22:49:46.645Z,74.80
2017-06-28T22:54:56.435Z,76.10
2017-06-28T22:57:24.684Z,77.50
2017-06-28T22:59:53.199Z,80.20
2017-06-28T23:02:21.462Z,82.20
2017-06-28T23:04:49.697Z,83.10
2017-06-28T23:07:17.947Z,84.00
2017-06-28T23:09:46.622Z,84.30
2017-06-28T23:12:15.259Z,83.80
2017-06-28T23:14:43.520Z,83.80
2017-06-28T23:17:11.795Z,82.50
2017-06-28T23:19:40.076Z,82.40
2017-06-28T23:22:08.319Z,83.40
2017-06-28T23:24:37.017Z,86.10
2017-06-28T23:27:05.259Z,86.10
2017-06-28T23:29:33.516Z,87.00
2017-06-28T23:32:01.812Z,87.40
2017-06-28T23:34:30.096Z,88.10
2017-06-28T23:36:58.328Z,89.00
2017-06-28T23:39:26.636Z,89.40
2017-06-28T23:41:54.873Z,89.90
2017-06-28T23:44:23.117Z,89.90
2017-06-28T23:46:51.404Z,90.40
2017-06-28T23:49:19.649Z,90.60
2017-06-28T23:51:47.894Z,90.90
2017-06-28T23:54:16.490Z,90.90
2017-06-28T23:56:44.732Z,91.10
2017-06-28T23:59:12.983Z,91.20
