createdAt,value
2019-04-03T00:01:18.903Z,7.80
2019-04-03T00:03:47.692Z,7.90
2019-04-03T00:06:15.998Z,7.90
2019-04-03T00:08:44.388Z,7.90
2019-04-03T00:11:13.031Z,7.90
2019-04-03T00:13:42.464Z,7.90
2019-04-03T00:16:11.050Z,7.90
2019-04-03T00:18:39.521Z,7.90
2019-04-03T00:21:08.415Z,7.90
2019-04-03T00:23:37.206Z,7.90
2019-04-03T00:26:06.080Z,7.90
2019-04-03T00:28:34.512Z,7.90
2019-04-03T00:31:04.796Z,7.90
2019-04-03T00:33:33.371Z,7.90
2019-04-03T00:36:01.691Z,7.90
2019-04-03T00:38:32.624Z,7.80
2019-04-03T00:41:01.316Z,7.90
2019-04-03T00:43:29.669Z,7.90
2019-04-03T00:45:58.100Z,7.90
2019-04-03T00:48:27.198Z,7.90
2019-04-03T00:50:57.363Z,7.90
2019-04-03T00:53:27.655Z,7.90
2019-04-03T00:55:57.045Z,7.90
2019-04-03T00:58:55.408Z,7.90
2019-04-03T01:01:24.711Z,7.80
2019-04-03T01:03:55.162Z,7.80
2019-04-03T01:06:24.062Z,7.80
2019-04-03T01:08:52.607Z,7.80
2019-04-03T01:11:21.464Z,7.80
2019-04-03T01:13:49.894Z,7.80
2019-04-03T01:16:18.607Z,7.70
2019-04-03T01:18:46.944Z,7.80
2019-04-03T01:21:15.596Z,7.70
2019-04-03T01:23:43.953Z,7.70
2019-04-03T01:26:12.419Z,7.70
2019-04-03T01:28:41.949Z,7.70
2019-04-03T01:31:14.199Z,7.60
2019-04-03T01:33:41.926Z,7.60
2019-04-03T01:36:10.578Z,7.60
2019-04-03T01:38:40.943Z,7.50
2019-04-03T01:41:09.473Z,7.50
2019-04-03T01:43:38.323Z,7.50
2019-04-03T01:46:07.096Z,7.50
2019-04-03T01:48:36.061Z,7.50
2019-04-03T01:51:04.513Z,7.50
2019-04-03T01:53:33.259Z,7.40
2019-04-03T01:56:04.538Z,7.40
2019-04-03T01:58:32.240Z,7.40
2019-04-03T02:01:03.309Z,7.30
2019-04-03T02:03:31.883Z,7.30
2019-04-03T02:06:02.062Z,7.20
2019-04-03T02:08:30.839Z,7.20
2019-04-03T02:10:59.790Z,7.10
2019-04-03T02:13:28.341Z,7.20
2019-04-03T02:15:56.926Z,7.10
2019-04-03T02:18:25.889Z,7.10
2019-04-03T02:20:57.328Z,7.00
2019-04-03T02:23:25.372Z,7.00
2019-04-03T02:25:54.036Z,7.00
2019-04-03T02:28:22.762Z,6.90
2019-04-03T02:30:51.260Z,7.00
2019-04-03T02:33:20.137Z,6.90
2019-04-03T02:35:48.823Z,6.90
2019-04-03T02:38:19.189Z,6.90
2019-04-03T02:40:49.544Z,6.80
2019-04-03T02:43:18.735Z,6.70
2019-04-03T02:45:47.111Z,6.80
2019-04-03T02:48:15.661Z,6.80
2019-04-03T02:50:47.045Z,6.80
2019-04-03T02:53:14.648Z,6.80
2019-04-03T02:55:43.263Z,6.70
2019-04-03T02:58:12.248Z,6.60
2019-04-03T03:00:41.204Z,6.60
2019-04-03T03:03:09.920Z,6.60
2019-04-03T03:05:38.703Z,6.60
2019-04-03T03:08:09.147Z,6.60
2019-04-03T03:10:38.307Z,6.50
2019-04-03T03:13:07.178Z,6.60
2019-04-03T03:15:36.989Z,6.50
2019-04-03T03:18:05.428Z,6.50
2019-04-03T03:20:39.196Z,6.60
2019-04-03T03:23:06.902Z,6.50
2019-04-03T03:25:35.855Z,6.40
2019-04-03T03:28:04.691Z,6.40
2019-04-03T03:30:43.473Z,6.40
2019-04-03T03:33:24.112Z,6.40
2019-04-03T03:35:41.597Z,6.30
2019-04-03T03:38:06.993Z,6.30
2019-04-03T03:40:37.265Z,6.30
2019-04-03T03:43:07.893Z,6.30
2019-04-03T03:45:37.123Z,6.30
2019-04-03T03:48:09.375Z,6.30
2019-04-03T03:50:36.962Z,6.20
2019-04-03T03:53:10.240Z,6.20
2019-04-03T03:55:37.599Z,6.10
2019-04-03T03:58:11.045Z,6.20
2019-04-03T04:00:37.732Z,6.10
2019-04-03T04:03:10.036Z,6.10
2019-04-03T04:05:37.636Z,6.00
2019-04-03T04:08:09.442Z,5.90
2019-04-03T04:10:38.210Z,5.90
2019-04-03T04:13:07.239Z,5.90
2019-04-03T04:15:36.553Z,5.90
2019-04-03T04:18:05.423Z,5.90
2019-04-03T04:20:36.657Z,5.80
2019-04-03T04:23:05.634Z,5.80
2019-04-03T04:25:35.506Z,5.90
2019-04-03T04:28:06.698Z,5.90
2019-04-03T04:30:35.798Z,5.90
2019-04-03T04:33:04.372Z,5.90
2019-04-03T04:35:33.099Z,5.90
2019-04-03T04:38:01.787Z,5.90
2019-04-03T04:40:31.310Z,5.90
2019-04-03T04:43:03.643Z,6.00
2019-04-03T04:45:34.461Z,5.90
2019-04-03T04:48:05.162Z,5.90
2019-04-03T04:50:33.926Z,5.90
2019-04-03T04:53:02.785Z,5.90
2019-04-03T04:55:34.441Z,5.80
2019-04-03T04:58:04.759Z,5.90
2019-04-03T05:00:32.735Z,5.90
2019-04-03T05:03:02.164Z,5.90
2019-04-03T05:05:31.408Z,6.00
2019-04-03T05:08:01.994Z,6.00
2019-04-03T05:10:30.156Z,6.00
2019-04-03T05:12:59.409Z,6.00
2019-04-03T05:15:28.363Z,6.00
2019-04-03T05:17:57.709Z,6.00
2019-04-03T05:20:26.907Z,6.10
2019-04-03T05:22:56.338Z,6.10
2019-04-03T05:25:24.917Z,6.20
2019-04-03T05:27:53.341Z,6.10
2019-04-03T05:30:31.552Z,6.10
2019-04-03T05:33:00.041Z,6.20
2019-04-03T05:35:30.517Z,6.20
2019-04-03T05:37:59.467Z,6.30
2019-04-03T05:40:28.157Z,6.30
2019-04-03T05:42:59.251Z,6.40
2019-04-03T05:45:27.348Z,6.40
2019-04-03T05:47:58.155Z,6.40
2019-04-03T05:50:27.251Z,6.40
2019-04-03T05:52:56.317Z,6.50
2019-04-03T05:55:25.000Z,6.50
2019-04-03T05:57:53.560Z,6.60
2019-04-03T06:00:22.227Z,6.60
2019-04-03T06:02:52.686Z,6.70
2019-04-03T06:05:21.219Z,6.80
2019-04-03T06:07:49.905Z,6.80
2019-04-03T06:10:18.597Z,6.80
2019-04-03T06:12:47.574Z,6.90
2019-04-03T06:15:16.278Z,6.90
2019-04-03T06:17:44.949Z,6.90
2019-04-03T06:20:13.609Z,7.00
2019-04-03T06:22:43.211Z,7.00
2019-04-03T06:25:13.920Z,7.10
2019-04-03T06:27:45.515Z,7.10
2019-04-03T06:30:14.388Z,7.20
2019-04-03T06:32:43.307Z,7.20
2019-04-03T06:35:13.646Z,7.20
2019-04-03T06:37:43.347Z,7.30
2019-04-03T06:40:12.645Z,7.30
2019-04-03T06:42:44.126Z,7.40
2019-04-03T06:45:15.416Z,7.50
2019-04-03T06:47:42.668Z,7.50
2019-04-03T06:50:16.825Z,7.60
2019-04-03T06:52:44.166Z,7.70
2019-04-03T06:55:13.004Z,7.80
2019-04-03T06:57:41.939Z,7.90
2019-04-03T07:00:12.354Z,8.00
2019-04-03T07:02:41.222Z,8.10
2019-04-03T07:05:10.978Z,8.20
2019-04-03T07:07:39.866Z,8.30
2019-04-03T07:10:09.730Z,8.40
2019-04-03T07:12:38.681Z,8.50
2019-04-03T07:15:07.894Z,8.60
2019-04-03T07:17:36.472Z,8.80
2019-04-03T07:20:13.447Z,9.10
2019-04-03T07:22:36.369Z,9.80
2019-04-03T07:25:05.996Z,10.90
2019-04-03T07:27:36.600Z,11.90
2019-04-03T07:30:07.832Z,12.90
2019-04-03T07:32:36.950Z,13.50
2019-04-03T07:35:09.414Z,14.00
2019-04-03T07:37:37.304Z,14.60
2019-04-03T07:40:06.944Z,15.10
2019-04-03T07:42:36.260Z,15.60
2019-04-03T07:45:05.852Z,15.70
2019-04-03T07:47:35.733Z,16.30
2019-04-03T07:50:06.697Z,16.60
2019-04-03T07:52:37.600Z,16.90
2019-04-03T07:55:07.861Z,17.10
2019-04-03T07:57:37.231Z,17.10
2019-04-03T08:00:07.960Z,17.40
2019-04-03T08:02:36.579Z,17.50
2019-04-03T08:05:08.238Z,17.60
2019-04-03T08:07:37.395Z,18.10
2019-04-03T08:10:06.674Z,18.30
2019-04-03T08:12:36.089Z,18.10
2019-04-03T08:15:06.925Z,18.20
2019-04-03T08:17:35.999Z,18.00
2019-04-03T08:20:05.964Z,18.30
2019-04-03T08:22:34.974Z,18.80
2019-04-03T08:25:04.926Z,19.00
2019-04-03T08:27:33.688Z,19.00
2019-04-03T08:30:03.554Z,19.80
2019-04-03T08:32:32.332Z,20.40
2019-04-03T08:35:03.785Z,20.60
2019-04-03T08:37:33.238Z,20.30
2019-04-03T08:40:02.341Z,20.30
2019-04-03T08:42:32.647Z,20.50
2019-04-03T08:45:05.723Z,20.60
2019-04-03T08:47:33.194Z,20.70
2019-04-03T08:50:02.682Z,20.50
2019-04-03T08:52:31.295Z,21.00
2019-04-03T08:55:02.250Z,21.20
2019-04-03T08:57:31.059Z,21.30
2019-04-03T09:00:01.078Z,21.80
2019-04-03T09:02:30.254Z,21.90
2019-04-03T09:04:59.002Z,21.80
2019-04-03T09:07:27.994Z,21.90
2019-04-03T09:10:00.206Z,21.70
2019-04-03T09:12:27.613Z,22.20
2019-04-03T09:14:57.807Z,22.70
2019-04-03T09:17:27.222Z,22.90
2019-04-03T09:19:57.276Z,22.60
2019-04-03T09:22:26.534Z,23.10
2019-04-03T09:24:55.500Z,23.20
2019-04-03T09:27:24.673Z,23.60
2019-04-03T09:29:53.975Z,23.80
2019-04-03T09:32:23.456Z,23.90
2019-04-03T09:34:52.965Z,23.80
2019-04-03T09:37:21.940Z,23.40
2019-04-03T09:39:50.773Z,23.40
2019-04-03T09:42:21.213Z,23.30
2019-04-03T09:44:50.191Z,23.30
2019-04-03T09:47:19.574Z,23.10
2019-04-03T09:49:48.468Z,22.90
2019-04-03T09:52:17.750Z,23.20
2019-04-03T09:54:46.779Z,23.80
2019-04-03T09:57:17.412Z,23.90
2019-04-03T09:59:47.316Z,24.00
2019-04-03T10:02:18.733Z,23.70
2019-04-03T10:04:47.048Z,24.10
2019-04-03T10:07:15.671Z,24.80
2019-04-03T10:09:44.928Z,25.20
2019-04-03T10:12:14.054Z,25.70
2019-04-03T10:14:42.777Z,25.60
2019-04-03T10:17:14.419Z,25.80
2019-04-03T10:19:45.597Z,25.90
2019-04-03T10:22:14.038Z,26.10
2019-04-03T10:24:42.980Z,25.90
2019-04-03T10:27:12.010Z,26.10
2019-04-03T10:29:40.950Z,26.10
2019-04-03T10:32:10.187Z,25.40
2019-04-03T10:34:39.911Z,24.70
2019-04-03T10:37:08.791Z,24.30
2019-04-03T10:39:41.976Z,24.60
2019-04-03T10:42:08.634Z,24.50
2019-04-03T10:44:37.387Z,24.20
2019-04-03T10:47:06.808Z,24.80
2019-04-03T10:49:35.396Z,24.60
2019-04-03T10:52:05.351Z,24.90
2019-04-03T10:54:33.978Z,24.40
2019-04-03T10:57:03.496Z,24.80
2019-04-03T10:59:34.057Z,25.50
2019-04-03T11:02:03.102Z,25.90
2019-04-03T11:04:31.936Z,25.80
2019-04-03T11:07:04.737Z,25.70
2019-04-03T11:09:33.662Z,25.60
2019-04-03T11:12:02.748Z,25.30
2019-04-03T11:14:31.306Z,24.60
2019-04-03T11:17:00.555Z,24.10
2019-04-03T11:19:30.454Z,24.10
2019-04-03T11:21:59.794Z,24.20
2019-04-03T11:24:29.254Z,24.30
2019-04-03T11:26:58.289Z,24.30
2019-04-03T11:29:27.272Z,24.10
2019-04-03T11:31:56.074Z,23.60
2019-04-03T11:34:24.953Z,22.90
2019-04-03T11:36:54.081Z,23.20
2019-04-03T11:39:23.191Z,23.30
2019-04-03T11:41:54.530Z,23.70
2019-04-03T11:44:22.175Z,23.90
2019-04-03T11:46:51.176Z,24.20
2019-04-03T11:49:20.872Z,24.60
2019-04-03T11:51:50.233Z,24.80
2019-04-03T11:54:18.996Z,25.10
2019-04-03T11:56:48.009Z,24.50
2019-04-03T11:59:17.350Z,24.30
2019-04-03T12:01:48.080Z,23.50
2019-04-03T12:04:16.989Z,23.70
2019-04-03T12:06:45.751Z,24.10
2019-04-03T12:09:15.082Z,23.40
2019-04-03T12:11:43.839Z,23.60
2019-04-03T12:14:12.870Z,23.20
2019-04-03T12:16:42.415Z,23.00
2019-04-03T12:19:11.733Z,23.00
2019-04-03T12:21:41.258Z,23.20
2019-04-03T12:24:09.765Z,23.00
2019-04-03T12:26:38.736Z,22.80
2019-04-03T12:29:08.362Z,22.80
2019-04-03T12:31:37.008Z,22.80
2019-04-03T12:34:06.779Z,22.40
2019-04-03T12:36:35.824Z,22.20
2019-04-03T12:39:13.378Z,21.80
2019-04-03T12:41:43.172Z,21.50
2019-04-03T12:44:14.047Z,21.10
2019-04-03T12:46:42.796Z,21.30
2019-04-03T12:49:11.581Z,21.50
2019-04-03T12:51:41.196Z,21.70
2019-04-03T12:54:12.446Z,21.90
2019-04-03T12:56:40.573Z,21.80
2019-04-03T12:59:10.052Z,21.40
2019-04-03T13:01:38.971Z,21.00
2019-04-03T13:04:09.475Z,21.20
2019-04-03T13:06:40.574Z,21.30
2019-04-03T13:09:12.865Z,21.20
2019-04-03T13:11:41.417Z,20.70
2019-04-03T13:14:22.101Z,20.20
2019-04-03T13:16:41.750Z,20.10
2019-04-03T13:19:12.488Z,20.30
2019-04-03T13:21:42.841Z,20.30
2019-04-03T13:24:12.666Z,20.50
2019-04-03T13:26:41.240Z,20.40
2019-04-03T13:29:10.675Z,20.30
2019-04-03T13:31:39.610Z,20.20
2019-04-03T13:34:11.197Z,20.20
2019-04-03T13:36:39.411Z,20.30
2019-04-03T13:39:08.703Z,20.40
2019-04-03T13:41:37.818Z,20.20
2019-04-03T13:44:06.935Z,20.40
2019-04-03T13:46:36.525Z,20.30
2019-04-03T13:49:06.067Z,20.10
2019-04-03T13:51:35.150Z,19.80
2019-04-03T13:54:06.983Z,19.60
2019-04-03T13:56:35.250Z,19.70
2019-04-03T13:59:04.715Z,19.50
2019-04-03T14:01:33.754Z,19.40
2019-04-03T14:04:02.625Z,19.40
2019-04-03T14:06:35.390Z,19.50
2019-04-03T14:09:05.647Z,19.80
2019-04-03T14:11:35.489Z,19.50
2019-04-03T14:14:04.437Z,19.40
2019-04-03T14:16:34.786Z,19.70
2019-04-03T14:19:04.851Z,19.60
2019-04-03T14:21:35.264Z,19.10
2019-04-03T14:24:07.060Z,19.00
2019-04-03T14:26:35.507Z,19.00
2019-04-03T14:29:07.100Z,19.00
2019-04-03T14:31:37.675Z,19.10
2019-04-03T14:34:06.293Z,19.10
2019-04-03T14:36:34.992Z,19.00
2019-04-03T14:39:08.369Z,18.90
2019-04-03T14:41:37.326Z,19.00
2019-04-03T14:44:07.547Z,19.30
2019-04-03T14:46:36.305Z,19.10
2019-04-03T14:49:04.821Z,18.90
2019-04-03T14:51:34.183Z,18.80
2019-04-03T14:54:03.131Z,18.70
2019-04-03T14:56:33.236Z,18.80
2019-04-03T14:59:02.859Z,19.10
2019-04-03T15:01:31.264Z,19.20
2019-04-03T15:04:01.496Z,19.00
2019-04-03T15:06:30.492Z,18.80
2019-04-03T15:09:01.826Z,18.90
2019-04-03T15:11:30.816Z,18.80
2019-04-03T15:13:59.836Z,18.70
2019-04-03T15:16:31.801Z,18.90
2019-04-03T15:19:02.708Z,19.10
2019-04-03T15:21:31.856Z,18.90
2019-04-03T15:24:02.418Z,18.90
2019-04-03T15:26:31.482Z,18.80
2019-04-03T15:29:02.168Z,18.50
2019-04-03T15:31:31.173Z,18.60
2019-04-03T15:34:00.491Z,18.70
2019-04-03T15:36:30.485Z,18.50
2019-04-03T15:38:59.876Z,18.60
2019-04-03T15:41:33.044Z,18.50
2019-04-03T15:44:00.463Z,18.40
2019-04-03T15:46:30.101Z,18.20
2019-04-03T15:48:59.778Z,18.20
2019-04-03T15:51:29.801Z,18.30
2019-04-03T15:53:59.719Z,18.30
2019-04-03T15:56:29.248Z,18.20
2019-04-03T15:58:59.207Z,18.10
2019-04-03T16:01:28.067Z,18.00
2019-04-03T16:03:59.114Z,17.90
2019-04-03T16:06:27.300Z,17.80
2019-04-03T16:08:55.907Z,17.70
2019-04-03T16:11:28.549Z,17.70
2019-04-03T16:13:57.129Z,17.70
2019-04-03T16:16:27.344Z,17.70
2019-04-03T16:18:57.087Z,17.50
2019-04-03T16:21:28.106Z,17.50
2019-04-03T16:23:57.228Z,17.40
2019-04-03T16:26:25.741Z,17.30
2019-04-03T16:28:56.520Z,17.40
2019-04-03T16:31:25.204Z,17.30
2019-04-03T16:33:53.846Z,17.20
2019-04-03T16:36:22.291Z,17.00
2019-04-03T16:38:50.968Z,17.00
2019-04-03T16:41:19.949Z,17.00
2019-04-03T16:43:49.269Z,17.00
2019-04-03T16:46:17.954Z,17.10
2019-04-03T16:48:49.060Z,16.90
2019-04-03T16:51:18.164Z,16.90
2019-04-03T16:53:47.198Z,16.90
2019-04-03T16:56:17.544Z,16.90
2019-04-03T16:58:46.396Z,16.80
2019-04-03T17:01:15.146Z,16.80
2019-04-03T17:03:43.673Z,16.70
2019-04-03T17:06:15.349Z,16.50
2019-04-03T17:08:43.212Z,16.50
2019-04-03T17:11:12.707Z,16.40
2019-04-03T17:13:43.415Z,16.30
2019-04-03T17:16:14.469Z,16.00
2019-04-03T17:18:42.911Z,16.00
2019-04-03T17:21:11.887Z,16.10
2019-04-03T17:23:43.316Z,16.00
2019-04-03T17:26:11.305Z,15.80
2019-04-03T17:28:41.640Z,15.90
2019-04-03T17:31:10.103Z,15.90
2019-04-03T17:33:38.687Z,15.70
2019-04-03T17:36:08.035Z,15.50
2019-04-03T17:38:36.817Z,15.50
2019-04-03T17:41:07.050Z,15.50
2019-04-03T17:43:35.869Z,15.40
2019-04-03T17:46:04.722Z,15.30
2019-04-03T17:48:33.229Z,15.20
2019-04-03T17:51:02.652Z,15.20
2019-04-03T17:53:32.107Z,15.20
2019-04-03T17:56:01.149Z,15.10
2019-04-03T17:58:29.898Z,15.00
2019-04-03T18:00:59.149Z,15.00
2019-04-03T18:03:27.823Z,14.80
2019-04-03T18:05:57.536Z,14.70
2019-04-03T18:08:26.192Z,14.70
2019-04-03T18:10:54.759Z,14.50
2019-04-03T18:13:24.049Z,14.40
2019-04-03T18:15:54.616Z,14.40
2019-04-03T18:18:23.050Z,14.40
2019-04-03T18:20:51.687Z,14.50
2019-04-03T18:23:21.737Z,14.40
2019-04-03T18:25:51.136Z,14.20
2019-04-03T18:28:21.086Z,14.10
2019-04-03T18:30:50.092Z,14.00
2019-04-03T18:33:18.941Z,14.00
2019-04-03T18:35:47.413Z,14.00
2019-04-03T18:38:15.937Z,14.00
2019-04-03T18:40:46.321Z,13.90
2019-04-03T18:43:15.144Z,13.90
2019-04-03T18:45:43.856Z,13.80
2019-04-03T18:48:16.303Z,13.70
2019-04-03T18:50:43.734Z,13.60
2019-04-03T18:53:12.814Z,13.60
2019-04-03T18:55:44.599Z,13.50
2019-04-03T18:58:12.474Z,13.50
2019-04-03T19:00:41.429Z,13.40
2019-04-03T19:03:10.177Z,13.50
2019-04-03T19:05:40.958Z,13.40
2019-04-03T19:08:13.358Z,13.30
2019-04-03T19:10:40.445Z,13.30
2019-04-03T19:13:08.945Z,13.30
2019-04-03T19:15:38.943Z,13.20
2019-04-03T19:18:19.441Z,13.20
2019-04-03T19:20:40.383Z,13.20
2019-04-03T19:23:11.002Z,13.00
2019-04-03T19:25:39.276Z,12.90
2019-04-03T19:28:08.414Z,12.80
2019-04-03T19:30:38.011Z,12.70
2019-04-03T19:33:06.915Z,12.80
2019-04-03T19:35:35.718Z,12.70
2019-04-03T19:38:05.028Z,12.60
2019-04-03T19:40:33.944Z,12.60
2019-04-03T19:43:02.892Z,12.60
2019-04-03T19:45:31.313Z,12.50
2019-04-03T19:48:00.089Z,12.50
2019-04-03T19:50:31.830Z,12.40
2019-04-03T19:53:01.617Z,12.40
2019-04-03T19:55:31.309Z,12.30
2019-04-03T19:58:00.016Z,12.20
2019-04-03T20:00:29.907Z,12.30
2019-04-03T20:02:58.615Z,12.20
2019-04-03T20:05:26.925Z,12.20
2019-04-03T20:07:58.715Z,12.20
2019-04-03T20:10:26.203Z,12.10
2019-04-03T20:12:55.132Z,12.10
2019-04-03T20:15:23.900Z,12.10
2019-04-03T20:17:54.535Z,12.00
2019-04-03T20:20:24.616Z,11.90
2019-04-03T20:22:53.606Z,11.90
2019-04-03T20:25:22.264Z,11.90
2019-04-03T20:27:52.249Z,11.90
2019-04-03T20:30:21.517Z,11.90
2019-04-03T20:32:50.493Z,11.80
2019-04-03T20:35:18.927Z,11.80
2019-04-03T20:37:47.509Z,11.70
2019-04-03T20:40:16.320Z,11.70
2019-04-03T20:42:44.904Z,11.70
2019-04-03T20:45:13.904Z,11.70
2019-04-03T20:47:42.627Z,11.60
2019-04-03T20:50:11.768Z,11.50
2019-04-03T20:52:40.272Z,11.50
2019-04-03T20:55:08.768Z,11.50
2019-04-03T20:57:37.369Z,11.40
2019-04-03T21:00:11.517Z,11.40
2019-04-03T21:02:41.936Z,11.40
2019-04-03T21:05:11.107Z,11.30
2019-04-03T21:07:39.472Z,11.20
2019-04-03T21:10:08.305Z,11.20
2019-04-03T21:12:37.001Z,11.20
2019-04-03T21:15:08.691Z,11.10
2019-04-03T21:17:36.694Z,11.10
2019-04-03T21:20:05.565Z,11.00
2019-04-03T21:22:35.356Z,11.10
2019-04-03T21:25:05.433Z,11.00
2019-04-03T21:27:35.130Z,11.00
2019-04-03T21:30:04.611Z,10.90
2019-04-03T21:32:33.145Z,10.90
2019-04-03T21:35:03.907Z,10.90
2019-04-03T21:37:32.204Z,10.80
2019-04-03T21:40:04.683Z,10.70
2019-04-03T21:42:32.305Z,10.70
2019-04-03T21:45:02.750Z,10.70
2019-04-03T21:47:32.926Z,10.70
2019-04-03T21:50:03.857Z,10.60
2019-04-03T21:52:32.752Z,10.70
2019-04-03T21:55:04.589Z,10.60
2019-04-03T21:57:31.932Z,10.60
2019-04-03T22:00:01.974Z,10.60
2019-04-03T22:02:30.757Z,10.50
2019-04-03T22:04:59.187Z,10.50
2019-04-03T22:07:28.574Z,10.50
2019-04-03T22:09:57.520Z,10.40
2019-04-03T22:12:25.998Z,10.40
2019-04-03T22:14:54.555Z,10.50
2019-04-03T22:17:23.260Z,10.50
2019-04-03T22:19:51.976Z,10.50
2019-04-03T22:22:20.691Z,10.40
2019-04-03T22:24:51.250Z,10.40
2019-04-03T22:27:20.171Z,10.40
2019-04-03T22:29:50.665Z,10.40
2019-04-03T22:32:19.125Z,10.30
2019-04-03T22:34:47.460Z,10.30
2019-04-03T22:37:15.833Z,10.30
2019-04-03T22:39:44.604Z,10.20
2019-04-03T22:42:15.076Z,10.20
2019-04-03T22:44:44.164Z,10.10
2019-04-03T22:47:12.750Z,10.10
2019-04-03T22:49:41.634Z,10.10
2019-04-03T22:52:10.392Z,10.10
2019-04-03T22:54:39.307Z,10.10
2019-04-03T22:57:07.901Z,10.10
2019-04-03T22:59:36.839Z,10.00
2019-04-03T23:02:05.634Z,10.00
2019-04-03T23:04:34.588Z,10.00
2019-04-03T23:07:03.516Z,9.90
2019-04-03T23:09:32.485Z,9.90
2019-04-03T23:12:03.062Z,9.90
2019-04-03T23:14:32.328Z,9.90
2019-04-03T23:17:01.516Z,9.80
2019-04-03T23:19:32.349Z,9.80
2019-04-03T23:22:02.784Z,9.70
2019-04-03T23:24:31.671Z,9.70
2019-04-03T23:27:03.222Z,9.60
2019-04-03T23:29:32.127Z,9.60
2019-04-03T23:32:01.262Z,9.50
2019-04-03T23:34:30.086Z,9.50
2019-04-03T23:36:59.134Z,9.50
2019-04-03T23:39:28.385Z,9.50
2019-04-03T23:41:57.527Z,9.50
2019-04-03T23:44:26.419Z,9.40
2019-04-03T23:46:55.415Z,9.40
2019-04-03T23:49:24.055Z,9.40
2019-04-03T23:51:52.792Z,9.40
2019-04-03T23:54:21.746Z,9.30
2019-04-03T23:56:50.769Z,9.30
2019-04-03T23:59:19.412Z,9.30
