createdAt,value
2023-01-29T00:01:33.098Z,1.30
2023-01-29T00:06:38.006Z,1.30
2023-01-29T00:11:42.504Z,1.30
2023-01-29T00:16:45.987Z,1.40
2023-01-29T00:21:50.942Z,1.50
2023-01-29T00:26:54.601Z,1.60
2023-01-29T00:31:58.061Z,1.70
2023-01-29T00:37:09.104Z,1.70
2023-01-29T00:42:29.991Z,1.70
2023-01-29T00:47:34.418Z,1.60
2023-01-29T00:52:41.031Z,1.60
2023-01-29T00:57:44.538Z,1.50
2023-01-29T01:03:05.314Z,1.60
2023-01-29T01:08:25.384Z,1.60
2023-01-29T01:13:29.042Z,1.70
2023-01-29T01:18:32.796Z,1.70
2023-01-29T01:23:39.109Z,1.70
2023-01-29T01:28:42.775Z,1.70
2023-01-29T01:33:46.603Z,1.80
2023-01-29T01:38:51.385Z,1.90
2023-01-29T01:43:57.544Z,1.90
2023-01-29T01:49:05.794Z,1.90
2023-01-29T01:54:14.001Z,1.80
2023-01-29T01:59:19.423Z,1.70
2023-01-29T02:04:44.850Z,1.80
2023-01-29T02:09:53.527Z,1.90
2023-01-29T02:14:58.737Z,1.80
2023-01-29T02:20:12.915Z,1.60
2023-01-29T02:25:39.677Z,1.60
2023-01-29T02:30:49.997Z,1.50
2023-01-29T02:36:00.517Z,1.40
2023-01-29T02:41:09.998Z,1.40
2023-01-29T02:46:21.616Z,1.40
2023-01-29T02:51:31.129Z,1.40
2023-01-29T02:56:40.458Z,1.40
2023-01-29T03:01:49.596Z,1.40
2023-01-29T03:06:56.900Z,1.50
2023-01-29T03:12:19.902Z,1.60
2023-01-29T03:17:31.700Z,1.60
2023-01-29T03:22:36.483Z,1.60
2023-01-29T03:28:02.445Z,1.50
2023-01-29T03:33:11.195Z,1.40
2023-01-29T03:38:14.959Z,1.40
2023-01-29T03:43:32.238Z,1.40
2023-01-29T03:48:41.367Z,1.50
2023-01-29T03:53:49.766Z,1.50
2023-01-29T03:59:00.218Z,1.50
2023-01-29T04:04:10.882Z,1.50
2023-01-29T04:09:20.319Z,1.60
2023-01-29T04:14:24.214Z,1.60
2023-01-29T04:19:29.922Z,1.70
2023-01-29T04:24:33.851Z,1.80
2023-01-29T04:29:48.299Z,1.80
2023-01-29T04:35:01.761Z,1.80
2023-01-29T04:40:16.247Z,1.80
2023-01-29T04:45:26.622Z,1.80
2023-01-29T04:50:38.321Z,1.80
2023-01-29T04:55:46.366Z,1.80
2023-01-29T05:00:54.025Z,1.80
2023-01-29T05:06:01.509Z,1.80
2023-01-29T05:11:05.706Z,1.70
2023-01-29T05:16:15.225Z,1.70
2023-01-29T05:21:20.863Z,1.80
2023-01-29T05:26:42.176Z,1.70
2023-01-29T05:31:45.932Z,1.70
2023-01-29T05:36:50.859Z,1.70
2023-01-29T05:41:54.313Z,1.70
2023-01-29T05:46:57.747Z,1.70
2023-01-29T05:52:02.595Z,1.80
2023-01-29T05:57:06.248Z,1.90
2023-01-29T06:02:10.051Z,1.70
2023-01-29T06:07:14.895Z,1.70
2023-01-29T06:12:18.395Z,1.70
2023-01-29T06:17:21.832Z,1.70
2023-01-29T06:22:26.649Z,1.70
2023-01-29T06:27:30.163Z,1.70
2023-01-29T06:32:34.039Z,1.70
2023-01-29T06:37:38.842Z,1.80
2023-01-29T06:42:42.272Z,1.80
2023-01-29T06:47:45.723Z,1.90
2023-01-29T06:52:50.457Z,1.90
2023-01-29T06:57:54.078Z,1.90
2023-01-29T07:02:57.441Z,1.70
2023-01-29T07:08:02.248Z,1.70
2023-01-29T07:13:05.920Z,1.70
2023-01-29T07:18:12.900Z,1.70
2023-01-29T07:23:18.100Z,1.70
2023-01-29T07:28:21.767Z,1.60
2023-01-29T07:33:25.324Z,1.50
2023-01-29T07:38:30.232Z,1.60
2023-01-29T07:43:33.725Z,1.50
2023-01-29T07:48:37.174Z,1.60
2023-01-29T07:53:44.541Z,1.60
2023-01-29T07:58:48.636Z,1.60
2023-01-29T08:03:52.043Z,1.60
2023-01-29T08:08:57.508Z,1.40
2023-01-29T08:14:01.591Z,1.40
2023-01-29T08:19:05.366Z,1.50
2023-01-29T08:24:10.197Z,1.50
2023-01-29T08:29:16.339Z,1.50
2023-01-29T08:34:20.000Z,1.60
2023-01-29T08:39:24.840Z,1.50
2023-01-29T08:44:28.264Z,1.40
2023-01-29T08:49:31.952Z,1.50
2023-01-29T08:54:36.730Z,1.70
2023-01-29T08:59:40.379Z,1.80
2023-01-29T09:04:44.278Z,1.90
2023-01-29T09:09:49.023Z,2.00
2023-01-29T09:14:52.667Z,2.00
2023-01-29T09:19:56.146Z,2.00
2023-01-29T09:25:01.097Z,2.10
2023-01-29T09:30:04.998Z,2.10
2023-01-29T09:35:09.848Z,2.10
2023-01-29T09:40:24.939Z,2.20
2023-01-29T09:45:30.706Z,2.30
2023-01-29T09:50:39.895Z,2.30
2023-01-29T09:55:50.091Z,2.40
2023-01-29T10:01:01.591Z,2.50
2023-01-29T10:06:21.873Z,2.60
2023-01-29T10:11:39.759Z,2.70
2023-01-29T10:16:54.528Z,2.70
2023-01-29T10:22:14.024Z,2.70
2023-01-29T10:27:20.059Z,2.80
2023-01-29T10:32:27.809Z,2.90
2023-01-29T10:37:39.936Z,3.00
2023-01-29T10:42:51.093Z,3.10
2023-01-29T10:48:33.930Z,3.10
2023-01-29T10:53:49.447Z,3.20
2023-01-29T10:58:58.446Z,3.30
2023-01-29T11:04:04.214Z,3.40
2023-01-29T11:09:14.602Z,3.60
2023-01-29T11:14:25.867Z,3.60
2023-01-29T11:19:39.292Z,3.70
2023-01-29T11:24:42.873Z,3.80
2023-01-29T11:29:49.250Z,3.90
2023-01-29T11:35:03.730Z,4.00
2023-01-29T11:40:38.914Z,4.00
2023-01-29T11:45:43.834Z,4.00
2023-01-29T11:50:54.212Z,3.90
2023-01-29T11:55:57.822Z,3.70
2023-01-29T12:01:06.829Z,3.80
2023-01-29T12:06:20.926Z,3.90
2023-01-29T12:11:30.706Z,4.00
2023-01-29T12:16:40.982Z,4.10
2023-01-29T12:21:52.105Z,3.90
2023-01-29T12:27:02.138Z,3.70
2023-01-29T12:32:16.071Z,3.70
2023-01-29T12:37:25.031Z,3.80
2023-01-29T12:42:29.220Z,3.70
2023-01-29T12:47:38.562Z,3.70
2023-01-29T12:52:45.196Z,3.80
2023-01-29T12:57:55.291Z,3.90
2023-01-29T13:03:09.093Z,4.10
2023-01-29T13:08:19.686Z,4.10
2023-01-29T13:13:30.891Z,4.20
2023-01-29T13:18:43.118Z,4.30
2023-01-29T13:23:49.634Z,4.40
2023-01-29T13:28:54.046Z,4.40
2023-01-29T13:34:08.902Z,4.50
2023-01-29T13:39:23.942Z,4.50
2023-01-29T13:44:30.251Z,4.60
2023-01-29T13:49:39.328Z,4.50
2023-01-29T13:54:52.703Z,4.60
2023-01-29T13:59:57.647Z,4.60
2023-01-29T14:05:43.272Z,4.60
2023-01-29T14:10:46.959Z,4.70
2023-01-29T14:16:32.473Z,4.70
2023-01-29T14:21:39.069Z,4.70
2023-01-29T14:26:46.111Z,4.60
2023-01-29T14:31:54.709Z,4.60
2023-01-29T14:37:04.047Z,4.50
2023-01-29T14:42:24.852Z,4.40
2023-01-29T14:47:57.700Z,4.40
2023-01-29T14:53:11.382Z,4.40
2023-01-29T14:58:17.472Z,4.40
2023-01-29T15:03:28.081Z,4.40
2023-01-29T15:08:39.529Z,4.40
2023-01-29T15:13:49.092Z,4.50
2023-01-29T15:18:58.566Z,4.50
2023-01-29T15:24:08.051Z,4.40
2023-01-29T15:29:24.419Z,4.30
2023-01-29T15:34:27.992Z,4.30
2023-01-29T15:39:32.912Z,4.30
2023-01-29T15:44:36.365Z,4.30
2023-01-29T15:49:41.181Z,4.30
2023-01-29T15:54:46.642Z,4.10
2023-01-29T15:59:52.325Z,3.90
2023-01-29T16:04:56.840Z,3.80
2023-01-29T16:10:02.000Z,3.80
2023-01-29T16:15:06.829Z,3.80
2023-01-29T16:20:31.184Z,3.80
2023-01-29T16:25:39.862Z,3.80
2023-01-29T16:30:43.760Z,3.80
2023-01-29T16:35:52.383Z,3.70
2023-01-29T16:41:16.600Z,3.70
2023-01-29T16:46:28.358Z,3.30
2023-01-29T16:51:37.766Z,2.60
2023-01-29T16:56:45.863Z,2.00
2023-01-29T17:01:50.445Z,1.80
2023-01-29T17:06:57.689Z,1.60
2023-01-29T17:12:04.758Z,1.50
2023-01-29T17:17:16.057Z,1.50
2023-01-29T17:22:19.874Z,1.40
2023-01-29T17:27:25.144Z,1.40
2023-01-29T17:32:43.586Z,1.40
2023-01-29T17:37:49.533Z,1.40
2023-01-29T17:42:55.167Z,1.40
2023-01-29T17:47:58.690Z,1.50
2023-01-29T17:53:04.088Z,1.40
2023-01-29T17:58:16.001Z,1.50
2023-01-29T18:03:19.697Z,1.40
2023-01-29T18:08:29.699Z,1.30
2023-01-29T18:13:36.109Z,1.40
2023-01-29T18:18:40.384Z,1.40
2023-01-29T18:23:44.393Z,1.50
2023-01-29T18:28:49.211Z,1.60
2023-01-29T18:33:52.899Z,1.80
2023-01-29T18:38:56.888Z,2.00
2023-01-29T18:44:01.701Z,2.10
2023-01-29T18:49:05.794Z,1.90
2023-01-29T18:54:13.224Z,1.60
2023-01-29T18:59:18.310Z,1.60
2023-01-29T19:04:21.869Z,1.40
2023-01-29T19:09:25.270Z,1.30
2023-01-29T19:14:30.041Z,1.70
2023-01-29T19:19:33.490Z,2.10
2023-01-29T19:24:39.478Z,2.30
2023-01-29T19:29:44.291Z,2.60
2023-01-29T19:34:47.744Z,2.60
2023-01-29T19:39:51.190Z,2.80
2023-01-29T19:44:56.404Z,2.90
2023-01-29T19:49:59.850Z,3.00
2023-01-29T19:55:04.651Z,3.10
2023-01-29T20:00:12.166Z,3.20
2023-01-29T20:05:18.413Z,3.30
2023-01-29T20:10:22.546Z,3.30
2023-01-29T20:15:27.344Z,3.30
2023-01-29T20:20:32.542Z,3.30
2023-01-29T20:25:37.681Z,3.30
2023-01-29T20:30:44.956Z,3.20
2023-01-29T20:35:55.746Z,3.20
2023-01-29T20:41:06.016Z,3.20
2023-01-29T20:46:11.269Z,3.10
2023-01-29T20:51:17.727Z,3.00
2023-01-29T20:56:32.161Z,3.00
2023-01-29T21:01:43.247Z,3.00
2023-01-29T21:06:46.666Z,2.90
2023-01-29T21:11:50.638Z,2.90
2023-01-29T21:16:55.503Z,2.90
2023-01-29T21:21:59.235Z,2.90
2023-01-29T21:27:02.781Z,2.80
2023-01-29T21:32:09.375Z,2.80
2023-01-29T21:37:12.857Z,2.70
2023-01-29T21:42:34.207Z,2.70
2023-01-29T21:47:39.432Z,2.70
2023-01-29T21:52:42.931Z,2.60
2023-01-29T21:57:47.124Z,2.60
2023-01-29T22:02:53.068Z,2.60
2023-01-29T22:07:57.160Z,2.60
2023-01-29T22:13:01.192Z,2.50
2023-01-29T22:18:06.257Z,2.60
2023-01-29T22:23:09.773Z,2.60
2023-01-29T22:28:13.956Z,2.50
2023-01-29T22:33:19.072Z,2.50
2023-01-29T22:38:23.885Z,2.50
2023-01-29T22:43:27.339Z,2.40
2023-01-29T22:48:32.373Z,2.40
2023-01-29T22:53:37.641Z,2.40
2023-01-29T22:58:41.732Z,2.40
2023-01-29T23:03:46.618Z,2.50
2023-01-29T23:08:50.312Z,2.50
2023-01-29T23:13:55.141Z,2.50
2023-01-29T23:18:59.913Z,2.50
2023-01-29T23:24:03.380Z,2.50
2023-01-29T23:29:07.375Z,2.50
2023-01-29T23:34:12.368Z,2.50
2023-01-29T23:39:16.602Z,2.50
2023-01-29T23:44:20.323Z,2.50
2023-01-29T23:49:25.828Z,2.50
2023-01-29T23:54:29.510Z,2.50
2023-01-29T23:59:32.999Z,2.40
