createdAt,value
2022-12-16T00:02:23.882Z,100351.34
2022-12-16T00:04:57.755Z,100347.41
2022-12-16T00:07:30.572Z,100352.37
2022-12-16T00:10:03.193Z,100361.44
2022-12-16T00:12:35.713Z,100358.84
2022-12-16T00:15:08.595Z,100370.97
2022-12-16T00:17:41.026Z,100362.52
2022-12-16T00:20:14.086Z,100367.25
2022-12-16T00:22:46.717Z,100362.28
2022-12-16T00:25:20.994Z,100370.00
2022-12-16T00:27:58.756Z,100354.96
2022-12-16T00:30:27.624Z,100364.02
2022-12-16T00:33:00.603Z,100362.10
2022-12-16T00:35:33.413Z,100359.42
2022-12-16T00:38:05.901Z,100350.93
2022-12-16T00:40:38.537Z,100364.08
2022-12-16T00:43:11.279Z,100363.27
2022-12-16T00:45:43.733Z,100360.50
2022-12-16T00:48:16.471Z,100361.69
2022-12-16T00:51:10.088Z,100356.33
2022-12-16T00:53:42.640Z,100371.14
2022-12-16T00:56:15.421Z,100371.63
2022-12-16T00:58:48.173Z,100370.13
2022-12-16T01:01:21.567Z,100365.92
2022-12-16T01:03:56.500Z,100358.30
2022-12-16T01:06:29.012Z,100349.93
2022-12-16T02:35:39.113Z,100430.59
2022-12-16T02:38:16.393Z,100433.59
2022-12-16T02:40:58.666Z,100432.72
2022-12-16T02:43:56.351Z,100429.11
2022-12-16T02:46:30.418Z,100431.45
2022-12-16T02:49:19.240Z,100427.14
2022-12-16T02:51:51.882Z,100426.59
2022-12-16T02:54:24.652Z,100421.78
2022-12-16T02:57:02.129Z,100422.16
2022-12-16T02:59:51.140Z,100431.95
2022-12-16T03:02:35.013Z,100439.03
2022-12-16T03:05:34.080Z,100429.50
2022-12-16T03:08:16.891Z,100422.34
2022-12-16T03:10:57.431Z,100419.91
2022-12-16T03:13:40.695Z,100417.54
2022-12-16T03:16:14.929Z,100418.02
2022-12-16T03:18:50.554Z,100413.47
2022-12-16T03:21:27.084Z,100420.31
2022-12-16T03:24:08.371Z,100429.19
2022-12-16T03:27:04.223Z,100427.23
2022-12-16T03:29:56.681Z,100422.19
2022-12-16T03:32:39.408Z,100417.78
2022-12-16T03:35:17.785Z,100416.06
2022-12-16T03:37:52.478Z,100402.27
2022-12-16T03:40:26.040Z,100404.48
2022-12-16T03:42:58.486Z,100416.45
2022-12-16T03:45:40.000Z,100411.48
2022-12-16T03:48:14.166Z,100409.02
2022-12-16T03:50:46.508Z,100406.19
2022-12-16T03:53:19.220Z,100414.56
2022-12-16T03:55:51.754Z,100423.85
2022-12-16T03:58:25.705Z,100428.33
2022-12-16T04:00:58.322Z,100424.16
2022-12-16T04:03:31.496Z,100430.77
2022-12-16T04:06:04.772Z,100429.89
2022-12-16T04:08:37.523Z,100435.25
2022-12-16T04:11:29.624Z,100431.16
2022-12-16T04:14:20.042Z,100431.53
2022-12-16T04:17:10.567Z,100438.23
2022-12-16T04:20:01.359Z,100436.20
2022-12-16T04:22:59.487Z,100435.18
2022-12-16T04:25:36.817Z,100435.11
2022-12-16T04:28:09.409Z,100430.79
2022-12-16T04:30:42.289Z,100437.64
2022-12-16T04:33:34.200Z,100444.33
2022-12-16T04:36:25.823Z,100435.42
2022-12-16T04:39:15.956Z,100447.93
2022-12-16T04:42:06.520Z,100454.63
2022-12-16T04:44:57.621Z,100447.93
2022-12-16T04:47:51.443Z,100457.22
2022-12-16T04:50:41.803Z,100448.81
2022-12-16T04:53:33.274Z,100451.03
2022-12-16T04:56:25.057Z,100447.24
2022-12-16T04:59:15.190Z,100447.94
2022-12-16T05:02:05.567Z,100454.70
2022-12-16T05:04:56.558Z,100453.67
2022-12-16T05:07:47.575Z,100444.64
2022-12-16T05:10:38.914Z,100440.63
2022-12-16T05:13:29.571Z,100450.23
2022-12-16T05:16:20.666Z,100447.31
2022-12-16T05:19:11.439Z,100455.50
2022-12-16T05:22:01.925Z,100463.52
2022-12-16T05:24:53.175Z,100464.72
2022-12-16T05:27:43.666Z,100456.34
2022-12-16T05:30:34.273Z,100455.50
2022-12-16T05:33:25.685Z,100452.91
2022-12-16T05:36:16.600Z,100455.89
2022-12-16T05:39:06.591Z,100459.44
2022-12-16T05:41:58.075Z,100461.81
2022-12-16T05:44:48.664Z,100464.34
2022-12-16T05:47:39.532Z,100476.38
2022-12-16T05:50:30.330Z,100480.63
2022-12-16T05:53:22.427Z,100483.53
2022-12-16T05:56:13.047Z,100482.58
2022-12-16T05:59:03.694Z,100489.50
2022-12-16T06:01:54.026Z,100499.14
2022-12-16T06:04:44.934Z,100508.74
2022-12-16T06:07:35.022Z,100510.77
2022-12-16T06:10:26.585Z,100515.90
2022-12-16T06:13:18.177Z,100518.27
2022-12-16T06:16:09.414Z,100524.02
2022-12-16T06:18:59.975Z,100514.80
2022-12-16T06:21:50.829Z,100518.66
2022-12-16T06:24:41.345Z,100522.06
2022-12-16T06:27:33.335Z,100524.27
2022-12-16T06:30:24.906Z,100528.37
2022-12-16T06:33:15.375Z,100524.81
2022-12-16T06:36:07.108Z,100521.98
2022-12-16T06:38:58.077Z,100529.86
2022-12-16T06:41:48.232Z,100527.03
2022-12-16T06:44:38.801Z,100533.58
2022-12-16T06:47:29.630Z,100537.02
2022-12-16T06:50:20.404Z,100528.91
2022-12-16T06:53:11.420Z,100531.13
2022-12-16T06:56:01.989Z,100538.13
2022-12-16T06:58:54.125Z,100532.69
2022-12-16T07:01:45.997Z,100539.00
2022-12-16T07:04:36.629Z,100533.57
2022-12-16T07:07:27.581Z,100551.29
2022-12-16T07:10:18.542Z,100555.16
2022-12-16T07:13:08.983Z,100557.38
2022-12-16T07:15:59.636Z,100561.85
2022-12-16T07:18:50.252Z,100550.59
2022-12-16T07:21:40.583Z,100549.18
2022-12-16T07:24:30.962Z,100553.66
2022-12-16T07:27:22.136Z,100543.33
2022-12-16T07:30:13.158Z,100536.17
2022-12-16T07:33:03.906Z,100546.55
2022-12-16T07:35:54.538Z,100549.80
2022-12-16T07:38:44.939Z,100551.14
2022-12-16T07:41:35.155Z,100548.30
2022-12-16T07:44:27.320Z,100546.39
2022-12-16T07:47:17.879Z,100547.20
2022-12-16T07:50:08.626Z,100559.63
2022-12-16T07:52:51.942Z,100557.91
2022-12-16T07:55:42.939Z,100558.52
2022-12-16T07:58:33.720Z,100562.47
2022-12-16T08:01:24.968Z,100566.02
2022-12-16T08:04:18.523Z,100566.48
2022-12-16T08:07:09.046Z,100560.20
2022-12-16T08:10:00.043Z,100557.11
2022-12-16T08:12:51.472Z,100557.11
2022-12-16T08:15:41.992Z,100543.95
2022-12-16T08:18:32.841Z,100549.37
2022-12-16T08:21:25.252Z,100546.39
2022-12-16T08:24:16.921Z,100542.45
2022-12-16T08:27:07.397Z,100537.67
2022-12-16T08:30:10.972Z,100529.37
2022-12-16T08:33:12.138Z,100529.06
2022-12-16T08:35:54.037Z,100531.66
2022-12-16T08:38:44.495Z,100528.45
2022-12-16T08:41:46.745Z,100520.41
2022-12-16T08:44:30.343Z,100527.19
2022-12-16T08:47:21.012Z,100540.14
2022-12-16T08:50:11.880Z,100522.59
2022-12-16T08:53:02.950Z,100510.77
2022-12-16T08:55:54.400Z,100512.91
2022-12-16T08:58:46.286Z,100517.55
2022-12-16T09:01:37.116Z,100510.16
2022-12-16T09:04:27.201Z,100501.48
2022-12-16T09:07:17.863Z,100500.25
2022-12-16T09:10:08.203Z,100503.08
2022-12-16T09:12:59.748Z,100494.48
2022-12-16T09:15:51.179Z,100481.81
2022-12-16T09:18:42.343Z,100475.89
2022-12-16T09:21:34.585Z,100470.61
2022-12-16T09:24:26.787Z,100449.98
2022-12-16T09:27:17.168Z,100441.00
2022-12-16T09:30:07.494Z,100419.11
2022-12-16T09:33:01.783Z,100406.04
2022-12-16T09:35:53.050Z,100402.50
2022-12-16T09:38:50.699Z,100401.97
2022-12-16T09:42:03.489Z,100410.30
2022-12-16T09:45:10.800Z,100416.31
2022-12-16T09:48:26.796Z,100401.82
2022-12-16T09:51:18.083Z,100391.73
2022-12-16T09:54:28.456Z,100401.02
2022-12-16T09:57:22.502Z,100413.22
2022-12-16T10:00:21.245Z,100415.02
2022-12-16T10:03:13.288Z,100414.25
2022-12-16T10:09:45.390Z,100370.78
2022-12-16T10:12:44.493Z,100371.25
2022-12-16T10:16:10.123Z,100360.08
2022-12-16T10:19:15.056Z,100361.57
2022-12-16T10:22:27.392Z,100356.38
2022-12-16T10:25:34.377Z,100352.52
2022-12-16T10:28:40.952Z,100344.64
2022-12-16T10:31:37.630Z,100337.11
2022-12-16T10:34:40.521Z,100329.24
2022-12-16T10:37:39.031Z,100337.27
2022-12-16T10:40:34.128Z,100326.49
2022-12-16T10:43:27.217Z,100337.72
2022-12-16T10:46:17.402Z,100328.90
2022-12-16T10:49:08.187Z,100333.41
2022-12-16T10:52:00.185Z,100331.99
2022-12-16T10:55:15.991Z,100328.36
2022-12-16T10:58:41.326Z,100323.97
2022-12-16T11:01:45.811Z,100313.05
2022-12-16T11:04:55.801Z,100311.86
2022-12-16T11:08:02.569Z,100306.09
2022-12-16T11:10:59.881Z,100303.49
2022-12-16T11:13:56.850Z,100304.38
2022-12-16T11:16:48.335Z,100293.98
2022-12-16T11:19:44.169Z,100280.55
2022-12-16T11:22:40.178Z,100285.20
2022-12-16T11:25:40.648Z,100281.42
2022-12-16T11:28:34.191Z,100277.64
2022-12-16T11:31:33.067Z,100270.03
2022-12-16T11:34:23.550Z,100264.76
2022-12-16T11:37:18.171Z,100263.81
2022-12-16T11:40:06.050Z,100260.67
2022-12-16T11:42:56.596Z,100257.58
2022-12-16T11:45:47.084Z,100244.63
2022-12-16T11:49:11.494Z,100251.38
2022-12-16T11:52:21.190Z,100246.72
2022-12-16T11:54:56.422Z,100240.17
2022-12-16T11:58:09.872Z,100237.12
2022-12-16T12:01:05.206Z,100231.31
2022-12-16T12:04:00.314Z,100239.17
2022-12-16T12:07:26.030Z,100233.11
2022-12-16T12:10:42.183Z,100225.96
2022-12-16T12:13:56.308Z,100227.98
2022-12-16T12:17:10.229Z,100222.17
2022-12-16T12:20:22.078Z,100218.62
2022-12-16T12:23:12.244Z,100217.28
2022-12-16T12:26:33.384Z,100213.11
2022-12-16T12:29:40.918Z,100202.41
2022-12-16T12:32:57.135Z,100206.04
2022-12-16T12:36:21.086Z,100195.17
2022-12-16T12:39:34.251Z,100195.97
2022-12-16T14:23:57.345Z,100062.57
2022-12-16T14:26:48.409Z,100068.01
2022-12-16T14:29:51.555Z,100062.74
2022-12-16T14:32:51.303Z,100055.67
2022-12-16T14:35:43.620Z,100043.25
2022-12-16T14:38:48.166Z,100041.42
2022-12-16T14:41:43.332Z,100033.89
2022-12-16T14:44:42.833Z,100019.17
2022-12-16T14:47:38.724Z,100041.92
2022-12-16T14:50:42.598Z,100030.80
2022-12-16T14:53:46.673Z,100021.84
2022-12-16T14:56:56.751Z,100020.63
2022-12-16T14:59:48.554Z,100021.64
2022-12-16T15:03:17.124Z,100017.80
2022-12-16T15:06:12.834Z,100020.94
2022-12-16T15:09:21.166Z,100019.52
2022-12-16T15:12:12.954Z,100009.27
2022-12-16T15:15:05.867Z,100016.14
2022-12-16T15:18:08.310Z,100013.55
2022-12-16T15:21:08.721Z,100022.73
2022-12-16T15:24:01.789Z,100014.71
2022-12-16T15:26:53.191Z,100019.14
2022-12-16T15:30:01.029Z,100020.94
2022-12-16T15:33:18.369Z,100025.83
2022-12-16T15:36:09.045Z,100027.16
2022-12-16T15:39:03.143Z,100022.66
2022-12-16T15:41:58.615Z,100023.91
2022-12-16T15:44:55.412Z,100020.56
2022-12-16T15:47:52.475Z,100008.98
2022-12-16T15:50:46.797Z,100013.95
2022-12-16T15:53:55.433Z,100010.50
2022-12-16T15:56:55.542Z,100008.66
2022-12-16T15:59:48.817Z,100004.03
2022-12-16T16:02:48.791Z,99998.39
2022-12-16T16:05:43.191Z,99991.33
2022-12-16T16:08:33.787Z,99986.32
2022-12-16T16:11:23.816Z,99988.58
2022-12-16T16:14:14.851Z,99980.97
2022-12-16T16:17:05.835Z,99977.13
2022-12-16T16:20:00.223Z,99974.62
2022-12-16T16:22:48.160Z,99975.88
2022-12-16T16:25:38.692Z,99963.34
2022-12-16T16:28:29.517Z,99961.08
2022-12-16T16:31:09.607Z,99951.72
2022-12-16T16:34:00.572Z,99954.06
2022-12-16T16:36:51.740Z,99963.66
2022-12-16T16:39:42.409Z,99952.73
2022-12-16T16:42:33.094Z,99948.72
2022-12-16T16:45:31.376Z,99948.84
2022-12-16T16:48:34.679Z,99938.02
2022-12-16T16:51:25.332Z,99931.75
2022-12-16T16:54:27.869Z,99927.62
2022-12-16T16:57:20.458Z,99925.87
2022-12-16T17:00:11.406Z,99927.62
2022-12-16T17:03:03.380Z,99926.28
2022-12-16T17:05:58.192Z,99929.41
2022-12-16T17:08:49.088Z,99933.72
2022-12-16T17:11:43.649Z,99933.55
2022-12-16T17:14:35.819Z,99940.44
2022-12-16T17:17:26.280Z,99933.98
2022-12-16T17:20:17.667Z,99934.36
2022-12-16T17:23:09.039Z,99928.25
2022-12-16T17:26:00.693Z,99917.96
2022-12-16T17:28:51.842Z,99915.38
2022-12-16T17:31:42.693Z,99918.42
2022-12-16T17:34:33.893Z,99921.88
2022-12-16T17:37:25.891Z,99908.25
2022-12-16T17:40:16.232Z,99912.92
2022-12-16T17:43:06.834Z,99916.47
2022-12-16T17:45:56.883Z,99917.90
2022-12-16T17:48:47.022Z,99913.62
2022-12-16T17:51:37.770Z,99906.75
2022-12-16T17:54:29.589Z,99919.55
2022-12-16T17:57:19.613Z,99923.55
2022-12-16T18:00:10.291Z,99920.04
2022-12-16T18:03:04.489Z,99915.16
2022-12-16T18:05:55.383Z,99915.53
2022-12-16T18:08:45.865Z,99907.03
2022-12-16T18:11:39.458Z,99906.16
2022-12-16T18:14:29.843Z,99907.13
2022-12-16T18:17:21.162Z,99905.23
2022-12-16T18:20:11.619Z,99898.45
2022-12-16T18:23:01.927Z,99902.84
2022-12-16T18:25:55.399Z,99901.00
2022-12-16T18:29:00.231Z,99893.30
2022-12-16T18:31:51.425Z,99886.98
2022-12-16T18:34:42.181Z,99883.84
2022-12-16T18:37:33.206Z,99888.14
2022-12-16T18:40:29.032Z,99876.56
2022-12-16T18:43:19.275Z,99884.41
2022-12-16T18:46:13.444Z,99878.03
2022-12-16T18:49:04.768Z,99879.84
2022-12-16T18:51:55.387Z,99874.39
2022-12-16T18:54:46.125Z,99880.49
2022-12-16T18:57:39.607Z,99862.44
2022-12-16T19:00:29.765Z,99847.44
2022-12-16T19:03:20.790Z,99845.41
2022-12-16T19:06:14.757Z,99853.27
2022-12-16T19:09:05.003Z,99861.30
2022-12-16T19:11:55.679Z,99838.72
2022-12-16T19:14:46.064Z,99848.69
2022-12-16T19:17:36.648Z,99844.17
2022-12-16T19:20:33.012Z,99863.00
2022-12-16T19:23:21.097Z,99876.39
2022-12-16T19:26:31.056Z,99865.91
2022-12-16T19:29:21.300Z,99871.63
2022-12-16T19:32:01.875Z,99867.05
2022-12-16T19:34:52.571Z,99872.78
2022-12-16T19:37:55.426Z,99879.48
2022-12-16T19:40:46.110Z,99855.30
2022-12-16T19:43:36.552Z,99858.06
2022-12-16T19:46:26.689Z,99861.30
2022-12-16T19:49:17.895Z,99858.80
2022-12-16T19:52:08.162Z,99879.47
2022-12-16T19:55:12.839Z,99889.13
2022-12-16T19:58:06.011Z,99887.31
2022-12-16T20:00:57.362Z,99876.98
2022-12-16T20:03:48.822Z,99877.17
2022-12-16T20:06:39.681Z,99874.31
2022-12-16T20:09:30.195Z,99869.52
2022-12-16T20:12:20.743Z,99872.60
2022-12-16T20:15:11.167Z,99854.61
2022-12-16T20:18:04.258Z,99839.79
2022-12-16T20:20:54.308Z,99832.34
2022-12-16T20:23:46.365Z,99830.52
2022-12-16T20:26:37.338Z,99852.89
2022-12-16T20:29:28.058Z,99838.82
2022-12-16T20:32:18.357Z,99841.59
2022-12-16T20:35:10.591Z,99852.61
2022-12-16T20:38:01.117Z,99854.32
2022-12-16T20:40:53.349Z,99844.30
2022-12-16T20:43:44.845Z,99848.78
2022-12-16T20:46:34.869Z,99842.00
2022-12-16T20:49:24.988Z,99829.67
2022-12-16T20:52:05.459Z,99828.24
2022-12-16T20:54:56.213Z,99815.79
2022-12-16T20:57:46.643Z,99825.66
2022-12-16T21:00:37.254Z,99853.27
2022-12-16T21:03:28.220Z,99877.95
2022-12-16T21:06:18.656Z,99866.28
2022-12-16T21:09:09.483Z,99887.33
2022-12-16T21:11:59.660Z,99884.06
2022-12-16T21:14:50.286Z,99885.80
2022-12-16T21:17:43.352Z,99873.07
2022-12-16T21:20:33.761Z,99880.55
2022-12-16T21:23:25.415Z,99892.13
2022-12-16T21:26:20.382Z,99885.31
2022-12-16T21:29:10.783Z,99874.41
2022-12-16T21:32:00.943Z,99886.00
2022-12-16T21:34:51.863Z,99885.72
2022-12-16T21:37:41.947Z,99906.55
2022-12-16T21:40:33.258Z,99902.84
2022-12-16T21:43:23.180Z,99884.28
2022-12-16T21:46:14.235Z,99885.72
2022-12-16T21:49:04.296Z,99873.77
2022-12-16T21:51:56.329Z,99866.69
2022-12-16T21:54:46.862Z,99878.94
2022-12-16T21:57:37.343Z,99875.29
2022-12-16T22:00:28.660Z,99879.30
2022-12-16T22:03:19.141Z,99888.59
2022-12-16T22:06:11.212Z,99884.47
2022-12-16T22:09:02.184Z,99897.30
2022-12-16T22:11:52.944Z,99884.10
2022-12-16T22:14:45.120Z,99869.09
2022-12-16T22:17:37.305Z,99874.72
2022-12-16T22:20:28.158Z,99868.59
2022-12-16T22:23:22.051Z,99870.52
2022-12-16T22:26:17.627Z,99869.19
2022-12-16T22:29:07.302Z,99849.47
2022-12-16T22:31:57.795Z,99831.69
2022-12-16T22:34:41.436Z,99848.69
2022-12-16T22:37:31.493Z,99840.75
2022-12-16T22:40:21.913Z,99830.53
2022-12-16T22:43:12.144Z,99843.42
2022-12-16T22:46:02.582Z,99857.50
2022-12-16T22:48:53.630Z,99858.75
2022-12-16T22:51:45.455Z,99857.32
2022-12-16T22:54:36.096Z,99833.40
2022-12-16T22:57:27.529Z,99849.66
2022-12-16T23:00:17.756Z,99832.55
2022-12-16T23:03:07.638Z,99817.13
2022-12-16T23:05:58.399Z,99815.14
2022-12-16T23:08:48.723Z,99844.58
2022-12-16T23:11:43.508Z,99851.00
2022-12-16T23:17:33.811Z,99856.07
2022-12-16T23:20:24.786Z,99856.75
2022-12-16T23:23:15.595Z,99850.61
2022-12-16T23:26:27.648Z,99873.66
2022-12-16T23:29:17.665Z,99870.80
2022-12-16T23:32:08.134Z,99867.83
2022-12-16T23:32:30.682Z,99848.69
2022-12-16T23:35:01.378Z,99867.64
2022-12-16T23:37:51.918Z,99855.39
2022-12-16T23:40:42.838Z,99866.19
2022-12-16T23:43:33.298Z,99869.55
2022-12-16T23:46:24.076Z,99872.88
2022-12-16T23:49:14.557Z,99870.70
2022-12-16T23:52:04.890Z,99868.02
2022-12-16T23:54:55.057Z,99865.52
2022-12-16T23:57:46.331Z,99859.09
