createdAt,value
2022-10-12T00:01:44.852Z,94.20
2022-10-12T00:04:11.433Z,94.97
2022-10-12T00:06:38.274Z,95.49
2022-10-12T00:09:06.188Z,95.33
2022-10-12T00:11:32.811Z,95.28
2022-10-12T00:14:00.204Z,95.74
2022-10-12T00:16:31.268Z,94.29
2022-10-12T00:18:59.436Z,94.69
2022-10-12T00:21:30.246Z,95.37
2022-10-12T00:23:59.438Z,95.57
2022-10-12T00:26:27.014Z,94.88
2022-10-12T00:28:59.397Z,95.33
2022-10-12T00:31:27.661Z,94.38
2022-10-12T00:33:54.355Z,93.47
2022-10-12T00:36:24.377Z,94.40
2022-10-12T00:38:53.095Z,93.50
2022-10-12T00:41:22.480Z,94.25
2022-10-12T00:43:54.005Z,93.99
2022-10-12T00:46:33.245Z,94.01
2022-10-12T00:49:20.002Z,94.35
2022-10-12T00:51:51.126Z,95.98
2022-10-12T00:54:24.403Z,94.48
2022-10-12T00:56:54.253Z,94.21
2022-10-12T00:59:31.526Z,95.03
2022-10-12T01:01:58.463Z,94.69
2022-10-12T01:04:25.590Z,94.06
2022-10-12T01:06:52.704Z,95.08
2022-10-12T01:09:21.042Z,94.85
2022-10-12T01:11:47.965Z,95.03
2022-10-12T01:14:14.839Z,95.85
2022-10-12T01:16:54.146Z,94.50
2022-10-12T01:19:57.026Z,94.55
2022-10-12T01:22:23.998Z,93.97
2022-10-12T01:25:00.631Z,95.47
2022-10-12T01:27:47.672Z,94.68
2022-10-12T01:30:25.743Z,95.78
2022-10-12T01:33:03.645Z,96.29
2022-10-12T01:36:01.573Z,96.67
2022-10-12T01:38:43.406Z,96.97
2022-10-12T01:41:22.383Z,95.98
2022-10-12T01:43:51.308Z,95.57
2022-10-12T01:46:20.655Z,95.59
2022-10-12T01:48:50.930Z,95.14
2022-10-12T01:51:25.792Z,94.97
2022-10-12T01:54:12.459Z,95.16
2022-10-12T01:56:41.979Z,96.13
2022-10-12T01:59:17.906Z,93.60
2022-10-12T02:01:58.961Z,94.50
2022-10-12T02:04:25.468Z,95.91
2022-10-12T02:07:03.450Z,95.09
2022-10-12T02:09:34.551Z,95.86
2022-10-12T02:12:09.324Z,95.01
2022-10-12T02:14:41.928Z,95.29
2022-10-12T02:17:13.118Z,94.93
2022-10-12T02:19:45.037Z,95.47
2022-10-12T02:22:13.166Z,94.84
2022-10-12T02:24:42.977Z,94.20
2022-10-12T02:27:12.427Z,94.76
2022-10-12T02:29:41.849Z,94.49
2022-10-12T02:32:37.491Z,94.05
2022-10-12T02:35:13.952Z,94.44
2022-10-12T02:37:47.549Z,93.49
2022-10-12T02:40:26.026Z,94.36
2022-10-12T02:43:10.424Z,94.15
2022-10-12T02:45:41.478Z,93.66
2022-10-12T02:48:11.278Z,94.41
2022-10-12T02:50:38.495Z,94.57
2022-10-12T02:53:06.021Z,94.27
2022-10-12T02:55:37.290Z,93.85
2022-10-12T02:58:03.877Z,93.98
2022-10-12T03:00:34.050Z,95.07
2022-10-12T03:03:00.654Z,96.09
2022-10-12T03:05:27.218Z,94.30
2022-10-12T03:07:53.866Z,94.85
2022-10-12T03:10:20.434Z,95.27
2022-10-12T03:12:50.188Z,94.28
2022-10-12T03:15:17.033Z,94.59
2022-10-12T03:17:43.606Z,95.43
2022-10-12T03:20:10.809Z,94.76
2022-10-12T03:22:37.445Z,94.54
2022-10-12T03:25:04.430Z,94.15
2022-10-12T03:27:31.043Z,94.18
2022-10-12T03:29:57.636Z,94.50
2022-10-12T03:32:24.200Z,94.20
2022-10-12T03:34:50.755Z,94.03
2022-10-12T03:37:17.441Z,94.21
2022-10-12T03:39:43.991Z,94.20
2022-10-12T03:42:10.777Z,93.87
2022-10-12T03:44:37.383Z,94.16
2022-10-12T03:47:03.989Z,94.25
2022-10-12T03:49:30.547Z,94.16
2022-10-12T03:51:57.157Z,94.51
2022-10-12T03:54:23.780Z,94.92
2022-10-12T03:56:50.381Z,94.18
2022-10-12T03:59:16.998Z,95.58
2022-10-12T04:01:43.680Z,94.55
2022-10-12T04:04:10.976Z,95.21
2022-10-12T04:06:37.590Z,95.31
2022-10-12T04:09:04.196Z,95.88
2022-10-12T04:11:30.833Z,95.17
2022-10-12T04:13:57.402Z,95.39
2022-10-12T04:16:26.123Z,95.83
2022-10-12T04:18:55.365Z,95.81
2022-10-12T04:21:23.134Z,95.25
2022-10-12T04:23:49.774Z,94.55
2022-10-12T04:26:16.729Z,95.37
2022-10-12T04:28:43.400Z,96.27
2022-10-12T04:31:10.027Z,96.25
2022-10-12T04:33:36.608Z,97.10
2022-10-12T04:36:03.265Z,96.66
2022-10-12T04:38:29.874Z,97.14
2022-10-12T04:40:57.063Z,96.96
2022-10-12T04:43:23.696Z,94.97
2022-10-12T04:46:00.042Z,95.38
2022-10-12T04:48:27.298Z,94.95
2022-10-12T04:50:53.986Z,95.31
2022-10-12T04:53:20.851Z,95.09
2022-10-12T04:55:47.469Z,95.68
2022-10-12T04:58:14.206Z,95.45
2022-10-12T05:00:41.022Z,96.21
2022-10-12T05:03:07.658Z,94.88
2022-10-12T05:05:37.435Z,95.76
2022-10-12T05:08:05.040Z,94.97
2022-10-12T05:10:32.143Z,94.71
2022-10-12T05:12:58.730Z,93.96
2022-10-12T05:15:25.507Z,95.02
2022-10-12T05:17:52.141Z,95.62
2022-10-12T05:20:18.770Z,94.90
2022-10-12T05:22:45.371Z,94.38
2022-10-12T05:25:12.026Z,93.95
2022-10-12T05:27:39.090Z,94.96
2022-10-12T05:30:08.423Z,94.88
2022-10-12T05:32:35.952Z,96.19
2022-10-12T05:35:03.233Z,96.09
2022-10-12T05:37:29.811Z,96.47
2022-10-12T05:39:56.424Z,96.36
2022-10-12T05:42:22.962Z,95.50
2022-10-12T05:44:49.559Z,96.22
2022-10-12T05:47:16.127Z,95.58
2022-10-12T05:49:42.726Z,95.11
2022-10-12T05:52:09.321Z,95.92
2022-10-12T05:54:35.897Z,94.84
2022-10-12T05:57:02.477Z,96.10
2022-10-12T05:59:29.048Z,95.86
2022-10-12T06:01:55.744Z,96.56
2022-10-12T06:04:22.355Z,95.94
2022-10-12T06:06:48.916Z,96.67
2022-10-12T06:09:15.597Z,95.84
2022-10-12T06:11:42.179Z,95.52
2022-10-12T06:14:08.794Z,94.96
2022-10-12T06:16:35.417Z,94.39
2022-10-12T06:19:01.979Z,94.51
2022-10-12T06:21:33.533Z,94.34
2022-10-12T06:24:01.008Z,94.99
2022-10-12T06:26:27.639Z,94.86
2022-10-12T06:28:54.287Z,95.00
2022-10-12T06:31:21.057Z,95.78
2022-10-12T06:33:50.167Z,95.27
2022-10-12T06:36:16.923Z,93.76
2022-10-12T06:38:43.513Z,93.91
2022-10-12T06:41:10.239Z,94.14
2022-10-12T06:43:36.858Z,93.57
2022-10-12T06:46:03.614Z,94.49
2022-10-12T06:48:30.560Z,95.07
2022-10-12T06:50:57.299Z,94.40
2022-10-12T06:53:25.515Z,94.28
2022-10-12T06:55:52.110Z,94.97
2022-10-12T06:58:18.711Z,95.38
2022-10-12T07:00:45.249Z,96.49
2022-10-12T07:03:14.695Z,95.73
2022-10-12T07:05:41.269Z,95.93
2022-10-12T07:08:07.862Z,96.21
2022-10-12T07:10:34.449Z,97.21
2022-10-12T07:13:01.018Z,95.67
2022-10-12T07:15:27.621Z,95.00
2022-10-12T07:17:54.195Z,93.96
2022-10-12T07:20:20.835Z,91.96
2022-10-12T07:22:47.695Z,91.17
2022-10-12T07:25:14.351Z,90.33
2022-10-12T07:27:41.471Z,91.24
2022-10-12T07:30:09.057Z,92.05
2022-10-12T07:32:35.615Z,92.79
2022-10-12T07:35:02.171Z,92.20
2022-10-12T07:37:28.744Z,91.44
2022-10-12T07:39:57.543Z,92.17
2022-10-12T07:42:25.197Z,91.95
2022-10-12T07:44:51.829Z,92.25
2022-10-12T07:47:19.393Z,92.01
2022-10-12T07:49:46.292Z,93.47
2022-10-12T07:52:13.139Z,92.02
2022-10-12T07:54:39.778Z,90.06
2022-10-12T07:57:06.342Z,89.68
2022-10-12T07:59:32.927Z,88.70
2022-10-12T08:01:59.537Z,88.91
2022-10-12T08:04:26.249Z,89.10
2022-10-12T08:06:52.825Z,90.56
2022-10-12T08:09:19.506Z,88.13
2022-10-12T08:11:46.047Z,87.45
2022-10-12T08:14:14.898Z,86.81
2022-10-12T08:16:42.857Z,86.75
2022-10-12T08:19:09.944Z,91.55
2022-10-12T08:21:36.494Z,89.20
2022-10-12T08:24:03.134Z,89.98
2022-10-12T08:26:30.308Z,90.24
2022-10-12T08:28:57.019Z,88.65
2022-10-12T08:31:23.651Z,88.37
2022-10-12T08:33:50.307Z,87.24
2022-10-12T08:36:16.955Z,86.41
2022-10-12T08:38:43.936Z,86.11
2022-10-12T08:41:38.329Z,85.97
2022-10-12T08:44:33.898Z,84.83
2022-10-12T08:47:10.671Z,82.79
2022-10-12T08:49:40.322Z,82.83
2022-10-12T08:52:19.414Z,83.86
2022-10-12T08:54:46.094Z,84.84
2022-10-12T08:57:18.416Z,84.63
2022-10-12T08:59:48.098Z,81.65
2022-10-12T09:02:56.565Z,80.64
2022-10-12T09:05:30.881Z,80.50
2022-10-12T09:08:12.142Z,77.69
2022-10-12T09:10:46.988Z,79.30
2022-10-12T09:13:30.877Z,79.56
2022-10-12T09:16:02.483Z,78.81
2022-10-12T09:18:42.118Z,78.05
2022-10-12T09:21:19.826Z,77.77
2022-10-12T09:23:47.218Z,76.55
2022-10-12T09:26:13.727Z,76.40
2022-10-12T09:28:46.386Z,75.26
2022-10-12T09:31:22.150Z,75.82
2022-10-12T09:33:55.718Z,74.46
2022-10-12T09:36:25.149Z,72.67
2022-10-12T09:38:52.407Z,73.87
2022-10-12T09:41:31.431Z,74.84
2022-10-12T09:44:01.562Z,74.93
2022-10-12T09:46:46.277Z,73.64
2022-10-12T09:49:12.873Z,73.35
2022-10-12T09:51:39.753Z,72.05
2022-10-12T09:54:06.761Z,72.72
2022-10-12T09:56:44.506Z,72.97
2022-10-12T09:59:38.479Z,72.10
2022-10-12T10:02:11.237Z,68.94
2022-10-12T10:04:39.679Z,66.47
2022-10-12T10:07:25.010Z,67.77
2022-10-12T10:10:08.221Z,66.83
2022-10-12T10:12:58.321Z,68.73
2022-10-12T10:15:24.881Z,68.70
2022-10-12T10:17:57.455Z,68.96
2022-10-12T10:20:29.361Z,66.21
2022-10-12T10:22:57.102Z,68.54
2022-10-12T10:25:24.496Z,68.97
2022-10-12T10:28:15.013Z,68.68
2022-10-12T10:30:41.994Z,69.56
2022-10-12T10:33:16.154Z,68.05
2022-10-12T10:35:57.033Z,67.30
2022-10-12T10:38:24.239Z,67.97
2022-10-12T10:40:54.495Z,66.24
2022-10-12T10:43:31.845Z,67.09
2022-10-12T10:46:02.468Z,69.16
2022-10-12T10:48:51.329Z,68.98
2022-10-12T10:51:18.000Z,69.30
2022-10-12T10:53:48.106Z,71.26
2022-10-12T10:56:31.068Z,69.47
2022-10-12T10:59:06.434Z,67.85
2022-10-12T11:01:45.674Z,67.82
2022-10-12T11:04:30.946Z,67.86
2022-10-12T11:07:02.606Z,68.17
2022-10-12T11:09:42.034Z,68.49
2022-10-12T11:12:18.451Z,68.21
2022-10-12T11:14:51.930Z,67.49
2022-10-12T11:17:37.751Z,68.47
2022-10-12T11:20:37.934Z,68.75
2022-10-12T11:23:28.585Z,68.14
2022-10-12T11:26:19.755Z,68.63
2022-10-12T11:28:46.556Z,70.09
2022-10-12T11:31:23.369Z,69.51
2022-10-12T11:33:52.258Z,69.83
2022-10-12T11:36:23.827Z,70.40
2022-10-12T11:38:55.543Z,71.91
2022-10-12T11:41:35.974Z,72.08
2022-10-12T11:44:18.958Z,71.71
2022-10-12T11:47:03.316Z,71.77
2022-10-12T11:49:37.327Z,70.74
2022-10-12T11:52:09.923Z,70.44
2022-10-12T11:54:45.713Z,68.47
2022-10-12T11:57:17.918Z,69.93
2022-10-12T11:59:50.971Z,68.82
2022-10-12T12:02:26.765Z,67.57
2022-10-12T12:04:55.968Z,65.76
2022-10-12T12:07:22.847Z,67.32
2022-10-12T12:09:50.941Z,67.64
2022-10-12T12:12:23.036Z,66.64
2022-10-12T12:15:02.395Z,69.12
2022-10-12T12:17:32.315Z,68.99
2022-10-12T12:20:22.784Z,67.02
2022-10-12T12:22:51.912Z,67.64
2022-10-12T12:25:30.788Z,67.42
2022-10-12T12:28:05.443Z,67.70
2022-10-12T12:30:40.628Z,66.81
2022-10-12T12:33:32.049Z,66.35
2022-10-12T12:36:07.697Z,66.20
2022-10-12T12:38:37.886Z,65.80
2022-10-12T12:41:16.427Z,65.50
2022-10-12T12:43:45.700Z,66.26
2022-10-12T12:46:14.294Z,65.97
2022-10-12T12:48:43.895Z,66.75
2022-10-12T12:51:13.038Z,66.65
2022-10-12T12:54:01.822Z,67.49
2022-10-12T12:56:41.320Z,66.98
2022-10-12T12:59:46.630Z,68.49
2022-10-12T13:02:35.083Z,69.34
2022-10-12T13:05:38.406Z,69.27
2022-10-12T13:08:35.742Z,69.30
2022-10-12T13:11:37.554Z,68.89
2022-10-12T13:14:18.942Z,67.76
2022-10-12T13:17:31.867Z,69.63
2022-10-12T13:19:50.369Z,69.34
2022-10-12T13:22:30.033Z,69.60
2022-10-12T13:25:04.323Z,68.73
2022-10-12T13:27:46.817Z,68.82
2022-10-12T13:30:20.571Z,68.85
2022-10-12T13:32:53.418Z,67.58
2022-10-12T13:35:49.053Z,67.71
2022-10-12T13:38:15.537Z,68.34
2022-10-12T13:40:51.582Z,68.59
2022-10-12T13:43:50.154Z,67.98
2022-10-12T13:46:41.599Z,67.55
2022-10-12T13:49:17.491Z,67.75
2022-10-12T13:51:47.134Z,67.56
2022-10-12T13:54:18.069Z,66.63
2022-10-12T13:56:46.552Z,68.05
2022-10-12T13:59:23.445Z,68.78
2022-10-12T14:01:56.916Z,68.06
2022-10-12T14:04:28.293Z,68.54
2022-10-12T14:07:02.090Z,68.34
2022-10-12T14:09:40.723Z,69.48
2022-10-12T14:12:09.735Z,68.67
2022-10-12T14:14:38.771Z,69.37
2022-10-12T14:17:05.569Z,70.20
2022-10-12T14:19:41.255Z,69.94
2022-10-12T14:22:08.615Z,70.25
2022-10-12T14:24:36.591Z,70.21
2022-10-12T14:27:06.411Z,70.09
2022-10-12T14:29:34.722Z,70.77
2022-10-12T14:32:07.593Z,70.56
2022-10-12T14:34:41.626Z,70.28
2022-10-12T14:37:17.121Z,70.62
2022-10-12T14:39:49.489Z,71.03
2022-10-12T14:42:27.025Z,70.83
2022-10-12T14:44:54.284Z,70.74
2022-10-12T14:47:32.028Z,71.06
2022-10-12T14:50:00.543Z,71.03
2022-10-12T14:52:34.130Z,71.53
2022-10-12T14:55:00.794Z,71.28
2022-10-12T14:57:29.787Z,71.72
2022-10-12T14:59:56.823Z,71.40
2022-10-12T15:02:25.678Z,71.43
2022-10-12T15:04:52.466Z,71.95
2022-10-12T15:07:21.767Z,71.50
2022-10-12T15:09:49.311Z,72.02
2022-10-12T15:12:18.966Z,72.29
2022-10-12T15:14:45.617Z,72.58
2022-10-12T15:17:14.399Z,72.65
2022-10-12T15:19:42.662Z,72.76
2022-10-12T15:22:35.652Z,74.41
2022-10-12T15:25:02.209Z,74.34
2022-10-12T15:27:28.785Z,74.96
2022-10-12T15:29:55.370Z,74.55
2022-10-12T15:32:22.022Z,73.65
2022-10-12T15:34:49.209Z,73.73
2022-10-12T15:37:15.963Z,73.37
2022-10-12T15:39:42.893Z,73.34
2022-10-12T15:42:12.229Z,73.48
2022-10-12T15:44:40.879Z,73.38
2022-10-12T15:47:10.015Z,73.23
2022-10-12T15:49:36.650Z,74.23
2022-10-12T15:52:03.548Z,74.98
2022-10-12T15:54:30.143Z,75.86
2022-10-12T15:56:56.747Z,75.52
2022-10-12T15:59:23.497Z,75.97
2022-10-12T16:01:50.134Z,76.46
2022-10-12T16:04:17.813Z,77.32
2022-10-12T16:06:44.420Z,77.89
2022-10-12T16:09:11.005Z,78.25
2022-10-12T16:11:37.659Z,79.38
2022-10-12T16:14:04.327Z,79.95
2022-10-12T16:16:32.188Z,81.54
2022-10-12T16:18:58.790Z,83.21
2022-10-12T16:21:25.415Z,84.30
2022-10-12T16:23:52.088Z,84.78
2022-10-12T16:26:18.815Z,85.18
2022-10-12T16:28:45.763Z,86.41
2022-10-12T16:31:16.176Z,86.58
2022-10-12T16:33:43.650Z,87.34
2022-10-12T16:36:15.750Z,87.73
2022-10-12T16:38:44.014Z,88.49
2022-10-12T16:41:12.913Z,91.57
2022-10-12T16:43:40.267Z,91.33
2022-10-12T16:46:07.745Z,92.26
2022-10-12T16:48:34.907Z,91.58
2022-10-12T16:51:02.242Z,94.42
2022-10-12T16:53:28.909Z,93.51
2022-10-12T16:55:56.649Z,94.92
2022-10-12T16:58:23.328Z,93.30
2022-10-12T17:00:50.294Z,91.55
2022-10-12T17:03:17.314Z,94.41
2022-10-12T17:05:44.124Z,94.77
2022-10-12T17:08:15.373Z,93.96
2022-10-12T17:10:44.431Z,94.51
2022-10-12T17:13:13.657Z,94.71
2022-10-12T17:15:43.963Z,95.72
2022-10-12T17:18:11.132Z,94.78
2022-10-12T17:20:38.358Z,93.56
2022-10-12T17:23:05.215Z,94.88
2022-10-12T17:25:32.488Z,93.55
2022-10-12T17:27:59.289Z,95.29
2022-10-12T17:30:26.073Z,97.10
2022-10-12T17:32:52.992Z,96.35
2022-10-12T17:35:20.002Z,97.12
2022-10-12T17:37:46.974Z,97.78
2022-10-12T17:40:13.746Z,97.14
2022-10-12T17:42:40.299Z,99.42
2022-10-12T17:45:07.889Z,97.87
2022-10-12T17:47:34.680Z,99.50
2022-10-12T17:50:01.410Z,100.00
2022-10-12T17:52:28.560Z,100.00
2022-10-12T17:54:55.320Z,97.75
2022-10-12T17:57:22.404Z,97.01
2022-10-12T17:59:49.071Z,99.74
2022-10-12T18:02:15.642Z,96.08
2022-10-12T18:04:42.269Z,97.65
2022-10-12T18:07:08.873Z,98.40
2022-10-12T18:09:35.511Z,98.89
2022-10-12T18:12:02.113Z,98.83
2022-10-12T18:14:28.694Z,98.35
2022-10-12T18:16:55.313Z,98.35
2022-10-12T18:19:22.123Z,98.85
2022-10-12T18:21:48.813Z,98.39
2022-10-12T18:24:17.325Z,99.06
2022-10-12T18:26:46.015Z,98.55
2022-10-12T18:29:15.055Z,100.00
2022-10-12T18:31:41.852Z,98.79
2022-10-12T18:34:09.203Z,99.42
2022-10-12T18:36:36.021Z,99.55
2022-10-12T18:39:04.628Z,99.38
2022-10-12T18:41:31.625Z,100.00
2022-10-12T18:44:00.427Z,100.00
2022-10-12T18:46:29.344Z,100.00
2022-10-12T18:48:56.758Z,100.00
2022-10-12T18:51:29.487Z,100.00
2022-10-12T18:53:57.734Z,100.00
2022-10-12T18:56:25.019Z,100.00
2022-10-12T18:58:52.852Z,100.00
2022-10-12T19:01:24.536Z,100.00
2022-10-12T19:03:53.122Z,100.00
2022-10-12T19:06:22.706Z,100.00
2022-10-12T19:08:50.613Z,100.00
2022-10-12T19:11:20.581Z,100.00
2022-10-12T19:14:02.529Z,98.66
2022-10-12T19:16:30.313Z,98.17
2022-10-12T19:19:00.016Z,98.79
2022-10-12T19:21:27.273Z,99.77
2022-10-12T19:23:54.939Z,100.00
2022-10-12T19:26:26.931Z,100.00
2022-10-12T19:28:55.925Z,100.00
2022-10-12T19:31:28.066Z,100.00
2022-10-12T19:33:59.205Z,100.00
2022-10-12T19:36:27.836Z,100.00
2022-10-12T19:38:58.938Z,100.00
2022-10-12T19:41:27.002Z,100.00
2022-10-12T19:43:54.876Z,100.00
2022-10-12T19:46:22.096Z,100.00
2022-10-12T19:48:51.217Z,100.00
2022-10-12T19:51:20.069Z,100.00
2022-10-12T19:53:48.042Z,100.00
2022-10-12T19:56:17.834Z,100.00
2022-10-12T19:58:45.582Z,100.00
2022-10-12T20:01:19.835Z,100.00
2022-10-12T20:03:50.198Z,100.00
2022-10-12T20:06:22.443Z,100.00
2022-10-12T20:08:51.641Z,100.00
2022-10-12T20:11:21.540Z,100.00
2022-10-12T20:13:51.387Z,100.00
2022-10-12T20:16:19.270Z,100.00
2022-10-12T20:18:46.430Z,100.00
2022-10-12T20:21:16.344Z,100.00
2022-10-12T20:23:43.629Z,100.00
2022-10-12T20:26:14.715Z,100.00
2022-10-12T20:28:42.019Z,100.00
2022-10-12T20:31:09.656Z,100.00
2022-10-12T20:33:38.294Z,100.00
2022-10-12T20:36:10.854Z,100.00
2022-10-12T20:38:38.207Z,100.00
2022-10-12T20:41:10.687Z,100.00
2022-10-12T20:43:40.813Z,100.00
2022-10-12T20:46:16.699Z,100.00
2022-10-12T20:48:44.491Z,100.00
2022-10-12T20:51:20.289Z,100.00
2022-10-12T20:53:46.938Z,100.00
2022-10-12T20:56:13.753Z,100.00
2022-10-12T20:58:40.298Z,100.00
2022-10-12T21:01:09.562Z,100.00
2022-10-12T21:03:36.667Z,100.00
2022-10-12T21:06:08.118Z,100.00
2022-10-12T21:08:35.630Z,100.00
2022-10-12T21:11:03.449Z,100.00
2022-10-12T21:13:35.225Z,100.00
2022-10-12T21:16:01.920Z,100.00
2022-10-12T21:18:32.794Z,100.00
2022-10-12T21:21:04.119Z,100.00
2022-10-12T21:23:31.113Z,100.00
2022-10-12T21:25:57.713Z,100.00
2022-10-12T21:28:24.418Z,100.00
2022-10-12T21:30:51.541Z,100.00
2022-10-12T21:33:18.866Z,99.98
2022-10-12T21:35:45.514Z,97.75
2022-10-12T21:38:12.467Z,99.85
2022-10-12T21:40:39.138Z,99.88
2022-10-12T21:43:05.773Z,100.00
2022-10-12T21:45:32.678Z,100.00
2022-10-12T21:47:59.428Z,100.00
2022-10-12T21:50:26.806Z,99.54
2022-10-12T21:52:56.664Z,100.00
2022-10-12T21:55:26.663Z,100.00
2022-10-12T21:57:53.239Z,100.00
2022-10-12T22:00:19.808Z,100.00
2022-10-12T22:02:48.020Z,99.79
2022-10-12T22:05:14.672Z,99.61
2022-10-12T22:07:42.693Z,100.00
2022-10-12T22:10:11.325Z,100.00
2022-10-12T22:12:38.254Z,99.62
2022-10-12T22:15:05.473Z,99.29
2022-10-12T22:17:32.029Z,99.98
2022-10-12T22:19:58.590Z,100.00
2022-10-12T22:22:25.153Z,100.00
2022-10-12T22:24:51.739Z,100.00
2022-10-12T22:27:19.261Z,100.00
2022-10-12T22:29:45.821Z,99.70
2022-10-12T22:32:12.420Z,100.00
2022-10-12T22:34:38.970Z,100.00
2022-10-12T22:37:05.562Z,99.88
2022-10-12T22:39:32.109Z,100.00
2022-10-12T22:41:58.763Z,100.00
2022-10-12T22:44:25.367Z,100.00
2022-10-12T22:46:53.928Z,100.00
2022-10-12T22:49:20.547Z,100.00
2022-10-12T22:51:47.166Z,100.00
2022-10-12T22:54:14.009Z,99.21
2022-10-12T22:56:42.307Z,99.82
2022-10-12T22:59:13.153Z,99.41
2022-10-12T23:01:39.806Z,100.00
2022-10-12T23:04:06.837Z,100.00
2022-10-12T23:06:33.932Z,100.00
2022-10-12T23:09:00.665Z,100.00
2022-10-12T23:11:28.906Z,99.90
2022-10-12T23:13:57.122Z,99.03
2022-10-12T23:16:25.534Z,100.00
2022-10-12T23:19:00.138Z,99.05
2022-10-12T23:21:28.640Z,99.61
2022-10-12T23:23:55.330Z,99.88
2022-10-12T23:26:24.299Z,100.00
2022-10-12T23:28:52.028Z,100.00
2022-10-12T23:31:21.783Z,100.00
2022-10-12T23:33:58.975Z,100.00
2022-10-12T23:36:26.046Z,100.00
2022-10-12T23:38:52.722Z,100.00
2022-10-12T23:41:19.369Z,98.32
2022-10-12T23:43:45.933Z,98.51
2022-10-12T23:46:13.277Z,99.91
2022-10-12T23:48:40.087Z,100.00
2022-10-12T23:51:08.286Z,98.98
2022-10-12T23:53:35.548Z,98.86
2022-10-12T23:56:02.102Z,99.01
2022-10-12T23:58:28.695Z,98.56
