createdAt,value
2023-04-18T12:34:35.337Z,60.6429
2023-04-18T12:35:36.319Z,58.5824
2023-04-18T12:36:37.353Z,55.6762
2023-04-18T12:37:38.362Z,58.3148
2023-04-18T12:38:39.370Z,57.3601
2023-04-18T12:39:40.314Z,60.3414
2023-04-18T12:40:41.289Z,61.6131
2023-04-18T12:41:42.255Z,60.9751
2023-04-18T12:42:43.221Z,58.5808
2023-04-18T12:43:44.212Z,59.4829
2023-04-18T12:44:46.956Z,61.3716
2023-04-18T12:45:46.326Z,59.2692
2023-04-18T12:46:47.351Z,60.5229
2023-04-18T12:47:48.393Z,60.4278
2023-04-18T12:48:49.378Z,57.4069
2023-04-18T12:49:50.438Z,58.0772
2023-04-18T12:50:51.374Z,53.2600
2023-04-18T12:51:52.379Z,51.2372
2023-04-18T12:52:53.429Z,56.5501
2023-04-18T12:53:54.405Z,58.2620
2023-04-18T12:54:55.362Z,59.7435
2023-04-18T12:55:56.351Z,57.1605
2023-04-18T12:56:57.327Z,56.6629
2023-04-18T12:57:58.369Z,55.7246
2023-04-18T12:58:59.300Z,56.8780
2023-04-18T13:00:00.310Z,54.8552
2023-04-18T13:01:01.309Z,52.8629
2023-04-18T13:02:02.317Z,55.7935
2023-04-18T13:03:03.499Z,55.0691
2023-04-18T13:04:12.447Z,57.7462
2023-04-18T13:05:06.341Z,59.4802
2023-04-18T13:06:08.410Z,58.6404
2023-04-18T13:07:09.337Z,58.5202
2023-04-18T13:08:17.054Z,55.6682
2023-04-18T13:09:12.363Z,54.4412
2023-04-18T13:10:13.453Z,52.6173
2023-04-18T13:11:14.471Z,50.6239
2023-04-18T13:12:15.410Z,54.4025
2023-04-18T13:13:16.480Z,57.3853
2023-04-18T13:14:17.465Z,59.8556
2023-04-18T13:15:18.428Z,59.4250
2023-04-18T13:16:19.491Z,58.5880
2023-04-18T13:17:20.490Z,53.4888
2023-04-18T13:18:21.473Z,53.7317
2023-04-18T13:19:22.415Z,52.0167
2023-04-18T13:20:23.493Z,50.3262
2023-04-18T13:21:24.421Z,55.4320
2023-04-18T13:22:25.412Z,54.8010
2023-04-18T13:23:26.419Z,53.1919
2023-04-18T13:24:27.383Z,53.5593
2023-04-18T13:25:28.390Z,50.6590
2023-04-18T13:26:29.336Z,54.7550
2023-04-18T13:27:30.317Z,55.7376
2023-04-18T13:28:31.009Z,56.5587
2023-04-18T13:29:31.197Z,55.3910
2023-04-18T13:30:32.038Z,53.3541
2023-04-18T13:31:32.827Z,52.4636
2023-04-18T13:32:33.676Z,52.7409
2023-04-18T13:33:34.396Z,54.8142
2023-04-18T13:34:35.129Z,54.6437
2023-04-18T13:35:35.889Z,50.8841
2023-04-18T13:36:36.635Z,49.0035
2023-04-18T13:37:37.630Z,52.3515
2023-04-18T13:38:38.400Z,51.8759
2023-04-18T13:39:39.644Z,51.6938
2023-04-18T13:40:40.361Z,48.8238
2023-04-18T13:41:41.131Z,49.3403
2023-04-18T13:42:41.836Z,51.7789
2023-04-18T13:43:42.829Z,53.3004
2023-04-18T13:44:43.583Z,48.7161
2023-04-18T13:45:44.439Z,49.8462
2023-04-18T13:46:45.417Z,51.5474
2023-04-18T13:47:46.131Z,46.6083
2023-04-18T13:48:46.887Z,47.8294
2023-04-18T13:49:47.601Z,48.2415
2023-04-18T13:50:48.344Z,50.2409
2023-04-18T13:51:49.115Z,48.3240
2023-04-18T13:52:49.808Z,50.1238
2023-04-18T13:53:50.579Z,50.4777
2023-04-18T13:54:51.343Z,50.1144
2023-04-18T13:55:52.061Z,50.4301
2023-04-18T13:56:52.803Z,50.5831
2023-04-18T13:57:53.561Z,51.5264
2023-04-18T13:58:54.290Z,51.2854
2023-04-18T13:59:55.010Z,49.5426
2023-04-18T14:00:56.318Z,50.2237
2023-04-18T14:01:57.167Z,49.3075
2023-04-18T14:02:58.059Z,46.4379
2023-04-18T14:03:59.037Z,45.6500
2023-04-18T14:05:00.037Z,45.0656
2023-04-18T14:06:00.859Z,46.5049
2023-04-18T14:07:01.659Z,45.9236
2023-04-18T14:08:02.397Z,47.1817
2023-04-18T14:09:03.369Z,46.9801
2023-04-18T14:10:04.106Z,46.8181
2023-04-18T14:11:04.873Z,44.9129
2023-04-18T14:12:05.593Z,43.9347
2023-04-18T14:13:06.334Z,46.7780
2023-04-18T14:14:07.073Z,46.8634
2023-04-18T14:15:07.890Z,46.6748
2023-04-18T14:16:08.686Z,46.1970
2023-04-18T14:17:09.426Z,47.8107
2023-04-18T14:18:10.205Z,47.2094
2023-04-18T14:19:11.036Z,45.8385
2023-04-18T14:20:11.818Z,45.2082
2023-04-18T14:21:12.592Z,46.8781
2023-04-18T14:22:14.375Z,49.2084
2023-04-18T14:23:15.100Z,46.3557
2023-04-18T14:24:15.870Z,48.2428
2023-04-18T14:25:16.615Z,45.7903
2023-04-18T14:26:17.358Z,44.1374
2023-04-18T14:27:18.105Z,44.5675
2023-04-18T14:28:18.844Z,43.6037
2023-04-18T14:29:19.582Z,46.1307
2023-04-18T14:30:20.318Z,46.7288
2023-04-18T14:31:21.125Z,50.1125
2023-04-18T14:32:21.902Z,52.7030
2023-04-18T14:33:22.633Z,53.4230
2023-04-18T14:34:23.390Z,51.1264
2023-04-18T14:35:24.118Z,49.5039
2023-04-18T14:36:24.854Z,48.3454
2023-04-18T14:37:25.613Z,49.2780
2023-04-18T14:38:26.346Z,48.8076
2023-04-18T14:39:27.119Z,48.8809
2023-04-18T14:40:27.888Z,50.2713
2023-04-18T14:41:28.631Z,47.3959
2023-04-18T14:42:29.410Z,45.5391
2023-04-18T14:43:30.156Z,47.1756
2023-04-18T14:44:30.949Z,48.9582
2023-04-18T14:45:31.693Z,49.5484
2023-04-18T14:46:32.489Z,46.8869
2023-04-18T14:47:33.274Z,46.3575
2023-04-18T14:48:34.010Z,46.2878
2023-04-18T14:49:34.758Z,46.9051
2023-04-18T14:50:35.501Z,46.7527
2023-04-18T14:51:36.306Z,45.2387
2023-04-18T14:52:37.058Z,49.4257
2023-04-18T14:53:37.805Z,51.3576
2023-04-18T14:54:38.581Z,52.6781
2023-04-18T14:55:39.317Z,51.2109
2023-04-18T14:56:40.178Z,47.1430
2023-04-18T14:57:40.939Z,47.5474
2023-04-18T14:58:41.696Z,49.7234
2023-04-18T14:59:42.480Z,47.3135
2023-04-18T15:00:43.218Z,47.5442
2023-04-18T15:01:43.974Z,45.4922
2023-04-18T15:02:44.987Z,45.8806
2023-04-18T15:03:46.007Z,43.3391
2023-04-18T15:04:46.976Z,45.2829
2023-04-18T15:05:47.756Z,47.4770
2023-04-18T15:06:48.543Z,47.4720
2023-04-18T15:07:49.275Z,46.1201
2023-04-18T15:08:50.018Z,43.9938
2023-04-18T15:09:50.806Z,42.4895
2023-04-18T15:10:51.570Z,44.2130
2023-04-18T15:11:59.846Z,45.6543
2023-04-18T15:13:00.586Z,41.6960
2023-04-18T15:14:01.807Z,43.3156
2023-04-18T15:15:02.559Z,43.7527
2023-04-18T15:16:03.383Z,44.2685
2023-04-18T15:17:04.162Z,43.8633
2023-04-18T15:18:04.992Z,44.2095
2023-04-18T15:19:05.707Z,45.3357
2023-04-18T15:20:06.477Z,45.8041
2023-04-18T15:21:07.208Z,46.1772
2023-04-18T15:22:07.949Z,46.1647
2023-04-18T15:23:08.693Z,45.4945
2023-04-18T15:24:09.450Z,46.8301
2023-04-18T15:25:10.278Z,44.0452
2023-04-18T15:26:10.990Z,45.5038
2023-04-18T15:28:12.106Z,48.2155
2023-04-18T15:29:14.364Z,44.9957
2023-04-18T15:30:15.108Z,45.7762
2023-04-18T15:31:15.986Z,49.1133
2023-04-18T15:32:16.875Z,43.9519
2023-04-18T15:33:17.577Z,44.8700
2023-04-18T15:34:18.321Z,45.6207
2023-04-18T15:35:19.078Z,44.0833
2023-04-18T15:36:19.838Z,45.9268
2023-04-18T15:37:20.582Z,48.3100
2023-04-18T15:38:21.325Z,45.4756
2023-04-18T15:39:22.044Z,46.9651
2023-04-18T15:40:22.863Z,48.3606
2023-04-18T15:41:23.650Z,51.4551
2023-04-18T15:42:24.409Z,52.2727
2023-04-18T15:43:25.202Z,51.5981
2023-04-18T15:44:25.965Z,51.2900
2023-04-18T15:45:26.785Z,50.2376
2023-04-18T15:46:27.549Z,50.5000
2023-04-18T15:47:28.293Z,50.7354
2023-04-18T15:48:29.078Z,50.8475
2023-04-18T15:49:29.857Z,46.9150
2023-04-18T15:50:32.160Z,46.0336
2023-04-18T15:51:31.651Z,47.0350
2023-04-18T15:52:32.460Z,48.1116
2023-04-18T15:53:33.247Z,50.2530
2023-04-18T15:54:34.025Z,44.6664
2023-04-18T15:55:34.827Z,46.5735
2023-04-18T15:56:35.572Z,44.9234
2023-04-18T15:57:36.355Z,45.2289
2023-04-18T15:58:37.115Z,48.3085
2023-04-18T15:59:37.927Z,46.1801
2023-04-18T16:00:43.186Z,47.9170
2023-04-18T16:01:45.835Z,48.5572
2023-04-18T16:02:47.124Z,49.2576
2023-04-18T16:03:48.072Z,48.5804
2023-04-18T16:04:48.884Z,48.3750
2023-04-18T16:05:49.648Z,46.4904
2023-04-18T16:06:50.425Z,47.3651
2023-04-18T16:07:51.254Z,49.8722
2023-04-18T16:08:52.007Z,49.6537
2023-04-18T16:09:52.828Z,50.9897
2023-04-18T16:10:53.599Z,53.7017
2023-04-18T16:11:54.386Z,54.7378
2023-04-18T16:12:55.157Z,54.4286
2023-04-18T16:13:55.947Z,54.7986
2023-04-18T16:14:56.702Z,52.0902
2023-04-18T16:15:57.746Z,50.8126
2023-04-18T16:16:58.547Z,52.9285
2023-04-18T16:17:59.377Z,50.5841
2023-04-18T16:19:00.124Z,54.5816
2023-04-18T16:20:00.867Z,55.0613
2023-04-18T16:21:01.765Z,53.0834
2023-04-18T16:22:02.531Z,50.5925
2023-04-18T16:23:03.279Z,49.4117
2023-04-18T16:24:04.292Z,50.9656
2023-04-18T16:25:05.083Z,52.3376
2023-04-18T16:26:05.888Z,52.4333
2023-04-18T16:27:06.630Z,51.6271
2023-04-18T16:28:07.397Z,53.1105
2023-04-18T16:29:08.189Z,53.9508
2023-04-18T16:30:08.986Z,53.9691
2023-04-18T16:31:09.994Z,53.8464
2023-04-18T16:32:10.761Z,53.6101
2023-04-18T16:33:11.627Z,53.2604
2023-04-18T16:34:12.511Z,52.9986
2023-04-18T16:35:13.378Z,51.7221
2023-04-18T16:36:14.473Z,53.0507
2023-04-18T16:37:15.225Z,51.9278
2023-04-18T16:38:16.023Z,51.4012
2023-04-18T16:39:16.846Z,53.0781
2023-04-18T16:40:17.624Z,53.7118
2023-04-18T16:41:18.414Z,54.9114
2023-04-18T16:42:19.196Z,53.0895
2023-04-18T16:43:19.948Z,54.2579
2023-04-18T16:44:20.720Z,51.8710
2023-04-18T16:45:21.474Z,51.9405
2023-04-18T16:46:22.322Z,52.4511
2023-04-18T16:47:23.111Z,52.6799
2023-04-18T16:48:23.899Z,52.1622
2023-04-18T16:49:24.686Z,51.6925
2023-04-18T16:50:25.500Z,49.6455
2023-04-18T16:51:26.317Z,52.8865
2023-04-18T16:52:27.105Z,53.0717
2023-04-18T16:53:28.206Z,53.0787
2023-04-18T16:54:28.962Z,52.5279
2023-04-18T16:55:29.759Z,52.8018
2023-04-18T16:56:30.726Z,53.4289
2023-04-18T16:57:31.508Z,52.5980
2023-04-18T16:58:32.269Z,53.2705
2023-04-18T16:59:33.058Z,52.7895
2023-04-18T17:00:33.821Z,54.0790
2023-04-18T17:01:34.705Z,53.5576
2023-04-18T17:02:35.522Z,52.6992
2023-04-18T17:03:36.798Z,53.5235
2023-04-18T17:04:37.756Z,55.6835
2023-04-18T17:05:38.573Z,54.0573
2023-04-18T17:06:39.398Z,55.2914
2023-04-18T17:07:40.174Z,55.3065
2023-04-18T17:08:40.980Z,55.6742
2023-04-18T17:09:41.734Z,55.3135
2023-04-18T17:10:42.542Z,55.3549
2023-04-18T17:11:43.482Z,56.2344
2023-04-18T17:12:44.294Z,56.2545
2023-04-18T17:13:45.054Z,56.9393
2023-04-18T17:14:45.854Z,56.8239
2023-04-18T17:15:46.699Z,57.1567
2023-04-18T17:16:47.736Z,57.2785
2023-04-18T17:17:48.953Z,58.3227
2023-04-18T17:18:49.963Z,58.3409
2023-04-18T17:19:50.729Z,57.4622
2023-04-18T17:20:51.517Z,58.4465
2023-04-18T17:21:52.351Z,58.0258
2023-04-18T17:22:53.117Z,58.3750
2023-04-18T17:23:53.893Z,58.8426
2023-04-18T17:24:54.676Z,58.0695
2023-04-18T17:25:55.780Z,59.1226
2023-04-18T17:26:56.570Z,59.0104
2023-04-18T17:27:57.413Z,58.5694
2023-04-18T17:28:57.309Z,59.2342
2023-04-18T17:29:58.086Z,59.3259
2023-04-18T17:30:59.115Z,59.6847
2023-04-18T17:31:59.910Z,59.8823
2023-04-18T17:33:00.712Z,59.3269
2023-04-18T17:34:01.596Z,60.2744
2023-04-18T17:35:02.351Z,60.4685
2023-04-18T17:36:04.319Z,61.2925
2023-04-18T17:37:03.234Z,61.4502
2023-04-18T17:38:04.024Z,61.1919
2023-04-18T17:39:04.805Z,61.1820
2023-04-18T17:40:05.588Z,61.4666
2023-04-18T17:41:06.370Z,61.7220
2023-04-18T17:42:07.172Z,61.9751
2023-04-18T17:43:07.958Z,62.0215
2023-04-18T17:44:08.836Z,61.7946
2023-04-18T17:45:09.603Z,62.2121
2023-04-18T17:46:17.490Z,61.7735
2023-04-18T17:47:18.401Z,62.1505
2023-04-18T17:48:26.930Z,62.5631
2023-04-18T17:49:20.637Z,63.3250
2023-04-18T17:50:21.414Z,63.1974
2023-04-18T17:51:22.426Z,63.1936
2023-04-18T17:52:23.227Z,62.3555
2023-04-18T17:53:24.034Z,62.8851
2023-04-18T17:54:24.833Z,62.9724
2023-04-18T17:55:25.637Z,62.6299
2023-04-18T17:56:26.423Z,63.4405
2023-04-18T17:57:27.235Z,63.9150
2023-04-18T17:58:27.995Z,64.0484
2023-04-18T17:59:28.773Z,63.4909
2023-04-18T18:00:29.557Z,64.2747
2023-04-18T18:01:30.474Z,64.3700
2023-04-18T18:02:31.471Z,64.5104
2023-04-18T18:03:32.498Z,65.0678
2023-04-18T18:04:33.467Z,65.3504
2023-04-18T18:05:34.341Z,65.6190
2023-04-18T18:06:35.119Z,66.0770
2023-04-18T18:07:35.906Z,66.2681
2023-04-18T18:08:37.072Z,66.3005
2023-04-18T18:09:37.867Z,66.3648
2023-04-18T18:10:38.617Z,66.7275
2023-04-18T18:11:39.384Z,66.9900
2023-04-18T18:12:40.381Z,67.1656
2023-04-18T18:13:41.180Z,67.2470
2023-04-18T18:14:41.994Z,67.3677
2023-04-18T18:15:42.744Z,67.4780
2023-04-18T18:16:43.567Z,67.2724
2023-04-18T18:17:44.407Z,67.7246
2023-04-18T18:18:45.235Z,67.9079
2023-04-18T18:19:46.028Z,68.0101
2023-04-18T18:20:46.793Z,68.3203
2023-04-18T18:21:47.588Z,68.5266
2023-04-18T18:22:48.373Z,68.7760
2023-04-18T18:23:49.153Z,68.7513
2023-04-18T18:24:49.928Z,68.3859
2023-04-18T18:25:50.711Z,68.5644
2023-04-18T18:26:51.832Z,69.0524
2023-04-18T18:27:52.676Z,68.9860
2023-04-18T18:28:53.418Z,69.2671
2023-04-18T18:29:54.198Z,69.4207
2023-04-18T18:30:54.990Z,69.4216
2023-04-18T18:31:55.721Z,69.5030
2023-04-18T18:32:56.528Z,69.5353
2023-04-18T18:33:57.312Z,69.5390
2023-04-18T18:34:58.110Z,69.8470
2023-04-18T18:35:58.880Z,69.6986
2023-04-18T18:36:59.653Z,69.7625
2023-04-18T18:38:00.702Z,69.7727
2023-04-18T18:39:01.485Z,69.9286
2023-04-18T18:40:02.261Z,70.1136
2023-04-18T18:41:03.926Z,70.2949
2023-04-18T18:42:04.719Z,70.4558
2023-04-18T18:43:05.538Z,70.5586
2023-04-18T18:44:06.292Z,70.4654
2023-04-18T18:45:07.048Z,70.3394
2023-04-18T18:46:07.856Z,70.4656
2023-04-18T18:47:08.606Z,70.7224
2023-04-18T18:48:09.644Z,70.5857
2023-04-18T18:49:10.430Z,70.5915
2023-04-18T18:50:11.177Z,70.6746
2023-04-18T18:51:11.989Z,70.7924
2023-04-18T18:52:12.794Z,70.8582
2023-04-18T18:53:13.575Z,70.9891
2023-04-18T18:54:14.347Z,71.0947
2023-04-18T18:55:15.154Z,71.3523
2023-04-18T18:56:15.925Z,71.2654
2023-04-18T18:57:16.683Z,71.2715
2023-04-18T18:58:17.477Z,71.3366
2023-04-18T18:59:18.250Z,71.3803
2023-04-18T19:00:19.032Z,71.5456
2023-04-18T19:01:19.839Z,71.7924
2023-04-18T19:02:20.818Z,71.7605
2023-04-18T19:03:21.885Z,71.6018
2023-04-18T19:04:22.869Z,71.5815
2023-04-18T19:05:23.889Z,71.7240
2023-04-18T19:06:24.660Z,71.3095
2023-04-18T19:07:25.525Z,71.2217
2023-04-18T19:08:26.854Z,71.3419
2023-04-18T19:09:27.600Z,71.4958
2023-04-18T19:10:28.366Z,71.6421
2023-04-18T19:11:29.174Z,71.5306
2023-04-18T19:12:29.920Z,71.8005
2023-04-18T19:13:30.872Z,71.7189
2023-04-18T19:14:31.634Z,71.6345
2023-04-18T19:15:32.408Z,71.8943
2023-04-18T19:16:33.239Z,71.9803
2023-04-18T19:17:34.034Z,72.0052
2023-04-18T19:18:34.804Z,72.2561
2023-04-18T19:19:35.572Z,72.1838
2023-04-18T19:20:36.394Z,71.9928
2023-04-18T19:21:37.206Z,72.1543
2023-04-18T19:22:38.006Z,72.4253
2023-04-18T19:23:38.857Z,72.5360
2023-04-18T19:24:39.630Z,72.5634
2023-04-18T19:25:40.448Z,72.4411
2023-04-18T19:26:41.212Z,72.4580
2023-04-18T19:27:41.996Z,72.4878
2023-04-18T19:28:42.784Z,72.8131
2023-04-18T19:29:43.575Z,72.9338
2023-04-18T19:30:44.376Z,73.1861
2023-04-18T19:31:45.143Z,73.1581
2023-04-18T19:32:45.956Z,73.3137
2023-04-18T19:33:46.729Z,73.3535
2023-04-18T19:34:47.542Z,73.2245
2023-04-18T19:35:48.333Z,73.4797
2023-04-18T19:36:49.109Z,73.5620
2023-04-18T19:37:49.886Z,73.6191
2023-04-18T19:38:50.706Z,73.5126
2023-04-18T19:39:51.495Z,73.4386
2023-04-18T19:40:52.275Z,73.6302
2023-04-18T19:41:53.039Z,73.3515
2023-04-18T19:42:54.073Z,73.5995
2023-04-18T19:43:54.862Z,73.7113
2023-04-18T19:44:55.636Z,73.6964
2023-04-18T19:45:56.469Z,73.8259
2023-04-18T19:46:57.240Z,74.0592
2023-04-18T19:47:58.075Z,74.0679
2023-04-18T19:48:58.833Z,74.1250
2023-04-18T19:49:59.619Z,73.8582
2023-04-18T19:51:00.396Z,74.4022
2023-04-18T19:52:01.209Z,74.4651
2023-04-18T19:53:02.016Z,74.5546
2023-04-18T19:54:02.815Z,74.7624
2023-04-18T19:55:03.586Z,74.5842
2023-04-18T19:56:04.352Z,74.8053
2023-04-18T19:57:05.118Z,74.8902
2023-04-18T19:58:05.914Z,74.8154
2023-04-18T19:59:06.701Z,74.9362
2023-04-18T20:00:07.460Z,75.0079
2023-04-18T20:01:08.311Z,75.1949
2023-04-18T20:02:09.133Z,75.2710
2023-04-18T20:03:10.064Z,75.1564
2023-04-18T20:04:11.162Z,75.2421
2023-04-18T20:05:12.133Z,75.3458
2023-04-18T20:06:13.031Z,75.4114
2023-04-18T20:07:13.786Z,75.5179
2023-04-18T20:08:14.581Z,75.6362
2023-04-18T20:09:15.636Z,75.5919
2023-04-18T20:10:16.853Z,75.7309
2023-04-18T20:11:17.609Z,75.7751
2023-04-18T20:12:18.415Z,75.9351
2023-04-18T20:13:19.418Z,75.9790
2023-04-18T20:14:20.198Z,76.1370
2023-04-18T20:15:20.997Z,76.2587
2023-04-18T20:16:21.782Z,76.4043
2023-04-18T20:17:22.592Z,76.3812
2023-04-18T20:18:23.435Z,76.0964
2023-04-18T20:19:24.244Z,75.9708
2023-04-18T20:20:25.003Z,76.2237
2023-04-18T20:21:25.754Z,76.4360
2023-04-18T20:22:26.548Z,76.3546
2023-04-18T20:23:27.564Z,76.5986
2023-04-18T20:24:28.380Z,76.7264
2023-04-18T20:25:29.210Z,76.6225
2023-04-18T20:26:29.952Z,76.7821
2023-04-18T20:27:30.744Z,76.5226
2023-04-18T20:28:38.644Z,76.3715
2023-04-18T20:29:39.444Z,76.4986
2023-04-18T20:30:40.260Z,76.5542
2023-04-18T20:31:41.026Z,76.7317
2023-04-18T20:32:41.851Z,76.8555
2023-04-18T20:33:42.585Z,76.8691
2023-04-18T20:34:51.940Z,76.7286
2023-04-18T20:35:52.733Z,76.8151
2023-04-18T20:36:53.516Z,76.6625
2023-04-18T20:37:54.306Z,76.7650
2023-04-18T20:38:55.095Z,76.7689
2023-04-18T20:39:55.898Z,76.7812
2023-04-18T20:40:56.660Z,77.0117
2023-04-18T20:41:57.537Z,77.0634
2023-04-18T20:42:58.429Z,77.1902
2023-04-18T20:43:59.198Z,77.3235
2023-04-18T20:44:59.956Z,77.3455
2023-04-18T20:46:00.764Z,77.5813
2023-04-18T20:47:01.541Z,77.6554
2023-04-18T20:48:02.614Z,77.7713
2023-04-18T20:49:03.372Z,77.7648
2023-04-18T20:50:04.176Z,77.9221
2023-04-18T20:51:04.979Z,77.8434
2023-04-18T20:52:05.769Z,77.5943
2023-04-18T20:53:06.529Z,77.5570
2023-04-18T20:54:07.305Z,77.4963
2023-04-18T20:55:08.089Z,77.7681
2023-04-18T20:56:08.951Z,77.8297
2023-04-18T20:57:09.714Z,77.7674
2023-04-18T20:58:10.523Z,77.9534
2023-04-18T20:59:11.310Z,77.9714
2023-04-18T21:00:12.068Z,78.1703
2023-04-18T21:01:12.898Z,78.1940
2023-04-18T21:02:13.795Z,78.2948
2023-04-18T21:03:14.667Z,78.2926
2023-04-18T21:04:15.923Z,78.0426
2023-04-18T21:05:17.557Z,78.2496
2023-04-18T21:06:18.326Z,78.1981
2023-04-18T21:07:19.097Z,78.2902
2023-04-18T21:08:20.145Z,78.4188
2023-04-18T21:09:20.936Z,78.5185
2023-04-18T21:10:21.701Z,78.4237
2023-04-18T21:11:22.453Z,78.3505
2023-04-18T21:12:23.248Z,78.3898
2023-04-18T21:13:24.035Z,78.2739
2023-04-18T21:14:24.824Z,78.6303
2023-04-18T21:15:25.872Z,78.6825
2023-04-18T21:16:26.699Z,78.4842
2023-04-18T21:17:27.473Z,78.3915
2023-04-18T21:18:28.514Z,78.4067
2023-04-18T21:19:29.299Z,78.5352
2023-04-18T21:20:30.117Z,78.4905
2023-04-18T21:21:30.910Z,78.4781
2023-04-18T21:22:31.663Z,78.6793
2023-04-18T21:23:32.458Z,78.8918
2023-04-18T21:24:33.212Z,79.0063
2023-04-18T21:25:34.225Z,79.0793
2023-04-18T21:26:35.021Z,79.0441
2023-04-18T21:27:35.802Z,78.6617
2023-04-18T21:28:36.790Z,78.6805
2023-04-18T21:29:37.553Z,78.6649
2023-04-18T21:30:38.345Z,78.8524
2023-04-18T21:31:39.171Z,79.1132
2023-04-18T21:32:39.927Z,79.0381
2023-04-18T21:33:40.691Z,79.1677
2023-04-18T21:34:42.420Z,79.3509
2023-04-18T21:35:43.187Z,79.3688
2023-04-18T21:36:44.002Z,79.4124
2023-04-18T21:37:44.754Z,79.5876
2023-04-18T21:38:45.533Z,79.6523
2023-04-18T21:39:46.311Z,79.4937
2023-04-18T21:40:47.080Z,79.3851
2023-04-18T21:41:47.858Z,79.6437
2023-04-18T21:42:49.881Z,79.4413
2023-04-18T21:43:50.732Z,79.5795
2023-04-18T21:44:51.489Z,79.7106
2023-04-18T21:45:52.366Z,79.6484
2023-04-18T21:46:53.114Z,79.6411
2023-04-18T21:47:54.166Z,79.5962
2023-04-18T21:48:54.916Z,79.7374
2023-04-18T21:49:55.708Z,79.8115
2023-04-18T21:50:56.712Z,79.9820
2023-04-18T21:51:57.486Z,80.0988
2023-04-18T21:52:58.290Z,80.2658
2023-04-18T21:53:59.080Z,80.2007
2023-04-18T21:54:59.860Z,79.9419
2023-04-18T21:56:00.640Z,79.9349
2023-04-18T21:57:01.423Z,80.0108
2023-04-18T21:58:03.226Z,80.2053
2023-04-18T21:59:04.023Z,80.0920
2023-04-18T22:00:04.778Z,80.3400
2023-04-18T22:01:05.847Z,80.3629
2023-04-18T22:02:06.845Z,80.2360
2023-04-18T22:03:07.901Z,80.3791
2023-04-18T22:04:08.884Z,80.3326
2023-04-18T22:05:09.765Z,80.6121
2023-04-18T22:06:10.558Z,80.7396
2023-04-18T22:07:11.340Z,80.6562
2023-04-18T22:08:12.155Z,80.6699
2023-04-18T22:09:12.967Z,80.6913
2023-04-18T22:10:13.747Z,80.7574
2023-04-18T22:11:14.526Z,80.7357
2023-04-18T22:12:15.301Z,80.7596
2023-04-18T22:13:16.103Z,80.8266
2023-04-18T22:14:17.019Z,80.8027
2023-04-18T22:15:17.801Z,80.9336
2023-04-18T22:16:18.829Z,81.1305
2023-04-18T22:17:19.628Z,81.1223
2023-04-18T22:18:20.420Z,81.0934
2023-04-18T22:19:21.230Z,81.0361
2023-04-18T22:20:22.022Z,81.2282
2023-04-18T22:21:22.823Z,81.3085
2023-04-18T22:22:23.668Z,81.4541
2023-04-18T22:23:24.491Z,81.3748
2023-04-18T22:24:25.289Z,81.5520
2023-04-18T22:25:26.104Z,81.5734
2023-04-18T22:26:26.915Z,81.4902
2023-04-18T22:27:27.719Z,81.4831
2023-04-18T22:28:28.787Z,81.5536
2023-04-18T22:29:29.583Z,81.7639
2023-04-18T22:30:30.473Z,81.8218
2023-04-18T22:31:31.388Z,81.5533
2023-04-18T22:32:32.200Z,81.2909
2023-04-18T22:33:32.955Z,81.4229
2023-04-18T22:34:33.787Z,81.4755
2023-04-18T22:35:34.622Z,81.6639
2023-04-18T22:36:35.982Z,81.6097
2023-04-18T22:37:36.772Z,81.7722
2023-04-18T22:38:37.590Z,82.0606
2023-04-18T22:39:38.422Z,82.2485
2023-04-18T22:40:39.241Z,82.1664
2023-04-18T22:41:40.089Z,82.1526
2023-04-18T22:42:40.891Z,82.2063
2023-04-18T22:43:41.735Z,82.1661
2023-04-18T22:44:42.553Z,82.3496
2023-04-18T22:45:43.435Z,82.5034
2023-04-18T22:46:44.281Z,82.3439
2023-04-18T22:47:45.250Z,82.1657
2023-04-18T22:48:46.138Z,82.1070
2023-04-18T22:49:46.925Z,82.2214
2023-04-18T22:50:47.723Z,82.3844
2023-04-18T22:51:48.586Z,82.4212
2023-04-18T22:52:49.437Z,82.3036
2023-04-18T22:53:50.288Z,82.3430
2023-04-18T22:54:51.135Z,82.4267
2023-04-18T22:55:52.164Z,82.5181
2023-04-18T22:56:52.991Z,82.4731
2023-04-18T22:57:53.795Z,82.5677
2023-04-18T22:58:54.633Z,82.3899
2023-04-18T22:59:55.425Z,82.3502
2023-04-18T23:00:56.254Z,82.3422
2023-04-18T23:01:57.138Z,82.4347
2023-04-18T23:02:58.361Z,82.3779
2023-04-18T23:03:59.266Z,82.3292
2023-04-18T23:05:00.144Z,82.1907
2023-04-18T23:06:01.036Z,82.1778
2023-04-18T23:07:01.881Z,82.2979
2023-04-18T23:08:02.991Z,82.3687
2023-04-18T23:09:03.904Z,82.4425
2023-04-18T23:10:04.725Z,82.5033
2023-04-18T23:11:05.551Z,82.6781
2023-04-18T23:12:06.406Z,82.5631
2023-04-18T23:13:07.232Z,82.5565
2023-04-18T23:14:08.035Z,82.5422
2023-04-18T23:15:08.874Z,82.6135
2023-04-18T23:16:09.942Z,82.6463
2023-04-18T23:17:10.824Z,82.5842
2023-04-18T23:18:11.892Z,82.5327
2023-04-18T23:19:12.722Z,82.4566
2023-04-18T23:20:13.557Z,82.4047
2023-04-18T23:21:14.353Z,82.4242
2023-04-18T23:22:15.154Z,82.5194
2023-04-18T23:23:15.976Z,82.6474
2023-04-18T23:24:16.962Z,82.7242
2023-04-18T23:25:17.838Z,82.7666
2023-04-18T23:26:18.920Z,82.7653
2023-04-18T23:27:19.782Z,82.7174
2023-04-18T23:28:20.736Z,82.7460
2023-04-18T23:29:21.517Z,82.6854
2023-04-18T23:30:22.353Z,82.7226
2023-04-18T23:31:23.193Z,82.6561
2023-04-18T23:32:24.108Z,82.6344
2023-04-18T23:33:24.944Z,82.5811
2023-04-18T23:34:25.741Z,82.6606
2023-04-18T23:35:26.534Z,82.6649
2023-04-18T23:36:27.379Z,82.5798
2023-04-18T23:37:28.213Z,82.4110
2023-04-18T23:38:29.016Z,82.4049
2023-04-18T23:39:29.829Z,82.5175
2023-04-18T23:40:30.668Z,82.6570
2023-04-18T23:41:31.470Z,82.7121
2023-04-18T23:42:32.293Z,82.7789
2023-04-18T23:43:33.347Z,82.6979
2023-04-18T23:44:34.175Z,82.7142
2023-04-18T23:45:35.011Z,82.6726
2023-04-18T23:46:36.704Z,82.7160
2023-04-18T23:47:37.643Z,82.6741
2023-04-18T23:48:40.208Z,82.7009
2023-04-18T23:49:41.014Z,82.7727
2023-04-18T23:50:41.853Z,82.7218
2023-04-18T23:51:42.676Z,82.8377
2023-04-18T23:52:43.546Z,82.9953
2023-04-18T23:53:44.651Z,82.9599
2023-04-18T23:54:45.474Z,82.9549
2023-04-18T23:55:46.288Z,82.7705
2023-04-18T23:56:47.099Z,82.7796
2023-04-18T23:57:47.951Z,82.8866
2023-04-18T23:58:48.774Z,82.8525
2023-04-18T23:59:49.584Z,82.9068
