createdAt,value
2023-05-21T00:01:32.970Z,92.48
2023-05-21T00:04:01.053Z,92.28
2023-05-21T00:06:29.400Z,91.95
2023-05-21T00:08:57.543Z,92.59
2023-05-21T00:11:25.493Z,92.39
2023-05-21T00:13:53.458Z,92.48
2023-05-21T00:16:22.480Z,92.70
2023-05-21T00:18:50.910Z,92.81
2023-05-21T00:21:22.856Z,92.73
2023-05-21T00:23:50.876Z,92.67
2023-05-21T00:26:18.950Z,92.57
2023-05-21T00:28:48.751Z,92.92
2023-05-21T00:31:17.448Z,92.98
2023-05-21T00:33:45.527Z,92.72
2023-05-21T00:36:14.655Z,92.86
2023-05-21T00:38:44.047Z,92.97
2023-05-21T00:41:12.613Z,92.61
2023-05-21T00:43:40.762Z,93.42
2023-05-21T00:46:12.285Z,93.18
2023-05-21T00:48:40.418Z,93.18
2023-05-21T00:51:08.927Z,93.25
2023-05-21T00:53:37.095Z,93.33
2023-05-21T00:56:06.101Z,93.09
2023-05-21T00:58:35.142Z,93.26
2023-05-21T01:01:03.894Z,93.29
2023-05-21T01:03:38.386Z,93.43
2023-05-21T01:06:09.105Z,93.40
2023-05-21T01:08:38.705Z,93.36
2023-05-21T01:11:08.146Z,93.30
2023-05-21T01:13:40.156Z,93.42
2023-05-21T01:16:09.373Z,93.11
2023-05-21T01:18:38.532Z,93.19
2023-05-21T01:21:07.672Z,93.08
2023-05-21T01:23:36.134Z,93.22
2023-05-21T01:26:04.162Z,93.14
2023-05-21T01:28:34.446Z,93.13
2023-05-21T01:31:23.583Z,93.23
2023-05-21T01:33:53.014Z,93.27
2023-05-21T01:36:29.198Z,93.13
2023-05-21T01:39:27.803Z,93.20
2023-05-21T01:41:57.530Z,93.18
2023-05-21T01:44:27.079Z,93.05
2023-05-21T01:46:57.135Z,92.98
2023-05-21T01:49:25.945Z,93.41
2023-05-21T01:51:54.275Z,93.23
2023-05-21T01:54:23.702Z,93.11
2023-05-21T01:56:51.713Z,93.31
2023-05-21T01:59:20.626Z,93.24
2023-05-21T02:01:48.752Z,93.20
2023-05-21T02:04:16.799Z,93.17
2023-05-21T02:06:45.074Z,93.23
2023-05-21T02:09:13.026Z,93.11
2023-05-21T02:11:40.953Z,92.89
2023-05-21T02:14:10.499Z,92.80
2023-05-21T02:16:38.615Z,92.81
2023-05-21T02:19:06.812Z,93.09
2023-05-21T02:21:34.869Z,92.72
2023-05-21T02:24:02.804Z,93.24
2023-05-21T02:26:31.305Z,92.75
2023-05-21T02:28:59.392Z,92.57
2023-05-21T02:31:27.465Z,92.42
2023-05-21T02:33:56.315Z,92.43
2023-05-21T02:36:25.380Z,92.52
2023-05-21T02:38:53.364Z,92.19
2023-05-21T02:41:21.861Z,92.30
2023-05-21T02:43:49.761Z,92.31
2023-05-21T02:46:18.156Z,92.23
2023-05-21T02:48:46.266Z,92.27
2023-05-21T02:51:14.212Z,92.16
2023-05-21T02:53:42.217Z,92.12
2023-05-21T02:56:10.527Z,91.85
2023-05-21T02:58:38.734Z,92.16
2023-05-21T03:01:06.869Z,91.79
2023-05-21T03:03:35.098Z,91.78
2023-05-21T03:06:04.172Z,91.74
2023-05-21T03:08:32.253Z,91.68
2023-05-21T03:11:00.872Z,91.76
2023-05-21T03:13:29.261Z,91.49
2023-05-21T03:15:57.560Z,91.52
2023-05-21T03:18:25.735Z,91.05
2023-05-21T03:20:53.725Z,91.37
2023-05-21T03:23:22.021Z,91.20
2023-05-21T03:25:51.056Z,91.04
2023-05-21T03:28:19.037Z,91.00
2023-05-21T03:30:52.212Z,91.05
2023-05-21T03:33:49.837Z,90.80
2023-05-21T03:36:29.459Z,91.01
2023-05-21T03:38:58.637Z,90.75
2023-05-21T03:41:26.743Z,90.76
2023-05-21T03:43:59.535Z,90.46
2023-05-21T03:46:30.213Z,90.55
2023-05-21T03:49:25.880Z,90.66
2023-05-21T03:51:56.279Z,90.36
2023-05-21T03:54:24.703Z,90.39
2023-05-21T03:56:55.551Z,90.15
2023-05-21T03:59:24.416Z,90.07
2023-05-21T04:01:53.156Z,89.98
2023-05-21T04:04:21.196Z,89.82
2023-05-21T04:06:51.148Z,89.75
2023-05-21T04:09:19.284Z,89.68
2023-05-21T04:11:48.113Z,89.58
2023-05-21T04:14:16.117Z,89.70
2023-05-21T04:16:44.258Z,89.51
2023-05-21T04:19:12.474Z,89.37
2023-05-21T04:21:42.052Z,89.19
2023-05-21T04:33:41.429Z,88.65
2023-05-21T04:36:12.090Z,89.03
2023-05-21T04:38:41.210Z,88.53
2023-05-21T04:41:10.495Z,88.53
2023-05-21T04:43:37.641Z,88.37
2023-05-21T04:46:05.440Z,87.88
2023-05-21T04:48:33.066Z,88.16
2023-05-21T04:50:59.694Z,87.14
2023-05-21T04:53:28.548Z,87.35
2023-05-21T04:55:55.688Z,87.13
2023-05-21T04:58:22.399Z,87.02
2023-05-21T05:00:51.130Z,86.61
2023-05-21T05:03:18.101Z,86.70
2023-05-21T05:05:45.316Z,86.18
2023-05-21T05:08:15.369Z,86.18
2023-05-21T05:10:42.854Z,86.03
2023-05-21T05:13:09.675Z,85.21
2023-05-21T05:18:03.644Z,83.37
2023-05-21T05:20:30.496Z,84.33
2023-05-21T05:22:57.097Z,83.19
2023-05-21T05:25:24.291Z,82.65
2023-05-21T05:27:50.914Z,82.81
2023-05-21T05:30:17.811Z,82.25
2023-05-21T05:32:46.005Z,81.30
2023-05-21T05:35:12.790Z,80.47
2023-05-21T05:37:39.481Z,79.24
2023-05-21T05:40:07.465Z,79.42
2023-05-21T05:42:34.180Z,79.10
2023-05-21T05:45:03.997Z,78.16
2023-05-21T05:47:30.789Z,78.12
2023-05-21T05:49:57.537Z,78.37
2023-05-21T05:52:24.106Z,78.08
2023-05-21T05:54:50.715Z,77.06
2023-05-21T05:57:17.269Z,77.13
2023-05-21T05:59:45.383Z,76.44
2023-05-21T06:02:12.198Z,77.13
2023-05-21T06:04:38.842Z,75.94
2023-05-21T06:07:05.439Z,76.64
2023-05-21T06:09:32.058Z,76.51
2023-05-21T06:11:58.997Z,76.09
2023-05-21T06:14:25.597Z,76.08
2023-05-21T06:16:52.779Z,75.07
2023-05-21T06:19:20.182Z,73.77
2023-05-21T06:21:47.324Z,74.34
2023-05-21T06:24:13.962Z,74.27
2023-05-21T06:26:41.283Z,74.02
2023-05-21T06:29:08.131Z,72.84
2023-05-21T06:31:35.387Z,73.05
2023-05-21T06:34:03.305Z,71.84
2023-05-21T06:36:31.698Z,72.88
2023-05-21T06:38:58.370Z,71.73
2023-05-21T06:41:25.772Z,71.74
2023-05-21T06:43:58.111Z,71.94
2023-05-21T06:46:45.184Z,72.00
2023-05-21T06:49:14.199Z,71.38
2023-05-21T06:51:42.001Z,71.36
2023-05-21T06:54:08.815Z,70.72
2023-05-21T06:56:35.836Z,70.75
2023-05-21T06:59:02.485Z,70.29
2023-05-21T07:01:33.745Z,70.02
2023-05-21T07:04:00.543Z,69.74
2023-05-21T07:06:27.161Z,69.65
2023-05-21T07:08:54.384Z,69.49
2023-05-21T07:11:21.488Z,68.69
2023-05-21T07:13:48.369Z,69.20
2023-05-21T07:16:17.130Z,68.08
2023-05-21T07:18:44.065Z,67.76
2023-05-21T07:21:10.824Z,68.21
2023-05-21T07:23:37.786Z,67.49
2023-05-21T07:26:05.026Z,68.21
2023-05-21T07:28:31.742Z,67.57
2023-05-21T07:30:58.461Z,66.73
2023-05-21T07:33:30.745Z,65.95
2023-05-21T07:35:57.673Z,66.40
2023-05-21T07:38:24.341Z,65.84
2023-05-21T07:40:51.789Z,65.91
2023-05-21T07:43:18.516Z,65.48
2023-05-21T07:45:45.194Z,65.37
2023-05-21T07:48:11.875Z,66.31
2023-05-21T07:50:49.192Z,64.15
2023-05-21T07:53:15.907Z,64.81
2023-05-21T07:55:47.060Z,65.31
2023-05-21T07:58:19.345Z,64.24
2023-05-21T08:00:47.106Z,63.34
2023-05-21T08:03:17.965Z,63.85
2023-05-21T08:05:48.462Z,63.43
2023-05-21T08:08:17.749Z,63.12
2023-05-21T08:10:45.856Z,62.54
2023-05-21T08:13:13.020Z,63.08
2023-05-21T08:15:39.843Z,62.89
2023-05-21T08:18:07.555Z,63.00
2023-05-21T08:20:35.003Z,62.58
2023-05-21T08:23:02.305Z,62.99
2023-05-21T08:25:34.962Z,62.00
2023-05-21T08:28:02.630Z,62.00
2023-05-21T08:30:30.703Z,63.30
2023-05-21T08:32:58.961Z,62.85
2023-05-21T08:35:26.168Z,62.07
2023-05-21T08:38:01.361Z,62.46
2023-05-21T08:40:49.700Z,61.23
2023-05-21T08:43:16.981Z,60.99
2023-05-21T08:45:54.385Z,61.51
2023-05-21T08:48:25.103Z,61.06
2023-05-21T08:50:53.953Z,60.75
2023-05-21T08:53:29.039Z,60.50
2023-05-21T08:55:56.949Z,59.26
2023-05-21T08:58:25.099Z,59.00
2023-05-21T09:00:54.343Z,60.30
2023-05-21T09:03:23.890Z,59.80
2023-05-21T09:05:53.124Z,59.53
2023-05-21T09:08:49.392Z,60.50
2023-05-21T09:11:21.947Z,60.71
2023-05-21T09:13:54.260Z,61.12
2023-05-21T09:16:26.523Z,60.22
2023-05-21T09:18:53.623Z,59.85
2023-05-21T09:21:26.217Z,59.44
2023-05-21T09:23:58.843Z,59.96
2023-05-21T09:26:25.943Z,59.35
2023-05-21T09:28:57.676Z,59.25
2023-05-21T09:31:25.392Z,58.93
2023-05-21T09:33:52.771Z,58.74
2023-05-21T09:36:21.271Z,58.34
2023-05-21T09:38:51.338Z,57.92
2023-05-21T09:41:21.868Z,58.19
2023-05-21T09:43:48.920Z,58.07
2023-05-21T09:46:19.957Z,57.65
2023-05-21T09:48:46.585Z,57.77
2023-05-21T09:51:16.091Z,57.13
2023-05-21T09:53:51.917Z,56.81
2023-05-21T09:56:22.228Z,58.00
2023-05-21T09:59:02.752Z,57.75
2023-05-21T10:01:33.873Z,56.23
2023-05-21T10:04:06.368Z,56.58
2023-05-21T10:06:37.774Z,56.96
2023-05-21T10:09:11.245Z,56.72
2023-05-21T10:11:40.123Z,55.26
2023-05-21T10:14:10.310Z,55.48
2023-05-21T10:16:37.186Z,55.97
2023-05-21T10:19:10.144Z,55.58
2023-05-21T10:21:36.794Z,55.63
2023-05-21T10:24:04.483Z,55.44
2023-05-21T10:26:31.644Z,55.96
2023-05-21T10:28:59.605Z,55.84
2023-05-21T10:31:27.236Z,55.86
2023-05-21T10:33:55.441Z,55.45
2023-05-21T10:36:24.732Z,55.63
2023-05-21T10:38:51.551Z,55.50
2023-05-21T10:41:21.331Z,55.84
2023-05-21T10:44:19.008Z,55.78
2023-05-21T10:47:15.526Z,55.91
2023-05-21T10:50:01.055Z,55.89
2023-05-21T10:52:46.084Z,54.10
2023-05-21T10:55:35.502Z,54.77
2023-05-21T10:58:51.124Z,55.00
2023-05-21T11:01:18.790Z,54.97
2023-05-21T11:03:49.914Z,55.47
2023-05-21T11:06:25.593Z,55.32
2023-05-21T11:09:22.871Z,54.59
2023-05-21T11:11:57.442Z,54.78
2023-05-21T11:14:36.053Z,55.10
2023-05-21T11:17:08.857Z,54.66
2023-05-21T11:19:50.681Z,54.74
2023-05-21T11:22:25.839Z,54.46
2023-05-21T11:24:55.155Z,54.01
2023-05-21T11:27:39.242Z,54.57
2023-05-21T11:30:14.610Z,54.98
2023-05-21T11:33:14.908Z,55.27
2023-05-21T11:35:44.376Z,54.46
2023-05-21T11:38:11.069Z,54.44
2023-05-21T11:40:38.126Z,55.11
2023-05-21T11:43:05.014Z,54.88
2023-05-21T11:45:32.566Z,54.25
2023-05-21T11:47:59.986Z,54.33
2023-05-21T11:50:26.861Z,54.12
2023-05-21T11:52:53.568Z,54.16
2023-05-21T11:55:25.298Z,54.40
2023-05-21T11:57:53.557Z,54.55
2023-05-21T12:00:20.948Z,54.90
2023-05-21T12:02:51.006Z,54.48
2023-05-21T12:05:18.078Z,54.68
2023-05-21T12:07:51.394Z,54.80
2023-05-21T12:10:22.503Z,54.63
2023-05-21T12:12:55.767Z,54.83
2023-05-21T12:15:25.230Z,54.78
2023-05-21T12:17:52.321Z,55.29
2023-05-21T12:20:19.352Z,55.71
2023-05-21T12:22:48.272Z,56.09
2023-05-21T12:25:19.316Z,56.12
2023-05-21T12:27:51.792Z,56.00
2023-05-21T12:30:18.981Z,55.69
2023-05-21T12:32:45.854Z,55.98
2023-05-21T12:35:23.067Z,55.86
2023-05-21T12:37:50.418Z,56.09
2023-05-21T12:40:17.396Z,55.87
2023-05-21T12:42:44.267Z,55.82
2023-05-21T12:45:11.159Z,55.68
2023-05-21T12:47:37.887Z,56.39
2023-05-21T12:50:11.065Z,56.79
2023-05-21T12:52:43.449Z,56.55
2023-05-21T12:55:12.829Z,56.81
2023-05-21T12:57:39.546Z,56.05
2023-05-21T13:00:07.201Z,56.25
2023-05-21T13:02:38.062Z,56.20
2023-05-21T13:05:06.737Z,56.65
2023-05-21T13:07:35.571Z,56.76
2023-05-21T13:10:03.434Z,57.08
2023-05-21T13:12:31.652Z,57.01
2023-05-21T13:15:06.239Z,57.41
2023-05-21T13:17:34.952Z,57.30
2023-05-21T13:20:20.722Z,57.28
2023-05-21T13:22:50.414Z,56.86
2023-05-21T13:25:23.785Z,57.23
2023-05-21T13:27:52.000Z,57.41
2023-05-21T13:30:20.244Z,56.54
2023-05-21T13:32:47.787Z,56.87
2023-05-21T13:35:15.809Z,57.02
2023-05-21T13:37:43.280Z,57.07
2023-05-21T13:40:11.324Z,55.84
2023-05-21T13:42:38.363Z,55.64
2023-05-21T13:45:06.999Z,55.51
2023-05-21T13:47:35.643Z,55.12
2023-05-21T13:50:03.929Z,55.33
2023-05-21T13:52:30.442Z,54.55
2023-05-21T13:54:57.090Z,54.38
2023-05-21T13:57:26.099Z,54.63
2023-05-21T13:59:52.874Z,54.19
2023-05-21T14:02:20.319Z,54.15
2023-05-21T14:04:48.179Z,54.52
2023-05-21T14:07:14.961Z,54.06
2023-05-21T14:09:41.823Z,53.52
2023-05-21T14:12:08.648Z,53.11
2023-05-21T14:14:35.515Z,52.83
2023-05-21T14:17:05.749Z,53.03
2023-05-21T14:19:32.491Z,53.06
2023-05-21T14:21:59.280Z,53.22
2023-05-21T14:24:26.264Z,53.18
2023-05-21T14:26:52.874Z,53.25
2023-05-21T14:29:24.586Z,53.04
2023-05-21T14:31:53.766Z,52.39
2023-05-21T14:34:20.525Z,52.93
2023-05-21T14:36:48.181Z,52.86
2023-05-21T14:39:14.853Z,53.30
2023-05-21T14:41:41.660Z,53.66
2023-05-21T14:44:08.305Z,53.23
2023-05-21T14:46:36.147Z,52.99
2023-05-21T14:49:03.137Z,53.18
2023-05-21T14:51:30.804Z,52.98
2023-05-21T14:53:57.545Z,53.43
2023-05-21T14:56:26.720Z,53.51
2023-05-21T14:58:54.075Z,53.44
2023-05-21T15:01:24.180Z,52.75
2023-05-21T15:03:50.998Z,52.62
2023-05-21T15:06:20.204Z,52.33
2023-05-21T15:08:49.148Z,52.65
2023-05-21T15:11:19.852Z,52.63
2023-05-21T15:13:47.358Z,52.34
2023-05-21T15:16:25.088Z,52.32
2023-05-21T15:18:58.877Z,52.35
2023-05-21T15:21:27.983Z,52.41
2023-05-21T15:23:54.884Z,52.71
2023-05-21T15:26:24.869Z,52.87
2023-05-21T15:28:52.971Z,52.77
2023-05-21T15:31:20.628Z,52.67
2023-05-21T15:33:47.686Z,52.81
2023-05-21T15:36:15.458Z,53.11
2023-05-21T15:38:42.106Z,53.30
2023-05-21T15:41:08.694Z,53.37
2023-05-21T15:43:35.298Z,53.65
2023-05-21T15:46:01.889Z,53.41
2023-05-21T15:48:28.470Z,53.11
2023-05-21T15:50:55.237Z,53.02
2023-05-21T15:53:21.836Z,52.88
2023-05-21T15:55:48.465Z,53.09
2023-05-21T15:58:15.670Z,53.00
2023-05-21T16:00:42.277Z,52.99
2023-05-21T16:03:09.086Z,53.20
2023-05-21T16:05:35.880Z,53.23
2023-05-21T16:08:02.866Z,53.39
2023-05-21T16:10:29.561Z,53.34
2023-05-21T16:12:56.255Z,53.50
2023-05-21T16:15:22.843Z,53.56
2023-05-21T16:17:49.562Z,53.66
2023-05-21T16:20:18.195Z,53.76
2023-05-21T16:22:44.814Z,53.73
2023-05-21T16:25:11.402Z,53.90
2023-05-21T16:27:38.143Z,53.92
2023-05-21T16:30:06.763Z,54.16
2023-05-21T16:32:33.426Z,54.43
2023-05-21T16:35:00.517Z,54.22
2023-05-21T16:37:27.241Z,54.05
2023-05-21T16:39:53.795Z,54.33
2023-05-21T16:42:20.545Z,54.31
2023-05-21T16:44:47.719Z,54.09
2023-05-21T16:47:14.550Z,54.25
2023-05-21T16:49:41.275Z,54.04
2023-05-21T16:52:08.708Z,54.16
2023-05-21T16:54:35.460Z,54.18
2023-05-21T16:57:02.093Z,54.37
2023-05-21T16:59:32.384Z,54.29
2023-05-21T17:01:59.128Z,54.43
2023-05-21T17:04:25.869Z,54.52
2023-05-21T17:06:52.664Z,54.24
2023-05-21T17:09:19.256Z,54.47
2023-05-21T17:11:45.794Z,54.77
2023-05-21T17:14:17.563Z,54.85
2023-05-21T17:16:50.294Z,55.01
2023-05-21T17:19:16.915Z,54.96
2023-05-21T17:21:43.567Z,55.06
2023-05-21T17:24:10.641Z,55.11
2023-05-21T17:26:37.266Z,55.26
2023-05-21T17:29:03.986Z,55.44
2023-05-21T17:31:32.508Z,55.61
2023-05-21T17:34:00.190Z,55.47
2023-05-21T17:36:26.978Z,55.69
2023-05-21T17:38:53.585Z,55.81
2023-05-21T17:41:21.118Z,55.93
2023-05-21T17:43:47.711Z,55.95
2023-05-21T17:46:17.072Z,56.23
2023-05-21T17:48:44.824Z,56.22
2023-05-21T17:51:12.283Z,56.33
2023-05-21T17:53:40.148Z,56.74
2023-05-21T17:56:07.422Z,56.79
2023-05-21T17:58:34.231Z,56.77
2023-05-21T18:01:02.597Z,56.94
2023-05-21T18:03:30.252Z,56.94
2023-05-21T18:05:56.823Z,57.11
2023-05-21T18:08:23.491Z,57.32
2023-05-21T18:10:50.181Z,57.58
2023-05-21T18:13:16.837Z,57.96
2023-05-21T18:15:43.545Z,58.12
2023-05-21T18:18:19.020Z,58.31
2023-05-21T18:20:47.815Z,58.45
2023-05-21T18:23:14.486Z,58.71
2023-05-21T18:25:41.331Z,58.69
2023-05-21T18:28:08.560Z,58.83
2023-05-21T18:30:36.212Z,58.88
2023-05-21T18:33:03.304Z,58.88
2023-05-21T18:35:31.172Z,59.06
2023-05-21T18:37:57.804Z,59.04
2023-05-21T18:40:27.967Z,59.39
2023-05-21T18:43:00.153Z,59.17
2023-05-21T18:45:27.591Z,59.61
2023-05-21T18:47:55.226Z,59.37
2023-05-21T18:50:23.348Z,59.53
2023-05-21T18:52:54.816Z,59.68
2023-05-21T18:55:22.052Z,59.57
2023-05-21T18:57:54.206Z,59.45
2023-05-21T19:00:21.382Z,59.54
2023-05-21T19:02:49.121Z,59.43
2023-05-21T19:05:16.861Z,59.60
2023-05-21T19:07:43.738Z,59.72
2023-05-21T19:10:11.191Z,59.57
2023-05-21T19:12:41.116Z,59.60
2023-05-21T19:15:09.269Z,59.34
2023-05-21T19:17:39.133Z,59.13
2023-05-21T19:20:13.525Z,59.30
2023-05-21T19:22:40.223Z,59.16
2023-05-21T19:25:07.656Z,59.26
2023-05-21T19:27:37.217Z,59.25
2023-05-21T19:30:14.968Z,59.26
2023-05-21T19:32:45.879Z,59.22
2023-05-21T19:35:12.707Z,59.16
2023-05-21T19:37:39.251Z,59.21
2023-05-21T19:40:06.914Z,59.02
2023-05-21T19:42:34.097Z,59.18
2023-05-21T19:45:00.766Z,59.09
2023-05-21T19:47:31.580Z,59.12
2023-05-21T19:49:58.392Z,59.17
2023-05-21T19:52:25.617Z,58.91
2023-05-21T19:54:52.252Z,58.85
2023-05-21T19:57:19.212Z,58.95
2023-05-21T19:59:45.806Z,58.85
2023-05-21T20:02:14.472Z,58.86
2023-05-21T20:04:41.274Z,58.91
2023-05-21T20:07:07.955Z,58.81
2023-05-21T20:09:34.633Z,58.83
2023-05-21T20:12:01.499Z,58.82
2023-05-21T20:14:28.388Z,58.72
2023-05-21T20:16:57.754Z,58.49
2023-05-21T20:19:24.500Z,58.63
2023-05-21T20:21:51.306Z,58.64
2023-05-21T20:24:18.033Z,58.66
2023-05-21T20:26:49.019Z,58.79
2023-05-21T20:29:18.473Z,58.85
2023-05-21T20:31:47.585Z,58.78
2023-05-21T20:34:16.923Z,58.98
2023-05-21T20:36:43.583Z,59.04
2023-05-21T20:39:11.798Z,59.16
2023-05-21T20:41:41.512Z,58.88
2023-05-21T20:44:44.756Z,58.99
2023-05-21T20:47:11.472Z,59.02
2023-05-21T20:49:39.302Z,58.95
2023-05-21T20:52:07.031Z,58.85
2023-05-21T20:54:34.844Z,58.78
2023-05-21T20:57:03.568Z,58.70
2023-05-21T20:59:30.862Z,58.99
2023-05-21T21:02:07.388Z,59.09
2023-05-21T21:04:34.283Z,59.00
2023-05-21T21:07:01.299Z,59.08
2023-05-21T21:09:27.914Z,58.71
2023-05-21T21:11:55.442Z,58.83
2023-05-21T21:14:21.999Z,58.81
2023-05-21T21:16:51.396Z,59.01
2023-05-21T21:19:18.625Z,59.12
2023-05-21T21:21:47.939Z,58.93
2023-05-21T21:24:14.550Z,59.00
2023-05-21T21:26:43.815Z,59.06
2023-05-21T21:29:10.438Z,59.03
2023-05-21T21:31:37.118Z,59.48
2023-05-21T21:34:03.885Z,58.97
2023-05-21T21:36:30.737Z,59.25
2023-05-21T21:38:57.357Z,59.38
2023-05-21T21:41:24.239Z,59.12
2023-05-21T21:43:55.122Z,59.38
2023-05-21T21:46:21.890Z,59.15
2023-05-21T21:48:48.618Z,59.11
2023-05-21T21:51:15.788Z,58.99
2023-05-21T21:53:42.760Z,59.06
2023-05-21T21:56:10.289Z,58.67
2023-05-21T21:58:36.989Z,58.97
2023-05-21T22:01:03.885Z,58.79
2023-05-21T22:03:32.804Z,58.95
2023-05-21T22:06:00.259Z,59.09
2023-05-21T22:08:28.155Z,58.97
2023-05-21T22:10:55.526Z,59.05
2023-05-21T22:13:24.362Z,58.79
2023-05-21T22:15:51.143Z,58.82
2023-05-21T22:18:25.148Z,58.79
2023-05-21T22:20:59.154Z,58.98
2023-05-21T22:23:25.799Z,59.01
2023-05-21T22:25:52.360Z,59.09
2023-05-21T22:28:21.809Z,58.87
2023-05-21T22:30:49.407Z,58.89
2023-05-21T22:33:16.229Z,58.56
2023-05-21T22:35:42.840Z,58.72
2023-05-21T22:38:09.382Z,58.86
2023-05-21T22:40:37.400Z,59.03
2023-05-21T22:43:04.336Z,59.41
2023-05-21T22:45:30.934Z,59.12
2023-05-21T22:48:01.047Z,59.02
2023-05-21T22:50:28.810Z,59.11
2023-05-21T22:52:55.501Z,59.23
2023-05-21T22:55:22.058Z,59.16
2023-05-21T22:57:48.640Z,59.07
2023-05-21T23:00:18.464Z,59.25
2023-05-21T23:02:46.321Z,59.19
2023-05-21T23:05:13.601Z,59.23
2023-05-21T23:07:40.689Z,59.18
2023-05-21T23:10:08.430Z,59.34
2023-05-21T23:12:36.245Z,59.45
2023-05-21T23:15:06.919Z,59.45
2023-05-21T23:17:33.948Z,59.44
2023-05-21T23:20:00.602Z,59.47
2023-05-21T23:22:27.223Z,59.63
2023-05-21T23:24:54.014Z,59.75
2023-05-21T23:27:20.567Z,59.75
2023-05-21T23:29:47.266Z,59.83
2023-05-21T23:32:13.972Z,59.89
2023-05-21T23:34:41.412Z,59.92
2023-05-21T23:37:08.206Z,59.86
2023-05-21T23:39:36.053Z,59.92
2023-05-21T23:42:03.594Z,59.89
2023-05-21T23:44:30.154Z,59.98
2023-05-21T23:46:56.712Z,60.01
2023-05-21T23:49:23.288Z,60.04
2023-05-21T23:51:50.082Z,59.92
2023-05-21T23:54:17.116Z,59.90
2023-05-21T23:56:45.122Z,60.14
2023-05-21T23:59:11.718Z,59.99
