createdAt,value
2023-04-13T00:00:33.952Z,99.90
2023-04-13T00:03:03.517Z,99.90
2023-04-13T00:05:34.244Z,99.90
2023-04-13T00:08:03.398Z,99.90
2023-04-13T00:10:36.392Z,99.90
2023-04-13T00:13:07.021Z,99.90
2023-04-13T00:15:36.955Z,99.90
2023-04-13T00:18:06.773Z,99.90
2023-04-13T00:20:35.497Z,99.90
2023-04-13T00:23:04.412Z,99.90
2023-04-13T00:25:32.934Z,99.90
2023-04-13T00:28:03.395Z,99.90
2023-04-13T00:30:33.373Z,99.90
2023-04-13T00:33:04.508Z,99.90
2023-04-13T00:35:32.875Z,99.90
2023-04-13T00:38:02.631Z,99.90
2023-04-13T00:40:31.147Z,99.90
2023-04-13T00:43:00.628Z,99.90
2023-04-13T00:45:29.288Z,99.90
2023-04-13T00:48:00.104Z,99.90
2023-04-13T00:50:29.225Z,99.90
2023-04-13T00:52:58.207Z,99.90
2023-04-13T00:55:27.676Z,99.90
2023-04-13T00:57:57.852Z,99.90
2023-04-13T01:00:27.210Z,99.90
2023-04-13T01:03:01.686Z,99.90
2023-04-13T01:05:36.500Z,99.90
2023-04-13T01:08:15.324Z,99.90
2023-04-13T01:10:52.523Z,99.90
2023-04-13T01:13:25.016Z,99.90
2023-04-13T01:16:04.208Z,99.90
2023-04-13T01:18:41.598Z,99.90
2023-04-13T01:21:15.861Z,99.90
2023-04-13T01:24:07.042Z,99.90
2023-04-13T01:26:54.535Z,99.90
2023-04-13T01:29:28.104Z,99.90
2023-04-13T01:31:57.263Z,99.90
2023-04-13T01:34:26.609Z,99.90
2023-04-13T01:36:55.706Z,99.90
2023-04-13T01:39:31.849Z,99.90
2023-04-13T01:42:06.748Z,99.90
2023-04-13T01:44:37.249Z,99.90
2023-04-13T01:47:16.427Z,99.90
2023-04-13T01:49:58.829Z,99.90
2023-04-13T01:52:35.211Z,99.90
2023-04-13T01:55:07.005Z,99.90
2023-04-13T01:57:40.056Z,99.90
2023-04-13T02:00:14.278Z,99.90
2023-04-13T02:02:46.075Z,99.90
2023-04-13T02:05:14.481Z,99.90
2023-04-13T02:07:45.044Z,99.90
2023-04-13T02:10:13.565Z,99.90
2023-04-13T02:12:43.047Z,99.90
2023-04-13T02:15:12.956Z,99.90
2023-04-13T02:17:41.835Z,99.90
2023-04-13T02:20:12.248Z,99.90
2023-04-13T02:22:41.472Z,99.90
2023-04-13T02:25:11.363Z,99.90
2023-04-13T02:27:40.169Z,99.90
2023-04-13T02:30:09.985Z,99.90
2023-04-13T02:32:41.717Z,99.90
2023-04-13T02:35:10.922Z,99.90
2023-04-13T02:37:40.981Z,99.90
2023-04-13T02:40:13.625Z,99.90
2023-04-13T02:42:42.860Z,99.90
2023-04-13T02:45:13.430Z,99.90
2023-04-13T02:47:43.504Z,99.90
2023-04-13T02:50:13.588Z,99.90
2023-04-13T02:52:47.772Z,99.90
2023-04-13T02:55:16.612Z,99.90
2023-04-13T02:57:52.173Z,99.90
2023-04-13T03:00:21.830Z,99.90
2023-04-13T03:02:58.098Z,99.90
2023-04-13T03:05:32.215Z,99.90
2023-04-13T03:08:02.404Z,99.90
2023-04-13T03:10:31.723Z,99.90
2023-04-13T03:13:01.442Z,99.90
2023-04-13T03:15:30.866Z,99.90
2023-04-13T03:18:01.276Z,99.90
2023-04-13T03:20:31.974Z,99.90
2023-04-13T03:23:04.490Z,99.90
2023-04-13T03:25:35.564Z,99.90
2023-04-13T03:28:05.401Z,99.90
2023-04-13T03:30:38.975Z,99.90
2023-04-13T03:33:09.024Z,99.90
2023-04-13T03:35:39.446Z,99.90
2023-04-13T03:38:14.883Z,99.90
2023-04-13T03:40:47.422Z,99.90
2023-04-13T03:43:16.531Z,99.90
2023-04-13T03:45:50.670Z,99.90
2023-04-13T03:48:21.655Z,99.90
2023-04-13T03:50:50.462Z,99.90
2023-04-13T03:53:24.044Z,99.90
2023-04-13T03:55:55.298Z,99.90
2023-04-13T03:58:23.609Z,99.90
2023-04-13T04:00:52.948Z,99.90
2023-04-13T04:03:33.924Z,99.90
2023-04-13T04:06:08.329Z,99.90
2023-04-13T04:08:39.250Z,99.90
2023-04-13T04:11:15.026Z,99.90
2023-04-13T04:13:44.354Z,99.90
2023-04-13T04:16:13.598Z,99.90
2023-04-13T04:18:48.545Z,99.90
2023-04-13T04:21:21.785Z,99.90
2023-04-13T04:23:52.135Z,99.90
2023-04-13T04:26:25.433Z,99.90
2023-04-13T04:29:01.904Z,99.90
2023-04-13T04:31:36.740Z,99.90
2023-04-13T04:34:10.483Z,99.90
2023-04-13T04:36:41.860Z,99.90
2023-04-13T04:39:10.780Z,99.90
2023-04-13T04:41:47.857Z,99.90
2023-04-13T04:44:20.229Z,99.90
2023-04-13T04:46:49.051Z,99.90
2023-04-13T04:49:18.578Z,99.90
2023-04-13T04:51:46.964Z,99.90
2023-04-13T04:54:17.728Z,99.90
2023-04-13T04:56:48.273Z,99.90
2023-04-13T04:59:19.492Z,99.90
2023-04-13T05:01:57.640Z,99.90
2023-04-13T05:04:27.344Z,99.90
2023-04-13T05:06:55.943Z,99.90
2023-04-13T05:09:26.628Z,99.90
2023-04-13T05:11:57.979Z,99.90
2023-04-13T05:14:26.285Z,99.90
2023-04-13T05:16:54.927Z,99.90
2023-04-13T05:19:28.357Z,99.90
2023-04-13T05:22:03.091Z,99.90
2023-04-13T05:24:37.700Z,99.90
2023-04-13T05:27:11.843Z,99.90
2023-04-13T05:29:40.271Z,99.90
2023-04-13T05:32:09.135Z,99.90
2023-04-13T05:34:39.329Z,99.90
2023-04-13T05:37:15.700Z,99.90
2023-04-13T05:39:45.161Z,99.90
2023-04-13T05:42:14.391Z,99.90
2023-04-13T05:44:45.699Z,99.90
2023-04-13T05:47:15.793Z,99.90
2023-04-13T05:49:48.416Z,99.90
2023-04-13T05:52:21.300Z,99.90
2023-04-13T05:54:51.483Z,99.90
2023-04-13T05:57:22.109Z,99.90
2023-04-13T05:59:53.244Z,99.90
2023-04-13T06:02:26.358Z,99.90
2023-04-13T06:04:56.444Z,99.90
2023-04-13T06:07:26.037Z,99.90
2023-04-13T06:09:54.423Z,99.90
2023-04-13T06:12:23.909Z,99.90
2023-04-13T06:14:54.281Z,99.90
2023-04-13T06:17:22.687Z,99.90
2023-04-13T06:19:51.617Z,99.90
2023-04-13T06:22:21.354Z,99.90
2023-04-13T06:24:51.613Z,99.90
2023-04-13T06:27:20.648Z,99.90
2023-04-13T06:29:49.737Z,99.90
2023-04-13T06:32:18.477Z,99.90
2023-04-13T06:34:46.766Z,99.90
2023-04-13T06:37:17.794Z,99.90
2023-04-13T06:39:51.553Z,99.90
2023-04-13T06:42:20.608Z,99.90
2023-04-13T06:45:09.631Z,99.90
2023-04-13T06:47:44.393Z,99.90
2023-04-13T06:50:17.010Z,99.90
2023-04-13T06:52:48.540Z,99.90
2023-04-13T06:55:18.526Z,99.90
2023-04-13T06:57:47.008Z,99.90
2023-04-13T07:00:28.953Z,99.90
2023-04-13T07:03:00.478Z,99.90
2023-04-13T07:05:29.803Z,99.90
2023-04-13T07:08:05.632Z,99.90
2023-04-13T07:10:39.288Z,99.90
2023-04-13T07:13:14.383Z,99.90
2023-04-13T07:15:43.060Z,99.90
2023-04-13T07:18:11.575Z,99.90
2023-04-13T07:20:41.971Z,99.90
2023-04-13T07:23:11.425Z,99.90
2023-04-13T07:25:40.978Z,99.90
2023-04-13T07:28:16.998Z,99.90
2023-04-13T07:30:46.207Z,99.90
2023-04-13T07:33:16.039Z,99.90
2023-04-13T07:35:44.791Z,99.90
2023-04-13T07:38:15.789Z,99.90
2023-04-13T07:40:45.847Z,99.90
2023-04-13T07:43:14.321Z,99.90
2023-04-13T07:45:45.954Z,99.90
2023-04-13T07:48:14.970Z,99.90
2023-04-13T07:50:43.717Z,99.90
2023-04-13T07:53:16.896Z,99.90
2023-04-13T07:55:47.581Z,99.90
2023-04-13T07:58:16.144Z,99.90
2023-04-13T08:00:44.779Z,99.90
2023-04-13T08:03:13.353Z,99.90
2023-04-13T08:05:43.840Z,99.90
2023-04-13T08:08:13.460Z,99.90
2023-04-13T08:10:42.789Z,99.90
2023-04-13T08:13:12.681Z,99.90
2023-04-13T08:15:41.253Z,99.90
2023-04-13T08:18:09.764Z,99.90
2023-04-13T08:20:38.139Z,99.90
2023-04-13T08:23:07.917Z,99.90
2023-04-13T08:25:40.470Z,99.90
2023-04-13T08:28:09.530Z,99.70
2023-04-13T08:30:39.070Z,96.60
2023-04-13T08:33:08.565Z,99.90
2023-04-13T08:35:39.261Z,99.90
2023-04-13T08:38:10.067Z,99.90
2023-04-13T08:40:42.392Z,99.90
2023-04-13T08:43:17.496Z,99.90
2023-04-13T08:45:47.902Z,99.90
2023-04-13T08:48:19.267Z,99.90
2023-04-13T08:50:51.247Z,95.10
2023-04-13T08:53:19.943Z,99.90
2023-04-13T08:55:50.245Z,99.90
2023-04-13T08:58:23.302Z,99.90
2023-04-13T09:00:53.432Z,99.90
2023-04-13T09:03:26.094Z,99.90
2023-04-13T09:05:59.526Z,99.90
2023-04-13T09:08:35.821Z,99.90
2023-04-13T09:11:07.216Z,99.90
2023-04-13T09:13:35.702Z,99.90
2023-04-13T09:16:06.231Z,99.90
2023-04-13T09:18:50.938Z,99.90
2023-04-13T09:21:19.503Z,95.30
2023-04-13T09:23:55.280Z,79.50
2023-04-13T09:26:23.851Z,73.00
2023-04-13T09:28:57.591Z,83.70
2023-04-13T09:31:29.044Z,87.00
2023-04-13T09:33:57.477Z,91.60
2023-04-13T09:36:29.307Z,99.50
2023-04-13T09:38:58.328Z,70.20
2023-04-13T09:41:32.545Z,78.00
2023-04-13T09:44:01.484Z,83.70
2023-04-13T09:46:31.932Z,76.50
2023-04-13T09:49:02.799Z,82.80
2023-04-13T09:51:38.197Z,79.00
2023-04-13T09:54:06.871Z,82.80
2023-04-13T09:56:46.930Z,88.10
2023-04-13T09:59:15.657Z,94.30
2023-04-13T10:01:49.696Z,72.10
2023-04-13T10:04:18.248Z,49.00
2023-04-13T10:06:46.916Z,44.50
2023-04-13T10:09:15.995Z,37.30
2023-04-13T10:11:47.675Z,23.60
2023-04-13T10:14:19.918Z,31.70
2023-04-13T10:17:07.433Z,29.50
2023-04-13T10:19:41.214Z,38.20
2023-04-13T10:22:11.290Z,17.00
2023-04-13T10:24:40.800Z,22.60
2023-04-13T10:27:14.691Z,23.00
2023-04-13T10:29:43.045Z,31.10
2023-04-13T10:32:21.885Z,44.10
2023-04-13T10:34:50.421Z,31.40
2023-04-13T10:37:20.999Z,96.80
2023-04-13T10:39:50.276Z,27.30
2023-04-13T10:42:18.596Z,29.00
2023-04-13T10:44:48.509Z,23.90
2023-04-13T10:47:20.406Z,34.30
2023-04-13T10:49:50.156Z,10.90
2023-04-13T10:52:18.723Z,13.30
2023-04-13T10:54:47.165Z,8.10
2023-04-13T10:57:16.647Z,22.40
2023-04-13T10:59:57.861Z,49.80
2023-04-13T11:02:33.161Z,56.90
2023-04-13T11:05:02.484Z,91.90
2023-04-13T11:07:31.342Z,86.90
2023-04-13T11:12:31.432Z,65.50
2023-04-13T11:15:00.807Z,45.20
2023-04-13T11:17:30.613Z,24.80
2023-04-13T11:20:01.914Z,21.50
2023-04-13T11:22:36.436Z,1.00
2023-04-13T11:25:09.267Z,1.00
2023-04-13T11:27:38.605Z,1.00
2023-04-13T11:30:09.244Z,1.00
2023-04-13T11:32:43.439Z,1.00
2023-04-13T11:35:14.561Z,1.00
2023-04-13T11:37:44.228Z,1.00
2023-04-13T11:40:17.374Z,1.00
2023-04-13T11:42:47.361Z,1.00
2023-04-13T11:45:17.338Z,1.00
2023-04-13T11:47:48.280Z,1.00
2023-04-13T11:50:17.555Z,1.00
2023-04-13T11:52:47.657Z,1.00
2023-04-13T11:55:23.160Z,4.50
2023-04-13T11:57:53.287Z,1.00
2023-04-13T12:00:25.778Z,1.00
2023-04-13T12:05:31.499Z,1.00
2023-04-13T12:08:01.104Z,1.00
2023-04-13T12:13:17.236Z,76.60
2023-04-13T12:16:05.481Z,99.90
2023-04-13T12:28:09.082Z,99.90
2023-04-13T12:30:37.602Z,99.90
2023-04-13T12:33:06.001Z,99.90
2023-04-13T12:35:34.424Z,99.90
2023-04-13T12:38:02.926Z,99.90
2023-04-13T12:40:31.339Z,95.20
2023-04-13T12:42:59.885Z,98.50
2023-04-13T12:45:31.025Z,80.00
2023-04-13T12:47:59.622Z,82.80
2023-04-13T12:50:28.005Z,85.10
2023-04-13T12:52:56.425Z,65.90
2023-04-13T12:55:24.936Z,50.40
2023-04-13T12:57:53.223Z,58.40
2023-04-13T13:00:22.542Z,78.20
2023-04-13T13:03:02.819Z,99.90
2023-04-13T13:05:38.874Z,99.90
2023-04-13T13:08:07.323Z,99.90
2023-04-13T13:10:36.917Z,99.90
2023-04-13T13:13:06.218Z,99.90
2023-04-13T13:15:35.050Z,99.90
2023-04-13T13:18:06.811Z,99.90
2023-04-13T13:20:40.954Z,99.90
2023-04-13T13:23:11.560Z,99.90
2023-04-13T13:25:42.377Z,99.90
2023-04-13T13:28:15.531Z,99.90
2023-04-13T13:30:44.075Z,99.90
2023-04-13T13:33:13.885Z,99.90
2023-04-13T13:35:42.256Z,99.90
2023-04-13T13:38:10.622Z,99.90
2023-04-13T13:40:38.952Z,99.90
2023-04-13T13:43:07.195Z,99.90
2023-04-13T13:45:35.661Z,99.90
2023-04-13T13:48:06.737Z,99.90
2023-04-13T13:50:45.746Z,99.90
2023-04-13T13:53:15.378Z,99.90
2023-04-13T13:55:44.215Z,99.90
2023-04-13T13:58:12.505Z,99.90
2023-04-13T14:00:40.815Z,99.90
2023-04-13T14:03:09.384Z,99.90
2023-04-13T14:05:38.190Z,99.90
2023-04-13T14:08:08.117Z,99.90
2023-04-13T14:10:36.727Z,99.90
2023-04-13T14:13:05.049Z,99.90
2023-04-13T14:15:33.616Z,99.90
2023-04-13T14:18:10.856Z,99.90
2023-04-13T14:20:40.693Z,99.90
2023-04-13T14:23:10.533Z,99.90
2023-04-13T14:25:41.032Z,99.90
2023-04-13T14:28:11.133Z,99.90
2023-04-13T14:30:40.712Z,99.90
2023-04-13T14:33:09.122Z,99.90
2023-04-13T14:35:38.716Z,99.90
2023-04-13T14:38:08.158Z,99.90
2023-04-13T14:40:38.862Z,99.90
2023-04-13T14:43:07.772Z,99.90
2023-04-13T14:45:36.783Z,99.90
2023-04-13T14:48:05.837Z,99.90
2023-04-13T14:50:34.497Z,99.90
2023-04-13T14:53:07.304Z,99.90
2023-04-13T14:55:37.173Z,99.90
2023-04-13T14:58:05.653Z,99.90
2023-04-13T15:00:41.322Z,95.20
2023-04-13T15:03:11.252Z,97.30
2023-04-13T15:05:40.400Z,91.70
2023-04-13T15:08:11.382Z,98.40
2023-04-13T15:10:42.369Z,96.70
2023-04-13T15:13:10.864Z,99.90
2023-04-13T15:15:40.376Z,99.90
2023-04-13T15:18:09.379Z,99.90
2023-04-13T15:20:37.698Z,99.90
2023-04-13T15:23:06.353Z,99.90
2023-04-13T15:25:34.663Z,99.90
2023-04-13T15:28:04.524Z,99.90
2023-04-13T15:30:34.607Z,99.90
2023-04-13T15:33:04.396Z,99.90
2023-04-13T15:35:35.615Z,99.90
2023-04-13T15:38:04.355Z,99.90
2023-04-13T15:40:34.726Z,99.90
2023-04-13T15:43:04.986Z,99.90
2023-04-13T15:45:33.763Z,99.90
2023-04-13T15:48:02.936Z,99.90
2023-04-13T15:50:31.399Z,93.10
2023-04-13T15:52:59.669Z,89.90
2023-04-13T15:55:28.522Z,69.90
2023-04-13T15:57:57.248Z,70.30
2023-04-13T16:00:27.530Z,70.20
2023-04-13T16:02:56.994Z,86.90
2023-04-13T16:05:25.525Z,97.90
2023-04-13T16:07:54.759Z,95.80
2023-04-13T16:10:23.182Z,99.90
2023-04-13T16:12:54.666Z,93.90
2023-04-13T16:15:24.171Z,99.90
2023-04-13T16:17:56.716Z,97.40
2023-04-13T16:20:28.337Z,75.60
2023-04-13T16:22:59.397Z,73.30
2023-04-13T16:25:27.943Z,88.60
2023-04-13T16:27:56.591Z,96.30
2023-04-13T16:30:25.192Z,91.40
2023-04-13T16:32:54.842Z,94.50
2023-04-13T16:35:23.380Z,99.90
2023-04-13T16:37:51.943Z,99.90
2023-04-13T16:40:20.548Z,95.90
2023-04-13T16:42:48.945Z,95.80
2023-04-13T16:45:17.281Z,99.90
2023-04-13T16:47:46.201Z,99.90
2023-04-13T16:50:16.235Z,99.90
2023-04-13T16:52:44.609Z,99.90
2023-04-13T16:55:16.175Z,99.90
2023-04-13T16:57:45.206Z,99.90
2023-04-13T17:00:14.862Z,99.90
2023-04-13T17:02:44.284Z,99.90
2023-04-13T17:05:13.557Z,99.90
2023-04-13T17:07:47.023Z,99.90
2023-04-13T17:10:17.439Z,99.90
2023-04-13T17:12:46.530Z,99.90
2023-04-13T17:15:15.052Z,99.90
2023-04-13T17:17:43.415Z,99.90
2023-04-13T17:20:13.792Z,99.90
2023-04-13T17:22:46.053Z,99.90
2023-04-13T17:25:14.561Z,99.90
2023-04-13T17:27:44.947Z,99.90
2023-04-13T17:30:14.742Z,99.90
2023-04-13T17:32:43.537Z,99.90
2023-04-13T17:35:12.453Z,99.90
2023-04-13T17:37:40.882Z,99.90
2023-04-13T17:40:11.916Z,99.90
2023-04-13T17:42:40.464Z,99.90
2023-04-13T17:45:10.045Z,99.90
2023-04-13T17:47:38.591Z,99.90
2023-04-13T17:50:08.354Z,99.90
2023-04-13T17:52:37.008Z,99.90
2023-04-13T17:55:06.077Z,99.90
2023-04-13T17:57:36.087Z,99.90
2023-04-13T18:00:05.142Z,99.90
2023-04-13T18:02:33.905Z,99.90
2023-04-13T18:05:02.733Z,99.90
2023-04-13T18:07:31.066Z,99.90
2023-04-13T18:09:59.539Z,99.90
2023-04-13T18:12:27.852Z,99.90
2023-04-13T18:14:57.683Z,99.90
2023-04-13T18:17:26.354Z,99.90
2023-04-13T18:19:54.960Z,99.90
2023-04-13T18:22:23.304Z,99.90
2023-04-13T18:24:51.746Z,99.90
2023-04-13T18:27:20.120Z,99.90
2023-04-13T18:29:49.251Z,99.90
2023-04-13T18:32:19.007Z,99.90
2023-04-13T18:34:47.519Z,99.90
2023-04-13T18:37:16.007Z,99.90
2023-04-13T18:39:44.863Z,99.90
2023-04-13T18:42:13.442Z,99.90
2023-04-13T18:44:41.845Z,99.90
2023-04-13T18:47:10.248Z,99.90
2023-04-13T18:49:40.128Z,99.90
2023-04-13T18:52:08.785Z,99.90
2023-04-13T18:54:37.481Z,99.90
2023-04-13T18:57:06.106Z,99.90
2023-04-13T18:59:34.708Z,99.90
2023-04-13T19:02:03.196Z,99.90
2023-04-13T19:04:31.781Z,99.90
2023-04-13T19:07:01.568Z,99.90
2023-04-13T19:09:31.200Z,99.90
2023-04-13T19:12:02.342Z,99.90
2023-04-13T19:14:31.178Z,99.90
2023-04-13T19:17:00.365Z,99.90
2023-04-13T19:19:28.888Z,99.90
2023-04-13T19:21:58.253Z,99.90
2023-04-13T19:24:28.205Z,99.90
2023-04-13T19:26:57.823Z,99.90
2023-04-13T19:29:30.156Z,99.90
2023-04-13T19:31:59.127Z,99.90
2023-04-13T19:34:27.570Z,99.90
2023-04-13T19:36:56.065Z,99.90
2023-04-13T19:39:25.022Z,99.90
2023-04-13T19:41:55.481Z,99.90
2023-04-13T19:44:24.081Z,99.90
2023-04-13T19:46:52.634Z,99.90
2023-04-13T19:49:21.337Z,99.90
2023-04-13T19:51:49.815Z,99.90
2023-04-13T19:54:18.354Z,99.90
2023-04-13T19:56:46.782Z,99.90
2023-04-13T19:59:17.002Z,99.90
2023-04-13T20:01:45.985Z,99.90
2023-04-13T20:04:14.915Z,99.90
2023-04-13T20:06:43.459Z,99.90
2023-04-13T20:09:13.258Z,99.90
2023-04-13T20:11:42.230Z,99.90
2023-04-13T20:14:11.516Z,99.90
2023-04-13T20:16:41.332Z,99.90
2023-04-13T20:19:10.388Z,99.90
2023-04-13T20:21:41.847Z,99.90
2023-04-13T20:24:10.399Z,99.90
2023-04-13T20:26:39.665Z,99.90
2023-04-13T20:29:08.049Z,99.90
2023-04-13T20:31:38.127Z,99.90
2023-04-13T20:34:09.689Z,99.90
2023-04-13T20:36:38.546Z,99.90
2023-04-13T20:39:09.629Z,99.90
2023-04-13T20:41:38.919Z,99.90
2023-04-13T20:44:09.800Z,99.90
2023-04-13T20:46:41.952Z,99.90
2023-04-13T20:49:12.441Z,99.90
2023-04-13T20:51:40.988Z,99.90
2023-04-13T20:54:10.021Z,99.90
2023-04-13T20:56:38.576Z,99.90
2023-04-13T20:59:07.516Z,99.90
2023-04-13T21:01:37.513Z,99.90
2023-04-13T21:04:06.157Z,99.90
2023-04-13T21:06:37.245Z,99.90
2023-04-13T21:09:06.169Z,99.90
2023-04-13T21:11:34.694Z,99.90
2023-04-13T21:14:03.848Z,99.90
2023-04-13T21:16:32.829Z,99.90
2023-04-13T21:19:01.397Z,99.90
2023-04-13T21:21:29.842Z,99.90
2023-04-13T21:24:00.583Z,99.90
2023-04-13T21:26:29.239Z,99.90
2023-04-13T21:28:58.093Z,99.90
2023-04-13T21:31:27.349Z,99.90
2023-04-13T21:33:56.486Z,99.90
2023-04-13T21:38:57.288Z,99.90
2023-04-13T21:41:26.992Z,99.90
2023-04-13T21:43:55.599Z,99.90
2023-04-13T21:46:25.101Z,99.90
2023-04-13T21:48:53.916Z,99.90
2023-04-13T21:51:25.792Z,99.90
2023-04-13T21:53:59.215Z,99.90
2023-04-13T21:56:35.499Z,99.90
2023-04-13T21:59:04.075Z,99.90
2023-04-13T22:01:32.530Z,99.90
2023-04-13T22:04:01.063Z,99.90
2023-04-13T22:06:31.233Z,99.90
2023-04-13T22:08:59.985Z,99.90
2023-04-13T22:11:28.705Z,99.90
2023-04-13T22:14:00.257Z,99.90
2023-04-13T22:16:28.794Z,99.90
2023-04-13T22:18:57.569Z,99.90
2023-04-13T22:21:26.632Z,99.90
2023-04-13T22:23:55.006Z,99.90
2023-04-13T22:26:25.019Z,99.90
2023-04-13T22:28:53.506Z,99.90
2023-04-13T22:31:23.199Z,99.90
2023-04-13T22:33:51.687Z,99.90
2023-04-13T22:36:21.578Z,99.90
2023-04-13T22:38:50.875Z,99.90
2023-04-13T22:41:19.348Z,99.90
2023-04-13T22:43:47.857Z,99.90
2023-04-13T22:46:16.404Z,99.90
2023-04-13T22:48:46.355Z,99.90
2023-04-13T22:51:14.762Z,99.90
2023-04-13T22:53:43.293Z,99.90
2023-04-13T22:56:11.665Z,99.90
2023-04-13T22:58:40.070Z,99.90
2023-04-13T23:01:08.517Z,99.90
2023-04-13T23:03:37.523Z,99.90
2023-04-13T23:06:07.792Z,99.90
2023-04-13T23:08:36.187Z,99.90
2023-04-13T23:11:12.226Z,99.90
2023-04-13T23:13:41.754Z,99.90
2023-04-13T23:16:10.170Z,99.90
2023-04-13T23:18:38.630Z,99.90
2023-04-13T23:21:12.201Z,99.90
2023-04-13T23:23:41.257Z,99.90
2023-04-13T23:26:09.823Z,99.90
2023-04-13T23:28:38.310Z,99.90
2023-04-13T23:31:07.506Z,99.90
2023-04-13T23:33:36.504Z,99.90
2023-04-13T23:36:05.716Z,99.90
2023-04-13T23:38:36.238Z,99.90
2023-04-13T23:41:04.831Z,99.90
2023-04-13T23:43:33.616Z,99.90
2023-04-13T23:46:02.227Z,99.90
2023-04-13T23:48:31.355Z,99.90
2023-04-13T23:50:59.900Z,99.90
2023-04-13T23:53:28.471Z,99.90
2023-04-13T23:55:58.865Z,99.90
2023-04-13T23:58:27.398Z,99.90
