createdAt,value
2019-01-16T00:00:56.542Z,21.50
2019-01-16T00:03:51.088Z,21.40
2019-01-16T00:06:38.426Z,21.40
2019-01-16T00:09:30.282Z,21.30
2019-01-16T00:12:26.095Z,21.30
2019-01-16T00:15:10.272Z,21.20
2019-01-16T00:17:58.732Z,21.20
2019-01-16T00:20:41.795Z,21.10
2019-01-16T00:23:28.646Z,21.10
2019-01-16T00:26:08.358Z,21.10
2019-01-16T00:28:55.798Z,21.20
2019-01-16T00:31:47.631Z,21.20
2019-01-16T00:34:39.778Z,21.20
2019-01-16T00:37:24.215Z,21.30
2019-01-16T00:40:13.204Z,21.30
2019-01-16T00:42:59.494Z,21.40
2019-01-16T00:46:06.659Z,21.40
2019-01-16T00:48:46.514Z,21.40
2019-01-16T00:51:33.567Z,21.50
2019-01-16T00:54:25.582Z,21.50
2019-01-16T00:57:14.189Z,21.50
2019-01-16T01:00:06.218Z,21.50
2019-01-16T01:02:54.148Z,21.50
2019-01-16T01:06:01.347Z,21.50
2019-01-16T01:08:50.343Z,21.50
2019-01-16T01:11:41.887Z,21.50
2019-01-16T01:14:26.634Z,21.50
2019-01-16T01:17:27.886Z,21.50
2019-01-16T01:20:21.121Z,21.60
2019-01-16T01:23:15.895Z,21.60
2019-01-16T01:26:03.520Z,21.60
2019-01-16T01:28:49.230Z,21.60
2019-01-16T01:31:38.857Z,21.60
2019-01-16T01:34:45.788Z,21.60
2019-01-16T01:37:33.963Z,21.70
2019-01-16T01:40:26.203Z,21.60
2019-01-16T01:43:15.114Z,21.60
2019-01-16T01:46:02.793Z,21.60
2019-01-16T01:48:50.180Z,21.60
2019-01-16T01:51:45.057Z,21.60
2019-01-16T01:54:32.481Z,21.60
2019-01-16T01:57:27.400Z,21.50
2019-01-16T02:00:15.462Z,21.50
2019-01-16T02:03:01.372Z,21.40
2019-01-16T02:05:50.357Z,21.40
2019-01-16T02:08:34.741Z,21.40
2019-01-16T02:11:19.871Z,21.30
2019-01-16T02:14:11.888Z,21.30
2019-01-16T02:16:59.381Z,21.20
2019-01-16T02:19:54.298Z,21.20
2019-01-16T02:22:46.056Z,21.10
2019-01-16T02:25:26.641Z,21.10
2019-01-16T02:28:11.642Z,21.10
2019-01-16T02:30:59.294Z,21.10
2019-01-16T02:33:54.018Z,21.20
2019-01-16T02:36:41.422Z,21.30
2019-01-16T02:39:29.799Z,21.30
2019-01-16T02:42:45.501Z,21.40
2019-01-16T02:45:46.686Z,21.40
2019-01-16T02:48:28.934Z,21.50
2019-01-16T02:51:24.003Z,21.50
2019-01-16T02:54:11.551Z,21.50
2019-01-16T02:56:58.912Z,21.50
2019-01-16T02:59:41.367Z,21.50
2019-01-16T03:02:33.430Z,21.50
2019-01-16T03:05:25.617Z,21.50
2019-01-16T03:08:06.812Z,21.50
2019-01-16T03:10:55.845Z,21.60
2019-01-16T03:13:47.639Z,21.50
2019-01-16T03:16:35.924Z,21.60
2019-01-16T03:19:23.699Z,21.60
2019-01-16T03:22:13.995Z,21.60
2019-01-16T03:25:14.896Z,21.60
2019-01-16T03:28:06.722Z,21.60
2019-01-16T03:30:52.487Z,21.60
2019-01-16T03:33:41.492Z,21.60
2019-01-16T03:36:30.476Z,21.60
2019-01-16T03:39:29.149Z,21.60
2019-01-16T03:42:18.704Z,21.60
2019-01-16T03:45:03.789Z,21.60
2019-01-16T03:47:51.465Z,21.60
2019-01-16T03:50:40.466Z,21.60
2019-01-16T03:53:32.472Z,21.60
2019-01-16T03:56:21.482Z,21.60
2019-01-16T03:59:02.676Z,21.60
2019-01-16T04:01:57.823Z,21.60
2019-01-16T04:04:39.895Z,21.60
2019-01-16T04:07:37.951Z,21.60
2019-01-16T04:10:35.383Z,21.60
2019-01-16T04:13:22.352Z,21.60
2019-01-16T04:16:06.571Z,21.60
2019-01-16T04:18:53.961Z,21.60
2019-01-16T04:21:41.632Z,21.60
2019-01-16T04:24:32.778Z,21.60
2019-01-16T04:27:36.966Z,21.50
2019-01-16T04:30:29.150Z,21.50
2019-01-16T04:33:16.731Z,21.50
2019-01-16T04:35:55.432Z,21.40
2019-01-16T04:39:02.334Z,21.30
2019-01-16T04:41:57.247Z,21.30
2019-01-16T04:44:37.544Z,21.20
2019-01-16T04:47:38.542Z,21.20
2019-01-16T04:50:27.054Z,21.10
2019-01-16T04:53:04.535Z,21.10
2019-01-16T04:55:53.523Z,21.10
2019-01-16T04:58:41.185Z,21.00
2019-01-16T05:01:42.140Z,21.00
2019-01-16T05:04:49.059Z,21.10
2019-01-16T05:07:38.044Z,21.20
2019-01-16T05:10:20.999Z,21.30
2019-01-16T05:13:07.615Z,21.30
2019-01-16T05:15:46.813Z,21.30
2019-01-16T05:18:53.903Z,21.40
2019-01-16T05:21:41.016Z,21.40
2019-01-16T05:24:32.716Z,21.40
2019-01-16T05:27:33.530Z,21.50
2019-01-16T05:30:20.935Z,21.50
2019-01-16T05:33:18.695Z,21.50
2019-01-16T05:36:02.471Z,21.50
2019-01-16T05:38:50.088Z,21.50
2019-01-16T05:41:51.635Z,21.50
2019-01-16T05:44:32.446Z,21.50
2019-01-16T05:47:18.662Z,21.50
2019-01-16T05:49:59.031Z,21.50
2019-01-16T05:53:03.151Z,21.50
2019-01-16T05:55:57.795Z,21.50
2019-01-16T05:58:55.560Z,21.50
2019-01-16T06:01:50.376Z,21.50
2019-01-16T06:04:29.784Z,21.50
2019-01-16T06:07:17.171Z,21.50
2019-01-16T06:10:04.534Z,21.50
2019-01-16T06:12:49.359Z,21.50
2019-01-16T06:15:44.023Z,21.50
2019-01-16T06:18:32.898Z,21.60
2019-01-16T06:21:31.207Z,21.60
2019-01-16T06:24:20.085Z,21.60
2019-01-16T06:27:17.842Z,21.60
2019-01-16T06:30:24.978Z,21.60
2019-01-16T06:33:25.915Z,21.60
2019-01-16T06:36:23.050Z,21.60
2019-01-16T06:39:21.166Z,21.60
2019-01-16T06:42:13.959Z,21.60
2019-01-16T06:45:05.539Z,21.60
2019-01-16T06:48:03.199Z,21.60
2019-01-16T06:50:51.026Z,21.60
2019-01-16T06:53:43.477Z,21.70
2019-01-16T06:56:35.146Z,21.60
2019-01-16T06:59:27.873Z,21.60
2019-01-16T07:02:19.818Z,21.50
2019-01-16T07:05:09.259Z,21.50
2019-01-16T07:08:01.265Z,21.50
2019-01-16T07:10:50.214Z,21.50
2019-01-16T07:13:53.942Z,21.40
2019-01-16T07:16:41.246Z,21.40
2019-01-16T07:19:44.988Z,21.30
2019-01-16T07:22:32.229Z,21.30
2019-01-16T07:25:19.818Z,21.30
2019-01-16T07:28:07.211Z,21.20
2019-01-16T07:31:05.107Z,21.20
2019-01-16T07:33:54.969Z,21.20
2019-01-16T07:36:43.869Z,21.10
2019-01-16T07:39:19.806Z,21.10
2019-01-16T07:42:10.335Z,21.10
2019-01-16T07:44:57.711Z,21.10
2019-01-16T07:47:34.202Z,21.10
2019-01-16T07:50:29.635Z,21.20
2019-01-16T07:53:17.311Z,21.20
2019-01-16T07:56:14.967Z,21.20
2019-01-16T07:58:54.767Z,21.30
2019-01-16T08:01:46.522Z,21.30
2019-01-16T08:04:34.045Z,21.40
2019-01-16T08:07:21.305Z,21.50
2019-01-16T08:10:08.607Z,21.60
2019-01-16T08:13:06.581Z,21.70
2019-01-16T08:16:02.738Z,21.70
2019-01-16T08:18:44.390Z,21.80
2019-01-16T08:21:33.289Z,21.80
2019-01-16T08:24:20.814Z,21.80
2019-01-16T08:27:07.606Z,21.90
2019-01-16T08:29:54.913Z,21.80
2019-01-16T08:32:34.382Z,21.80
2019-01-16T08:35:23.441Z,21.80
2019-01-16T08:38:12.764Z,21.80
2019-01-16T08:41:00.379Z,21.80
2019-01-16T08:43:49.110Z,21.70
2019-01-16T08:46:28.556Z,21.70
2019-01-16T08:49:32.395Z,21.60
2019-01-16T08:52:18.890Z,21.60
2019-01-16T08:55:06.494Z,21.50
2019-01-16T08:57:55.431Z,21.50
2019-01-16T09:00:53.246Z,21.40
2019-01-16T09:03:59.997Z,21.40
2019-01-16T09:07:03.865Z,21.30
2019-01-16T09:09:50.715Z,21.30
2019-01-16T09:12:45.428Z,21.20
2019-01-16T09:15:49.385Z,21.20
2019-01-16T09:18:26.689Z,21.10
2019-01-16T09:21:17.172Z,21.10
2019-01-16T09:24:01.407Z,21.10
2019-01-16T09:26:48.721Z,21.10
2019-01-16T09:29:37.609Z,21.10
2019-01-16T09:32:24.660Z,21.10
2019-01-16T09:35:19.486Z,21.10
2019-01-16T09:38:06.777Z,21.20
2019-01-16T09:40:58.858Z,21.30
2019-01-16T09:43:53.874Z,21.30
2019-01-16T09:46:48.644Z,21.40
2019-01-16T09:49:36.145Z,21.40
2019-01-16T09:52:16.122Z,21.50
2019-01-16T09:55:03.428Z,21.50
2019-01-16T09:57:54.838Z,21.60
2019-01-16T10:00:48.784Z,21.70
2019-01-16T10:03:36.106Z,21.70
2019-01-16T10:06:34.106Z,21.70
2019-01-16T10:09:34.717Z,21.70
2019-01-16T10:12:32.708Z,21.60
2019-01-16T10:15:19.869Z,21.60
2019-01-16T10:18:07.535Z,21.60
2019-01-16T10:20:56.050Z,21.60
2019-01-16T10:23:54.106Z,21.70
2019-01-16T10:26:41.663Z,21.70
2019-01-16T10:29:27.705Z,21.70
2019-01-16T10:32:16.585Z,21.70
2019-01-16T10:35:04.186Z,21.70
2019-01-16T10:37:53.174Z,21.70
2019-01-16T10:40:36.312Z,21.70
2019-01-16T10:43:25.268Z,21.70
2019-01-16T10:46:12.581Z,21.60
2019-01-16T10:49:07.274Z,21.60
2019-01-16T10:52:14.386Z,21.50
2019-01-16T10:55:12.060Z,21.50
2019-01-16T10:58:10.141Z,21.50
2019-01-16T11:00:50.605Z,21.40
2019-01-16T11:03:57.680Z,21.40
2019-01-16T11:06:41.401Z,21.30
2019-01-16T11:09:33.355Z,21.30
2019-01-16T11:12:20.401Z,21.30
2019-01-16T11:15:07.913Z,21.20
2019-01-16T11:17:55.446Z,21.20
2019-01-16T11:20:42.986Z,21.10
2019-01-16T11:23:34.814Z,21.10
2019-01-16T11:26:23.726Z,21.10
2019-01-16T11:29:11.065Z,21.10
2019-01-16T11:31:58.607Z,21.10
2019-01-16T11:34:40.094Z,21.10
2019-01-16T11:37:28.984Z,21.20
2019-01-16T11:40:16.257Z,21.20
2019-01-16T11:43:12.511Z,21.30
2019-01-16T11:46:19.278Z,21.40
2019-01-16T11:49:17.153Z,21.40
2019-01-16T11:52:02.614Z,21.50
2019-01-16T11:54:41.931Z,21.60
2019-01-16T11:57:34.849Z,21.70
2019-01-16T12:00:24.804Z,21.70
2019-01-16T12:03:15.892Z,21.70
2019-01-16T12:06:17.271Z,21.80
2019-01-16T12:09:20.450Z,21.80
2019-01-16T12:12:13.285Z,21.80
2019-01-16T12:15:06.606Z,21.80
2019-01-16T12:17:58.599Z,21.80
2019-01-16T12:20:51.598Z,21.80
2019-01-16T12:23:58.803Z,21.70
2019-01-16T12:26:50.526Z,21.70
2019-01-16T12:29:39.382Z,21.70
2019-01-16T12:32:28.286Z,21.70
2019-01-16T12:35:15.883Z,21.60
2019-01-16T12:38:03.183Z,21.50
2019-01-16T12:40:48.869Z,21.50
2019-01-16T12:43:40.545Z,21.40
2019-01-16T12:46:29.437Z,21.40
2019-01-16T12:49:18.353Z,21.30
2019-01-16T12:51:58.233Z,21.30
2019-01-16T12:55:02.354Z,21.20
2019-01-16T12:57:49.617Z,21.20
2019-01-16T13:00:38.529Z,21.10
2019-01-16T13:03:23.850Z,21.10
2019-01-16T13:06:30.995Z,21.10
2019-01-16T13:09:09.061Z,21.10
2019-01-16T13:11:58.055Z,21.10
2019-01-16T13:14:49.698Z,21.20
2019-01-16T13:17:47.738Z,21.20
2019-01-16T13:20:42.403Z,21.30
2019-01-16T13:23:34.135Z,21.40
2019-01-16T13:26:21.817Z,21.40
2019-01-16T13:29:16.548Z,21.50
2019-01-16T13:32:03.802Z,21.50
2019-01-16T13:34:48.902Z,21.50
2019-01-16T13:37:40.713Z,21.50
2019-01-16T13:40:32.574Z,21.60
2019-01-16T13:43:21.533Z,21.60
2019-01-16T13:46:16.903Z,21.60
2019-01-16T13:49:04.297Z,21.60
2019-01-16T13:51:51.338Z,21.60
2019-01-16T13:54:40.226Z,21.60
2019-01-16T13:57:27.699Z,21.60
2019-01-16T14:00:10.001Z,21.60
2019-01-16T14:02:48.929Z,21.60
2019-01-16T14:05:35.266Z,21.60
2019-01-16T14:08:29.993Z,21.60
2019-01-16T14:11:18.878Z,21.60
2019-01-16T14:14:07.687Z,21.60
2019-01-16T14:16:55.166Z,21.60
2019-01-16T14:19:42.734Z,21.70
2019-01-16T14:22:39.601Z,21.80
2019-01-16T14:25:43.449Z,21.80
2019-01-16T14:28:34.937Z,21.80
2019-01-16T14:31:31.075Z,21.80
2019-01-16T14:34:34.892Z,21.80
2019-01-16T14:37:29.652Z,21.80
2019-01-16T14:40:11.706Z,21.70
2019-01-16T14:43:12.890Z,21.70
2019-01-16T14:46:00.226Z,21.70
2019-01-16T14:48:54.927Z,21.60
2019-01-16T14:51:42.458Z,21.60
2019-01-16T14:54:30.046Z,21.60
2019-01-16T14:57:19.024Z,21.50
2019-01-16T15:00:07.938Z,21.50
2019-01-16T15:02:55.371Z,21.40
2019-01-16T15:05:34.399Z,21.40
2019-01-16T15:08:26.090Z,21.40
2019-01-16T15:11:24.890Z,21.30
2019-01-16T15:14:17.917Z,21.40
2019-01-16T15:17:01.685Z,21.40
2019-01-16T15:19:50.565Z,21.50
2019-01-16T15:22:28.566Z,21.50
2019-01-16T15:25:17.483Z,21.60
2019-01-16T15:27:59.322Z,21.70
2019-01-16T15:30:48.233Z,21.70
2019-01-16T15:33:36.013Z,21.80
2019-01-16T15:36:42.837Z,21.90
2019-01-16T15:39:38.304Z,21.90
2019-01-16T15:42:25.688Z,22.00
2019-01-16T15:45:13.153Z,22.10
2019-01-16T15:48:00.745Z,22.10
2019-01-16T15:50:48.150Z,22.10
2019-01-16T15:53:45.878Z,22.10
2019-01-16T15:56:34.705Z,22.10
2019-01-16T15:59:19.085Z,22.10
2019-01-16T16:02:07.966Z,22.10
2019-01-16T16:04:55.351Z,22.00
2019-01-16T16:07:44.266Z,22.00
2019-01-16T16:10:39.289Z,21.90
2019-01-16T16:13:21.011Z,21.90
2019-01-16T16:16:08.629Z,21.80
2019-01-16T16:18:57.116Z,21.80
2019-01-16T16:21:44.200Z,21.70
2019-01-16T16:24:31.890Z,21.70
2019-01-16T16:27:26.788Z,21.60
2019-01-16T16:30:17.733Z,21.50
2019-01-16T16:33:09.629Z,21.50
2019-01-16T16:36:01.274Z,21.50
2019-01-16T16:39:01.245Z,21.50
2019-01-16T16:42:02.797Z,21.50
2019-01-16T16:44:39.881Z,21.50
2019-01-16T16:47:38.121Z,21.50
2019-01-16T16:50:29.953Z,21.60
2019-01-16T16:53:21.950Z,21.70
2019-01-16T16:56:09.257Z,21.80
2019-01-16T16:58:54.501Z,21.90
2019-01-16T17:01:48.137Z,21.90
2019-01-16T17:04:29.417Z,22.00
2019-01-16T17:07:09.604Z,22.00
2019-01-16T17:09:58.399Z,22.00
2019-01-16T17:12:40.121Z,22.10
2019-01-16T17:15:29.109Z,22.10
2019-01-16T17:18:21.722Z,22.10
2019-01-16T17:21:09.066Z,22.10
2019-01-16T17:23:49.918Z,22.00
2019-01-16T17:26:44.658Z,22.00
2019-01-16T17:29:26.522Z,22.00
2019-01-16T17:32:33.241Z,21.90
2019-01-16T17:35:22.406Z,21.90
2019-01-16T17:38:11.359Z,21.90
2019-01-16T17:40:58.876Z,21.80
2019-01-16T17:43:53.422Z,21.80
2019-01-16T17:46:40.957Z,21.80
2019-01-16T17:49:22.889Z,21.80
2019-01-16T17:52:17.525Z,21.80
2019-01-16T17:55:04.870Z,21.70
2019-01-16T17:57:56.838Z,21.70
2019-01-16T18:00:48.539Z,21.70
2019-01-16T18:03:35.857Z,21.60
2019-01-16T18:06:30.585Z,21.60
2019-01-16T18:09:16.882Z,21.60
2019-01-16T18:12:05.867Z,21.60
2019-01-16T18:15:12.661Z,21.50
2019-01-16T18:17:59.966Z,21.50
2019-01-16T18:20:47.965Z,21.50
2019-01-16T18:23:43.161Z,21.50
2019-01-16T18:26:30.385Z,21.50
2019-01-16T18:29:10.066Z,21.60
2019-01-16T18:31:51.145Z,21.60
2019-01-16T18:34:38.968Z,21.60
2019-01-16T18:37:17.465Z,21.70
2019-01-16T18:39:57.462Z,21.80
2019-01-16T18:42:46.461Z,21.80
2019-01-16T18:45:24.070Z,21.90
2019-01-16T18:48:08.883Z,21.90
2019-01-16T18:51:10.977Z,22.00
2019-01-16T18:54:06.391Z,22.10
2019-01-16T18:57:01.468Z,22.10
2019-01-16T19:00:05.374Z,22.20
2019-01-16T19:02:53.077Z,22.20
2019-01-16T19:05:37.105Z,22.20
2019-01-16T19:08:34.957Z,22.30
2019-01-16T19:11:16.379Z,22.20
2019-01-16T19:14:08.441Z,22.20
2019-01-16T19:17:04.137Z,22.20
2019-01-16T19:19:51.521Z,22.20
2019-01-16T19:22:40.409Z,22.20
2019-01-16T19:25:42.453Z,22.20
2019-01-16T19:28:29.973Z,22.10
2019-01-16T19:31:18.409Z,22.10
2019-01-16T19:33:54.701Z,22.00
2019-01-16T19:36:49.761Z,22.00
2019-01-16T19:39:41.730Z,21.90
2019-01-16T19:42:24.421Z,21.90
2019-01-16T19:45:22.582Z,21.80
2019-01-16T19:48:14.397Z,21.80
2019-01-16T19:51:03.325Z,21.80
2019-01-16T19:53:51.126Z,21.70
2019-01-16T19:56:38.616Z,21.70
2019-01-16T19:59:31.966Z,21.70
2019-01-16T20:02:19.784Z,21.70
2019-01-16T20:05:18.050Z,21.60
2019-01-16T20:08:09.727Z,21.60
2019-01-16T20:11:14.036Z,21.50
2019-01-16T20:14:02.951Z,21.50
2019-01-16T20:17:03.642Z,21.50
2019-01-16T20:20:04.846Z,21.40
2019-01-16T20:22:56.365Z,21.40
2019-01-16T20:25:46.293Z,21.30
2019-01-16T20:28:47.500Z,21.40
2019-01-16T20:31:39.309Z,21.40
2019-01-16T20:34:31.242Z,21.40
2019-01-16T20:37:22.952Z,21.40
2019-01-16T20:40:12.991Z,21.40
2019-01-16T20:42:55.638Z,21.40
2019-01-16T20:45:43.400Z,21.50
2019-01-16T20:48:38.462Z,21.50
2019-01-16T20:51:22.613Z,21.50
2019-01-16T20:54:18.114Z,21.60
2019-01-16T20:57:05.726Z,21.70
2019-01-16T21:00:06.576Z,21.70
2019-01-16T21:02:54.321Z,21.70
2019-01-16T21:05:41.646Z,21.80
2019-01-16T21:08:22.142Z,21.80
2019-01-16T21:11:13.425Z,21.80
2019-01-16T21:14:02.338Z,21.80
2019-01-16T21:16:56.995Z,21.80
2019-01-16T21:19:36.997Z,21.80
2019-01-16T21:22:25.886Z,21.80
2019-01-16T21:25:08.768Z,21.80
2019-01-16T21:27:56.229Z,21.70
2019-01-16T21:30:47.184Z,21.60
2019-01-16T21:33:48.394Z,21.60
2019-01-16T21:36:31.449Z,21.60
2019-01-16T21:39:19.389Z,21.50
2019-01-16T21:42:06.838Z,21.50
2019-01-16T21:45:01.614Z,21.40
2019-01-16T21:47:48.926Z,21.40
2019-01-16T21:50:52.755Z,21.30
2019-01-16T21:53:56.535Z,21.30
2019-01-16T21:56:44.055Z,21.20
2019-01-16T21:59:22.014Z,21.20
2019-01-16T22:02:16.931Z,21.10
2019-01-16T22:05:06.407Z,21.10
2019-01-16T22:07:55.290Z,21.10
2019-01-16T22:10:42.951Z,21.00
2019-01-16T22:13:31.838Z,21.10
2019-01-16T22:16:38.494Z,21.10
2019-01-16T22:19:33.228Z,21.10
2019-01-16T22:22:25.271Z,21.10
2019-01-16T22:25:32.230Z,21.20
2019-01-16T22:28:23.779Z,21.20
2019-01-16T22:31:15.725Z,21.30
2019-01-16T22:33:56.142Z,21.40
2019-01-16T22:36:51.222Z,21.40
2019-01-16T22:39:40.485Z,21.50
2019-01-16T22:42:26.389Z,21.50
2019-01-16T22:45:15.286Z,21.60
2019-01-16T22:48:10.051Z,21.60
2019-01-16T22:51:08.162Z,21.70
2019-01-16T22:53:55.581Z,21.70
2019-01-16T22:56:47.413Z,21.70
2019-01-16T22:59:38.733Z,21.70
2019-01-16T23:02:30.221Z,21.70
2019-01-16T23:05:16.866Z,21.70
2019-01-16T23:08:02.302Z,21.70
2019-01-16T23:10:53.994Z,21.80
2019-01-16T23:13:33.005Z,21.80
2019-01-16T23:16:20.538Z,21.80
2019-01-16T23:19:08.457Z,21.80
2019-01-16T23:21:56.046Z,21.80
2019-01-16T23:24:44.913Z,21.80
2019-01-16T23:27:46.249Z,21.80
2019-01-16T23:30:33.954Z,21.70
2019-01-16T23:33:32.184Z,21.70
2019-01-16T23:36:23.931Z,21.60
2019-01-16T23:39:05.332Z,21.60
2019-01-16T23:41:46.401Z,21.50
2019-01-16T23:44:38.370Z,21.50
2019-01-16T23:47:27.413Z,21.50
2019-01-16T23:50:16.293Z,21.40
2019-01-16T23:53:02.387Z,21.40
2019-01-16T23:55:43.661Z,21.30
2019-01-16T23:58:26.790Z,21.30
