createdAt,value
2019-01-28T00:01:27.427Z,11.40
2019-01-28T00:03:56.275Z,11.40
2019-01-28T00:06:24.851Z,11.40
2019-01-28T00:08:54.168Z,11.40
2019-01-28T00:11:22.749Z,11.40
2019-01-28T00:13:51.343Z,11.50
2019-01-28T00:16:19.935Z,11.50
2019-01-28T00:18:48.772Z,11.40
2019-01-28T00:21:36.684Z,11.50
2019-01-28T00:24:05.606Z,11.40
2019-01-28T00:26:34.222Z,11.40
2019-01-28T00:29:22.121Z,11.40
2019-01-28T00:31:50.699Z,11.50
2019-01-28T00:34:19.524Z,11.50
2019-01-28T00:36:48.075Z,11.40
2019-01-28T00:39:16.664Z,11.40
2019-01-28T00:41:45.552Z,11.40
2019-01-28T00:44:14.171Z,11.40
2019-01-28T00:47:02.056Z,11.40
2019-01-28T00:49:30.677Z,11.40
2019-01-28T00:51:59.751Z,11.40
2019-01-28T00:54:28.327Z,11.40
2019-01-28T00:57:16.258Z,11.40
2019-01-28T00:59:44.843Z,11.40
2019-01-28T01:02:13.407Z,11.40
2019-01-28T01:04:42.003Z,11.40
2019-01-28T01:07:10.567Z,11.40
2019-01-28T01:09:39.425Z,11.30
2019-01-28T01:12:08.285Z,11.30
2019-01-28T01:14:56.446Z,11.40
2019-01-28T01:17:44.383Z,11.30
2019-01-28T01:20:14.499Z,11.40
2019-01-28T01:23:02.451Z,11.30
2019-01-28T01:25:31.003Z,11.30
2019-01-28T01:27:59.835Z,11.20
2019-01-28T01:30:28.397Z,11.20
2019-01-28T01:33:16.330Z,11.30
2019-01-28T01:36:04.231Z,11.30
2019-01-28T01:38:52.152Z,11.30
2019-01-28T01:41:40.080Z,11.30
2019-01-28T01:44:08.683Z,11.30
2019-01-28T01:46:56.616Z,11.30
2019-01-28T01:49:38.087Z,11.30
2019-01-28T01:52:18.496Z,11.20
2019-01-28T01:54:59.250Z,11.20
2019-01-28T01:57:27.813Z,11.30
2019-01-28T01:59:56.413Z,11.20
2019-01-28T02:02:25.010Z,11.20
2019-01-28T02:05:13.008Z,11.20
2019-01-28T02:08:00.903Z,11.30
2019-01-28T02:10:29.513Z,11.20
2019-01-28T02:13:17.396Z,11.20
2019-01-28T02:16:05.338Z,11.20
2019-01-28T02:18:53.236Z,11.30
2019-01-28T02:21:41.149Z,11.20
2019-01-28T02:24:29.292Z,11.20
2019-01-28T02:27:17.509Z,11.30
2019-01-28T02:30:05.731Z,11.20
2019-01-28T02:32:53.668Z,11.20
2019-01-28T02:35:41.578Z,11.10
2019-01-28T02:38:29.546Z,11.10
2019-01-28T02:40:58.123Z,11.10
2019-01-28T02:43:46.288Z,11.20
2019-01-28T02:46:34.448Z,11.10
2019-01-28T02:49:03.098Z,11.20
2019-01-28T02:51:31.920Z,11.10
2019-01-28T02:54:00.483Z,11.20
2019-01-28T02:56:48.413Z,11.20
2019-01-28T02:59:17.068Z,11.20
2019-01-28T03:01:45.649Z,11.20
2019-01-28T03:04:14.248Z,11.20
2019-01-28T03:06:42.852Z,11.20
2019-01-28T03:09:11.434Z,11.10
2019-01-28T03:11:40.000Z,11.20
2019-01-28T03:14:08.881Z,11.20
2019-01-28T03:16:37.463Z,11.20
2019-01-28T03:19:06.093Z,11.20
2019-01-28T03:21:34.661Z,11.20
2019-01-28T03:24:03.233Z,11.10
2019-01-28T03:26:51.160Z,11.20
2019-01-28T03:29:39.064Z,11.20
2019-01-28T03:32:07.690Z,11.20
2019-01-28T03:34:36.275Z,11.20
2019-01-28T03:37:04.885Z,11.20
2019-01-28T03:39:52.780Z,11.10
2019-01-28T03:42:21.396Z,11.10
2019-01-28T03:44:50.238Z,11.20
2019-01-28T03:47:18.923Z,11.20
2019-01-28T03:49:47.545Z,11.20
2019-01-28T03:52:17.579Z,11.20
2019-01-28T03:55:05.713Z,11.20
2019-01-28T03:57:34.298Z,11.10
2019-01-28T04:00:22.874Z,11.10
2019-01-28T04:02:51.457Z,11.10
2019-01-28T04:05:39.407Z,11.10
2019-01-28T04:08:27.552Z,11.10
2019-01-28T04:10:56.158Z,11.20
2019-01-28T04:13:24.972Z,11.20
2019-01-28T04:15:53.576Z,11.20
2019-01-28T04:18:41.764Z,11.20
2019-01-28T04:21:29.707Z,11.20
2019-01-28T04:23:58.332Z,11.20
2019-01-28T04:26:26.928Z,11.20
2019-01-28T04:29:15.164Z,11.20
2019-01-28T04:32:03.124Z,11.20
2019-01-28T04:34:31.708Z,11.20
2019-01-28T04:37:00.336Z,11.10
2019-01-28T04:39:48.493Z,11.10
2019-01-28T04:42:36.430Z,11.20
2019-01-28T04:45:06.959Z,11.20
2019-01-28T04:47:54.860Z,11.20
2019-01-28T04:50:35.422Z,11.10
2019-01-28T04:53:16.086Z,11.10
2019-01-28T04:55:44.714Z,11.10
2019-01-28T04:58:13.316Z,11.10
2019-01-28T05:00:42.181Z,11.10
2019-01-28T05:03:10.799Z,11.10
2019-01-28T05:05:58.825Z,11.10
2019-01-28T05:08:46.779Z,11.10
2019-01-28T05:11:34.721Z,11.20
2019-01-28T05:14:22.657Z,11.10
2019-01-28T05:16:51.298Z,11.10
2019-01-28T05:19:19.940Z,11.20
2019-01-28T05:21:48.531Z,11.10
2019-01-28T05:24:36.977Z,11.10
2019-01-28T05:27:25.770Z,11.10
2019-01-28T05:29:54.640Z,11.20
2019-01-28T05:32:42.856Z,11.10
2019-01-28T05:35:30.801Z,11.10
2019-01-28T05:38:18.981Z,11.20
2019-01-28T05:41:07.192Z,11.10
2019-01-28T05:43:55.124Z,11.10
2019-01-28T05:46:43.064Z,11.10
2019-01-28T05:49:23.625Z,11.10
2019-01-28T05:51:52.492Z,11.10
2019-01-28T05:54:21.080Z,11.10
2019-01-28T05:56:49.676Z,11.10
2019-01-28T05:59:22.084Z,11.10
2019-01-28T06:02:10.025Z,11.20
2019-01-28T06:04:57.965Z,11.10
2019-01-28T06:07:45.874Z,11.20
2019-01-28T06:10:14.545Z,11.10
2019-01-28T06:13:02.555Z,11.10
2019-01-28T06:15:31.197Z,11.10
2019-01-28T06:17:59.772Z,11.10
2019-01-28T06:20:28.370Z,11.10
2019-01-28T06:22:57.193Z,11.20
2019-01-28T06:25:45.133Z,11.20
2019-01-28T06:28:33.066Z,11.20
2019-01-28T06:31:21.011Z,11.20
2019-01-28T06:33:49.624Z,11.20
2019-01-28T06:36:18.204Z,11.20
2019-01-28T06:38:47.067Z,11.20
2019-01-28T06:41:35.705Z,11.20
2019-01-28T06:44:23.880Z,11.20
2019-01-28T06:47:11.784Z,11.10
2019-01-28T06:49:40.428Z,11.20
2019-01-28T06:52:29.193Z,11.20
2019-01-28T06:55:00.590Z,11.20
2019-01-28T06:57:48.794Z,11.20
2019-01-28T07:00:38.425Z,11.10
2019-01-28T07:03:07.621Z,11.10
2019-01-28T07:05:36.257Z,11.20
2019-01-28T07:08:24.464Z,11.20
2019-01-28T07:11:12.683Z,11.20
2019-01-28T07:14:00.600Z,11.20
2019-01-28T07:16:32.129Z,11.20
2019-01-28T07:19:00.749Z,11.20
2019-01-28T07:21:29.369Z,11.20
2019-01-28T07:24:00.400Z,11.20
2019-01-28T07:26:28.980Z,11.20
2019-01-28T07:28:57.963Z,11.30
2019-01-28T07:31:47.968Z,11.20
2019-01-28T07:34:36.208Z,11.20
2019-01-28T07:37:04.811Z,11.30
2019-01-28T07:39:33.427Z,11.20
2019-01-28T07:42:21.440Z,11.20
2019-01-28T07:45:11.301Z,11.20
2019-01-28T07:47:39.932Z,11.20
2019-01-28T07:50:09.444Z,11.20
2019-01-28T07:52:57.979Z,11.20
2019-01-28T07:55:26.569Z,11.20
2019-01-28T07:57:55.176Z,11.30
2019-01-28T08:00:43.356Z,11.20
2019-01-28T08:03:12.000Z,11.30
2019-01-28T08:05:59.896Z,11.30
2019-01-28T08:08:31.532Z,11.30
2019-01-28T08:14:07.469Z,11.40
2019-01-28T08:16:55.381Z,11.30
2019-01-28T08:25:33.572Z,11.60
2019-01-28T08:28:09.273Z,11.50
2019-01-28T08:30:57.206Z,11.40
2019-01-28T08:33:45.370Z,11.40
2019-01-28T08:36:13.972Z,11.40
2019-01-28T08:39:01.893Z,11.40
2019-01-28T08:41:49.850Z,11.40
2019-01-28T08:44:37.780Z,11.40
2019-01-28T08:47:06.668Z,11.50
2019-01-28T08:50:02.281Z,11.40
2019-01-28T08:55:47.974Z,11.50
2019-01-28T08:58:16.593Z,11.50
2019-01-28T09:01:04.616Z,11.50
2019-01-28T09:03:33.265Z,11.50
2019-01-28T09:06:05.083Z,11.50
2019-01-28T09:08:52.999Z,11.60
2019-01-28T09:11:40.913Z,11.60
2019-01-28T09:14:28.829Z,11.70
2019-01-28T09:17:16.765Z,11.70
2019-01-28T09:19:45.616Z,11.70
2019-01-28T09:22:14.344Z,11.70
2019-01-28T09:25:02.268Z,11.80
2019-01-28T09:27:30.847Z,11.80
2019-01-28T09:30:20.133Z,11.90
2019-01-28T09:32:48.967Z,12.00
2019-01-28T09:35:17.586Z,12.10
2019-01-28T09:37:46.183Z,12.10
2019-01-28T09:40:17.140Z,12.10
2019-01-28T09:43:05.365Z,12.10
2019-01-28T09:45:53.255Z,12.10
2019-01-28T09:48:21.882Z,12.10
2019-01-28T09:50:50.556Z,12.10
2019-01-28T09:53:19.129Z,12.00
2019-01-28T09:56:07.075Z,12.00
2019-01-28T09:58:55.529Z,12.00
2019-01-28T10:01:24.200Z,12.10
2019-01-28T10:03:52.868Z,12.10
2019-01-28T10:06:21.465Z,12.10
2019-01-28T10:09:10.258Z,12.00
2019-01-28T10:11:58.313Z,12.00
2019-01-28T10:14:27.140Z,12.00
2019-01-28T10:17:15.098Z,12.00
2019-01-28T10:19:43.680Z,12.10
2019-01-28T10:22:12.555Z,12.10
2019-01-28T10:28:46.880Z,12.20
2019-01-28T10:31:15.492Z,12.20
2019-01-28T10:33:44.088Z,12.20
2019-01-28T10:36:12.689Z,12.20
2019-01-28T10:39:00.637Z,12.20
2019-01-28T10:41:29.302Z,12.20
2019-01-28T10:43:57.876Z,12.30
2019-01-28T10:46:46.086Z,12.30
2019-01-28T10:49:33.986Z,12.30
2019-01-28T10:52:15.266Z,12.20
2019-01-28T10:54:56.618Z,12.30
2019-01-28T10:57:25.262Z,12.30
2019-01-28T11:00:17.757Z,12.30
2019-01-28T11:03:06.248Z,12.40
2019-01-28T11:05:54.546Z,12.40
2019-01-28T11:08:42.789Z,12.50
2019-01-28T11:11:11.373Z,12.50
2019-01-28T11:13:59.507Z,12.50
2019-01-28T11:16:28.122Z,12.60
2019-01-28T11:18:57.841Z,12.60
2019-01-28T11:21:46.852Z,12.70
2019-01-28T11:24:15.599Z,12.70
2019-01-28T11:27:03.574Z,12.70
2019-01-28T11:29:32.389Z,12.70
2019-01-28T11:32:01.354Z,12.60
2019-01-28T11:34:30.038Z,12.60
2019-01-28T11:36:58.669Z,12.60
2019-01-28T11:39:27.455Z,12.70
2019-01-28T11:42:15.478Z,12.90
2019-01-28T11:45:04.622Z,13.00
2019-01-28T11:47:33.419Z,13.20
2019-01-28T11:50:02.420Z,13.30
2019-01-28T11:52:31.036Z,13.30
2019-01-28T11:54:59.662Z,13.20
2019-01-28T11:57:28.491Z,13.20
2019-01-28T11:59:57.088Z,13.20
2019-01-28T12:02:25.680Z,14.40
2019-01-28T12:04:54.540Z,15.40
2019-01-28T12:07:42.484Z,15.10
2019-01-28T12:10:11.107Z,14.80
2019-01-28T12:12:59.577Z,14.80
2019-01-28T12:15:47.770Z,14.80
2019-01-28T12:18:35.714Z,14.20
2019-01-28T12:21:23.698Z,14.00
2019-01-28T12:24:12.123Z,13.80
2019-01-28T12:26:40.714Z,13.70
2019-01-28T12:29:09.630Z,13.70
2019-01-28T12:31:38.263Z,13.60
2019-01-28T12:34:10.507Z,13.60
2019-01-28T12:36:39.624Z,13.60
2019-01-28T12:39:09.077Z,13.60
2019-01-28T12:41:37.687Z,13.60
2019-01-28T12:44:25.660Z,13.50
2019-01-28T12:47:13.580Z,13.40
2019-01-28T12:50:01.951Z,13.40
2019-01-28T12:52:30.662Z,13.30
2019-01-28T12:54:59.313Z,13.40
2019-01-28T12:57:27.920Z,13.40
2019-01-28T12:59:56.572Z,13.50
2019-01-28T13:02:25.186Z,13.40
2019-01-28T13:04:53.784Z,13.40
2019-01-28T13:07:41.733Z,13.40
2019-01-28T13:10:29.650Z,13.30
2019-01-28T13:12:58.262Z,13.20
2019-01-28T13:15:27.665Z,13.20
2019-01-28T13:17:56.670Z,13.20
2019-01-28T13:20:25.327Z,13.10
2019-01-28T13:22:53.937Z,13.10
2019-01-28T13:25:41.894Z,13.10
2019-01-28T13:28:29.844Z,13.10
2019-01-28T13:30:58.707Z,13.00
2019-01-28T13:33:27.324Z,13.00
2019-01-28T13:35:55.916Z,13.00
2019-01-28T13:38:24.504Z,13.00
2019-01-28T13:40:53.155Z,13.00
2019-01-28T13:43:21.816Z,13.00
2019-01-28T13:45:50.437Z,13.00
2019-01-28T13:48:19.049Z,12.90
2019-01-28T13:50:47.656Z,13.00
2019-01-28T13:53:16.328Z,12.90
2019-01-28T13:55:45.205Z,12.90
2019-01-28T13:58:13.805Z,12.90
2019-01-28T14:00:42.673Z,12.90
2019-01-28T14:03:11.256Z,12.90
2019-01-28T14:05:40.110Z,12.90
2019-01-28T14:08:08.719Z,12.90
2019-01-28T14:10:37.312Z,12.80
2019-01-28T14:13:06.041Z,12.80
2019-01-28T14:15:36.661Z,12.80
2019-01-28T14:18:06.292Z,12.80
2019-01-28T14:20:34.924Z,12.80
2019-01-28T14:23:03.826Z,12.80
2019-01-28T14:25:32.469Z,12.70
2019-01-28T14:28:01.068Z,12.80
2019-01-28T14:30:37.748Z,12.70
2019-01-28T14:33:25.668Z,12.70
2019-01-28T14:35:54.296Z,12.80
2019-01-28T14:38:23.024Z,12.70
2019-01-28T14:41:11.023Z,12.70
2019-01-28T14:43:39.596Z,12.70
2019-01-28T14:46:08.184Z,12.80
2019-01-28T14:48:36.799Z,12.70
2019-01-28T14:51:05.416Z,12.70
2019-01-28T14:53:45.886Z,12.70
2019-01-28T14:56:14.514Z,12.60
2019-01-28T14:58:43.084Z,12.70
2019-01-28T15:01:31.008Z,12.60
2019-01-28T15:03:59.584Z,12.60
2019-01-28T15:06:47.521Z,12.60
2019-01-28T15:09:35.444Z,12.60
2019-01-28T15:12:04.076Z,12.60
2019-01-28T15:14:51.995Z,12.50
2019-01-28T15:17:39.975Z,12.60
2019-01-28T15:20:08.696Z,12.50
2019-01-28T15:22:56.662Z,12.50
2019-01-28T15:25:25.529Z,12.40
2019-01-28T15:28:13.733Z,12.40
2019-01-28T15:30:42.832Z,12.40
2019-01-28T15:33:11.794Z,12.40
2019-01-28T15:35:40.684Z,12.40
2019-01-28T15:38:09.261Z,12.40
2019-01-28T15:40:37.880Z,12.40
2019-01-28T15:43:25.577Z,12.40
2019-01-28T15:45:54.164Z,12.30
2019-01-28T15:48:42.083Z,12.30
2019-01-28T15:51:10.714Z,12.30
2019-01-28T15:53:51.537Z,12.30
2019-01-28T15:56:20.149Z,12.30
2019-01-28T15:58:48.743Z,12.30
2019-01-28T16:01:17.305Z,12.20
2019-01-28T16:03:47.333Z,12.30
2019-01-28T16:06:15.912Z,12.20
2019-01-28T16:08:44.512Z,12.20
2019-01-28T16:11:13.112Z,12.20
2019-01-28T16:13:41.941Z,12.10
2019-01-28T16:16:10.797Z,12.10
2019-01-28T16:18:39.366Z,12.10
2019-01-28T16:21:08.264Z,12.10
2019-01-28T16:23:36.852Z,12.10
2019-01-28T16:26:05.610Z,12.10
2019-01-28T16:28:34.300Z,12.10
2019-01-28T16:31:04.552Z,12.10
2019-01-28T16:36:09.081Z,12.00
2019-01-28T16:38:37.894Z,12.00
2019-01-28T16:41:26.290Z,12.00
2019-01-28T16:47:04.069Z,12.00
2019-01-28T16:49:52.130Z,12.00
2019-01-28T16:52:32.736Z,12.00
2019-01-28T16:55:13.649Z,12.00
2019-01-28T16:57:42.416Z,11.90
2019-01-28T17:00:31.730Z,11.90
2019-01-28T17:03:19.920Z,11.80
2019-01-28T17:06:08.376Z,11.90
2019-01-28T17:08:56.355Z,11.90
2019-01-28T17:11:25.492Z,11.80
2019-01-28T17:13:54.338Z,11.80
2019-01-28T17:16:22.929Z,11.80
2019-01-28T17:18:51.766Z,11.80
2019-01-28T17:21:40.012Z,11.80
2019-01-28T17:24:08.635Z,11.80
2019-01-28T17:26:56.580Z,11.80
2019-01-28T17:29:25.150Z,11.80
2019-01-28T17:31:53.991Z,11.80
2019-01-28T17:34:22.587Z,11.70
2019-01-28T17:36:51.173Z,11.70
2019-01-28T17:39:19.804Z,11.70
2019-01-28T17:41:48.640Z,11.80
2019-01-28T17:44:36.848Z,11.70
2019-01-28T17:47:24.768Z,11.70
2019-01-28T17:50:00.977Z,11.70
2019-01-28T17:52:43.044Z,11.70
2019-01-28T17:55:11.723Z,11.70
2019-01-28T17:57:59.656Z,11.70
2019-01-28T18:00:35.537Z,11.70
2019-01-28T18:03:04.132Z,11.60
2019-01-28T18:05:52.310Z,11.60
2019-01-28T18:08:20.907Z,11.60
2019-01-28T18:10:49.593Z,11.60
2019-01-28T18:13:18.575Z,11.60
2019-01-28T18:15:47.140Z,11.60
2019-01-28T18:18:15.749Z,11.60
2019-01-28T18:20:51.516Z,11.60
2019-01-28T18:26:28.200Z,11.60
2019-01-28T18:28:57.300Z,11.50
2019-01-28T18:31:45.232Z,11.50
2019-01-28T18:34:33.176Z,11.50
2019-01-28T18:37:22.653Z,11.50
2019-01-28T18:40:13.008Z,11.50
2019-01-28T18:42:41.922Z,11.40
2019-01-28T18:45:29.840Z,11.40
2019-01-28T18:47:58.454Z,11.40
2019-01-28T18:50:47.789Z,11.40
2019-01-28T18:53:16.444Z,11.40
2019-01-28T18:55:45.020Z,11.40
2019-01-28T18:58:13.629Z,11.40
2019-01-28T19:00:42.243Z,11.40
2019-01-28T19:03:10.864Z,11.30
2019-01-28T19:05:58.595Z,11.30
2019-01-28T19:08:46.275Z,11.30
2019-01-28T19:11:33.956Z,11.40
2019-01-28T19:17:15.843Z,11.40
2019-01-28T19:20:03.473Z,11.30
2019-01-28T19:22:51.407Z,11.30
2019-01-28T19:25:20.001Z,11.20
2019-01-28T19:28:07.911Z,11.20
2019-01-28T19:30:36.496Z,11.30
2019-01-28T19:33:24.498Z,11.20
2019-01-28T19:35:53.094Z,11.20
2019-01-28T19:41:28.975Z,11.10
2019-01-28T19:43:57.589Z,11.10
2019-01-28T19:46:45.497Z,11.10
2019-01-28T19:49:14.390Z,11.20
2019-01-28T19:52:02.276Z,11.10
2019-01-28T19:54:30.913Z,11.00
2019-01-28T19:56:59.491Z,11.00
2019-01-28T19:59:28.307Z,11.00
2019-01-28T20:02:16.243Z,11.10
2019-01-28T20:04:44.854Z,11.00
2019-01-28T20:07:33.285Z,11.00
2019-01-28T20:10:01.867Z,11.00
2019-01-28T20:12:30.495Z,11.00
2019-01-28T20:14:59.084Z,11.00
2019-01-28T20:17:27.685Z,10.90
2019-01-28T20:19:56.275Z,11.00
2019-01-28T20:22:24.876Z,10.90
2019-01-28T20:25:13.077Z,10.90
2019-01-28T20:27:41.759Z,10.90
2019-01-28T20:30:16.254Z,10.80
2019-01-28T20:32:44.943Z,10.90
2019-01-28T20:35:13.572Z,10.90
2019-01-28T20:37:42.316Z,10.80
2019-01-28T20:40:11.193Z,10.80
2019-01-28T20:42:39.851Z,10.80
2019-01-28T20:45:28.076Z,10.80
2019-01-28T20:47:56.694Z,10.80
2019-01-28T20:50:26.378Z,10.80
2019-01-28T20:52:55.000Z,10.70
2019-01-28T20:55:23.599Z,10.70
2019-01-28T20:57:52.448Z,10.70
2019-01-28T21:00:23.097Z,10.60
2019-01-28T21:02:51.756Z,10.60
2019-01-28T21:05:20.481Z,10.70
2019-01-28T21:10:37.085Z,10.60
2019-01-28T21:13:05.716Z,10.60
2019-01-28T21:15:34.603Z,10.60
2019-01-28T21:18:03.485Z,10.60
2019-01-28T21:20:32.352Z,10.60
2019-01-28T21:23:20.297Z,10.60
2019-01-28T21:25:48.908Z,10.60
2019-01-28T21:28:36.799Z,10.50
2019-01-28T21:31:06.684Z,10.50
2019-01-28T21:33:35.313Z,10.50
2019-01-28T21:36:23.029Z,10.50
2019-01-28T21:38:52.988Z,10.50
2019-01-28T21:41:21.816Z,10.40
2019-01-28T21:44:09.771Z,10.40
2019-01-28T21:46:38.373Z,10.40
2019-01-28T21:49:07.268Z,10.40
2019-01-28T21:51:55.180Z,10.40
2019-01-28T21:54:43.448Z,10.40
2019-01-28T21:57:12.049Z,10.30
2019-01-28T21:59:59.992Z,10.40
2019-01-28T22:02:28.602Z,10.40
2019-01-28T22:05:17.066Z,10.30
2019-01-28T22:07:45.904Z,10.40
2019-01-28T22:10:14.523Z,10.40
2019-01-28T22:13:02.448Z,10.40
2019-01-28T22:15:31.312Z,10.40
2019-01-28T22:18:19.295Z,10.40
2019-01-28T22:20:48.025Z,10.40
2019-01-28T22:23:36.237Z,10.40
2019-01-28T22:26:24.475Z,10.40
2019-01-28T22:29:12.432Z,10.30
2019-01-28T22:31:41.000Z,10.40
2019-01-28T22:34:09.660Z,10.30
2019-01-28T22:36:57.582Z,10.30
2019-01-28T22:39:45.524Z,10.30
2019-01-28T22:42:33.445Z,10.40
2019-01-28T22:45:21.401Z,10.40
2019-01-28T22:47:50.014Z,10.30
2019-01-28T22:50:37.960Z,10.30
2019-01-28T22:53:25.888Z,10.30
2019-01-28T22:55:54.781Z,10.30
2019-01-28T22:58:23.923Z,10.30
2019-01-28T23:01:18.633Z,10.30
2019-01-28T23:03:47.497Z,10.30
2019-01-28T23:06:16.104Z,10.30
2019-01-28T23:08:44.703Z,10.30
2019-01-28T23:11:13.322Z,10.30
2019-01-28T23:13:41.933Z,10.30
2019-01-28T23:16:10.804Z,10.30
2019-01-28T23:18:39.412Z,10.30
2019-01-28T23:21:27.367Z,10.30
2019-01-28T23:23:56.262Z,10.20
2019-01-28T23:26:44.230Z,10.20
2019-01-28T23:29:13.573Z,10.20
2019-01-28T23:31:42.468Z,10.20
2019-01-28T23:34:30.445Z,10.20
2019-01-28T23:37:18.381Z,10.10
2019-01-28T23:39:47.033Z,10.20
2019-01-28T23:42:15.648Z,10.10
2019-01-28T23:44:44.275Z,10.20
2019-01-28T23:47:12.904Z,10.20
2019-01-28T23:49:42.006Z,10.20
2019-01-28T23:52:10.662Z,10.20
2019-01-28T23:54:39.339Z,10.20
2019-01-28T23:57:07.945Z,10.10
2019-01-28T23:59:36.784Z,10.10
