createdAt,value
2019-04-21T00:04:50.876Z,22.75
2019-04-21T00:10:06.346Z,23.65
2019-04-21T00:15:04.727Z,23.15
2019-04-21T00:20:12.676Z,26.37
2019-04-21T00:25:23.523Z,27.22
2019-04-21T00:30:34.127Z,27.42
2019-04-21T00:35:23.988Z,32.63
2019-04-21T00:40:47.881Z,32.00
2019-04-21T00:45:41.840Z,30.62
2019-04-21T00:51:10.988Z,30.70
2019-04-21T01:01:12.613Z,31.50
2019-04-21T01:06:21.264Z,30.27
2019-04-21T01:11:17.896Z,32.15
2019-04-21T01:16:28.789Z,31.00
2019-04-21T01:21:14.033Z,30.95
2019-04-21T01:26:29.041Z,33.85
2019-04-21T01:31:36.296Z,31.55
2019-04-21T01:36:38.713Z,30.92
2019-04-21T01:41:52.530Z,28.65
2019-04-21T01:46:53.281Z,31.17
2019-04-21T01:52:08.912Z,27.90
2019-04-21T01:57:12.330Z,27.67
2019-04-21T02:02:19.419Z,28.00
2019-04-21T02:07:27.499Z,25.65
2019-04-21T02:12:36.038Z,26.02
2019-04-21T02:17:38.405Z,28.15
2019-04-21T02:23:00.453Z,27.87
2019-04-21T02:27:49.816Z,28.92
2019-04-21T02:33:08.679Z,30.35
2019-04-21T02:38:10.211Z,25.75
2019-04-21T02:48:51.461Z,27.90
2019-04-21T02:53:39.098Z,27.50
2019-04-21T02:58:41.594Z,30.37
2019-04-21T03:03:43.630Z,28.07
2019-04-21T03:24:15.296Z,25.48
2019-04-21T03:34:51.203Z,29.02
2019-04-21T03:39:29.528Z,31.02
2019-04-21T03:44:32.720Z,36.10
2019-04-21T03:49:47.745Z,30.35
2019-04-21T03:55:12.554Z,27.22
2019-04-21T04:00:10.957Z,29.30
2019-04-21T04:05:31.637Z,27.93
2019-04-21T04:10:13.535Z,32.78
2019-04-21T04:20:28.037Z,27.93
2019-04-21T04:25:27.356Z,27.22
2019-04-21T04:30:39.547Z,28.75
2019-04-21T04:35:54.280Z,32.63
2019-04-21T04:45:58.968Z,28.35
2019-04-21T04:51:14.477Z,27.70
2019-04-21T05:21:40.546Z,24.63
2019-04-21T05:26:33.145Z,25.45
2019-04-21T05:32:08.087Z,22.60
2019-04-21T05:37:14.201Z,27.43
2019-04-21T05:42:05.134Z,18.30
2019-04-21T05:47:35.397Z,19.20
2019-04-21T05:52:27.554Z,19.45
2019-04-21T05:57:38.225Z,17.05
2019-04-21T06:02:56.348Z,17.02
2019-04-21T06:07:52.433Z,16.37
2019-04-21T06:13:07.130Z,15.32
2019-04-21T06:18:04.557Z,19.40
2019-04-21T06:23:11.531Z,17.05
2019-04-21T06:28:20.974Z,16.83
2019-04-21T06:33:19.911Z,16.37
2019-04-21T06:38:43.254Z,20.80
2019-04-21T06:43:50.655Z,18.00
2019-04-21T06:48:49.358Z,16.67
2019-04-21T06:53:59.547Z,14.00
2019-04-21T06:58:55.932Z,21.77
2019-04-21T07:04:11.245Z,16.70
2019-04-21T07:09:17.392Z,13.65
2019-04-21T07:14:27.215Z,10.05
2019-04-21T07:24:30.413Z,9.40
2019-04-21T07:29:34.553Z,10.32
2019-04-21T07:39:40.268Z,11.48
2019-04-21T07:44:40.838Z,8.40
2019-04-21T07:49:57.477Z,6.37
2019-04-21T07:55:05.892Z,9.20
2019-04-21T08:00:14.989Z,10.33
2019-04-21T08:05:13.114Z,9.08
2019-04-21T08:10:10.503Z,9.38
2019-04-21T08:15:19.462Z,10.53
2019-04-21T08:20:23.991Z,7.13
2019-04-21T08:25:30.790Z,6.78
2019-04-21T08:30:47.956Z,6.20
2019-04-21T08:40:40.744Z,5.37
2019-04-21T08:46:09.721Z,6.77
2019-04-21T08:51:06.302Z,8.15
2019-04-21T09:01:24.216Z,5.10
2019-04-21T09:06:40.224Z,4.87
2019-04-21T09:11:28.786Z,6.57
2019-04-21T09:16:35.208Z,5.73
2019-04-21T09:21:43.778Z,9.90
2019-04-21T09:26:48.087Z,5.37
2019-04-21T09:31:39.747Z,3.98
2019-04-21T09:36:46.716Z,4.45
2019-04-21T09:41:45.195Z,4.20
2019-04-21T09:46:54.815Z,6.22
2019-04-21T09:51:55.703Z,4.97
2019-04-21T09:57:04.018Z,5.60
2019-04-21T10:02:13.603Z,3.80
2019-04-21T10:07:23.675Z,5.35
2019-04-21T10:12:16.241Z,7.65
2019-04-21T10:17:21.836Z,6.50
2019-04-21T10:22:26.713Z,7.15
2019-04-21T10:27:31.865Z,6.97
2019-04-21T10:32:36.429Z,10.25
2019-04-21T10:37:50.824Z,9.93
2019-04-21T10:42:46.039Z,7.78
2019-04-21T10:47:49.982Z,8.35
2019-04-21T10:53:04.935Z,10.85
2019-04-21T10:58:10.852Z,8.43
2019-04-21T11:03:26.713Z,9.27
2019-04-21T11:08:37.453Z,7.62
2019-04-21T11:13:36.909Z,8.18
2019-04-21T11:18:41.958Z,9.68
2019-04-21T11:23:45.962Z,8.80
2019-04-21T11:28:50.583Z,8.15
2019-04-21T11:33:55.389Z,9.60
2019-04-21T11:39:12.591Z,10.63
2019-04-21T11:44:07.676Z,8.65
2019-04-21T11:49:12.608Z,7.17
2019-04-21T11:54:17.053Z,8.35
2019-04-21T11:59:21.769Z,7.10
2019-04-21T12:04:25.570Z,6.70
2019-04-21T12:09:29.337Z,7.17
2019-04-21T12:14:34.188Z,7.42
2019-04-21T12:19:38.749Z,8.80
2019-04-21T12:24:43.015Z,9.10
2019-04-21T12:29:48.015Z,7.25
2019-04-21T12:34:53.461Z,7.47
2019-04-21T12:39:58.869Z,9.08
2019-04-21T12:45:03.604Z,7.00
2019-04-21T12:50:08.629Z,7.87
2019-04-21T12:55:13.464Z,7.62
2019-04-21T13:00:18.812Z,8.73
2019-04-21T13:05:22.361Z,6.35
2019-04-21T13:10:26.405Z,7.75
2019-04-21T13:15:31.330Z,6.62
2019-04-21T13:20:35.930Z,6.00
2019-04-21T13:25:39.594Z,6.15
2019-04-21T13:30:44.418Z,7.72
2019-04-21T13:35:48.844Z,7.05
2019-04-21T13:41:16.235Z,7.37
2019-04-21T13:46:05.893Z,7.62
2019-04-21T13:51:09.597Z,10.36
2019-04-21T13:56:14.300Z,6.73
2019-04-21T14:01:18.156Z,8.55
2019-04-21T14:06:22.558Z,6.83
2019-04-21T14:11:27.210Z,5.92
2019-04-21T14:16:31.983Z,8.48
2019-04-21T14:21:36.961Z,7.45
2019-04-21T14:26:40.753Z,7.65
2019-04-21T14:31:46.348Z,6.65
2019-04-21T14:36:50.814Z,7.60
2019-04-21T14:41:54.456Z,5.08
2019-04-21T14:47:00.832Z,6.67
2019-04-21T14:52:07.217Z,5.30
2019-04-21T14:57:11.439Z,6.53
2019-04-21T15:02:16.065Z,5.62
2019-04-21T15:07:21.322Z,8.05
2019-04-21T15:12:25.806Z,7.37
2019-04-21T15:17:29.637Z,9.58
2019-04-21T15:22:34.494Z,6.95
2019-04-21T15:27:39.057Z,6.30
2019-04-21T15:32:42.752Z,5.37
2019-04-21T15:37:46.435Z,7.37
2019-04-21T15:42:50.571Z,6.53
2019-04-21T15:47:54.236Z,5.40
2019-04-21T15:52:59.386Z,6.15
2019-04-21T15:58:22.893Z,5.60
2019-04-21T16:03:26.834Z,4.78
2019-04-21T16:08:31.190Z,6.58
2019-04-21T16:13:34.818Z,6.45
2019-04-21T16:18:38.469Z,7.03
2019-04-21T16:23:42.537Z,6.67
2019-04-21T16:28:46.928Z,6.35
2019-04-21T16:33:51.287Z,6.83
2019-04-21T16:38:55.627Z,7.10
2019-04-21T16:44:00.827Z,8.03
2019-04-21T16:49:05.267Z,6.53
2019-04-21T16:54:10.405Z,5.58
2019-04-21T16:59:18.901Z,11.08
2019-04-21T17:04:22.608Z,8.70
2019-04-21T17:09:26.625Z,6.28
2019-04-21T17:16:24.410Z,8.00
2019-04-21T17:19:43.000Z,6.92
2019-04-21T17:24:42.246Z,9.83
2019-04-21T17:29:46.318Z,6.73
2019-04-21T17:34:50.920Z,8.33
2019-04-21T17:39:56.853Z,8.85
2019-04-21T17:45:01.314Z,7.25
2019-04-21T17:50:23.443Z,8.85
2019-04-21T17:55:40.620Z,17.62
2019-04-21T18:01:13.974Z,10.70
2019-04-21T18:06:02.497Z,9.85
2019-04-21T18:11:07.805Z,13.28
2019-04-21T18:16:16.179Z,10.50
2019-04-21T18:21:18.639Z,9.88
2019-04-21T18:26:35.012Z,8.93
2019-04-21T18:31:33.964Z,13.58
2019-04-21T18:36:41.624Z,12.10
2019-04-21T18:42:05.301Z,12.98
2019-04-21T18:47:15.421Z,11.15
2019-04-21T18:52:19.917Z,11.68
2019-04-21T18:57:23.102Z,10.03
2019-04-21T19:02:24.453Z,9.53
2019-04-21T19:07:48.074Z,9.95
2019-04-21T19:13:20.413Z,10.18
2019-04-21T19:18:28.086Z,11.15
2019-04-21T19:22:57.210Z,12.33
2019-04-21T19:28:12.163Z,14.80
2019-04-21T19:33:10.289Z,27.37
2019-04-21T19:38:06.371Z,18.73
2019-04-21T19:43:30.667Z,18.20
2019-04-21T19:48:28.036Z,25.02
2019-04-21T19:53:33.004Z,35.80
2019-04-21T19:58:29.878Z,43.53
2019-04-21T20:03:28.489Z,47.70
2019-04-21T20:08:43.257Z,70.37
2019-04-21T20:14:38.908Z,88.90
2019-04-21T20:18:49.549Z,100.87
2019-04-21T20:23:49.458Z,92.97
2019-04-21T20:29:04.566Z,89.62
2019-04-21T20:34:17.628Z,71.85
2019-04-21T20:39:13.194Z,56.28
2019-04-21T20:44:29.549Z,52.67
2019-04-21T20:49:27.528Z,43.83
2019-04-21T20:54:42.053Z,46.23
2019-04-21T20:59:40.940Z,42.15
2019-04-21T21:04:43.453Z,42.60
2019-04-21T21:10:00.394Z,41.95
2019-04-21T21:14:57.090Z,39.42
2019-04-21T21:20:12.701Z,44.05
2019-04-21T21:25:19.346Z,39.08
2019-04-21T21:30:17.491Z,41.98
2019-04-21T21:35:21.529Z,30.97
2019-04-21T21:40:34.943Z,29.30
2019-04-21T21:45:19.922Z,26.10
2019-04-21T21:50:29.500Z,28.57
2019-04-21T21:55:28.663Z,28.07
2019-04-21T22:00:36.944Z,33.58
2019-04-21T22:05:46.541Z,25.30
2019-04-21T22:10:47.358Z,32.60
2019-04-21T22:15:56.462Z,28.00
2019-04-21T22:21:10.011Z,28.92
2019-04-21T22:26:05.388Z,25.72
2019-04-21T22:31:15.199Z,25.40
2019-04-21T22:36:29.187Z,24.52
2019-04-21T22:41:30.347Z,22.07
2019-04-21T22:46:26.809Z,24.25
2019-04-21T22:51:37.455Z,22.20
2019-04-21T22:56:48.169Z,21.48
2019-04-21T23:01:47.460Z,22.65
2019-04-21T23:06:56.590Z,19.27
2019-04-21T23:11:56.605Z,19.17
2019-04-21T23:17:24.252Z,21.23
2019-04-21T23:22:21.793Z,19.65
2019-04-21T23:27:26.320Z,21.65
2019-04-21T23:32:30.544Z,17.87
2019-04-21T23:37:25.625Z,22.25
2019-04-21T23:42:35.937Z,19.35
2019-04-21T23:47:50.847Z,18.62
2019-04-21T23:52:41.591Z,19.27
2019-04-21T23:57:48.135Z,19.07
