createdAt,value
2022-09-24T00:02:11.376Z,16.70
2022-09-24T00:04:39.731Z,16.70
2022-09-24T00:07:08.303Z,16.70
2022-09-24T00:09:37.749Z,16.70
2022-09-24T00:12:05.821Z,16.70
2022-09-24T00:14:33.933Z,16.70
2022-09-24T00:17:01.982Z,16.70
2022-09-24T00:19:30.254Z,16.70
2022-09-24T00:21:58.431Z,16.60
2022-09-24T00:24:44.089Z,16.60
2022-09-24T00:27:13.533Z,16.60
2022-09-24T00:29:42.106Z,16.60
2022-09-24T00:32:10.395Z,16.60
2022-09-24T00:34:38.493Z,16.60
2022-09-24T00:37:06.587Z,16.60
2022-09-24T00:39:34.667Z,16.60
2022-09-24T00:42:02.793Z,16.60
2022-09-24T00:44:48.980Z,16.60
2022-09-24T00:47:26.120Z,16.60
2022-09-24T00:50:00.175Z,16.60
2022-09-24T00:52:28.345Z,16.60
2022-09-24T00:54:56.913Z,16.60
2022-09-24T00:57:25.738Z,16.60
2022-09-24T00:59:56.411Z,16.60
2022-09-24T01:02:25.029Z,16.60
2022-09-24T01:04:56.562Z,16.60
2022-09-24T01:07:25.563Z,16.60
2022-09-24T01:09:53.990Z,16.60
2022-09-24T01:12:29.215Z,16.60
2022-09-24T01:15:11.908Z,16.70
2022-09-24T01:17:47.699Z,16.60
2022-09-24T01:20:54.549Z,16.60
2022-09-24T01:23:47.763Z,16.60
2022-09-24T01:26:33.020Z,16.60
2022-09-24T01:29:13.937Z,16.60
2022-09-24T01:31:47.268Z,16.60
2022-09-24T01:34:20.309Z,16.60
2022-09-24T01:36:50.653Z,16.60
2022-09-24T01:39:19.759Z,16.60
2022-09-24T01:41:50.101Z,16.60
2022-09-24T01:44:20.364Z,16.50
2022-09-24T01:46:48.745Z,16.60
2022-09-24T01:49:16.931Z,16.50
2022-09-24T01:51:50.152Z,16.50
2022-09-24T01:54:23.410Z,16.50
2022-09-24T01:56:58.056Z,16.50
2022-09-24T01:59:33.879Z,16.50
2022-09-24T02:02:07.810Z,16.50
2022-09-24T02:04:43.155Z,16.50
2022-09-24T02:07:16.111Z,16.50
2022-09-24T02:09:45.361Z,16.50
2022-09-24T02:12:17.366Z,16.50
2022-09-24T02:14:52.493Z,16.50
2022-09-24T02:17:21.521Z,16.50
2022-09-24T02:19:51.409Z,16.50
2022-09-24T02:22:19.713Z,16.50
2022-09-24T02:24:50.425Z,16.50
2022-09-24T02:27:19.498Z,16.50
2022-09-24T02:29:49.386Z,16.50
2022-09-24T02:32:21.857Z,16.60
2022-09-24T02:34:52.198Z,16.60
2022-09-24T02:37:23.659Z,16.60
2022-09-24T02:39:52.349Z,16.60
2022-09-24T02:42:21.849Z,16.60
2022-09-24T02:44:52.484Z,16.60
2022-09-24T02:47:20.575Z,16.60
2022-09-24T02:49:48.647Z,16.60
2022-09-24T02:52:16.691Z,16.60
2022-09-24T02:54:44.838Z,16.60
2022-09-24T02:57:12.921Z,16.60
2022-09-24T02:59:41.064Z,16.60
2022-09-24T03:02:10.608Z,16.60
2022-09-24T03:04:39.119Z,16.60
2022-09-24T03:07:07.191Z,16.60
2022-09-24T03:09:35.313Z,16.60
2022-09-24T03:12:05.103Z,16.60
2022-09-24T03:14:33.204Z,16.60
2022-09-24T03:17:01.292Z,16.60
2022-09-24T03:19:30.818Z,16.60
2022-09-24T03:21:58.893Z,16.60
2022-09-24T03:24:27.132Z,16.60
2022-09-24T03:26:55.219Z,16.60
2022-09-24T03:29:43.389Z,16.60
2022-09-24T03:32:10.465Z,16.60
2022-09-24T03:34:40.001Z,16.60
2022-09-24T03:37:08.724Z,16.60
2022-09-24T03:39:36.847Z,16.50
2022-09-24T03:42:05.081Z,16.50
2022-09-24T03:44:33.236Z,16.50
2022-09-24T03:47:01.377Z,16.50
2022-09-24T03:49:29.965Z,16.60
2022-09-24T03:51:59.392Z,16.50
2022-09-24T03:54:27.535Z,16.60
2022-09-24T03:56:55.596Z,16.50
2022-09-24T03:59:23.945Z,16.60
2022-09-24T04:01:52.176Z,16.60
2022-09-24T04:04:20.502Z,16.60
2022-09-24T04:06:48.590Z,16.60
2022-09-24T04:09:18.091Z,16.60
2022-09-24T04:11:46.149Z,16.50
2022-09-24T04:14:14.323Z,16.50
2022-09-24T04:16:42.377Z,16.50
2022-09-24T04:19:10.680Z,16.50
2022-09-24T04:21:38.883Z,16.50
2022-09-24T04:24:07.274Z,16.50
2022-09-24T04:26:36.932Z,16.50
2022-09-24T04:29:06.549Z,16.60
2022-09-24T04:31:34.650Z,16.60
2022-09-24T04:34:02.932Z,16.60
2022-09-24T04:36:31.020Z,16.60
2022-09-24T04:38:59.419Z,16.60
2022-09-24T04:41:27.507Z,16.60
2022-09-24T04:43:58.044Z,16.60
2022-09-24T04:46:26.234Z,16.60
2022-09-24T04:48:54.356Z,16.50
2022-09-24T04:51:22.552Z,16.50
2022-09-24T04:53:51.007Z,16.60
2022-09-24T04:56:19.165Z,16.80
2022-09-24T04:58:52.013Z,16.90
2022-09-24T05:01:22.006Z,17.00
2022-09-24T05:03:50.407Z,17.10
2022-09-24T05:06:18.616Z,16.90
2022-09-24T05:08:46.671Z,16.90
2022-09-24T05:11:14.805Z,16.80
2022-09-24T05:13:42.876Z,16.70
2022-09-24T05:16:11.157Z,16.70
2022-09-24T05:18:41.218Z,16.60
2022-09-24T05:21:09.562Z,16.60
2022-09-24T05:23:37.602Z,16.60
2022-09-24T05:26:23.502Z,16.50
2022-09-24T05:28:52.216Z,16.50
2022-09-24T05:31:20.545Z,16.50
2022-09-24T05:33:50.753Z,16.50
2022-09-24T05:36:19.430Z,16.50
2022-09-24T05:38:47.566Z,16.50
2022-09-24T05:41:15.631Z,16.40
2022-09-24T05:43:43.792Z,16.40
2022-09-24T05:46:11.946Z,16.40
2022-09-24T05:48:40.179Z,16.50
2022-09-24T05:51:09.688Z,16.50
2022-09-24T05:53:37.752Z,16.50
2022-09-24T05:56:06.281Z,16.50
2022-09-24T05:58:34.469Z,16.60
2022-09-24T06:01:02.643Z,16.60
2022-09-24T06:03:31.909Z,16.60
2022-09-24T06:06:02.118Z,16.80
2022-09-24T06:08:33.374Z,17.00
2022-09-24T06:11:02.485Z,17.30
2022-09-24T06:13:31.565Z,17.60
2022-09-24T06:16:02.667Z,17.90
2022-09-24T06:18:31.393Z,18.00
2022-09-24T06:21:03.581Z,18.10
2022-09-24T06:23:33.297Z,18.10
2022-09-24T06:26:01.404Z,18.10
2022-09-24T06:28:30.176Z,18.00
2022-09-24T06:31:01.125Z,18.00
2022-09-24T06:33:30.544Z,18.00
2022-09-24T06:36:01.841Z,18.10
2022-09-24T06:38:33.245Z,18.00
2022-09-24T06:41:03.502Z,18.10
2022-09-24T06:43:31.872Z,18.00
2022-09-24T06:46:00.921Z,18.00
2022-09-24T06:48:29.725Z,18.00
2022-09-24T06:50:58.002Z,18.00
2022-09-24T06:53:26.162Z,18.00
2022-09-24T06:55:59.576Z,18.00
2022-09-24T06:58:28.037Z,18.00
2022-09-24T07:00:58.920Z,18.00
2022-09-24T07:03:28.372Z,18.00
2022-09-24T07:05:56.817Z,18.00
2022-09-24T07:08:25.056Z,18.00
2022-09-24T07:10:53.924Z,18.00
2022-09-24T07:13:23.377Z,18.00
2022-09-24T07:15:52.809Z,18.00
2022-09-24T07:18:21.775Z,18.00
2022-09-24T07:20:53.976Z,18.00
2022-09-24T07:23:22.663Z,18.00
2022-09-24T07:25:51.761Z,18.00
2022-09-24T07:28:19.865Z,18.00
2022-09-24T07:30:56.673Z,18.10
2022-09-24T07:33:24.886Z,18.20
2022-09-24T07:35:52.959Z,18.30
2022-09-24T07:38:22.189Z,18.50
2022-09-24T07:40:50.471Z,18.60
2022-09-24T07:43:18.651Z,18.70
2022-09-24T07:45:49.108Z,18.80
2022-09-24T07:48:17.195Z,19.00
2022-09-24T07:50:45.306Z,19.10
2022-09-24T07:53:15.217Z,19.20
2022-09-24T07:55:43.340Z,19.30
2022-09-24T07:58:13.527Z,19.40
2022-09-24T08:00:41.863Z,19.50
2022-09-24T08:03:11.480Z,19.60
2022-09-24T08:05:45.223Z,19.70
2022-09-24T08:08:13.866Z,19.70
2022-09-24T08:10:42.556Z,19.80
2022-09-24T08:13:10.880Z,19.90
2022-09-24T08:15:39.072Z,20.00
2022-09-24T08:18:07.711Z,20.10
2022-09-24T08:20:38.720Z,20.20
2022-09-24T08:23:09.920Z,20.30
2022-09-24T08:25:38.117Z,20.40
2022-09-24T08:28:07.487Z,20.60
2022-09-24T08:30:36.719Z,20.70
2022-09-24T08:33:06.698Z,20.80
2022-09-24T08:35:36.668Z,20.90
2022-09-24T08:38:04.783Z,21.00
2022-09-24T08:40:38.170Z,21.10
2022-09-24T08:43:18.548Z,21.20
2022-09-24T08:46:07.740Z,21.30
2022-09-24T08:48:41.418Z,21.30
2022-09-24T08:51:17.890Z,21.30
2022-09-24T08:53:51.567Z,21.40
2022-09-24T08:56:24.942Z,21.40
2022-09-24T08:58:58.375Z,21.40
2022-09-24T09:01:36.689Z,21.50
2022-09-24T09:04:15.450Z,21.50
2022-09-24T09:06:58.846Z,21.60
2022-09-24T09:09:34.915Z,21.70
2022-09-24T09:12:09.944Z,21.70
2022-09-24T09:14:42.694Z,21.80
2022-09-24T09:17:23.034Z,21.80
2022-09-24T09:19:57.714Z,21.90
2022-09-24T09:22:31.763Z,22.00
2022-09-24T09:25:05.693Z,22.10
2022-09-24T09:27:33.788Z,22.10
2022-09-24T09:30:09.265Z,22.20
2022-09-24T09:32:55.770Z,22.30
2022-09-24T09:35:30.898Z,22.30
2022-09-24T09:38:08.459Z,22.40
2022-09-24T09:40:42.548Z,22.50
