createdAt,value
2023-03-07T00:00:23.169Z,100.00
2023-03-07T00:02:56.086Z,100.00
2023-03-07T00:05:25.843Z,100.00
2023-03-07T00:07:55.529Z,100.00
2023-03-07T00:10:25.009Z,100.00
2023-03-07T00:12:54.507Z,100.00
2023-03-07T00:15:23.969Z,100.00
2023-03-07T00:17:55.934Z,100.00
2023-03-07T00:20:25.821Z,100.00
2023-03-07T00:22:55.266Z,100.00
2023-03-07T00:25:24.648Z,100.00
2023-03-07T00:27:54.026Z,100.00
2023-03-07T00:30:23.775Z,100.00
2023-03-07T00:32:55.792Z,100.00
2023-03-07T00:35:25.205Z,100.00
2023-03-07T00:37:54.585Z,100.00
2023-03-07T00:40:24.576Z,100.00
2023-03-07T00:42:53.959Z,100.00
2023-03-07T00:45:23.327Z,100.00
2023-03-07T00:47:53.138Z,100.00
2023-03-07T00:50:25.142Z,100.00
2023-03-07T00:52:54.577Z,100.00
2023-03-07T00:55:24.205Z,100.00
2023-03-07T00:57:53.646Z,100.00
2023-03-07T01:00:23.390Z,100.00
2023-03-07T01:02:55.366Z,100.00
2023-03-07T01:05:28.987Z,100.00
2023-03-07T01:07:58.436Z,100.00
2023-03-07T01:10:29.564Z,100.00
2023-03-07T01:12:58.965Z,100.00
2023-03-07T01:15:28.336Z,100.00
2023-03-07T01:17:57.820Z,100.00
2023-03-07T01:20:29.825Z,100.00
2023-03-07T01:22:59.251Z,100.00
2023-03-07T01:25:28.652Z,100.00
2023-03-07T01:27:58.573Z,100.00
2023-03-07T01:30:28.221Z,100.00
2023-03-07T01:32:58.722Z,100.00
2023-03-07T01:35:30.800Z,100.00
2023-03-07T01:38:00.247Z,100.00
2023-03-07T01:40:29.623Z,100.00
2023-03-07T01:43:22.440Z,100.00
2023-03-07T01:46:23.052Z,100.00
2023-03-07T01:48:54.998Z,100.00
2023-03-07T01:51:27.582Z,100.00
2023-03-07T01:53:58.646Z,100.00
2023-03-07T01:56:28.388Z,100.00
2023-03-07T01:58:58.392Z,100.00
2023-03-07T02:01:28.942Z,100.00
2023-03-07T02:04:01.360Z,100.00
2023-03-07T02:06:35.284Z,100.00
2023-03-07T02:09:05.070Z,100.00
2023-03-07T02:11:34.829Z,100.00
2023-03-07T02:14:04.249Z,100.00
2023-03-07T02:16:34.001Z,100.00
2023-03-07T02:19:03.535Z,100.00
2023-03-07T02:21:41.526Z,100.00
2023-03-07T02:24:17.384Z,100.00
2023-03-07T02:26:50.580Z,100.00
2023-03-07T02:29:20.343Z,100.00
2023-03-07T02:31:49.923Z,100.00
2023-03-07T02:34:24.883Z,100.00
2023-03-07T02:36:56.547Z,100.00
2023-03-07T02:39:30.136Z,100.00
2023-03-07T02:42:04.972Z,100.00
2023-03-07T02:44:34.653Z,100.00
2023-03-07T02:47:05.503Z,100.00
2023-03-07T02:49:34.964Z,100.00
2023-03-07T02:52:04.338Z,100.00
2023-03-07T02:54:34.015Z,100.00
2023-03-07T02:57:05.981Z,100.00
2023-03-07T02:59:35.588Z,100.00
2023-03-07T03:02:05.549Z,100.00
2023-03-07T03:04:35.407Z,100.00
2023-03-07T03:07:05.033Z,100.00
2023-03-07T03:09:34.505Z,100.00
2023-03-07T03:12:06.867Z,100.00
2023-03-07T03:14:36.332Z,100.00
2023-03-07T03:17:06.205Z,100.00
2023-03-07T03:19:35.606Z,100.00
2023-03-07T03:22:05.188Z,100.00
2023-03-07T03:24:34.676Z,100.00
2023-03-07T03:27:07.070Z,100.00
2023-03-07T03:29:36.538Z,100.00
2023-03-07T03:32:06.770Z,100.00
2023-03-07T03:34:36.225Z,100.00
2023-03-07T03:37:07.832Z,100.00
2023-03-07T03:39:37.661Z,100.00
2023-03-07T03:42:10.237Z,100.00
2023-03-07T03:44:39.633Z,100.00
2023-03-07T03:47:09.198Z,100.00
2023-03-07T03:49:38.608Z,100.00
2023-03-07T03:52:08.319Z,100.00
2023-03-07T03:54:37.863Z,100.00
2023-03-07T03:57:10.781Z,100.00
2023-03-07T03:59:40.193Z,100.00
2023-03-07T04:02:09.751Z,100.00
2023-03-07T04:04:39.168Z,100.00
2023-03-07T04:07:11.219Z,100.00
2023-03-07T04:09:40.637Z,100.00
2023-03-07T04:12:12.770Z,100.00
2023-03-07T04:14:42.139Z,100.00
2023-03-07T04:17:11.500Z,100.00
2023-03-07T04:19:41.046Z,100.00
2023-03-07T04:22:11.419Z,100.00
2023-03-07T04:24:40.858Z,100.00
2023-03-07T04:27:12.818Z,100.00
2023-03-07T04:29:42.216Z,100.00
2023-03-07T04:32:11.760Z,100.00
2023-03-07T04:34:41.467Z,100.00
2023-03-07T04:37:10.951Z,100.00
2023-03-07T04:39:40.329Z,100.00
2023-03-07T04:42:12.323Z,100.00
2023-03-07T04:44:41.707Z,100.00
2023-03-07T04:47:11.126Z,100.00
2023-03-07T04:49:40.539Z,100.00
2023-03-07T04:52:10.377Z,100.00
2023-03-07T04:54:40.910Z,100.00
2023-03-07T04:57:13.195Z,100.00
2023-03-07T04:59:42.645Z,100.00
2023-03-07T05:02:14.937Z,100.00
2023-03-07T05:04:44.381Z,100.00
2023-03-07T05:07:13.784Z,100.00
2023-03-07T05:09:43.185Z,100.00
2023-03-07T05:12:15.782Z,100.00
2023-03-07T05:14:45.154Z,100.00
2023-03-07T05:17:14.596Z,100.00
2023-03-07T05:19:44.300Z,100.00
2023-03-07T05:22:13.717Z,100.00
2023-03-07T05:24:43.090Z,100.00
2023-03-07T05:27:16.515Z,100.00
2023-03-07T05:29:45.982Z,100.00
2023-03-07T05:32:15.560Z,100.00
2023-03-07T05:34:46.974Z,100.00
2023-03-07T05:37:16.447Z,100.00
2023-03-07T05:39:45.871Z,100.00
2023-03-07T05:42:18.027Z,100.00
2023-03-07T05:44:47.459Z,100.00
2023-03-07T05:47:16.947Z,100.00
2023-03-07T05:49:46.406Z,100.00
2023-03-07T05:52:15.770Z,100.00
2023-03-07T05:54:45.152Z,100.00
2023-03-07T05:57:17.239Z,100.00
2023-03-07T05:59:46.635Z,100.00
2023-03-07T06:02:16.184Z,100.00
2023-03-07T06:04:46.931Z,100.00
2023-03-07T06:07:16.417Z,100.00
2023-03-07T06:09:45.873Z,100.00
2023-03-07T06:12:17.847Z,100.00
2023-03-07T06:14:47.280Z,100.00
2023-03-07T06:17:16.755Z,100.00
2023-03-07T06:19:46.123Z,100.00
2023-03-07T06:22:15.498Z,100.00
2023-03-07T06:24:44.899Z,100.00
2023-03-07T06:27:16.882Z,100.00
2023-03-07T06:29:46.559Z,100.00
2023-03-07T06:32:18.561Z,100.00
2023-03-07T06:34:48.033Z,100.00
2023-03-07T06:37:17.657Z,100.00
2023-03-07T06:39:47.348Z,100.00
2023-03-07T06:42:19.408Z,100.00
2023-03-07T06:44:48.969Z,100.00
2023-03-07T06:47:18.421Z,100.00
2023-03-07T06:49:47.828Z,100.00
2023-03-07T06:52:17.251Z,100.00
2023-03-07T06:54:46.661Z,100.00
2023-03-07T06:57:16.123Z,100.00
2023-03-07T06:59:48.090Z,100.00
2023-03-07T07:02:17.995Z,100.00
2023-03-07T07:04:47.431Z,100.00
2023-03-07T07:07:16.797Z,100.00
2023-03-07T07:09:46.217Z,100.00
2023-03-07T07:12:15.593Z,100.00
2023-03-07T07:14:44.961Z,100.00
2023-03-07T07:17:18.017Z,100.00
2023-03-07T07:19:47.373Z,100.00
2023-03-07T07:22:18.384Z,100.00
2023-03-07T07:24:47.778Z,100.00
2023-03-07T07:27:17.487Z,100.00
2023-03-07T07:29:46.910Z,100.00
2023-03-07T07:32:19.133Z,100.00
2023-03-07T07:34:48.570Z,100.00
2023-03-07T07:37:18.046Z,100.00
2023-03-07T07:39:47.421Z,100.00
2023-03-07T07:42:17.129Z,100.00
2023-03-07T07:44:47.114Z,100.00
2023-03-07T07:47:19.152Z,100.00
2023-03-07T07:49:48.560Z,100.00
2023-03-07T07:52:18.173Z,100.00
2023-03-07T07:54:47.543Z,100.00
2023-03-07T07:57:16.910Z,100.00
2023-03-07T07:59:46.338Z,100.00
2023-03-07T08:02:16.274Z,100.00
2023-03-07T08:04:48.858Z,100.00
2023-03-07T08:07:18.289Z,100.00
2023-03-07T08:09:47.698Z,100.00
2023-03-07T08:12:17.318Z,100.00
2023-03-07T08:14:47.243Z,100.00
2023-03-07T08:17:19.492Z,100.00
2023-03-07T08:19:51.431Z,100.00
2023-03-07T08:22:20.904Z,100.00
2023-03-07T08:24:51.445Z,100.00
2023-03-07T08:27:21.094Z,100.00
2023-03-07T08:29:51.676Z,100.00
2023-03-07T08:32:21.158Z,100.00
2023-03-07T08:34:53.326Z,100.00
2023-03-07T08:37:22.769Z,100.00
2023-03-07T08:39:52.191Z,100.00
2023-03-07T08:42:21.643Z,100.00
2023-03-07T08:44:51.014Z,100.00
2023-03-07T08:47:20.435Z,100.00
2023-03-07T08:49:49.865Z,100.00
2023-03-07T08:52:21.922Z,100.00
2023-03-07T08:54:51.352Z,100.00
2023-03-07T08:57:20.723Z,100.00
2023-03-07T08:59:50.104Z,100.00
2023-03-07T09:02:19.561Z,100.00
2023-03-07T09:04:49.707Z,100.00
2023-03-07T09:07:22.216Z,100.00
2023-03-07T09:09:51.586Z,100.00
2023-03-07T09:12:21.047Z,100.00
2023-03-07T09:14:50.581Z,100.00
2023-03-07T09:17:19.986Z,100.00
2023-03-07T09:19:50.663Z,100.00
2023-03-07T09:22:22.668Z,100.00
2023-03-07T09:24:52.069Z,100.00
2023-03-07T09:27:21.584Z,100.00
2023-03-07T09:29:50.972Z,100.00
2023-03-07T09:32:20.500Z,100.00
2023-03-07T09:34:50.452Z,100.00
2023-03-07T09:37:22.532Z,100.00
2023-03-07T09:39:52.406Z,100.00
2023-03-07T09:42:24.814Z,100.00
2023-03-07T09:45:12.683Z,100.00
2023-03-07T09:48:00.144Z,100.00
2023-03-07T09:50:35.677Z,100.00
2023-03-07T09:53:08.561Z,100.00
2023-03-07T09:55:38.221Z,100.00
2023-03-07T09:58:10.855Z,100.00
2023-03-07T10:00:46.001Z,100.00
2023-03-07T10:03:22.132Z,100.00
2023-03-07T10:05:53.168Z,100.00
2023-03-07T10:08:30.629Z,100.00
2023-03-07T10:11:07.738Z,100.00
2023-03-07T10:13:46.142Z,100.00
2023-03-07T10:16:21.831Z,100.00
2023-03-07T10:19:00.310Z,100.00
2023-03-07T10:21:38.254Z,100.00
2023-03-07T10:24:19.118Z,100.00
2023-03-07T10:26:52.669Z,100.00
2023-03-07T10:29:25.355Z,100.00
2023-03-07T10:31:58.253Z,100.00
2023-03-07T10:34:32.298Z,100.00
2023-03-07T10:37:09.066Z,100.00
2023-03-07T10:39:44.373Z,100.00
2023-03-07T10:42:15.103Z,100.00
2023-03-07T10:44:46.225Z,100.00
2023-03-07T10:47:22.398Z,100.00
2023-03-07T10:49:53.635Z,100.00
2023-03-07T10:52:32.588Z,100.00
2023-03-07T10:55:35.851Z,100.00
2023-03-07T10:58:22.306Z,100.00
2023-03-07T11:01:05.980Z,100.00
2023-03-07T11:03:52.076Z,100.00
2023-03-07T11:06:35.942Z,100.00
2023-03-07T11:09:23.553Z,100.00
2023-03-07T11:11:58.996Z,100.00
2023-03-07T11:14:29.269Z,100.00
2023-03-07T11:17:00.460Z,100.00
2023-03-07T11:19:42.622Z,100.00
2023-03-07T11:22:27.935Z,100.00
2023-03-07T11:25:00.217Z,100.00
2023-03-07T11:27:39.054Z,100.00
2023-03-07T11:30:20.673Z,100.00
2023-03-07T11:32:58.615Z,100.00
2023-03-07T11:35:37.488Z,100.00
2023-03-07T11:38:10.718Z,100.00
2023-03-07T11:40:44.825Z,100.00
2023-03-07T11:43:23.291Z,100.00
2023-03-07T11:45:56.463Z,100.00
2023-03-07T11:48:36.643Z,100.00
2023-03-07T11:51:06.525Z,100.00
2023-03-07T11:53:45.372Z,100.00
2023-03-07T11:56:28.183Z,100.00
2023-03-07T11:59:35.374Z,100.00
2023-03-07T12:02:05.496Z,100.00
2023-03-07T12:04:56.911Z,100.00
2023-03-07T12:07:47.335Z,100.00
2023-03-07T12:10:28.897Z,100.00
2023-03-07T12:13:05.907Z,100.00
2023-03-07T12:15:40.749Z,100.00
2023-03-07T12:18:30.006Z,100.00
2023-03-07T12:21:09.482Z,100.00
2023-03-07T12:23:42.719Z,100.00
2023-03-07T12:26:16.108Z,100.00
2023-03-07T12:28:47.106Z,100.00
2023-03-07T12:31:25.099Z,100.00
2023-03-07T12:34:02.287Z,100.00
2023-03-07T12:36:36.974Z,100.00
2023-03-07T12:39:12.643Z,100.00
2023-03-07T12:41:54.482Z,100.00
2023-03-07T12:44:32.664Z,100.00
2023-03-07T12:47:11.167Z,100.00
2023-03-07T12:49:50.080Z,100.00
2023-03-07T12:52:28.104Z,100.00
2023-03-07T12:55:02.048Z,100.00
2023-03-07T12:57:33.842Z,100.00
2023-03-07T13:00:07.233Z,100.00
2023-03-07T13:02:42.539Z,100.00
2023-03-07T13:05:21.312Z,100.00
2023-03-07T13:07:51.936Z,100.00
2023-03-07T13:10:23.570Z,100.00
2023-03-07T13:12:54.549Z,100.00
2023-03-07T13:15:48.537Z,98.37
2023-03-07T13:18:32.188Z,98.24
2023-03-07T13:21:29.460Z,100.00
2023-03-07T13:24:28.766Z,100.00
2023-03-07T13:26:58.756Z,100.00
2023-03-07T13:29:58.024Z,100.00
2023-03-07T13:32:57.510Z,97.28
2023-03-07T13:36:00.076Z,94.21
2023-03-07T13:38:37.291Z,91.95
2023-03-07T13:41:07.673Z,90.57
2023-03-07T13:44:01.518Z,89.08
2023-03-07T13:46:54.295Z,88.41
2023-03-07T13:49:47.293Z,85.39
2023-03-07T13:52:44.287Z,82.71
2023-03-07T13:55:33.854Z,81.41
2023-03-07T13:58:09.478Z,81.87
2023-03-07T14:00:41.231Z,82.19
2023-03-07T14:03:27.747Z,79.80
2023-03-07T14:05:59.499Z,80.50
2023-03-07T14:08:34.031Z,80.20
2023-03-07T14:11:03.466Z,82.00
2023-03-07T14:13:59.937Z,82.53
2023-03-07T14:16:40.244Z,85.08
2023-03-07T14:19:17.852Z,86.32
2023-03-07T14:21:56.799Z,86.12
2023-03-07T14:25:02.059Z,88.86
2023-03-07T14:27:31.533Z,90.70
2023-03-07T14:30:00.885Z,95.08
2023-03-07T14:32:32.092Z,97.92
2023-03-07T14:35:01.931Z,97.30
2023-03-07T14:37:32.731Z,100.00
2023-03-07T14:40:14.911Z,100.00
2023-03-07T14:42:48.952Z,100.00
2023-03-07T14:45:26.761Z,100.00
2023-03-07T14:48:15.003Z,100.00
2023-03-07T14:50:45.496Z,100.00
2023-03-07T14:53:19.554Z,100.00
2023-03-07T14:55:53.963Z,100.00
2023-03-07T14:58:25.276Z,100.00
2023-03-07T15:01:02.064Z,100.00
2023-03-07T15:03:32.523Z,100.00
2023-03-07T15:06:03.233Z,100.00
2023-03-07T15:08:35.196Z,100.00
2023-03-07T15:11:11.232Z,100.00
2023-03-07T15:13:46.388Z,100.00
2023-03-07T15:16:19.698Z,100.00
2023-03-07T15:18:52.633Z,100.00
2023-03-07T15:21:23.795Z,100.00
2023-03-07T15:23:55.152Z,100.00
2023-03-07T15:26:29.435Z,100.00
2023-03-07T15:29:02.950Z,100.00
2023-03-07T15:31:33.674Z,100.00
2023-03-07T15:34:14.588Z,100.00
2023-03-07T15:36:44.042Z,100.00
2023-03-07T15:39:28.431Z,100.00
2023-03-07T15:42:10.978Z,100.00
2023-03-07T15:44:40.410Z,100.00
2023-03-07T15:47:17.993Z,100.00
2023-03-07T15:49:49.624Z,100.00
2023-03-07T15:52:24.734Z,100.00
2023-03-07T15:54:55.880Z,100.00
2023-03-07T15:57:30.184Z,100.00
2023-03-07T16:00:02.094Z,100.00
2023-03-07T16:02:43.914Z,100.00
2023-03-07T16:05:33.035Z,100.00
2023-03-07T16:08:02.683Z,100.00
2023-03-07T16:10:33.668Z,100.00
2023-03-07T16:13:06.247Z,100.00
2023-03-07T16:15:35.925Z,100.00
2023-03-07T16:18:08.002Z,100.00
2023-03-07T16:20:37.460Z,100.00
2023-03-07T16:23:09.700Z,100.00
2023-03-07T16:25:39.212Z,100.00
2023-03-07T16:28:14.134Z,100.00
2023-03-07T16:30:45.829Z,100.00
2023-03-07T16:33:16.744Z,100.00
2023-03-07T16:35:46.402Z,100.00
2023-03-07T16:38:16.236Z,100.00
2023-03-07T16:40:47.287Z,100.00
2023-03-07T16:43:35.571Z,100.00
2023-03-07T16:46:06.126Z,100.00
2023-03-07T16:48:36.265Z,100.00
2023-03-07T16:51:06.313Z,100.00
2023-03-07T16:53:35.708Z,100.00
2023-03-07T16:56:05.184Z,100.00
2023-03-07T16:58:38.291Z,100.00
2023-03-07T17:01:08.429Z,100.00
2023-03-07T17:03:37.844Z,100.00
2023-03-07T17:06:07.449Z,100.00
2023-03-07T17:08:36.931Z,100.00
2023-03-07T17:11:06.493Z,100.00
2023-03-07T17:13:38.465Z,100.00
2023-03-07T17:16:08.289Z,100.00
2023-03-07T17:18:37.814Z,100.00
2023-03-07T17:21:07.515Z,100.00
2023-03-07T17:23:36.906Z,100.00
2023-03-07T17:26:06.757Z,100.00
2023-03-07T17:28:39.372Z,100.00
2023-03-07T17:31:09.079Z,100.00
2023-03-07T17:33:38.616Z,100.00
2023-03-07T17:36:08.738Z,100.00
2023-03-07T17:38:38.514Z,100.00
2023-03-07T17:41:08.275Z,100.00
2023-03-07T17:43:40.240Z,100.00
2023-03-07T17:46:10.844Z,100.00
2023-03-07T17:48:40.280Z,100.00
2023-03-07T17:51:11.398Z,100.00
2023-03-07T17:53:41.414Z,100.00
2023-03-07T17:56:11.395Z,100.00
2023-03-07T17:58:43.532Z,100.00
2023-03-07T18:01:15.246Z,100.00
2023-03-07T18:03:45.240Z,100.00
2023-03-07T18:06:14.647Z,100.00
2023-03-07T18:08:44.062Z,100.00
2023-03-07T18:11:15.330Z,100.00
2023-03-07T18:13:47.392Z,100.00
2023-03-07T18:16:17.104Z,100.00
2023-03-07T18:18:58.202Z,100.00
2023-03-07T18:21:29.927Z,100.00
2023-03-07T18:24:00.239Z,100.00
2023-03-07T18:26:30.348Z,100.00
2023-03-07T18:29:02.347Z,100.00
2023-03-07T18:31:31.813Z,100.00
2023-03-07T18:34:02.942Z,100.00
2023-03-07T18:36:32.344Z,100.00
2023-03-07T18:39:01.793Z,100.00
2023-03-07T18:41:31.723Z,100.00
2023-03-07T18:44:03.790Z,100.00
2023-03-07T18:46:33.596Z,100.00
2023-03-07T18:49:04.133Z,100.00
2023-03-07T18:51:33.819Z,100.00
2023-03-07T18:54:04.523Z,100.00
2023-03-07T18:56:33.978Z,100.00
2023-03-07T18:59:06.479Z,100.00
2023-03-07T19:01:37.625Z,100.00
2023-03-07T19:04:08.246Z,100.00
2023-03-07T19:06:38.827Z,100.00
2023-03-07T19:09:09.703Z,100.00
2023-03-07T19:11:39.343Z,100.00
2023-03-07T19:14:11.456Z,100.00
2023-03-07T19:16:41.171Z,100.00
2023-03-07T19:19:10.578Z,100.00
2023-03-07T19:21:40.080Z,100.00
2023-03-07T19:24:12.025Z,100.00
2023-03-07T19:26:44.237Z,100.00
2023-03-07T19:29:17.135Z,100.00
2023-03-07T19:31:46.637Z,100.00
2023-03-07T19:34:16.206Z,100.00
2023-03-07T19:36:45.699Z,100.00
2023-03-07T19:39:20.548Z,100.00
2023-03-07T19:41:50.641Z,100.00
2023-03-07T19:44:22.718Z,100.00
2023-03-07T19:46:52.816Z,100.00
2023-03-07T19:49:23.271Z,100.00
2023-03-07T19:51:52.656Z,100.00
2023-03-07T19:54:23.198Z,100.00
2023-03-07T19:56:53.171Z,100.00
2023-03-07T19:59:25.236Z,100.00
2023-03-07T20:01:54.742Z,100.00
2023-03-07T20:04:24.173Z,100.00
2023-03-07T20:06:53.587Z,100.00
2023-03-07T20:09:23.394Z,100.00
2023-03-07T20:11:52.839Z,100.00
2023-03-07T20:14:24.863Z,100.00
2023-03-07T20:16:54.277Z,100.00
2023-03-07T20:19:23.695Z,100.00
2023-03-07T20:21:53.133Z,100.00
2023-03-07T20:24:22.513Z,100.00
2023-03-07T20:26:51.952Z,100.00
2023-03-07T20:29:21.363Z,100.00
2023-03-07T20:31:53.569Z,100.00
2023-03-07T20:34:25.299Z,100.00
2023-03-07T20:36:54.928Z,100.00
2023-03-07T20:39:24.692Z,100.00
2023-03-07T20:41:54.139Z,100.00
2023-03-07T20:44:23.572Z,100.00
2023-03-07T20:46:55.789Z,100.00
2023-03-07T20:49:25.182Z,100.00
2023-03-07T20:51:54.685Z,100.00
2023-03-07T20:54:26.289Z,100.00
2023-03-07T20:56:55.710Z,100.00
2023-03-07T20:59:25.182Z,100.00
2023-03-07T21:01:57.176Z,100.00
2023-03-07T21:04:26.680Z,100.00
2023-03-07T21:06:56.117Z,100.00
2023-03-07T21:09:25.517Z,100.00
2023-03-07T21:11:55.001Z,100.00
2023-03-07T21:14:26.243Z,100.00
2023-03-07T21:16:58.242Z,100.00
2023-03-07T21:19:27.663Z,100.00
2023-03-07T21:21:59.040Z,100.00
2023-03-07T21:24:28.475Z,100.00
2023-03-07T21:26:58.403Z,100.00
2023-03-07T21:29:27.835Z,100.00
2023-03-07T21:31:59.921Z,100.00
2023-03-07T21:34:29.343Z,100.00
2023-03-07T21:36:58.961Z,100.00
2023-03-07T21:39:32.136Z,100.00
2023-03-07T21:42:01.529Z,100.00
2023-03-07T21:44:30.960Z,100.00
2023-03-07T21:47:02.929Z,100.00
2023-03-07T21:49:34.048Z,100.00
2023-03-07T21:52:03.473Z,100.00
2023-03-07T21:54:32.937Z,100.00
2023-03-07T21:57:04.011Z,100.00
2023-03-07T21:59:33.524Z,100.00
2023-03-07T22:02:05.533Z,100.00
2023-03-07T22:04:34.986Z,100.00
2023-03-07T22:07:06.927Z,100.00
2023-03-07T22:09:36.578Z,100.00
2023-03-07T22:12:06.150Z,100.00
2023-03-07T22:14:35.633Z,100.00
2023-03-07T22:17:07.621Z,100.00
2023-03-07T22:19:36.990Z,100.00
2023-03-07T22:22:06.526Z,100.00
2023-03-07T22:24:36.284Z,100.00
2023-03-07T22:27:07.128Z,100.00
2023-03-07T22:29:37.747Z,100.00
2023-03-07T22:32:10.091Z,100.00
2023-03-07T22:34:40.594Z,100.00
2023-03-07T22:37:09.997Z,100.00
2023-03-07T22:39:39.480Z,100.00
2023-03-07T22:42:09.457Z,100.00
2023-03-07T22:44:39.103Z,100.00
2023-03-07T22:47:11.326Z,100.00
2023-03-07T22:49:40.746Z,100.00
2023-03-07T22:52:10.825Z,100.00
2023-03-07T22:54:41.232Z,100.00
2023-03-07T22:57:10.679Z,100.00
2023-03-07T22:59:40.315Z,100.00
2023-03-07T23:02:12.455Z,100.00
2023-03-07T23:04:41.858Z,100.00
2023-03-07T23:07:11.344Z,100.00
2023-03-07T23:09:40.729Z,100.00
2023-03-07T23:12:10.879Z,100.00
2023-03-07T23:14:40.899Z,100.00
2023-03-07T23:17:13.000Z,100.00
2023-03-07T23:19:42.574Z,100.00
2023-03-07T23:22:12.194Z,100.00
2023-03-07T23:24:42.146Z,100.00
2023-03-07T23:27:13.704Z,100.00
2023-03-07T23:29:43.157Z,100.00
2023-03-07T23:32:15.135Z,100.00
2023-03-07T23:34:44.558Z,100.00
2023-03-07T23:37:13.931Z,100.00
2023-03-07T23:39:43.389Z,100.00
2023-03-07T23:42:14.325Z,100.00
2023-03-07T23:44:44.295Z,100.00
2023-03-07T23:47:16.272Z,100.00
2023-03-07T23:49:45.647Z,100.00
2023-03-07T23:52:15.067Z,100.00
2023-03-07T23:54:47.454Z,100.00
2023-03-07T23:57:16.823Z,100.00
2023-03-07T23:59:46.209Z,100.00
