createdAt,value
2018-08-25T00:01:35.507Z,15.90
2018-08-25T00:04:06.737Z,16.00
2018-08-25T00:06:37.121Z,16.00
2018-08-25T00:09:08.601Z,15.90
2018-08-25T00:11:38.875Z,16.00
2018-08-25T00:14:09.269Z,16.00
2018-08-25T00:16:39.669Z,16.10
2018-08-25T00:19:09.990Z,16.00
2018-08-25T00:22:02.865Z,16.00
2018-08-25T00:24:33.245Z,16.00
2018-08-25T00:27:03.642Z,16.00
2018-08-25T00:29:34.036Z,16.00
2018-08-25T00:32:04.438Z,16.00
2018-08-25T00:34:55.002Z,16.00
2018-08-25T00:37:26.167Z,15.90
2018-08-25T00:39:56.564Z,15.90
2018-08-25T00:42:26.978Z,15.90
2018-08-25T00:44:57.356Z,15.90
2018-08-25T00:47:27.728Z,15.90
2018-08-25T00:49:58.390Z,15.90
2018-08-25T00:52:28.791Z,15.90
2018-08-25T00:54:59.196Z,15.90
2018-08-25T00:57:29.627Z,15.80
2018-08-25T01:00:00.014Z,15.90
2018-08-25T01:02:30.412Z,15.90
2018-08-25T01:05:01.530Z,15.90
2018-08-25T01:07:31.897Z,15.90
2018-08-25T01:10:02.471Z,15.90
2018-08-25T01:12:36.911Z,15.80
2018-08-25T01:15:07.286Z,15.90
2018-08-25T01:17:38.363Z,15.90
2018-08-25T01:20:08.766Z,15.80
2018-08-25T01:22:39.376Z,15.90
2018-08-25T01:25:09.761Z,15.90
2018-08-25T01:27:40.167Z,16.00
2018-08-25T01:30:10.566Z,15.90
2018-08-25T01:32:40.957Z,15.90
2018-08-25T01:35:12.329Z,15.80
2018-08-25T01:37:42.729Z,15.80
2018-08-25T01:40:13.124Z,15.80
2018-08-25T01:43:05.650Z,15.70
2018-08-25T01:45:36.036Z,15.60
2018-08-25T01:48:07.207Z,15.80
2018-08-25T01:50:37.565Z,15.80
2018-08-25T01:53:29.354Z,15.60
2018-08-25T01:55:59.757Z,15.60
2018-08-25T01:58:30.144Z,15.50
2018-08-25T02:01:07.888Z,15.40
2018-08-25T02:03:39.043Z,15.10
2018-08-25T02:06:10.203Z,14.80
2018-08-25T02:08:41.363Z,14.70
2018-08-25T02:11:11.747Z,14.70
2018-08-25T02:13:42.904Z,14.60
2018-08-25T02:16:14.078Z,14.70
2018-08-25T02:18:44.464Z,14.70
2018-08-25T02:21:15.605Z,14.70
2018-08-25T02:23:47.035Z,14.70
2018-08-25T02:26:17.418Z,14.60
2018-08-25T02:28:47.808Z,14.60
2018-08-25T02:31:19.016Z,14.50
2018-08-25T02:34:10.829Z,14.40
2018-08-25T02:36:41.255Z,14.50
2018-08-25T02:39:12.281Z,14.60
2018-08-25T02:41:42.675Z,14.50
2018-08-25T02:44:13.866Z,14.40
2018-08-25T02:46:44.261Z,14.40
2018-08-25T02:49:15.351Z,14.20
2018-08-25T02:52:07.193Z,14.10
2018-08-25T02:54:37.568Z,14.20
2018-08-25T02:57:07.961Z,14.10
2018-08-25T02:59:38.296Z,14.10
2018-08-25T03:02:08.688Z,14.10
2018-08-25T03:04:40.097Z,14.40
2018-08-25T03:07:10.518Z,14.30
2018-08-25T03:09:41.671Z,14.10
2018-08-25T03:12:12.070Z,14.10
2018-08-25T03:14:42.490Z,14.10
2018-08-25T03:17:12.807Z,14.00
2018-08-25T03:19:43.185Z,14.10
2018-08-25T03:22:13.588Z,14.00
2018-08-25T03:24:44.730Z,14.10
2018-08-25T03:27:15.374Z,14.00
2018-08-25T03:29:46.492Z,14.20
2018-08-25T03:32:16.888Z,13.90
2018-08-25T03:34:47.284Z,13.80
2018-08-25T03:37:17.638Z,13.90
2018-08-25T03:40:07.391Z,14.10
2018-08-25T03:42:37.728Z,14.00
2018-08-25T03:45:08.098Z,14.30
2018-08-25T03:47:38.765Z,14.20
2018-08-25T03:50:11.212Z,14.00
2018-08-25T03:52:41.608Z,14.20
2018-08-25T03:55:31.436Z,14.30
2018-08-25T04:00:48.973Z,14.30
2018-08-25T04:03:19.355Z,14.10
2018-08-25T04:05:49.724Z,13.90
2018-08-25T04:08:20.144Z,13.90
2018-08-25T04:10:50.524Z,13.80
2018-08-25T04:13:20.913Z,13.70
2018-08-25T04:15:52.101Z,13.70
2018-08-25T04:18:22.483Z,13.60
2018-08-25T04:20:53.642Z,13.50
2018-08-25T04:23:24.277Z,13.40
2018-08-25T04:25:54.658Z,13.50
2018-08-25T04:28:25.033Z,13.60
2018-08-25T04:30:55.465Z,13.60
2018-08-25T04:33:25.857Z,13.60
2018-08-25T04:35:56.223Z,13.60
2018-08-25T04:38:26.569Z,13.60
2018-08-25T04:40:56.977Z,13.50
2018-08-25T04:43:27.348Z,13.60
2018-08-25T04:45:57.762Z,13.70
2018-08-25T04:48:28.160Z,13.70
2018-08-25T04:50:58.550Z,13.60
2018-08-25T04:53:28.965Z,13.70
2018-08-25T04:55:59.364Z,13.70
2018-08-25T04:58:51.197Z,13.70
2018-08-25T05:01:21.600Z,13.70
2018-08-25T05:03:52.990Z,13.60
2018-08-25T05:06:23.388Z,13.50
2018-08-25T05:09:14.077Z,13.60
2018-08-25T05:11:44.477Z,13.70
2018-08-25T05:14:15.636Z,13.70
2018-08-25T05:16:46.040Z,13.70
2018-08-25T05:19:16.452Z,13.60
2018-08-25T05:21:46.868Z,13.60
2018-08-25T05:24:21.353Z,13.70
2018-08-25T05:26:51.757Z,13.60
2018-08-25T05:29:22.131Z,13.60
2018-08-25T05:31:55.541Z,13.60
2018-08-25T05:34:25.929Z,13.70
2018-08-25T05:36:56.314Z,13.70
2018-08-25T05:39:26.728Z,13.80
2018-08-25T05:41:57.108Z,13.70
2018-08-25T05:44:27.430Z,13.70
2018-08-25T05:46:57.766Z,13.80
2018-08-25T05:49:32.243Z,13.60
2018-08-25T05:52:02.629Z,13.60
2018-08-25T05:54:34.071Z,13.60
2018-08-25T05:57:09.564Z,13.70
2018-08-25T05:59:39.986Z,13.50
2018-08-25T06:02:10.380Z,13.50
2018-08-25T06:05:01.200Z,13.60
2018-08-25T06:07:31.589Z,13.60
2018-08-25T06:10:01.968Z,13.60
2018-08-25T06:12:32.396Z,13.60
2018-08-25T06:15:02.769Z,13.60
2018-08-25T06:17:33.215Z,13.90
2018-08-25T06:20:04.823Z,14.10
2018-08-25T06:22:33.947Z,14.30
2018-08-25T06:25:04.523Z,14.10
2018-08-25T06:27:35.945Z,14.00
2018-08-25T06:30:25.692Z,13.80
2018-08-25T06:32:56.868Z,13.80
2018-08-25T06:35:29.305Z,13.80
2018-08-25T06:37:59.744Z,14.10
2018-08-25T06:40:30.110Z,14.10
2018-08-25T06:43:19.787Z,14.10
2018-08-25T06:45:52.303Z,14.10
2018-08-25T06:48:22.617Z,14.30
2018-08-25T06:50:53.010Z,14.20
2018-08-25T06:53:42.800Z,14.20
2018-08-25T06:56:13.198Z,14.30
2018-08-25T06:58:43.601Z,14.20
2018-08-25T07:01:14.770Z,14.40
2018-08-25T07:03:45.167Z,14.40
2018-08-25T07:06:16.331Z,14.70
2018-08-25T07:08:46.772Z,14.70
2018-08-25T07:11:19.208Z,14.90
2018-08-25T07:13:50.386Z,15.00
2018-08-25T07:16:20.800Z,15.00
2018-08-25T07:18:51.182Z,14.90
2018-08-25T07:21:21.510Z,15.10
2018-08-25T07:23:51.928Z,15.10
2018-08-25T07:26:22.436Z,15.20
2018-08-25T07:28:52.715Z,15.30
2018-08-25T07:31:23.134Z,15.30
2018-08-25T07:33:54.302Z,15.30
2018-08-25T07:36:24.626Z,15.20
2018-08-25T07:38:55.034Z,15.20
2018-08-25T07:41:26.192Z,15.70
2018-08-25T07:43:57.357Z,15.90
2018-08-25T07:46:27.763Z,15.90
2018-08-25T07:48:58.910Z,15.50
2018-08-25T07:51:30.073Z,15.30
2018-08-25T07:54:00.501Z,15.30
2018-08-25T07:56:30.898Z,15.50
2018-08-25T07:59:02.074Z,15.50
2018-08-25T08:01:32.405Z,15.50
2018-08-25T08:04:02.773Z,15.50
2018-08-25T08:06:33.159Z,15.40
2018-08-25T08:11:48.061Z,15.40
2018-08-25T08:14:22.492Z,15.50
2018-08-25T08:16:52.875Z,15.30
2018-08-25T08:19:23.275Z,15.20
2018-08-25T08:21:54.383Z,15.50
2018-08-25T08:24:24.701Z,15.50
2018-08-25T08:26:59.217Z,15.30
2018-08-25T08:29:36.933Z,15.50
2018-08-25T08:32:07.356Z,15.50
2018-08-25T08:34:37.677Z,15.50
2018-08-25T08:37:08.074Z,15.50
2018-08-25T08:39:38.595Z,15.60
2018-08-25T08:42:08.891Z,15.60
2018-08-25T08:44:39.270Z,15.70
2018-08-25T08:47:13.779Z,15.90
2018-08-25T08:49:47.278Z,16.00
2018-08-25T08:52:14.537Z,16.00
2018-08-25T08:54:44.959Z,15.90
2018-08-25T08:57:15.340Z,16.00
2018-08-25T08:59:45.729Z,15.90
2018-08-25T09:02:16.145Z,15.80
2018-08-25T09:04:46.540Z,15.90
2018-08-25T09:07:18.728Z,16.30
2018-08-25T09:09:50.160Z,16.30
2018-08-25T09:12:20.549Z,16.60
2018-08-25T09:14:50.923Z,16.80
2018-08-25T09:17:21.353Z,16.30
2018-08-25T09:19:53.780Z,16.50
2018-08-25T09:22:25.375Z,16.20
2018-08-25T09:24:55.789Z,16.60
2018-08-25T09:27:26.986Z,16.80
2018-08-25T09:29:57.274Z,16.80
2018-08-25T09:32:28.458Z,16.70
2018-08-25T09:35:06.004Z,16.70
2018-08-25T09:37:37.184Z,16.80
2018-08-25T09:40:07.668Z,16.80
2018-08-25T09:42:37.993Z,16.90
2018-08-25T09:45:09.104Z,16.30
2018-08-25T09:47:39.486Z,16.30
2018-08-25T09:50:09.872Z,15.90
2018-08-25T09:52:40.278Z,16.10
2018-08-25T09:55:30.031Z,16.80
2018-08-25T09:58:00.446Z,16.80
2018-08-25T10:00:30.825Z,16.80
2018-08-25T10:03:01.216Z,17.30
2018-08-25T10:05:31.627Z,17.40
2018-08-25T10:08:02.056Z,16.70
2018-08-25T10:10:32.322Z,16.40
2018-08-25T10:13:04.795Z,16.50
2018-08-25T10:15:41.327Z,16.50
2018-08-25T10:18:11.895Z,17.00
2018-08-25T10:20:43.315Z,17.20
2018-08-25T10:23:13.765Z,17.50
2018-08-25T10:25:44.809Z,16.50
2018-08-25T10:28:34.555Z,16.50
2018-08-25T10:31:04.958Z,16.50
2018-08-25T10:33:36.120Z,16.30
2018-08-25T10:36:07.297Z,16.20
2018-08-25T10:38:41.454Z,16.20
2018-08-25T10:41:11.836Z,15.90
2018-08-25T10:43:44.252Z,16.60
2018-08-25T10:46:14.674Z,17.10
2018-08-25T10:48:44.983Z,17.40
2018-08-25T10:51:15.362Z,17.70
2018-08-25T10:53:45.755Z,17.70
2018-08-25T10:56:18.542Z,17.20
2018-08-25T10:58:48.923Z,17.10
2018-08-25T11:01:21.390Z,17.40
2018-08-25T11:03:51.713Z,17.90
2018-08-25T11:06:22.103Z,17.80
2018-08-25T11:08:52.547Z,17.70
2018-08-25T11:11:22.894Z,17.90
2018-08-25T11:13:53.460Z,18.40
2018-08-25T11:16:24.657Z,18.30
2018-08-25T11:18:55.025Z,18.30
2018-08-25T11:21:25.413Z,18.20
2018-08-25T11:23:56.050Z,18.50
2018-08-25T11:26:26.437Z,18.70
2018-08-25T11:28:56.839Z,18.60
2018-08-25T11:31:27.177Z,18.80
2018-08-25T11:33:57.574Z,18.90
2018-08-25T11:36:34.125Z,18.80
2018-08-25T11:39:04.520Z,18.80
2018-08-25T11:41:35.707Z,18.60
2018-08-25T11:44:06.215Z,18.60
2018-08-25T11:46:36.517Z,18.40
2018-08-25T11:49:06.891Z,17.90
2018-08-25T11:51:39.359Z,17.80
2018-08-25T11:56:53.841Z,17.40
2018-08-25T11:59:24.214Z,17.40
2018-08-25T12:01:54.591Z,17.40
2018-08-25T12:04:25.018Z,17.80
2018-08-25T12:06:55.389Z,17.90
2018-08-25T12:09:25.832Z,18.40
2018-08-25T12:12:03.514Z,18.50
2018-08-25T12:14:36.332Z,18.80
2018-08-25T12:17:06.718Z,18.70
2018-08-25T12:19:40.819Z,18.80
2018-08-25T12:22:11.213Z,18.00
2018-08-25T12:24:41.595Z,17.80
2018-08-25T12:27:12.028Z,17.70
2018-08-25T12:29:42.412Z,17.40
2018-08-25T12:32:32.193Z,17.70
2018-08-25T12:35:02.791Z,18.20
2018-08-25T12:37:33.190Z,18.70
2018-08-25T12:40:03.596Z,18.50
2018-08-25T12:42:33.901Z,18.10
2018-08-25T12:45:04.287Z,18.10
2018-08-25T12:47:35.674Z,18.10
2018-08-25T12:50:06.063Z,18.10
2018-08-25T12:52:37.214Z,17.90
2018-08-25T12:55:09.056Z,17.80
2018-08-25T12:57:39.432Z,17.80
2018-08-25T13:00:15.970Z,17.80
2018-08-25T13:02:46.350Z,18.30
2018-08-25T13:05:16.721Z,18.70
2018-08-25T13:07:47.821Z,19.00
2018-08-25T13:10:18.208Z,19.00
2018-08-25T13:12:48.604Z,19.10
2018-08-25T13:15:19.780Z,19.30
2018-08-25T13:17:50.168Z,19.30
2018-08-25T13:20:20.567Z,19.10
2018-08-25T13:22:50.974Z,18.90
2018-08-25T13:25:21.358Z,19.20
2018-08-25T13:27:52.524Z,19.40
2018-08-25T13:30:22.933Z,19.40
2018-08-25T13:32:53.314Z,19.60
2018-08-25T13:35:29.865Z,19.40
2018-08-25T13:38:04.117Z,19.20
2018-08-25T13:40:34.448Z,19.20
2018-08-25T13:43:04.859Z,19.30
2018-08-25T13:45:35.235Z,19.60
2018-08-25T13:48:06.392Z,19.50
2018-08-25T13:50:36.807Z,19.50
2018-08-25T13:53:07.950Z,19.60
2018-08-25T13:55:38.342Z,19.60
2018-08-25T13:58:08.752Z,19.60
2018-08-25T14:00:39.848Z,19.70
2018-08-25T14:03:10.227Z,19.80
2018-08-25T14:05:40.646Z,19.70
2018-08-25T14:08:11.154Z,19.50
2018-08-25T14:10:41.361Z,19.30
2018-08-25T14:13:11.761Z,19.10
2018-08-25T14:15:42.906Z,19.30
2018-08-25T14:18:14.067Z,19.10
2018-08-25T14:20:45.259Z,19.20
2018-08-25T14:23:15.847Z,19.20
2018-08-25T14:25:46.916Z,19.30
2018-08-25T14:28:22.443Z,19.30
2018-08-25T14:30:52.768Z,19.60
2018-08-25T14:33:23.158Z,19.70
2018-08-25T14:35:53.560Z,19.60
2018-08-25T14:38:44.327Z,19.70
2018-08-25T14:41:14.756Z,19.70
2018-08-25T14:43:45.180Z,19.60
2018-08-25T14:46:15.571Z,19.60
2018-08-25T14:48:46.009Z,19.50
2018-08-25T14:51:16.410Z,19.30
2018-08-25T14:53:46.805Z,19.20
2018-08-25T14:56:17.213Z,19.10
2018-08-25T14:58:47.590Z,19.00
2018-08-25T15:01:17.980Z,19.20
2018-08-25T15:03:48.398Z,19.10
2018-08-25T15:06:18.797Z,19.00
2018-08-25T15:08:49.954Z,18.90
2018-08-25T15:11:21.129Z,19.00
2018-08-25T15:13:51.536Z,19.00
2018-08-25T15:16:21.912Z,19.10
2018-08-25T15:18:52.436Z,19.00
2018-08-25T15:23:49.782Z,19.10
2018-08-25T15:26:22.987Z,19.10
2018-08-25T15:28:59.587Z,18.80
2018-08-25T15:31:29.989Z,18.70
2018-08-25T15:34:00.297Z,18.90
2018-08-25T15:36:32.787Z,18.70
2018-08-25T15:39:04.119Z,18.90
2018-08-25T15:41:34.529Z,18.80
2018-08-25T15:44:04.979Z,18.70
2018-08-25T15:46:35.360Z,18.60
2018-08-25T15:49:06.528Z,18.40
2018-08-25T15:51:36.949Z,18.40
2018-08-25T15:54:07.319Z,18.40
2018-08-25T15:56:57.079Z,18.40
2018-08-25T15:59:28.836Z,18.40
2018-08-25T16:01:59.227Z,18.40
2018-08-25T16:04:30.385Z,18.50
2018-08-25T16:07:01.842Z,18.50
2018-08-25T16:09:32.225Z,18.60
2018-08-25T16:12:05.765Z,18.50
2018-08-25T16:14:36.728Z,18.90
2018-08-25T16:17:07.123Z,18.80
2018-08-25T16:19:38.271Z,18.90
2018-08-25T16:22:08.912Z,18.90
2018-08-25T16:24:39.299Z,18.90
2018-08-25T16:27:09.793Z,18.70
2018-08-25T16:29:40.093Z,18.70
2018-08-25T16:32:25.487Z,18.50
2018-08-25T16:34:55.940Z,18.50
2018-08-25T16:37:46.715Z,18.50
2018-08-25T16:40:17.165Z,18.40
2018-08-25T16:42:54.890Z,18.30
2018-08-25T16:45:25.312Z,18.30
2018-08-25T16:47:55.717Z,18.30
2018-08-25T16:50:33.438Z,18.30
2018-08-25T16:53:03.836Z,18.10
2018-08-25T16:55:34.211Z,18.00
2018-08-25T16:58:04.638Z,18.00
2018-08-25T17:00:35.986Z,18.00
2018-08-25T17:03:06.362Z,18.00
2018-08-25T17:05:41.493Z,17.90
2018-08-25T17:08:11.873Z,17.90
2018-08-25T17:10:42.254Z,18.00
2018-08-25T17:13:14.703Z,18.00
2018-08-25T17:15:45.090Z,17.90
2018-08-25T17:18:15.559Z,17.90
2018-08-25T17:20:47.949Z,17.90
2018-08-25T17:23:18.327Z,17.80
2018-08-25T17:25:48.728Z,17.70
2018-08-25T17:28:40.323Z,17.60
2018-08-25T17:31:10.723Z,17.50
2018-08-25T17:33:42.538Z,17.70
2018-08-25T17:36:31.468Z,17.70
2018-08-25T17:39:01.897Z,17.60
2018-08-25T17:41:32.284Z,17.50
2018-08-25T17:44:02.714Z,17.60
2018-08-25T17:46:33.882Z,17.60
2018-08-25T17:49:04.256Z,17.60
2018-08-25T17:51:54.063Z,17.50
2018-08-25T17:54:24.646Z,17.50
2018-08-25T17:56:57.551Z,17.50
2018-08-25T17:59:32.981Z,17.40
2018-08-25T18:02:09.520Z,17.50
2018-08-25T18:04:39.978Z,17.60
2018-08-25T18:07:13.432Z,17.40
2018-08-25T18:09:44.604Z,17.20
2018-08-25T18:12:15.036Z,17.20
2018-08-25T18:14:45.637Z,17.20
2018-08-25T18:17:16.816Z,17.10
2018-08-25T18:19:47.242Z,17.20
2018-08-25T18:22:17.642Z,17.00
2018-08-25T18:24:48.807Z,17.20
2018-08-25T18:27:19.235Z,17.20
2018-08-25T18:29:49.618Z,17.10
2018-08-25T18:32:20.005Z,17.10
2018-08-25T18:34:50.428Z,16.90
2018-08-25T18:37:20.814Z,17.00
2018-08-25T18:39:52.154Z,17.10
2018-08-25T18:42:23.365Z,17.10
2018-08-25T18:44:53.751Z,17.00
2018-08-25T18:47:24.892Z,17.00
2018-08-25T18:49:55.307Z,17.00
2018-08-25T18:52:25.711Z,17.00
2018-08-25T18:54:57.277Z,16.80
2018-08-25T18:57:27.543Z,16.90
2018-08-25T19:00:00.000Z,16.90
2018-08-25T19:02:30.382Z,16.90
2018-08-25T19:05:00.807Z,16.90
2018-08-25T19:07:31.193Z,16.80
2018-08-25T19:10:01.607Z,16.80
2018-08-25T19:12:32.036Z,16.70
2018-08-25T19:15:05.096Z,16.60
2018-08-25T19:17:35.501Z,16.60
2018-08-25T19:20:06.702Z,16.50
2018-08-25T19:22:37.101Z,16.50
2018-08-25T19:25:08.249Z,16.40
2018-08-25T19:27:38.675Z,16.40
2018-08-25T19:30:09.835Z,16.20
2018-08-25T19:35:28.548Z,16.20
2018-08-25T19:37:58.890Z,16.10
2018-08-25T19:40:29.203Z,16.10
2018-08-25T19:42:59.616Z,16.10
2018-08-25T19:45:32.052Z,16.00
2018-08-25T19:48:03.144Z,16.00
2018-08-25T19:50:35.615Z,16.00
2018-08-25T19:53:12.151Z,16.00
2018-08-25T19:55:42.578Z,16.00
2018-08-25T19:58:13.738Z,16.00
2018-08-25T20:00:44.807Z,15.90
2018-08-25T20:03:19.320Z,15.90
2018-08-25T20:05:49.741Z,15.80
2018-08-25T20:08:20.093Z,15.90
2018-08-25T20:10:50.510Z,15.80
2018-08-25T20:13:23.501Z,15.80
2018-08-25T20:15:55.966Z,15.80
2018-08-25T20:18:45.452Z,15.70
2018-08-25T20:21:15.855Z,15.70
2018-08-25T20:23:47.287Z,15.80
2018-08-25T20:26:17.682Z,15.60
2018-08-25T20:28:48.116Z,15.70
2018-08-25T20:31:18.516Z,15.60
2018-08-25T20:33:55.052Z,15.70
2018-08-25T20:36:25.447Z,15.30
2018-08-25T20:38:56.811Z,15.50
2018-08-25T20:41:27.220Z,15.50
2018-08-25T20:43:58.362Z,15.40
2018-08-25T20:46:29.510Z,15.40
2018-08-25T20:49:00.706Z,15.40
2018-08-25T20:51:33.144Z,15.40
2018-08-25T20:54:03.534Z,15.40
2018-08-25T20:56:34.688Z,15.30
2018-08-25T20:59:05.090Z,15.30
2018-08-25T21:01:54.873Z,15.20
2018-08-25T21:04:26.210Z,15.10
2018-08-25T21:07:03.789Z,15.20
2018-08-25T21:09:34.107Z,15.20
2018-08-25T21:12:04.438Z,15.20
2018-08-25T21:14:34.862Z,15.20
2018-08-25T21:17:05.233Z,15.10
2018-08-25T21:19:35.622Z,15.00
2018-08-25T21:22:08.018Z,15.00
2018-08-25T21:24:39.419Z,15.00
2018-08-25T21:27:10.507Z,14.90
2018-08-25T21:29:43.145Z,14.90
2018-08-25T21:32:14.402Z,14.70
2018-08-25T21:34:44.811Z,14.70
2018-08-25T21:37:15.992Z,14.70
2018-08-25T21:39:50.497Z,14.70
2018-08-25T21:42:20.820Z,14.80
2018-08-25T21:44:51.262Z,14.60
2018-08-25T21:47:22.753Z,14.80
2018-08-25T21:49:53.142Z,14.70
2018-08-25T21:52:26.627Z,14.70
2018-08-25T21:54:57.013Z,14.80
2018-08-25T21:57:27.414Z,14.70
2018-08-25T22:00:19.441Z,14.70
2018-08-25T22:02:49.825Z,14.70
2018-08-25T22:05:20.969Z,14.60
2018-08-25T22:07:52.074Z,14.60
2018-08-25T22:10:22.470Z,14.50
2018-08-25T22:12:53.874Z,14.60
2018-08-25T22:15:24.275Z,14.60
2018-08-25T22:17:54.655Z,14.50
2018-08-25T22:20:25.040Z,14.30
2018-08-25T22:22:55.458Z,14.20
2018-08-25T22:25:25.856Z,14.10
2018-08-25T22:27:56.258Z,14.20
2018-08-25T22:30:26.673Z,14.30
2018-08-25T22:32:57.833Z,14.30
2018-08-25T22:35:28.404Z,14.30
2018-08-25T22:38:20.248Z,14.30
2018-08-25T22:40:50.711Z,14.30
2018-08-25T22:43:20.966Z,14.30
2018-08-25T22:45:53.421Z,14.50
2018-08-25T22:48:23.814Z,14.30
2018-08-25T22:50:54.202Z,14.20
2018-08-25T22:53:24.806Z,14.30
2018-08-25T22:55:55.205Z,14.20
2018-08-25T22:58:26.379Z,14.20
2018-08-25T23:00:56.788Z,14.20
2018-08-25T23:03:27.948Z,14.20
2018-08-25T23:05:58.359Z,14.20
2018-08-25T23:08:29.540Z,13.80
2018-08-25T23:11:00.954Z,13.80
2018-08-25T23:13:32.102Z,13.60
2018-08-25T23:16:02.528Z,13.70
2018-08-25T23:18:33.671Z,13.90
2018-08-25T23:21:04.815Z,13.90
2018-08-25T23:23:35.218Z,13.90
2018-08-25T23:26:06.628Z,13.90
2018-08-25T23:28:37.028Z,13.60
2018-08-25T23:31:07.452Z,13.70
2018-08-25T23:33:38.613Z,13.70
2018-08-25T23:36:09.002Z,13.70
2018-08-25T23:38:39.420Z,13.80
2018-08-25T23:41:09.808Z,13.70
2018-08-25T23:43:41.205Z,13.60
2018-08-25T23:48:56.943Z,13.60
2018-08-25T23:51:28.303Z,13.60
2018-08-25T23:53:59.401Z,13.60
2018-08-25T23:56:29.789Z,13.50
2018-08-25T23:59:00.198Z,13.50
