createdAt,value
2017-10-23T00:01:19.159Z,1.80
2017-10-23T00:03:48.016Z,2.42
2017-10-23T00:06:16.939Z,2.08
2017-10-23T00:08:46.542Z,2.75
2017-10-23T00:11:16.160Z,2.15
2017-10-23T00:13:45.758Z,2.58
2017-10-23T00:16:14.687Z,3.37
2017-10-23T00:18:43.534Z,2.97
2017-10-23T00:21:12.380Z,2.10
2017-10-23T00:23:41.218Z,4.12
2017-10-23T00:26:10.834Z,3.12
2017-10-23T00:28:40.435Z,3.62
2017-10-23T00:31:10.067Z,3.05
2017-10-23T00:33:39.666Z,3.53
2017-10-23T00:36:10.113Z,3.58
2017-10-23T00:38:38.962Z,3.87
2017-10-23T00:41:07.811Z,3.58
2017-10-23T00:43:36.943Z,4.62
2017-10-23T00:46:05.786Z,4.70
2017-10-23T00:48:35.220Z,4.07
2017-10-23T00:51:04.055Z,4.30
2017-10-23T00:53:33.677Z,4.87
2017-10-23T00:56:02.593Z,4.30
2017-10-23T00:58:30.743Z,4.60
2017-10-23T01:01:00.334Z,3.85
2017-10-23T01:03:29.414Z,4.35
2017-10-23T01:05:58.262Z,4.28
2017-10-23T01:08:27.100Z,5.00
2017-10-23T01:10:55.599Z,5.50
2017-10-23T01:13:24.448Z,5.57
2017-10-23T01:15:53.296Z,5.03
2017-10-23T01:18:22.939Z,5.93
2017-10-23T01:20:51.106Z,5.50
2017-10-23T01:23:19.762Z,6.07
2017-10-23T01:25:49.174Z,7.07
2017-10-23T01:28:17.687Z,6.60
2017-10-23T01:30:45.895Z,6.25
2017-10-23T01:33:14.071Z,5.70
2017-10-23T01:35:43.463Z,6.78
2017-10-23T01:38:11.638Z,6.78
2017-10-23T01:40:39.792Z,7.53
2017-10-23T01:43:07.934Z,6.15
2017-10-23T01:45:36.101Z,7.60
2017-10-23T01:48:05.692Z,6.30
2017-10-23T01:50:35.075Z,7.25
2017-10-23T01:53:04.243Z,7.65
2017-10-23T01:55:33.936Z,8.00
2017-10-23T01:58:02.837Z,7.30
2017-10-23T02:00:31.352Z,7.72
2017-10-23T02:03:00.195Z,7.25
2017-10-23T02:05:28.362Z,7.15
2017-10-23T02:07:57.253Z,8.35
2017-10-23T02:10:25.438Z,8.45
2017-10-23T02:12:54.320Z,7.72
2017-10-23T02:15:23.186Z,7.93
2017-10-23T02:17:52.026Z,7.90
2017-10-23T02:20:20.842Z,7.50
2017-10-23T02:22:49.690Z,7.22
2017-10-23T02:25:18.539Z,8.15
2017-10-23T02:27:47.382Z,7.93
2017-10-23T02:30:18.805Z,8.13
2017-10-23T02:32:48.410Z,8.93
2017-10-23T02:35:18.028Z,8.80
2017-10-23T02:37:46.887Z,9.48
2017-10-23T02:40:15.749Z,8.20
2017-10-23T02:42:44.956Z,8.57
2017-10-23T02:45:13.805Z,7.90
2017-10-23T02:47:42.657Z,7.47
2017-10-23T02:50:11.171Z,7.80
2017-10-23T02:52:41.311Z,8.10
2017-10-23T02:55:10.184Z,8.60
2017-10-23T02:57:40.336Z,7.57
2017-10-23T03:00:09.204Z,8.38
2017-10-23T03:02:38.380Z,7.47
2017-10-23T03:08:38.830Z,8.18
2017-10-23T03:11:08.851Z,7.80
2017-10-23T03:13:37.790Z,9.07
2017-10-23T03:16:05.945Z,9.05
2017-10-23T03:18:34.443Z,7.80
2017-10-23T03:21:02.599Z,8.25
2017-10-23T03:23:30.757Z,9.18
2017-10-23T03:25:59.683Z,9.05
2017-10-23T03:28:27.859Z,9.07
2017-10-23T03:30:56.364Z,9.02
2017-10-23T03:33:24.874Z,8.40
2017-10-23T03:35:53.044Z,8.90
2017-10-23T03:38:21.556Z,9.20
2017-10-23T03:40:51.024Z,9.63
2017-10-23T03:43:19.258Z,7.97
2017-10-23T03:45:49.141Z,9.45
2017-10-23T03:48:18.067Z,8.80
2017-10-23T03:50:46.569Z,8.70
2017-10-23T03:53:15.401Z,8.38
2017-10-23T03:55:45.009Z,9.23
2017-10-23T03:58:14.733Z,8.52
2017-10-23T04:00:44.049Z,9.82
2017-10-23T04:03:12.539Z,8.48
2017-10-23T04:05:42.024Z,8.30
2017-10-23T04:08:10.951Z,8.88
2017-10-23T04:10:39.123Z,9.25
2017-10-23T04:13:07.812Z,9.40
2017-10-23T04:15:36.945Z,9.13
2017-10-23T04:18:05.099Z,8.85
2017-10-23T04:20:33.443Z,8.88
2017-10-23T04:23:01.399Z,8.70
2017-10-23T04:25:29.589Z,9.70
2017-10-23T04:27:58.099Z,8.40
2017-10-23T04:30:26.247Z,9.32
2017-10-23T04:32:54.774Z,8.77
2017-10-23T04:35:23.628Z,8.82
2017-10-23T04:37:52.158Z,8.68
2017-10-23T04:40:20.314Z,7.47
2017-10-23T04:42:48.839Z,8.45
2017-10-23T04:45:18.117Z,7.85
2017-10-23T04:47:46.618Z,8.00
2017-10-23T04:50:15.974Z,7.40
2017-10-23T04:52:45.629Z,7.72
2017-10-23T04:55:15.095Z,8.93
2017-10-23T04:57:44.447Z,8.18
2017-10-23T05:00:13.962Z,8.35
2017-10-23T05:02:42.122Z,7.62
2017-10-23T05:05:11.055Z,7.97
2017-10-23T05:07:39.224Z,7.90
2017-10-23T05:10:07.386Z,8.40
2017-10-23T05:12:37.365Z,9.00
2017-10-23T05:15:05.538Z,8.90
2017-10-23T05:17:34.046Z,8.60
2017-10-23T05:20:03.732Z,8.43
2017-10-23T05:22:31.886Z,8.68
2017-10-23T05:25:00.409Z,9.20
2017-10-23T05:27:29.332Z,9.30
2017-10-23T05:29:57.512Z,8.60
2017-10-23T05:32:25.706Z,8.65
2017-10-23T05:34:55.473Z,8.13
2017-10-23T05:37:23.994Z,8.18
2017-10-23T05:39:52.879Z,9.35
2017-10-23T05:42:23.015Z,7.85
2017-10-23T05:44:52.091Z,6.95
2017-10-23T05:47:20.610Z,8.20
2017-10-23T05:49:49.358Z,8.40
2017-10-23T05:52:18.407Z,7.80
2017-10-23T05:54:46.927Z,8.15
2017-10-23T05:57:15.474Z,9.80
2017-10-23T05:59:44.019Z,9.57
2017-10-23T06:02:12.890Z,8.85
2017-10-23T06:04:41.057Z,7.30
2017-10-23T06:07:09.751Z,7.95
2017-10-23T06:09:37.735Z,9.10
2017-10-23T06:12:05.887Z,8.63
2017-10-23T06:14:35.074Z,7.97
2017-10-23T06:17:03.579Z,8.13
2017-10-23T06:19:31.551Z,8.32
2017-10-23T06:21:59.765Z,6.95
2017-10-23T06:24:36.405Z,8.35
2017-10-23T06:27:05.518Z,6.78
2017-10-23T06:29:33.854Z,7.80
2017-10-23T06:32:02.043Z,8.27
2017-10-23T06:34:30.834Z,7.75
2017-10-23T06:36:59.339Z,7.70
2017-10-23T06:39:27.847Z,7.07
2017-10-23T06:41:57.326Z,6.82
2017-10-23T06:44:26.706Z,7.05
2017-10-23T06:46:54.884Z,8.18
2017-10-23T06:49:24.870Z,6.05
2017-10-23T06:51:54.158Z,7.37
2017-10-23T06:54:22.710Z,6.85
2017-10-23T06:56:50.892Z,7.15
2017-10-23T06:59:19.424Z,7.95
2017-10-23T07:01:49.027Z,7.20
2017-10-23T07:04:17.539Z,7.47
2017-10-23T07:06:45.740Z,8.20
2017-10-23T07:09:13.917Z,7.25
2017-10-23T07:11:42.708Z,7.20
2017-10-23T07:14:10.892Z,6.55
2017-10-23T07:16:42.362Z,7.00
2017-10-23T07:19:10.876Z,7.45
2017-10-23T07:21:40.060Z,7.65
2017-10-23T07:24:09.350Z,7.20
2017-10-23T07:26:38.979Z,7.43
2017-10-23T07:29:07.142Z,6.68
2017-10-23T07:31:36.754Z,8.30
2017-10-23T07:34:06.365Z,7.78
2017-10-23T07:36:36.008Z,6.18
2017-10-23T07:39:08.031Z,6.35
2017-10-23T07:41:37.695Z,6.30
2017-10-23T07:44:06.583Z,5.95
2017-10-23T07:46:35.141Z,7.47
2017-10-23T07:49:05.319Z,6.62
2017-10-23T07:51:34.199Z,6.10
2017-10-23T07:54:03.076Z,6.85
2017-10-23T07:56:33.776Z,5.25
2017-10-23T07:59:03.381Z,5.62
2017-10-23T08:01:32.294Z,6.47
2017-10-23T08:04:01.180Z,5.90
2017-10-23T08:06:30.079Z,5.68
2017-10-23T08:08:58.966Z,6.00
2017-10-23T08:11:27.833Z,6.62
2017-10-23T08:13:57.447Z,5.70
2017-10-23T08:16:26.140Z,5.62
2017-10-23T08:18:55.774Z,6.43
2017-10-23T08:21:24.622Z,7.12
2017-10-23T08:23:54.899Z,5.45
2017-10-23T08:26:24.619Z,6.15
2017-10-23T08:28:54.031Z,5.82
2017-10-23T08:31:23.683Z,5.72
2017-10-23T08:33:53.295Z,5.45
2017-10-23T08:36:23.121Z,5.60
2017-10-23T08:38:52.087Z,5.93
2017-10-23T08:41:21.713Z,5.05
2017-10-23T08:43:50.563Z,5.82
2017-10-23T08:46:19.416Z,5.18
2017-10-23T08:48:48.323Z,5.75
2017-10-23T08:51:17.340Z,4.90
2017-10-23T08:53:46.180Z,4.78
2017-10-23T08:56:15.521Z,6.65
2017-10-23T08:58:45.089Z,4.55
2017-10-23T09:01:13.246Z,6.00
2017-10-23T09:03:42.880Z,5.07
2017-10-23T09:06:11.714Z,5.47
2017-10-23T09:08:40.555Z,5.28
2017-10-23T09:11:10.215Z,5.30
2017-10-23T09:13:38.932Z,4.62
2017-10-23T09:16:08.375Z,5.72
2017-10-23T09:18:37.038Z,5.50
2017-10-23T09:21:05.706Z,5.72
2017-10-23T09:23:34.850Z,5.15
2017-10-23T09:26:04.118Z,4.65
2017-10-23T09:28:32.979Z,4.60
2017-10-23T09:31:02.707Z,5.47
2017-10-23T09:33:31.218Z,4.53
2017-10-23T09:38:33.046Z,4.43
2017-10-23T09:41:04.062Z,4.85
2017-10-23T09:43:32.898Z,4.12
2017-10-23T09:46:02.547Z,4.95
2017-10-23T09:48:31.652Z,4.65
2017-10-23T09:51:02.166Z,5.40
2017-10-23T09:53:31.038Z,5.03
2017-10-23T09:56:01.346Z,5.65
2017-10-23T09:58:30.959Z,4.97
2017-10-23T10:01:00.567Z,5.47
2017-10-23T10:03:30.187Z,6.05
2017-10-23T10:05:59.791Z,5.30
2017-10-23T10:08:28.350Z,6.12
2017-10-23T10:10:57.206Z,7.15
2017-10-23T10:13:26.291Z,5.28
2017-10-23T10:15:56.814Z,5.57
2017-10-23T10:18:29.064Z,6.35
2017-10-23T10:20:59.259Z,6.12
2017-10-23T10:26:03.924Z,7.50
2017-10-23T10:28:33.567Z,6.45
2017-10-23T10:31:03.568Z,6.53
2017-10-23T10:33:32.436Z,6.40
2017-10-23T10:36:14.392Z,6.75
2017-10-23T10:38:47.532Z,6.25
2017-10-23T10:41:17.160Z,6.57
2017-10-23T10:43:46.010Z,6.00
2017-10-23T10:46:14.897Z,5.07
2017-10-23T10:48:44.463Z,5.37
2017-10-23T10:51:13.303Z,6.20
2017-10-23T10:53:42.806Z,5.55
2017-10-23T10:56:11.308Z,4.65
2017-10-23T10:58:40.229Z,4.45
2017-10-23T11:01:09.774Z,4.20
2017-10-23T11:03:39.108Z,4.50
2017-10-23T11:06:09.127Z,5.25
2017-10-23T11:08:38.736Z,4.82
2017-10-23T11:11:08.580Z,4.62
2017-10-23T11:13:37.435Z,5.22
2017-10-23T11:16:07.065Z,5.22
2017-10-23T11:18:36.669Z,5.22
2017-10-23T11:21:06.269Z,5.72
2017-10-23T11:23:35.888Z,5.75
2017-10-23T11:26:04.743Z,7.37
2017-10-23T11:28:33.579Z,7.60
2017-10-23T11:31:02.927Z,7.35
2017-10-23T11:33:31.812Z,8.98
2017-10-23T11:36:00.660Z,7.70
2017-10-23T11:38:29.527Z,6.90
2017-10-23T11:40:58.379Z,6.60
2017-10-23T11:43:27.239Z,8.00
2017-10-23T11:45:57.017Z,7.10
2017-10-23T11:48:25.886Z,7.70
2017-10-23T11:50:54.736Z,6.93
2017-10-23T11:53:24.365Z,7.68
2017-10-23T11:55:53.219Z,6.82
2017-10-23T11:58:22.840Z,7.30
2017-10-23T12:00:51.683Z,7.40
2017-10-23T12:03:20.519Z,7.65
2017-10-23T12:05:49.362Z,7.37
2017-10-23T12:08:18.199Z,6.72
2017-10-23T12:10:47.038Z,6.90
2017-10-23T12:13:15.903Z,7.82
2017-10-23T12:15:44.425Z,7.87
2017-10-23T12:18:13.254Z,7.93
2017-10-23T12:20:42.117Z,7.57
2017-10-23T12:23:10.663Z,7.15
2017-10-23T12:25:39.512Z,5.72
2017-10-23T12:28:08.775Z,4.80
2017-10-23T12:30:37.639Z,5.50
2017-10-23T12:33:06.475Z,4.57
2017-10-23T12:35:35.322Z,5.00
2017-10-23T12:38:04.182Z,5.10
2017-10-23T12:40:32.367Z,4.68
2017-10-23T12:43:02.019Z,4.68
2017-10-23T12:45:30.889Z,4.82
2017-10-23T12:47:59.727Z,5.53
2017-10-23T12:50:28.599Z,5.80
2017-10-23T12:52:57.447Z,6.70
2017-10-23T12:55:26.312Z,6.72
2017-10-23T12:57:55.961Z,6.47
2017-10-23T13:00:24.802Z,6.53
2017-10-23T13:02:54.090Z,6.85
2017-10-23T13:05:25.543Z,8.40
2017-10-23T13:07:53.981Z,8.80
2017-10-23T13:10:23.722Z,8.27
2017-10-23T13:12:52.590Z,9.55
2017-10-23T13:15:21.497Z,9.45
2017-10-23T13:17:50.355Z,9.73
2017-10-23T13:20:19.212Z,9.30
2017-10-23T13:22:48.080Z,9.30
2017-10-23T13:25:16.937Z,9.00
2017-10-23T13:27:46.754Z,11.10
2017-10-23T13:30:16.196Z,9.10
2017-10-23T13:32:45.072Z,9.93
2017-10-23T13:35:13.945Z,11.10
2017-10-23T13:37:43.440Z,11.50
2017-10-23T13:40:12.307Z,9.40
2017-10-23T13:42:41.156Z,9.27
2017-10-23T13:45:10.816Z,9.40
2017-10-23T13:47:41.238Z,8.40
2017-10-23T13:50:11.155Z,8.15
2017-10-23T13:52:40.003Z,8.10
2017-10-23T13:55:09.298Z,8.27
2017-10-23T13:57:38.195Z,7.95
2017-10-23T14:00:07.834Z,7.45
2017-10-23T14:02:37.468Z,7.32
2017-10-23T14:05:07.402Z,7.32
2017-10-23T14:07:36.286Z,6.30
2017-10-23T14:10:05.152Z,6.85
2017-10-23T14:12:33.994Z,7.82
2017-10-23T14:15:02.840Z,7.22
2017-10-23T14:17:31.694Z,6.37
2017-10-23T14:20:00.655Z,7.57
2017-10-23T14:22:28.909Z,7.47
2017-10-23T14:24:57.074Z,8.27
2017-10-23T14:27:25.254Z,7.78
2017-10-23T14:29:54.196Z,8.10
2017-10-23T14:32:22.690Z,8.07
2017-10-23T14:34:53.887Z,8.93
2017-10-23T14:37:21.895Z,8.68
2017-10-23T14:39:51.516Z,8.25
2017-10-23T14:42:20.292Z,9.57
2017-10-23T14:44:48.332Z,9.50
2017-10-23T14:47:16.516Z,10.25
2017-10-23T14:49:44.724Z,9.48
2017-10-23T14:52:13.666Z,10.73
2017-10-23T14:54:41.839Z,11.65
2017-10-23T14:57:10.018Z,11.88
2017-10-23T14:59:38.197Z,10.70
2017-10-23T15:02:06.410Z,11.65
2017-10-23T15:04:35.275Z,11.00
2017-10-23T15:07:04.655Z,12.30
2017-10-23T15:09:33.532Z,11.85
2017-10-23T15:12:02.414Z,11.35
2017-10-23T15:14:30.611Z,10.00
2017-10-23T15:17:00.183Z,11.15
2017-10-23T15:19:29.493Z,11.10
2017-10-23T15:21:58.422Z,10.77
2017-10-23T15:24:27.771Z,10.50
2017-10-23T15:26:56.391Z,11.63
2017-10-23T15:29:25.720Z,11.63
2017-10-23T15:31:54.629Z,11.88
2017-10-23T15:34:23.742Z,9.90
2017-10-23T15:36:52.596Z,10.20
2017-10-23T15:39:21.470Z,10.95
2017-10-23T15:41:50.922Z,10.43
2017-10-23T15:44:19.843Z,11.00
2017-10-23T15:46:48.702Z,10.02
2017-10-23T15:49:18.189Z,9.90
2017-10-23T15:51:47.775Z,9.30
2017-10-23T15:54:16.456Z,11.10
2017-10-23T15:56:45.115Z,9.00
2017-10-23T15:59:14.735Z,9.57
2017-10-23T16:01:44.989Z,8.35
2017-10-23T16:04:13.883Z,8.43
2017-10-23T16:06:42.758Z,8.48
2017-10-23T16:09:12.376Z,8.98
2017-10-23T16:11:41.186Z,8.82
2017-10-23T16:16:46.503Z,7.12
2017-10-23T16:19:16.139Z,9.35
2017-10-23T16:21:44.986Z,9.35
2017-10-23T16:24:14.697Z,8.95
2017-10-23T16:26:43.630Z,8.95
2017-10-23T16:29:12.486Z,7.97
2017-10-23T16:31:42.111Z,7.80
2017-10-23T16:34:10.971Z,8.35
2017-10-23T16:36:40.529Z,8.32
2017-10-23T16:39:09.036Z,8.48
2017-10-23T16:41:37.910Z,7.60
2017-10-23T16:44:06.782Z,8.35
2017-10-23T16:46:36.616Z,7.87
2017-10-23T16:49:05.503Z,8.23
2017-10-23T16:51:34.397Z,7.35
2017-10-23T16:54:03.255Z,7.37
2017-10-23T16:56:32.891Z,6.55
2017-10-23T16:59:01.768Z,8.10
2017-10-23T17:01:33.373Z,6.90
2017-10-23T17:04:02.236Z,6.62
2017-10-23T17:06:31.095Z,7.28
2017-10-23T17:08:59.976Z,6.07
2017-10-23T17:11:28.825Z,7.45
2017-10-23T17:13:59.254Z,7.97
2017-10-23T17:16:28.892Z,6.62
2017-10-23T17:18:57.920Z,6.68
2017-10-23T17:21:26.343Z,6.82
2017-10-23T17:23:54.721Z,6.85
2017-10-23T17:26:23.407Z,6.87
2017-10-23T17:28:52.977Z,7.22
2017-10-23T17:31:21.886Z,7.30
2017-10-23T17:33:51.560Z,6.30
2017-10-23T17:36:20.515Z,7.75
2017-10-23T17:38:49.418Z,6.53
2017-10-23T17:41:18.263Z,5.68
2017-10-23T17:43:47.122Z,6.75
2017-10-23T17:46:16.731Z,6.25
2017-10-23T17:48:46.344Z,6.20
2017-10-23T17:51:15.987Z,6.10
2017-10-23T17:53:44.824Z,6.90
2017-10-23T17:56:13.663Z,5.65
2017-10-23T17:58:45.548Z,6.47
2017-10-23T18:01:14.403Z,5.85
2017-10-23T18:03:43.263Z,7.50
2017-10-23T18:06:12.128Z,6.75
2017-10-23T18:08:41.004Z,6.72
2017-10-23T18:11:09.854Z,7.00
2017-10-23T18:13:39.450Z,7.28
2017-10-23T18:16:09.054Z,7.00
2017-10-23T18:18:37.994Z,6.60
2017-10-23T18:21:06.886Z,7.10
2017-10-23T18:23:35.755Z,6.47
2017-10-23T18:26:04.603Z,6.37
2017-10-23T18:28:33.478Z,6.50
2017-10-23T18:31:02.365Z,7.32
2017-10-23T18:33:31.235Z,8.02
2017-10-23T18:36:00.117Z,7.15
2017-10-23T18:38:28.966Z,8.27
2017-10-23T18:40:58.314Z,7.05
2017-10-23T18:43:29.962Z,6.68
2017-10-23T18:45:58.835Z,7.10
2017-10-23T18:48:28.453Z,8.15
2017-10-23T18:50:58.740Z,6.85
2017-10-23T18:53:27.571Z,8.00
2017-10-23T18:55:57.178Z,8.00
2017-10-23T18:58:27.741Z,8.07
2017-10-23T19:00:57.499Z,7.30
2017-10-23T19:03:26.356Z,7.18
2017-10-23T19:05:54.923Z,7.10
2017-10-23T19:08:23.818Z,8.02
2017-10-23T19:10:52.973Z,7.40
2017-10-23T19:13:22.614Z,6.60
2017-10-23T19:15:51.559Z,7.12
2017-10-23T19:18:20.469Z,6.55
2017-10-23T19:20:51.142Z,8.35
2017-10-23T19:23:20.021Z,7.12
2017-10-23T19:25:48.905Z,8.20
2017-10-23T19:28:17.875Z,6.65
2017-10-23T19:30:47.504Z,6.32
2017-10-23T19:33:17.937Z,7.40
2017-10-23T19:35:46.501Z,6.97
2017-10-23T19:38:16.127Z,8.00
2017-10-23T19:40:44.723Z,7.50
2017-10-23T19:43:13.576Z,6.70
2017-10-23T19:45:43.213Z,6.65
2017-10-23T19:48:12.096Z,7.28
2017-10-23T19:50:40.967Z,6.90
2017-10-23T19:53:10.914Z,7.80
2017-10-23T19:55:41.388Z,7.43
2017-10-23T19:58:10.434Z,8.05
2017-10-23T20:00:38.785Z,8.50
2017-10-23T20:03:07.652Z,7.62
2017-10-23T20:05:36.506Z,8.65
2017-10-23T20:08:05.395Z,8.07
2017-10-23T20:10:34.250Z,8.48
2017-10-23T20:13:11.416Z,9.82
2017-10-23T20:15:40.287Z,9.20
2017-10-23T20:18:09.153Z,7.57
2017-10-23T20:20:38.344Z,7.30
2017-10-23T20:23:07.207Z,9.23
2017-10-23T20:25:36.063Z,8.70
2017-10-23T20:28:05.109Z,8.73
2017-10-23T20:30:34.735Z,9.95
2017-10-23T20:33:03.602Z,7.47
2017-10-23T20:35:33.223Z,9.05
2017-10-23T20:38:02.883Z,7.43
2017-10-23T20:40:32.019Z,8.15
2017-10-23T20:43:02.637Z,9.50
2017-10-23T20:45:31.379Z,7.78
2017-10-23T20:48:00.271Z,8.25
2017-10-23T20:50:29.182Z,8.80
2017-10-23T20:52:58.039Z,10.55
2017-10-23T20:55:26.907Z,7.68
2017-10-23T20:57:56.899Z,7.97
2017-10-23T21:00:25.755Z,8.10
2017-10-23T21:02:54.598Z,7.53
2017-10-23T21:05:23.471Z,7.87
2017-10-23T21:07:52.341Z,8.45
2017-10-23T21:10:23.641Z,8.45
2017-10-23T21:12:52.519Z,8.45
2017-10-23T21:15:22.137Z,8.07
2017-10-23T21:17:51.756Z,7.87
2017-10-23T21:20:30.388Z,7.80
2017-10-23T21:22:59.315Z,7.55
2017-10-23T21:25:28.202Z,8.02
2017-10-23T21:27:57.060Z,7.20
2017-10-23T21:30:26.095Z,6.97
2017-10-23T21:32:54.959Z,8.68
2017-10-23T21:35:23.805Z,7.60
2017-10-23T21:37:53.427Z,6.57
2017-10-23T21:40:23.020Z,7.30
2017-10-23T21:42:51.897Z,7.85
2017-10-23T21:45:20.784Z,7.53
2017-10-23T21:48:09.426Z,9.48
2017-10-23T21:50:39.931Z,8.93
2017-10-23T21:53:08.796Z,9.05
2017-10-23T21:55:37.476Z,9.68
2017-10-23T21:58:06.322Z,8.68
2017-10-23T22:00:35.194Z,8.75
2017-10-23T22:03:04.051Z,9.45
2017-10-23T22:05:34.199Z,9.15
2017-10-23T22:08:03.072Z,8.38
2017-10-23T22:10:31.944Z,9.55
2017-10-23T22:13:05.086Z,8.68
2017-10-23T22:15:34.643Z,9.48
2017-10-23T22:18:04.320Z,9.15
2017-10-23T22:20:34.237Z,8.77
2017-10-23T22:23:03.132Z,8.73
2017-10-23T22:25:32.013Z,12.75
2017-10-23T22:28:01.675Z,12.00
2017-10-23T22:34:59.361Z,9.38
2017-10-23T22:37:28.295Z,10.00
2017-10-23T22:40:00.727Z,10.85
2017-10-23T22:42:30.912Z,9.20
2017-10-23T22:45:00.579Z,8.65
2017-10-23T22:47:29.436Z,8.05
2017-10-23T22:49:58.299Z,10.75
2017-10-23T22:52:27.163Z,8.57
2017-10-23T22:54:56.044Z,8.73
2017-10-23T22:57:25.434Z,9.85
2017-10-23T22:59:55.054Z,9.45
2017-10-23T23:02:25.480Z,9.50
2017-10-23T23:04:54.369Z,9.77
2017-10-23T23:07:23.989Z,10.50
2017-10-23T23:09:53.324Z,8.88
2017-10-23T23:12:22.189Z,9.38
2017-10-23T23:14:51.070Z,8.65
2017-10-23T23:17:20.700Z,9.02
2017-10-23T23:19:50.155Z,9.57
2017-10-23T23:22:19.010Z,9.07
2017-10-23T23:24:47.679Z,9.25
2017-10-23T23:27:16.568Z,8.50
2017-10-23T23:29:45.458Z,9.18
2017-10-23T23:32:15.451Z,8.70
2017-10-23T23:34:45.654Z,10.70
2017-10-23T23:37:14.515Z,10.10
2017-10-23T23:39:44.227Z,9.65
2017-10-23T23:42:13.093Z,8.77
2017-10-23T23:44:41.986Z,9.88
2017-10-23T23:47:10.863Z,8.48
2017-10-23T23:49:39.719Z,9.95
2017-10-23T23:52:08.571Z,9.70
2017-10-23T23:54:37.430Z,10.35
2017-10-23T23:57:07.965Z,8.65
2017-10-23T23:59:36.815Z,9.90
