createdAt,value
2019-06-01T00:00:26.242Z,15.40
2019-06-01T00:01:33.552Z,15.40
2019-06-01T00:02:38.777Z,15.40
2019-06-01T00:03:46.480Z,15.40
2019-06-01T00:04:51.768Z,15.40
2019-06-01T00:05:57.547Z,15.40
2019-06-01T00:07:02.657Z,15.40
2019-06-01T00:08:08.346Z,15.40
2019-06-01T00:09:13.501Z,15.40
2019-06-01T00:10:19.118Z,15.40
2019-06-01T00:11:24.239Z,15.40
2019-06-01T00:12:29.982Z,15.30
2019-06-01T00:13:35.175Z,15.30
2019-06-01T00:14:41.685Z,15.30
2019-06-01T00:15:48.178Z,15.30
2019-06-01T00:16:54.240Z,15.30
2019-06-01T00:18:00.867Z,15.30
2019-06-01T00:19:06.601Z,15.30
2019-06-01T00:20:12.044Z,15.30
2019-06-01T00:21:17.724Z,15.30
2019-06-01T00:22:22.831Z,15.30
2019-06-01T00:23:28.517Z,15.30
2019-06-01T00:24:33.619Z,15.30
2019-06-01T00:25:40.431Z,15.30
2019-06-01T00:26:46.103Z,15.30
2019-06-01T00:27:52.805Z,15.20
2019-06-01T00:28:58.077Z,15.30
2019-06-01T00:30:03.879Z,15.20
2019-06-01T00:31:09.029Z,15.20
2019-06-01T00:32:14.922Z,15.20
2019-06-01T00:33:20.134Z,15.10
2019-06-01T00:34:25.818Z,15.10
2019-06-01T00:35:31.053Z,15.10
2019-06-01T00:36:36.859Z,15.10
2019-06-01T00:37:42.013Z,15.00
2019-06-01T00:38:47.919Z,15.00
2019-06-01T00:39:54.196Z,14.90
2019-06-01T00:40:59.935Z,14.90
2019-06-01T00:42:05.181Z,14.90
2019-06-01T00:43:10.912Z,14.90
2019-06-01T00:44:16.030Z,14.90
2019-06-01T00:45:21.699Z,14.90
2019-06-01T00:46:27.978Z,14.90
2019-06-01T00:47:33.747Z,14.90
2019-06-01T00:48:38.777Z,14.90
2019-06-01T00:49:44.752Z,14.90
2019-06-01T00:50:51.005Z,14.90
2019-06-01T00:51:56.832Z,14.90
2019-06-01T00:53:01.874Z,14.90
2019-06-01T00:54:07.574Z,14.90
2019-06-01T00:55:12.797Z,14.90
2019-06-01T00:56:18.458Z,14.90
2019-06-01T00:57:23.576Z,14.90
2019-06-01T00:58:30.345Z,14.90
2019-06-01T00:59:35.450Z,14.90
2019-06-01T01:00:45.181Z,14.90
2019-06-01T01:01:47.904Z,14.90
2019-06-01T01:02:54.692Z,14.80
2019-06-01T01:03:59.780Z,14.80
2019-06-01T01:05:14.204Z,14.80
2019-06-01T01:06:19.492Z,14.80
2019-06-01T01:07:25.100Z,14.80
2019-06-01T01:08:30.267Z,14.80
2019-06-01T01:09:36.324Z,14.80
2019-06-01T01:10:41.379Z,14.70
2019-06-01T01:11:47.182Z,14.70
2019-06-01T01:13:10.380Z,14.70
2019-06-01T01:14:16.058Z,14.70
2019-06-01T01:15:21.302Z,14.70
2019-06-01T01:16:27.068Z,14.70
2019-06-01T01:17:32.149Z,14.70
2019-06-01T01:18:37.761Z,14.70
2019-06-01T01:19:43.017Z,14.70
2019-06-01T01:20:49.965Z,14.70
2019-06-01T01:21:56.483Z,14.70
2019-06-01T01:23:02.096Z,14.70
2019-06-01T01:24:07.221Z,14.70
2019-06-01T01:25:12.833Z,14.70
2019-06-01T01:26:17.985Z,14.70
2019-06-01T01:27:23.700Z,14.70
2019-06-01T01:28:28.873Z,14.70
2019-06-01T01:29:34.537Z,14.70
2019-06-01T01:30:39.659Z,14.70
2019-06-01T01:31:45.400Z,14.70
2019-06-01T01:32:51.728Z,14.70
2019-06-01T01:34:01.399Z,14.70
2019-06-01T01:35:06.870Z,14.70
2019-06-01T01:36:12.743Z,14.70
2019-06-01T01:37:20.039Z,14.70
2019-06-01T01:38:31.562Z,14.60
2019-06-01T01:39:39.918Z,14.70
2019-06-01T01:40:47.899Z,14.70
2019-06-01T01:41:54.167Z,14.60
2019-06-01T01:42:59.922Z,14.60
2019-06-01T01:44:05.325Z,14.60
2019-06-01T01:45:11.601Z,14.60
2019-06-01T01:46:17.754Z,14.60
2019-06-01T01:47:23.501Z,14.60
2019-06-01T01:48:29.685Z,14.60
2019-06-01T01:49:35.439Z,14.50
2019-06-01T01:50:40.545Z,14.50
2019-06-01T01:51:46.269Z,14.50
2019-06-01T01:52:52.652Z,14.50
2019-06-01T01:53:58.844Z,14.50
2019-06-01T01:55:04.485Z,14.50
2019-06-01T01:56:10.362Z,14.50
2019-06-01T01:57:15.404Z,14.50
2019-06-01T01:58:20.998Z,14.50
2019-06-01T01:59:26.150Z,14.40
2019-06-01T02:00:43.928Z,14.50
2019-06-01T02:01:50.308Z,14.50
2019-06-01T02:02:56.184Z,14.40
2019-06-01T02:04:01.214Z,14.40
2019-06-01T02:05:07.135Z,14.40
2019-06-01T02:06:12.266Z,14.30
2019-06-01T02:07:17.972Z,14.30
2019-06-01T02:08:23.528Z,14.30
2019-06-01T02:09:29.197Z,14.20
2019-06-01T02:10:34.328Z,14.20
2019-06-01T02:11:39.984Z,14.10
2019-06-01T02:12:45.049Z,14.10
2019-06-01T02:13:51.538Z,14.10
2019-06-01T02:14:57.690Z,14.10
2019-06-01T02:16:03.446Z,14.10
2019-06-01T02:17:08.532Z,14.10
2019-06-01T02:18:14.149Z,14.10
2019-06-01T02:19:19.226Z,14.10
2019-06-01T02:20:24.853Z,14.00
2019-06-01T02:21:29.894Z,14.00
2019-06-01T02:22:35.508Z,14.00
2019-06-01T02:23:40.556Z,14.00
2019-06-01T02:24:46.156Z,14.00
2019-06-01T02:25:52.883Z,14.00
2019-06-01T02:26:59.344Z,14.00
2019-06-01T02:28:04.774Z,14.00
2019-06-01T02:29:10.457Z,14.00
2019-06-01T02:30:17.215Z,14.00
2019-06-01T02:31:39.760Z,14.00
2019-06-01T02:32:29.720Z,14.00
2019-06-01T02:33:35.410Z,13.90
2019-06-01T02:34:40.409Z,14.00
2019-06-01T02:35:46.392Z,14.00
2019-06-01T02:36:51.555Z,14.00
2019-06-01T02:37:58.654Z,13.90
2019-06-01T02:39:05.531Z,14.00
2019-06-01T02:40:12.619Z,14.00
2019-06-01T02:41:17.829Z,14.00
2019-06-01T02:42:23.520Z,14.00
2019-06-01T02:43:28.636Z,14.00
2019-06-01T02:44:35.406Z,14.00
2019-06-01T02:45:40.530Z,14.00
2019-06-01T02:46:46.106Z,13.90
2019-06-01T02:47:51.211Z,14.00
2019-06-01T02:48:57.366Z,14.00
2019-06-01T02:50:04.471Z,14.00
2019-06-01T02:51:09.987Z,14.00
2019-06-01T02:52:15.017Z,13.90
2019-06-01T02:53:20.735Z,13.90
2019-06-01T02:54:25.818Z,13.90
2019-06-01T02:55:31.537Z,13.90
2019-06-01T02:56:36.716Z,13.90
2019-06-01T02:57:42.321Z,13.90
2019-06-01T02:58:47.464Z,13.90
2019-06-01T02:59:53.140Z,13.90
2019-06-01T03:01:37.494Z,13.90
2019-06-01T03:02:43.659Z,13.90
2019-06-01T03:03:49.073Z,13.90
2019-06-01T03:04:55.376Z,13.90
2019-06-01T03:06:03.486Z,13.80
2019-06-01T03:07:11.980Z,13.80
2019-06-01T03:08:19.130Z,13.80
2019-06-01T03:09:26.047Z,13.80
2019-06-01T03:10:31.521Z,13.80
2019-06-01T03:11:37.797Z,13.80
2019-06-01T03:12:46.334Z,13.80
2019-06-01T03:13:55.643Z,13.80
2019-06-01T03:15:02.665Z,13.70
2019-06-01T03:16:11.305Z,13.70
2019-06-01T03:17:17.726Z,13.70
2019-06-01T03:18:26.361Z,13.70
2019-06-01T03:19:33.737Z,13.70
2019-06-01T03:20:41.709Z,13.70
2019-06-01T03:21:49.982Z,13.70
2019-06-01T03:22:58.029Z,13.70
2019-06-01T03:24:09.540Z,13.70
2019-06-01T03:25:15.167Z,13.70
2019-06-01T03:26:23.026Z,13.70
2019-06-01T03:27:31.194Z,13.70
2019-06-01T03:28:40.961Z,13.70
2019-06-01T03:29:53.095Z,13.70
2019-06-01T03:30:58.180Z,13.70
2019-06-01T03:32:24.119Z,13.70
2019-06-01T03:33:10.815Z,13.80
2019-06-01T03:34:16.462Z,13.80
2019-06-01T03:35:21.584Z,13.80
2019-06-01T03:36:27.386Z,13.80
2019-06-01T03:37:32.617Z,13.80
2019-06-01T03:38:39.323Z,13.80
2019-06-01T03:39:44.440Z,13.80
2019-06-01T03:40:50.041Z,13.90
2019-06-01T03:41:55.087Z,13.90
2019-06-01T03:43:02.094Z,13.90
2019-06-01T03:44:08.516Z,13.90
2019-06-01T03:45:14.613Z,14.00
2019-06-01T03:46:19.742Z,14.00
2019-06-01T03:47:25.342Z,14.10
2019-06-01T03:48:30.426Z,14.10
2019-06-01T03:49:36.126Z,14.20
2019-06-01T03:50:41.260Z,14.20
2019-06-01T03:51:47.057Z,14.20
2019-06-01T03:52:52.136Z,14.20
2019-06-01T03:53:58.283Z,14.30
2019-06-01T03:55:03.717Z,14.40
2019-06-01T03:56:09.549Z,14.50
2019-06-01T03:57:14.794Z,14.70
2019-06-01T03:58:20.552Z,14.80
2019-06-01T03:59:25.762Z,15.00
2019-06-01T04:00:34.318Z,15.20
2019-06-01T04:01:39.587Z,15.40
2019-06-01T04:02:45.362Z,15.70
2019-06-01T04:03:50.634Z,16.00
2019-06-01T04:04:57.936Z,16.30
2019-06-01T04:06:03.309Z,16.70
2019-06-01T04:07:10.628Z,17.00
2019-06-01T04:08:16.025Z,17.30
2019-06-01T04:09:21.693Z,17.70
2019-06-01T04:10:26.839Z,18.10
2019-06-01T04:11:32.528Z,18.40
2019-06-01T04:12:37.621Z,18.70
2019-06-01T04:13:43.364Z,19.00
2019-06-01T04:14:48.457Z,19.30
2019-06-01T04:15:54.144Z,19.60
2019-06-01T04:16:59.245Z,19.90
2019-06-01T04:18:06.059Z,20.20
2019-06-01T04:19:12.202Z,20.50
2019-06-01T04:20:18.066Z,20.70
2019-06-01T04:21:23.214Z,21.00
2019-06-01T04:22:28.919Z,21.20
2019-06-01T04:23:36.375Z,21.40
2019-06-01T04:24:41.426Z,21.60
2019-06-01T04:25:46.552Z,22.00
2019-06-01T04:26:52.209Z,22.30
2019-06-01T04:27:57.314Z,22.70
2019-06-01T04:29:04.771Z,23.20
2019-06-01T04:30:11.490Z,23.70
2019-06-01T04:31:17.316Z,24.10
2019-06-01T04:32:22.480Z,24.60
2019-06-01T04:33:28.145Z,25.00
2019-06-01T04:34:35.729Z,25.50
2019-06-01T04:35:40.637Z,25.90
2019-06-01T04:36:45.848Z,26.40
2019-06-01T04:37:51.669Z,26.80
2019-06-01T04:38:56.798Z,27.20
2019-06-01T04:40:03.469Z,27.60
2019-06-01T04:41:09.784Z,28.00
2019-06-01T04:42:15.564Z,28.40
2019-06-01T04:43:20.734Z,28.80
2019-06-01T04:44:26.802Z,29.20
2019-06-01T04:45:31.850Z,29.60
2019-06-01T04:46:37.524Z,29.90
2019-06-01T04:47:42.650Z,30.30
2019-06-01T04:48:48.268Z,30.50
2019-06-01T04:49:53.362Z,30.70
2019-06-01T04:50:59.107Z,30.90
2019-06-01T04:52:04.649Z,31.10
2019-06-01T04:53:11.805Z,31.50
2019-06-01T04:54:17.226Z,31.70
2019-06-01T04:55:23.113Z,31.90
2019-06-01T04:56:28.219Z,32.20
2019-06-01T04:57:33.892Z,32.50
2019-06-01T04:58:38.968Z,32.80
2019-06-01T04:59:44.656Z,33.10
2019-06-01T05:00:49.728Z,33.40
2019-06-01T05:01:55.493Z,33.80
2019-06-01T05:03:05.203Z,34.10
2019-06-01T05:04:08.991Z,34.50
2019-06-01T05:05:15.471Z,34.80
2019-06-01T05:06:21.738Z,35.20
2019-06-01T05:07:26.759Z,35.50
2019-06-01T05:08:32.422Z,35.70
2019-06-01T05:09:37.436Z,35.90
2019-06-01T05:10:43.012Z,36.10
2019-06-01T05:11:48.076Z,36.30
2019-06-01T05:12:53.801Z,36.50
2019-06-01T05:13:58.788Z,36.70
2019-06-01T05:15:05.498Z,37.00
2019-06-01T05:16:12.960Z,37.20
2019-06-01T05:17:18.606Z,37.40
2019-06-01T05:18:23.687Z,37.70
2019-06-01T05:19:29.354Z,37.90
2019-06-01T05:20:34.609Z,38.20
2019-06-01T05:21:40.312Z,38.40
2019-06-01T05:22:45.408Z,38.50
2019-06-01T05:23:50.992Z,38.70
2019-06-01T05:24:56.048Z,39.00
2019-06-01T05:26:01.758Z,39.20
2019-06-01T05:27:06.960Z,39.50
2019-06-01T05:28:13.267Z,39.60
2019-06-01T05:29:18.391Z,39.90
2019-06-01T05:30:26.848Z,39.60
2019-06-01T05:31:31.862Z,39.90
2019-06-01T05:32:38.517Z,40.20
2019-06-01T05:33:43.552Z,40.50
2019-06-01T05:34:49.196Z,40.40
2019-06-01T05:35:54.316Z,40.50
2019-06-01T05:36:59.944Z,40.40
2019-06-01T05:38:05.087Z,40.50
2019-06-01T05:39:10.679Z,39.60
2019-06-01T05:40:16.626Z,39.90
2019-06-01T05:41:23.760Z,40.40
2019-06-01T05:42:29.943Z,40.70
2019-06-01T05:43:37.192Z,40.70
2019-06-01T05:44:42.263Z,40.40
2019-06-01T05:45:47.831Z,40.90
2019-06-01T05:46:52.924Z,41.30
2019-06-01T05:47:58.569Z,41.70
2019-06-01T05:49:03.621Z,42.10
2019-06-01T05:50:10.623Z,42.30
2019-06-01T05:51:18.214Z,42.60
2019-06-01T05:52:23.088Z,42.90
2019-06-01T05:53:28.249Z,43.20
2019-06-01T05:54:33.912Z,43.40
2019-06-01T05:55:39.020Z,43.60
2019-06-01T05:56:44.688Z,43.70
2019-06-01T05:57:49.863Z,43.90
2019-06-01T05:58:55.542Z,44.10
2019-06-01T06:00:00.597Z,44.40
2019-06-01T06:01:07.457Z,44.80
2019-06-01T06:02:13.203Z,45.10
2019-06-01T06:03:22.019Z,45.20
2019-06-01T06:04:25.712Z,45.50
2019-06-01T06:05:31.415Z,45.70
2019-06-01T06:06:36.414Z,45.90
2019-06-01T06:07:42.132Z,46.10
2019-06-01T06:08:47.205Z,46.40
2019-06-01T06:09:52.929Z,46.60
2019-06-01T06:10:58.012Z,46.70
2019-06-01T06:12:03.699Z,46.50
2019-06-01T06:13:09.455Z,46.60
2019-06-01T06:14:15.469Z,46.70
2019-06-01T06:15:21.787Z,46.90
2019-06-01T06:16:27.552Z,47.10
2019-06-01T06:17:32.609Z,47.30
2019-06-01T06:18:38.212Z,47.40
2019-06-01T06:19:44.503Z,47.60
2019-06-01T06:20:50.232Z,47.90
2019-06-01T06:21:58.362Z,48.10
2019-06-01T06:23:03.964Z,48.30
2019-06-01T06:24:09.097Z,48.60
2019-06-01T06:25:14.820Z,48.80
2019-06-01T06:26:22.361Z,49.00
2019-06-01T06:27:28.015Z,49.20
2019-06-01T06:28:33.156Z,49.50
2019-06-01T06:29:38.854Z,49.70
2019-06-01T06:30:44.577Z,49.50
2019-06-01T06:31:50.195Z,48.80
2019-06-01T06:32:55.365Z,48.30
2019-06-01T06:34:01.005Z,48.70
2019-06-01T06:35:06.191Z,49.00
2019-06-01T06:36:11.894Z,49.00
2019-06-01T06:37:17.661Z,49.40
2019-06-01T06:38:24.433Z,49.70
2019-06-01T06:39:29.534Z,50.00
2019-06-01T06:40:35.136Z,50.40
2019-06-01T06:41:40.221Z,50.60
2019-06-01T06:42:45.920Z,50.90
2019-06-01T06:43:51.287Z,51.10
2019-06-01T06:44:56.974Z,51.30
2019-06-01T06:46:03.093Z,51.30
2019-06-01T06:47:08.806Z,51.50
2019-06-01T06:48:15.003Z,51.60
2019-06-01T06:49:21.811Z,51.80
2019-06-01T06:50:26.888Z,52.00
2019-06-01T06:51:32.550Z,52.00
2019-06-01T06:52:37.648Z,52.00
2019-06-01T06:53:43.223Z,51.80
2019-06-01T06:54:48.271Z,51.60
2019-06-01T06:55:53.952Z,51.40
2019-06-01T06:56:59.140Z,50.90
2019-06-01T06:58:04.748Z,50.10
2019-06-01T06:59:11.723Z,50.00
2019-06-01T07:00:18.582Z,50.40
2019-06-01T07:01:24.783Z,50.60
2019-06-01T07:02:30.593Z,50.90
2019-06-01T07:03:35.661Z,51.20
2019-06-01T07:04:41.245Z,51.60
2019-06-01T07:05:46.314Z,51.80
2019-06-01T07:06:51.961Z,51.70
2019-06-01T07:07:57.094Z,51.30
2019-06-01T07:09:03.033Z,49.80
2019-06-01T07:10:08.669Z,49.60
2019-06-01T07:11:14.297Z,49.00
2019-06-01T07:12:19.382Z,48.40
2019-06-01T07:13:26.437Z,48.20
2019-06-01T07:14:33.132Z,49.00
2019-06-01T07:15:38.807Z,49.30
2019-06-01T07:16:43.897Z,49.70
2019-06-01T07:17:49.667Z,50.30
2019-06-01T07:18:55.836Z,50.70
2019-06-01T07:20:01.534Z,51.10
2019-06-01T07:21:06.881Z,51.40
2019-06-01T07:22:12.581Z,51.80
2019-06-01T07:23:17.643Z,52.00
2019-06-01T07:24:23.911Z,52.00
2019-06-01T07:25:29.255Z,52.20
2019-06-01T07:26:34.951Z,52.50
2019-06-01T07:27:40.082Z,52.70
2019-06-01T07:28:45.672Z,53.00
2019-06-01T07:29:50.708Z,53.40
2019-06-01T07:30:56.373Z,53.40
2019-06-01T07:32:01.391Z,53.60
2019-06-01T07:33:07.118Z,53.50
2019-06-01T07:34:29.144Z,53.50
2019-06-01T07:35:20.493Z,53.80
2019-06-01T07:36:26.712Z,53.90
2019-06-01T07:37:33.560Z,54.20
2019-06-01T07:38:38.672Z,54.30
2019-06-01T07:39:44.380Z,54.50
2019-06-01T07:40:49.489Z,54.50
2019-06-01T07:41:55.378Z,54.60
2019-06-01T07:43:00.519Z,54.60
2019-06-01T07:44:06.820Z,54.70
2019-06-01T07:45:12.020Z,54.80
2019-06-01T07:46:17.654Z,54.50
2019-06-01T07:47:22.871Z,54.60
2019-06-01T07:48:33.458Z,54.70
2019-06-01T07:49:38.644Z,54.60
2019-06-01T07:50:44.410Z,54.40
2019-06-01T07:51:49.708Z,53.30
2019-06-01T07:52:55.469Z,53.30
2019-06-01T07:54:01.679Z,53.70
2019-06-01T07:55:07.341Z,53.90
2019-06-01T07:56:12.623Z,52.80
2019-06-01T07:57:18.332Z,53.40
2019-06-01T07:58:24.646Z,53.50
2019-06-01T07:59:30.600Z,53.40
2019-06-01T08:00:36.157Z,53.40
2019-06-01T08:01:41.855Z,53.70
2019-06-01T08:02:46.998Z,54.10
2019-06-01T08:03:52.606Z,54.40
2019-06-01T08:04:57.707Z,54.50
2019-06-01T08:06:03.390Z,54.60
2019-06-01T08:07:08.567Z,54.80
2019-06-01T08:08:14.278Z,55.10
2019-06-01T08:09:19.283Z,55.10
2019-06-01T08:10:26.115Z,54.80
2019-06-01T08:11:33.517Z,54.20
2019-06-01T08:12:39.023Z,53.70
2019-06-01T08:13:44.316Z,53.60
2019-06-01T08:14:49.946Z,53.70
2019-06-01T08:15:55.953Z,53.60
2019-06-01T08:17:01.718Z,54.00
2019-06-01T08:18:06.852Z,54.30
2019-06-01T08:19:12.511Z,54.50
2019-06-01T08:20:17.584Z,54.70
2019-06-01T08:21:24.011Z,55.10
2019-06-01T08:22:30.077Z,55.50
2019-06-01T08:23:35.949Z,55.60
2019-06-01T08:24:41.117Z,55.50
2019-06-01T08:25:46.800Z,55.50
2019-06-01T08:26:51.870Z,55.70
2019-06-01T08:27:57.568Z,55.70
2019-06-01T08:29:02.682Z,55.70
2019-06-01T08:30:08.730Z,55.90
2019-06-01T08:31:13.818Z,56.20
2019-06-01T08:32:19.823Z,56.40
2019-06-01T08:33:28.399Z,56.50
2019-06-01T08:34:33.126Z,56.50
2019-06-01T08:35:38.399Z,56.20
2019-06-01T08:36:44.316Z,55.90
2019-06-01T08:37:49.456Z,55.50
2019-06-01T08:38:56.252Z,55.30
2019-06-01T08:40:01.413Z,55.40
2019-06-01T08:41:08.246Z,55.60
2019-06-01T08:42:13.404Z,55.80
2019-06-01T08:43:19.141Z,55.70
2019-06-01T08:44:25.444Z,56.00
2019-06-01T08:45:35.376Z,56.00
2019-06-01T08:46:38.049Z,56.10
2019-06-01T08:47:43.653Z,55.90
2019-06-01T08:48:48.740Z,55.50
2019-06-01T08:49:54.361Z,55.20
2019-06-01T08:50:59.480Z,55.00
2019-06-01T08:52:05.213Z,53.40
2019-06-01T08:53:10.244Z,52.90
2019-06-01T08:54:16.026Z,52.20
2019-06-01T08:55:24.161Z,52.40
2019-06-01T08:56:30.288Z,52.40
2019-06-01T08:57:35.529Z,51.40
2019-06-01T08:58:41.116Z,51.30
2019-06-01T08:59:46.285Z,51.20
2019-06-01T09:00:54.829Z,50.80
2019-06-01T09:02:00.185Z,50.50
2019-06-01T09:03:05.906Z,50.10
2019-06-01T09:04:10.960Z,50.10
2019-06-01T09:05:24.178Z,50.30
2019-06-01T09:06:24.795Z,49.90
2019-06-01T09:07:31.049Z,49.80
2019-06-01T09:08:36.337Z,49.50
2019-06-01T09:09:42.004Z,49.10
2019-06-01T09:10:47.059Z,49.00
2019-06-01T09:11:52.672Z,49.40
2019-06-01T09:12:57.763Z,50.00
2019-06-01T09:14:03.374Z,49.80
2019-06-01T09:15:09.921Z,50.10
2019-06-01T09:16:15.597Z,50.70
2019-06-01T09:17:20.708Z,51.10
2019-06-01T09:18:29.834Z,51.50
2019-06-01T09:19:35.731Z,51.90
2019-06-01T09:20:41.504Z,51.10
2019-06-01T09:21:46.611Z,51.10
2019-06-01T09:22:52.317Z,51.50
2019-06-01T09:23:57.362Z,52.00
2019-06-01T09:25:03.024Z,51.30
2019-06-01T09:26:11.569Z,51.70
2019-06-01T09:27:17.381Z,52.00
2019-06-01T09:28:24.038Z,51.20
2019-06-01T09:29:30.146Z,51.60
2019-06-01T09:30:36.250Z,51.20
2019-06-01T09:31:42.121Z,51.50
2019-06-01T09:32:47.130Z,51.80
2019-06-01T09:33:52.739Z,51.70
2019-06-01T09:34:57.851Z,51.70
2019-06-01T09:36:03.586Z,51.00
2019-06-01T09:37:08.800Z,49.90
2019-06-01T09:38:14.513Z,48.80
2019-06-01T09:39:19.609Z,48.90
2019-06-01T09:40:27.294Z,49.70
2019-06-01T09:41:32.616Z,50.40
2019-06-01T09:42:38.359Z,49.80
2019-06-01T09:43:43.588Z,50.40
2019-06-01T09:44:49.226Z,50.80
2019-06-01T09:45:54.285Z,51.40
2019-06-01T09:47:00.056Z,52.00
2019-06-01T09:48:05.168Z,52.50
2019-06-01T09:49:10.852Z,52.90
2019-06-01T09:50:16.218Z,53.00
2019-06-01T09:51:22.302Z,53.00
2019-06-01T09:52:27.474Z,52.90
2019-06-01T09:53:34.453Z,52.80
2019-06-01T09:54:39.948Z,52.80
2019-06-01T09:55:45.564Z,52.00
2019-06-01T09:56:50.625Z,52.30
2019-06-01T09:57:56.464Z,52.30
2019-06-01T09:59:01.489Z,52.20
2019-06-01T10:00:08.457Z,51.90
2019-06-01T10:01:14.657Z,51.50
2019-06-01T10:02:20.264Z,51.70
2019-06-01T10:03:25.342Z,52.00
2019-06-01T10:04:32.203Z,52.10
2019-06-01T10:05:38.526Z,52.40
2019-06-01T10:06:44.343Z,52.80
2019-06-01T10:07:49.750Z,53.40
2019-06-01T10:08:55.420Z,53.90
2019-06-01T10:10:00.457Z,54.10
2019-06-01T10:11:06.279Z,54.30
2019-06-01T10:12:11.377Z,54.40
2019-06-01T10:13:17.073Z,54.30
2019-06-01T10:14:22.200Z,54.00
2019-06-01T10:15:27.866Z,53.30
2019-06-01T10:16:32.898Z,52.60
2019-06-01T10:17:39.080Z,51.60
2019-06-01T10:18:45.378Z,51.00
2019-06-01T10:19:50.965Z,50.70
2019-06-01T10:20:56.044Z,51.00
2019-06-01T10:22:01.772Z,51.10
2019-06-01T10:23:06.869Z,51.60
2019-06-01T10:24:12.632Z,51.70
2019-06-01T10:25:17.637Z,51.20
2019-06-01T10:26:23.260Z,50.20
2019-06-01T10:27:28.266Z,49.20
2019-06-01T10:28:35.492Z,48.20
2019-06-01T10:29:40.955Z,46.50
2019-06-01T10:30:46.557Z,46.70
2019-06-01T10:31:51.589Z,47.50
2019-06-01T10:32:57.185Z,47.40
2019-06-01T10:34:02.443Z,47.00
2019-06-01T10:35:08.508Z,47.10
2019-06-01T10:36:20.547Z,46.80
2019-06-01T10:37:20.956Z,45.90
2019-06-01T10:38:26.055Z,45.40
2019-06-01T10:39:31.697Z,45.70
2019-06-01T10:40:37.604Z,45.60
2019-06-01T10:41:43.240Z,44.90
2019-06-01T10:42:48.386Z,44.50
2019-06-01T10:43:54.076Z,44.10
2019-06-01T10:44:59.163Z,43.90
2019-06-01T10:46:04.791Z,43.70
2019-06-01T10:47:09.966Z,43.60
2019-06-01T10:48:15.559Z,43.10
2019-06-01T10:49:20.581Z,42.80
2019-06-01T10:50:26.157Z,42.60
2019-06-01T10:51:32.056Z,42.30
2019-06-01T10:52:38.443Z,41.50
2019-06-01T10:53:45.074Z,40.80
2019-06-01T10:54:50.715Z,40.70
2019-06-01T10:55:56.989Z,40.40
2019-06-01T10:57:02.643Z,39.10
2019-06-01T10:58:08.719Z,38.30
2019-06-01T10:59:14.495Z,37.80
2019-06-01T11:00:37.136Z,37.60
2019-06-01T11:01:28.415Z,37.00
2019-06-01T11:02:34.791Z,36.60
2019-06-01T11:03:40.932Z,35.70
2019-06-01T11:04:46.271Z,34.40
2019-06-01T11:05:52.029Z,34.00
2019-06-01T11:06:57.339Z,33.80
2019-06-01T11:08:03.424Z,33.40
2019-06-01T11:09:09.352Z,32.70
2019-06-01T11:10:15.398Z,32.40
2019-06-01T11:11:20.603Z,32.40
2019-06-01T11:12:26.413Z,32.30
2019-06-01T11:13:32.956Z,32.10
2019-06-01T11:14:39.090Z,31.90
2019-06-01T11:15:45.431Z,31.70
2019-06-01T11:16:56.017Z,31.40
2019-06-01T11:17:57.865Z,31.00
2019-06-01T11:19:03.470Z,30.70
2019-06-01T11:20:09.162Z,30.50
2019-06-01T11:21:14.836Z,30.30
2019-06-01T11:22:19.951Z,30.00
2019-06-01T11:23:25.586Z,29.60
2019-06-01T11:24:30.634Z,29.50
2019-06-01T11:25:37.515Z,29.30
2019-06-01T11:26:43.874Z,29.30
2019-06-01T11:27:49.724Z,29.20
2019-06-01T11:28:54.772Z,29.10
2019-06-01T11:30:01.452Z,29.00
2019-06-01T11:31:07.545Z,28.90
2019-06-01T11:32:13.226Z,28.90
2019-06-01T11:33:18.308Z,28.90
2019-06-01T11:34:24.005Z,28.90
2019-06-01T11:35:29.104Z,28.90
2019-06-01T11:36:36.116Z,29.00
2019-06-01T11:37:42.395Z,28.90
2019-06-01T11:38:48.356Z,28.90
2019-06-01T11:39:53.418Z,28.80
2019-06-01T11:40:59.105Z,28.70
2019-06-01T11:42:04.201Z,28.60
2019-06-01T11:43:09.908Z,28.40
2019-06-01T11:44:15.028Z,28.40
2019-06-01T11:45:20.752Z,28.30
2019-06-01T11:46:25.786Z,28.20
2019-06-01T11:47:32.440Z,28.00
2019-06-01T11:48:39.097Z,27.80
2019-06-01T11:49:45.537Z,27.80
2019-06-01T11:50:50.639Z,27.70
2019-06-01T11:51:56.336Z,27.80
2019-06-01T11:53:01.424Z,27.80
2019-06-01T11:54:07.025Z,27.60
2019-06-01T11:55:12.603Z,27.50
2019-06-01T11:56:18.308Z,27.30
2019-06-01T11:57:23.398Z,27.40
2019-06-01T11:58:29.855Z,27.40
2019-06-01T11:59:35.277Z,27.60
2019-06-01T12:00:41.541Z,27.80
2019-06-01T12:01:46.772Z,27.90
2019-06-01T12:02:52.466Z,27.80
2019-06-01T12:03:57.607Z,27.80
2019-06-01T12:05:03.337Z,27.90
2019-06-01T12:06:08.440Z,27.90
2019-06-01T12:07:17.947Z,28.00
2019-06-01T12:08:20.914Z,28.10
2019-06-01T12:09:26.578Z,28.20
2019-06-01T12:10:31.628Z,27.90
2019-06-01T12:11:37.871Z,27.70
2019-06-01T12:12:44.201Z,27.60
2019-06-01T12:13:50.093Z,27.70
2019-06-01T12:14:55.181Z,27.70
2019-06-01T12:16:00.842Z,27.80
2019-06-01T12:17:05.985Z,27.90
2019-06-01T12:18:11.664Z,28.00
2019-06-01T12:19:16.811Z,28.10
2019-06-01T12:20:22.446Z,28.20
2019-06-01T12:21:27.550Z,28.40
2019-06-01T12:22:33.137Z,28.50
2019-06-01T12:23:38.961Z,28.40
2019-06-01T12:24:45.075Z,28.60
2019-06-01T12:25:50.327Z,28.60
2019-06-01T12:26:55.934Z,28.70
2019-06-01T12:28:00.983Z,28.80
2019-06-01T12:29:06.663Z,28.90
2019-06-01T12:30:13.093Z,29.00
2019-06-01T12:31:18.822Z,29.10
2019-06-01T12:32:23.997Z,29.10
2019-06-01T12:33:29.721Z,29.10
2019-06-01T12:34:34.735Z,29.10
2019-06-01T12:35:40.385Z,29.10
2019-06-01T12:36:46.437Z,29.10
2019-06-01T12:38:05.631Z,29.10
2019-06-01T12:38:58.956Z,29.10
2019-06-01T12:40:07.614Z,29.10
2019-06-01T12:41:11.322Z,28.90
2019-06-01T12:42:17.110Z,28.70
2019-06-01T12:43:22.315Z,28.70
2019-06-01T12:44:28.102Z,28.70
2019-06-01T12:45:33.143Z,28.80
2019-06-01T12:46:39.833Z,28.90
2019-06-01T12:47:49.573Z,28.90
2019-06-01T12:48:53.607Z,28.90
2019-06-01T12:49:58.629Z,28.90
2019-06-01T12:51:04.262Z,28.60
2019-06-01T12:52:09.345Z,28.60
2019-06-01T12:53:15.011Z,28.60
2019-06-01T12:54:20.937Z,28.40
2019-06-01T12:55:26.737Z,28.50
2019-06-01T12:56:31.917Z,28.60
2019-06-01T12:57:37.547Z,28.60
2019-06-01T12:58:43.843Z,28.70
2019-06-01T12:59:51.061Z,28.80
2019-06-01T13:00:56.291Z,28.80
2019-06-01T13:02:01.912Z,28.80
2019-06-01T13:03:07.911Z,28.70
2019-06-01T13:04:13.848Z,28.80
2019-06-01T13:05:18.903Z,28.90
2019-06-01T13:06:24.585Z,28.90
2019-06-01T13:07:29.705Z,29.00
2019-06-01T13:08:35.464Z,29.00
2019-06-01T13:09:41.902Z,29.10
2019-06-01T13:10:47.719Z,29.10
2019-06-01T13:11:52.970Z,29.10
2019-06-01T13:12:58.547Z,29.20
2019-06-01T13:14:04.432Z,29.20
2019-06-01T13:15:11.460Z,29.20
2019-06-01T13:16:16.600Z,28.70
2019-06-01T13:17:22.329Z,28.60
2019-06-01T13:18:27.362Z,28.60
2019-06-01T13:19:33.029Z,28.60
2019-06-01T13:20:38.117Z,28.60
2019-06-01T13:21:45.318Z,28.50
2019-06-01T13:22:51.851Z,28.50
2019-06-01T13:23:57.635Z,28.50
2019-06-01T13:25:02.662Z,28.60
2019-06-01T13:26:09.738Z,28.70
2019-06-01T13:27:14.840Z,28.60
2019-06-01T13:28:28.933Z,28.70
2019-06-01T13:29:27.332Z,28.60
2019-06-01T13:30:33.029Z,28.50
2019-06-01T13:31:38.074Z,28.30
2019-06-01T13:32:44.420Z,28.20
2019-06-01T13:33:51.586Z,28.00
2019-06-01T13:34:57.164Z,27.90
2019-06-01T13:36:02.280Z,28.00
2019-06-01T13:37:07.968Z,28.10
2019-06-01T13:38:13.069Z,28.30
2019-06-01T13:39:18.781Z,28.30
2019-06-01T13:40:23.828Z,28.20
2019-06-01T13:41:29.589Z,28.30
2019-06-01T13:42:34.705Z,28.40
2019-06-01T13:43:40.356Z,28.50
2019-06-01T13:44:45.500Z,28.60
2019-06-01T13:45:52.196Z,28.60
2019-06-01T13:46:57.417Z,28.60
2019-06-01T13:48:03.050Z,28.70
2019-06-01T13:49:08.166Z,28.80
2019-06-01T13:50:14.073Z,28.90
2019-06-01T13:51:19.112Z,29.00
2019-06-01T13:52:24.826Z,29.00
2019-06-01T13:53:29.929Z,29.00
2019-06-01T13:54:35.802Z,29.10
2019-06-01T13:55:40.980Z,29.10
2019-06-01T13:56:46.834Z,29.10
2019-06-01T13:57:52.467Z,29.10
2019-06-01T13:58:58.405Z,29.00
2019-06-01T14:00:03.530Z,29.00
2019-06-01T14:01:09.291Z,29.00
2019-06-01T14:02:14.368Z,28.90
2019-06-01T14:03:20.953Z,28.90
2019-06-01T14:04:26.078Z,28.90
2019-06-01T14:05:31.662Z,28.90
2019-06-01T14:06:36.731Z,28.80
2019-06-01T14:07:42.432Z,28.80
2019-06-01T14:08:47.477Z,28.80