createdAt,value
2018-09-13T00:00:45.447Z,40.00
2018-09-13T00:03:14.329Z,40.30
2018-09-13T00:05:43.252Z,40.00
2018-09-13T00:08:12.083Z,39.60
2018-09-13T00:10:41.378Z,40.30
2018-09-13T00:13:10.638Z,40.00
2018-09-13T00:15:39.758Z,40.20
2018-09-13T00:18:08.620Z,40.30
2018-09-13T00:20:37.778Z,40.30
2018-09-13T00:23:06.962Z,39.70
2018-09-13T00:25:36.107Z,40.20
2018-09-13T00:28:05.123Z,39.70
2018-09-13T00:30:34.086Z,40.70
2018-09-13T00:33:02.953Z,40.70
2018-09-13T00:35:32.075Z,40.70
2018-09-13T00:38:01.021Z,41.20
2018-09-13T00:40:30.168Z,40.70
2018-09-13T00:42:59.152Z,40.50
2018-09-13T00:45:28.018Z,40.50
2018-09-13T00:47:57.174Z,39.30
2018-09-13T00:50:26.035Z,40.50
2018-09-13T00:52:54.935Z,40.30
2018-09-13T00:55:23.836Z,39.10
2018-09-13T00:57:52.722Z,40.20
2018-09-13T01:00:21.602Z,40.50
2018-09-13T01:02:50.461Z,40.70
2018-09-13T01:05:19.322Z,40.90
2018-09-13T01:07:48.199Z,40.90
2018-09-13T01:10:17.091Z,41.20
2018-09-13T01:12:46.180Z,40.70
2018-09-13T01:15:15.063Z,40.20
2018-09-13T01:17:43.957Z,40.50
2018-09-13T01:20:12.857Z,41.20
2018-09-13T01:22:41.990Z,40.90
2018-09-13T01:25:10.881Z,41.80
2018-09-13T01:27:39.975Z,40.50
2018-09-13T01:30:08.866Z,40.70
2018-09-13T01:32:38.230Z,41.20
2018-09-13T01:35:07.209Z,41.30
2018-09-13T01:37:36.592Z,41.60
2018-09-13T01:40:05.866Z,42.10
2018-09-13T01:42:34.995Z,41.90
2018-09-13T01:45:03.870Z,41.60
2018-09-13T01:47:32.969Z,41.20
2018-09-13T01:50:01.855Z,40.60
2018-09-13T01:52:30.916Z,40.20
2018-09-13T01:55:00.093Z,39.70
2018-09-13T01:57:29.662Z,40.70
2018-09-13T01:59:58.860Z,39.60
2018-09-13T02:02:27.770Z,41.00
2018-09-13T02:04:56.977Z,40.20
2018-09-13T02:07:25.803Z,41.80
2018-09-13T02:09:54.671Z,41.60
2018-09-13T02:12:23.538Z,41.00
2018-09-13T02:14:59.158Z,41.30
2018-09-13T02:17:28.046Z,41.30
2018-09-13T02:19:58.367Z,41.90
2018-09-13T02:22:27.393Z,42.20
2018-09-13T02:24:56.600Z,42.80
2018-09-13T02:27:25.777Z,42.50
2018-09-13T02:29:54.999Z,42.10
2018-09-13T02:32:24.470Z,42.10
2018-09-13T02:34:53.657Z,41.90
2018-09-13T02:37:22.519Z,41.60
2018-09-13T02:39:51.655Z,41.00
2018-09-13T02:42:20.542Z,41.90
2018-09-13T02:44:49.539Z,42.20
2018-09-13T02:47:18.403Z,41.80
2018-09-13T02:49:47.291Z,42.10
2018-09-13T02:52:16.174Z,41.90
2018-09-13T02:54:45.519Z,42.40
2018-09-13T02:57:14.367Z,42.70
2018-09-13T02:59:43.448Z,41.90
2018-09-13T03:02:12.317Z,41.50
2018-09-13T03:04:41.379Z,41.00
2018-09-13T03:07:10.811Z,41.50
2018-09-13T03:09:39.671Z,41.00
2018-09-13T03:12:08.803Z,41.30
2018-09-13T03:14:37.692Z,40.90
2018-09-13T03:17:06.580Z,41.30
2018-09-13T03:19:35.738Z,40.60
2018-09-13T03:22:04.732Z,41.60
2018-09-13T03:24:33.881Z,40.90
2018-09-13T03:27:02.790Z,41.60
2018-09-13T03:29:31.920Z,41.00
2018-09-13T03:32:00.819Z,41.90
2018-09-13T03:34:29.668Z,41.60
2018-09-13T03:36:58.583Z,41.90
2018-09-13T03:39:27.445Z,41.90
2018-09-13T03:41:56.678Z,42.10
2018-09-13T03:44:25.466Z,42.10
2018-09-13T03:46:54.308Z,42.40
2018-09-13T03:49:23.245Z,43.10
2018-09-13T03:51:52.091Z,43.70
2018-09-13T03:54:21.561Z,43.40
2018-09-13T03:56:50.433Z,44.00
2018-09-13T03:59:19.295Z,43.40
2018-09-13T04:01:48.423Z,43.30
2018-09-13T04:04:17.287Z,43.10
2018-09-13T04:06:46.172Z,43.40
2018-09-13T04:09:15.395Z,43.10
2018-09-13T04:11:44.490Z,43.60
2018-09-13T04:14:13.392Z,44.30
2018-09-13T04:16:43.159Z,43.90
2018-09-13T04:19:12.031Z,43.70
2018-09-13T04:21:41.418Z,42.70
2018-09-13T04:24:10.601Z,43.60
2018-09-13T04:26:39.777Z,42.10
2018-09-13T04:29:08.902Z,41.80
2018-09-13T04:31:37.789Z,42.40
2018-09-13T04:34:06.651Z,42.40
2018-09-13T04:36:35.843Z,43.00
2018-09-13T04:39:07.232Z,43.60
2018-09-13T04:41:36.162Z,44.30
2018-09-13T04:44:05.386Z,44.30
2018-09-13T04:46:34.272Z,43.40
2018-09-13T04:49:03.192Z,43.30
2018-09-13T04:51:32.052Z,43.70
2018-09-13T04:54:00.961Z,43.40
2018-09-13T04:56:29.840Z,43.30
2018-09-13T04:58:58.731Z,42.70
2018-09-13T05:01:27.628Z,43.30
2018-09-13T05:03:56.826Z,43.30
2018-09-13T05:06:25.743Z,42.80
2018-09-13T05:08:54.951Z,42.40
2018-09-13T05:11:24.091Z,42.40
2018-09-13T05:13:52.981Z,41.20
2018-09-13T05:16:21.899Z,42.10
2018-09-13T05:18:50.771Z,41.90
2018-09-13T05:21:19.651Z,43.30
2018-09-13T05:23:48.739Z,43.70
2018-09-13T05:26:17.943Z,43.00
2018-09-13T05:28:46.844Z,43.10
2018-09-13T05:31:15.732Z,42.50
2018-09-13T05:33:44.626Z,41.30
2018-09-13T05:36:13.598Z,42.40
2018-09-13T05:38:42.564Z,42.70
2018-09-13T05:41:11.527Z,42.10
2018-09-13T05:43:40.915Z,42.10
2018-09-13T05:46:09.819Z,42.10
2018-09-13T05:48:38.720Z,40.90
2018-09-13T05:51:07.735Z,39.90
2018-09-13T05:53:36.886Z,41.00
2018-09-13T05:56:05.758Z,41.00
2018-09-13T05:58:35.235Z,41.60
2018-09-13T06:01:04.297Z,42.10
2018-09-13T06:03:33.259Z,41.80
2018-09-13T06:06:02.165Z,41.20
2018-09-13T06:08:31.019Z,42.70
2018-09-13T06:11:00.117Z,42.80
2018-09-13T06:13:29.093Z,41.60
2018-09-13T06:15:57.932Z,43.00
2018-09-13T06:18:27.160Z,42.50
2018-09-13T06:20:56.175Z,40.70
2018-09-13T06:23:25.079Z,41.80
2018-09-13T06:25:54.033Z,41.80
2018-09-13T06:28:22.943Z,42.70
2018-09-13T06:30:52.139Z,43.30
2018-09-13T06:33:21.340Z,41.90
2018-09-13T06:35:50.302Z,41.20
2018-09-13T06:38:19.461Z,41.90
2018-09-13T06:40:48.326Z,42.20
2018-09-13T06:43:17.250Z,41.90
2018-09-13T06:45:46.339Z,41.20
2018-09-13T06:48:15.338Z,41.90
2018-09-13T06:50:44.234Z,42.80
2018-09-13T06:53:14.136Z,42.20
2018-09-13T06:55:43.501Z,43.10
2018-09-13T06:58:12.706Z,43.00
2018-09-13T07:00:42.208Z,41.50
2018-09-13T07:03:14.459Z,41.50
2018-09-13T07:05:43.419Z,41.00
2018-09-13T07:08:12.500Z,40.70
2018-09-13T07:10:41.428Z,39.40
2018-09-13T07:13:10.387Z,38.70
2018-09-13T07:15:39.513Z,40.70
2018-09-13T07:18:08.763Z,39.60
2018-09-13T07:20:45.179Z,39.90
2018-09-13T07:23:14.099Z,39.40
2018-09-13T07:25:43.506Z,39.60
2018-09-13T07:28:13.059Z,39.90
2018-09-13T07:30:42.187Z,40.70
2018-09-13T07:33:11.046Z,41.90
2018-09-13T07:35:39.985Z,42.40
2018-09-13T07:38:09.131Z,41.90
2018-09-13T07:40:38.043Z,40.70
2018-09-13T07:43:06.931Z,40.00
2018-09-13T07:45:36.211Z,39.90
2018-09-13T07:48:05.302Z,39.40
2018-09-13T07:50:34.199Z,39.30
2018-09-13T07:53:03.088Z,38.80
2018-09-13T07:55:32.214Z,38.70
2018-09-13T07:58:01.455Z,38.40
2018-09-13T08:00:30.419Z,38.20
2018-09-13T08:02:59.570Z,38.50
2018-09-13T08:05:28.553Z,38.70
2018-09-13T08:07:57.451Z,38.20
2018-09-13T08:10:26.358Z,37.90
2018-09-13T08:12:55.569Z,38.10
2018-09-13T08:15:24.777Z,37.80
2018-09-13T08:17:54.044Z,37.90
2018-09-13T08:20:23.179Z,37.90
2018-09-13T08:22:52.130Z,37.60
2018-09-13T08:25:20.988Z,38.10
2018-09-13T08:27:50.216Z,38.20
2018-09-13T08:30:19.337Z,38.20
2018-09-13T08:32:48.223Z,38.10
2018-09-13T08:35:17.098Z,37.80
2018-09-13T08:37:46.415Z,37.80
2018-09-13T08:40:15.332Z,37.90
2018-09-13T08:42:44.194Z,38.10
2018-09-13T08:45:13.575Z,37.80
2018-09-13T08:47:42.784Z,37.90
2018-09-13T08:50:11.611Z,37.90
2018-09-13T08:52:40.854Z,37.60
2018-09-13T08:55:10.562Z,37.80
2018-09-13T08:57:39.986Z,37.90
2018-09-13T09:00:10.991Z,37.80
2018-09-13T09:02:40.511Z,37.60
2018-09-13T09:05:09.745Z,37.50
2018-09-13T09:07:39.131Z,37.50
2018-09-13T09:10:08.226Z,37.60
2018-09-13T09:12:37.792Z,37.50
2018-09-13T09:15:07.002Z,37.40
2018-09-13T09:17:36.353Z,37.50
2018-09-13T09:20:05.254Z,37.50
2018-09-13T09:22:34.643Z,37.60
2018-09-13T09:25:04.619Z,37.90
2018-09-13T09:27:33.897Z,37.90
2018-09-13T09:30:02.830Z,37.90
2018-09-13T09:32:31.720Z,37.90
2018-09-13T09:35:00.693Z,38.20
2018-09-13T09:37:29.539Z,38.70
2018-09-13T09:39:58.517Z,38.70
2018-09-13T09:42:27.671Z,38.50
2018-09-13T09:44:56.807Z,38.40
2018-09-13T09:47:25.970Z,38.50
2018-09-13T09:49:55.124Z,38.50
2018-09-13T09:52:24.274Z,38.70
2018-09-13T09:54:53.446Z,38.50
2018-09-13T09:57:22.318Z,38.70
2018-09-13T09:59:51.756Z,38.70
2018-09-13T10:02:23.186Z,38.80
2018-09-13T10:04:52.300Z,38.70
2018-09-13T10:07:21.417Z,38.70
2018-09-13T10:09:50.340Z,38.70
2018-09-13T10:12:19.502Z,39.00
2018-09-13T10:14:54.039Z,39.40
2018-09-13T10:17:28.435Z,39.60
2018-09-13T10:20:02.961Z,39.70
2018-09-13T10:22:37.962Z,39.70
2018-09-13T10:25:12.294Z,40.00
2018-09-13T10:27:47.009Z,40.30
2018-09-13T10:30:21.686Z,40.70
2018-09-13T10:32:55.893Z,41.20
2018-09-13T10:35:30.283Z,41.30
2018-09-13T10:38:04.713Z,41.60
2018-09-13T10:40:38.885Z,41.80
2018-09-13T10:43:13.517Z,41.90
2018-09-13T10:45:47.893Z,42.10
2018-09-13T10:48:22.399Z,42.20
2018-09-13T10:50:56.642Z,42.40
2018-09-13T10:53:29.558Z,42.40
2018-09-13T10:55:58.664Z,42.50
2018-09-13T10:58:28.643Z,42.50
2018-09-13T11:00:57.609Z,42.40
2018-09-13T11:03:26.480Z,42.50
2018-09-13T11:05:55.587Z,42.40
2018-09-13T11:08:24.496Z,42.20
2018-09-13T11:10:53.664Z,42.50
2018-09-13T11:13:39.882Z,42.70
2018-09-13T11:16:09.884Z,42.70
2018-09-13T11:18:39.251Z,42.80
2018-09-13T11:21:08.756Z,42.50
2018-09-13T11:23:37.828Z,42.20
2018-09-13T11:26:06.737Z,41.90
2018-09-13T11:28:35.659Z,41.50
2018-09-13T11:31:05.091Z,41.60
2018-09-13T11:33:34.894Z,41.00
2018-09-13T11:36:03.799Z,40.70
2018-09-13T11:38:32.757Z,40.50
2018-09-13T11:41:01.855Z,40.30
2018-09-13T11:43:31.559Z,40.20
2018-09-13T11:46:00.673Z,39.90
2018-09-13T11:48:29.580Z,39.70
2018-09-13T11:50:59.159Z,39.70
2018-09-13T11:53:28.031Z,39.60
2018-09-13T11:55:57.344Z,39.40
2018-09-13T11:58:26.340Z,39.40
2018-09-13T12:00:55.539Z,39.30
2018-09-13T12:03:24.530Z,39.30
2018-09-13T12:05:53.939Z,39.30
2018-09-13T12:08:23.228Z,39.10
2018-09-13T12:10:52.129Z,39.10
2018-09-13T12:13:24.920Z,38.80
2018-09-13T12:15:53.832Z,38.80
2018-09-13T12:18:23.064Z,38.50
2018-09-13T12:20:52.200Z,38.10
2018-09-13T12:23:21.091Z,38.40
2018-09-13T12:25:50.734Z,38.40
2018-09-13T12:28:20.306Z,38.40
2018-09-13T12:30:49.214Z,39.00
2018-09-13T12:33:18.076Z,39.10
2018-09-13T12:35:47.000Z,39.10
2018-09-13T12:38:15.911Z,39.40
2018-09-13T12:40:45.211Z,39.60
2018-09-13T12:43:14.110Z,39.90
2018-09-13T12:45:42.964Z,39.90
2018-09-13T12:48:12.260Z,39.60
2018-09-13T12:50:41.443Z,39.40
2018-09-13T12:53:10.355Z,39.40
2018-09-13T12:55:45.351Z,39.10
2018-09-13T12:58:14.239Z,38.80
2018-09-13T13:00:43.445Z,38.70
2018-09-13T13:03:12.585Z,38.80
2018-09-13T13:05:41.510Z,38.50
2018-09-13T13:08:10.379Z,38.10
2018-09-13T13:10:39.569Z,38.40
2018-09-13T13:13:08.451Z,38.20
2018-09-13T13:15:37.659Z,37.50
2018-09-13T13:18:06.592Z,37.40
2018-09-13T13:20:35.460Z,37.50
2018-09-13T13:23:04.484Z,37.50
2018-09-13T13:25:33.609Z,37.20
2018-09-13T13:28:02.765Z,37.20
2018-09-13T13:30:31.770Z,37.20
2018-09-13T13:33:00.887Z,37.20
2018-09-13T13:35:30.007Z,37.50
2018-09-13T13:38:02.376Z,37.50
2018-09-13T13:40:31.289Z,36.90
2018-09-13T13:43:00.182Z,36.90
2018-09-13T13:45:29.070Z,37.40
2018-09-13T13:47:58.182Z,38.10
2018-09-13T13:50:27.092Z,38.10
2018-09-13T13:52:55.972Z,38.10
2018-09-13T13:55:24.857Z,37.80
2018-09-13T13:57:53.721Z,37.60
2018-09-13T14:00:22.660Z,37.60
2018-09-13T14:02:51.617Z,37.80
2018-09-13T14:05:20.482Z,37.80
2018-09-13T14:07:49.642Z,37.80
2018-09-13T14:10:18.806Z,37.90
2018-09-13T14:12:47.825Z,37.90
2018-09-13T14:15:16.740Z,37.80
2018-09-13T14:17:45.677Z,37.60
2018-09-13T14:20:14.598Z,37.90
2018-09-13T14:22:43.478Z,37.90
2018-09-13T14:25:12.480Z,38.40
2018-09-13T14:27:41.612Z,38.40
2018-09-13T14:30:11.135Z,38.40
2018-09-13T14:32:40.077Z,38.20
2018-09-13T14:35:09.293Z,38.50
2018-09-13T14:37:38.177Z,38.10
2018-09-13T14:40:07.207Z,38.20
2018-09-13T14:42:36.115Z,38.10
2018-09-13T14:45:05.504Z,38.50
2018-09-13T14:47:34.463Z,38.80
2018-09-13T14:50:03.783Z,39.10
2018-09-13T14:52:32.745Z,39.10
2018-09-13T14:55:01.620Z,38.80
2018-09-13T14:57:30.529Z,38.80
2018-09-13T14:59:59.426Z,38.50
2018-09-13T15:02:28.300Z,38.40
2018-09-13T15:04:57.428Z,38.70
2018-09-13T15:07:26.395Z,38.70
2018-09-13T15:09:55.273Z,38.80
2018-09-13T15:12:24.133Z,38.80
2018-09-13T15:14:53.082Z,39.00
2018-09-13T15:17:21.980Z,39.30
2018-09-13T15:19:51.245Z,40.00
2018-09-13T15:22:20.159Z,40.30
2018-09-13T15:24:50.095Z,40.70
2018-09-13T15:27:19.155Z,40.90
2018-09-13T15:29:48.750Z,41.00
2018-09-13T15:32:17.646Z,41.30
2018-09-13T15:34:46.840Z,41.50
2018-09-13T15:37:15.999Z,41.60
2018-09-13T15:39:45.167Z,41.90
2018-09-13T15:42:14.069Z,42.20
2018-09-13T15:44:43.017Z,42.50
2018-09-13T15:47:12.223Z,42.80
2018-09-13T15:49:41.086Z,43.00
2018-09-13T15:52:10.279Z,43.10
2018-09-13T15:54:40.218Z,43.40
2018-09-13T15:57:09.123Z,44.00
2018-09-13T15:59:38.122Z,44.10
2018-09-13T16:02:07.027Z,44.70
2018-09-13T16:04:36.442Z,44.30
2018-09-13T16:07:06.132Z,44.30
2018-09-13T16:09:35.135Z,43.70
2018-09-13T16:12:04.198Z,43.60
2018-09-13T16:14:33.634Z,43.70
2018-09-13T16:17:02.855Z,43.30
2018-09-13T16:19:32.093Z,43.60
2018-09-13T16:22:01.103Z,43.90
2018-09-13T16:24:29.997Z,43.90
2018-09-13T16:26:59.511Z,44.00
2018-09-13T16:29:28.438Z,44.60
2018-09-13T16:31:57.383Z,44.40
2018-09-13T16:34:26.327Z,44.30
2018-09-13T16:37:04.144Z,44.40
2018-09-13T16:39:38.441Z,45.30
2018-09-13T16:42:12.824Z,45.50
2018-09-13T16:44:47.022Z,45.50
2018-09-13T16:47:29.711Z,45.30
2018-09-13T16:50:01.066Z,45.50
2018-09-13T16:52:31.123Z,45.30
2018-09-13T16:55:00.686Z,45.30
2018-09-13T16:57:29.771Z,45.30
2018-09-13T16:59:58.687Z,45.80
2018-09-13T17:02:27.896Z,45.90
2018-09-13T17:04:56.851Z,45.90
2018-09-13T17:07:25.743Z,46.50
2018-09-13T17:09:54.660Z,45.90
2018-09-13T17:12:23.562Z,46.10
2018-09-13T17:14:52.483Z,45.90
2018-09-13T17:17:22.640Z,45.90
2018-09-13T17:19:52.933Z,46.20
2018-09-13T17:22:22.274Z,46.10
2018-09-13T17:24:51.343Z,46.10
2018-09-13T17:27:20.139Z,46.50
2018-09-13T17:29:49.077Z,46.50
2018-09-13T17:32:17.975Z,46.50
2018-09-13T17:34:46.846Z,46.70
2018-09-13T17:37:15.809Z,46.80
2018-09-13T17:39:44.817Z,47.30
2018-09-13T17:42:14.424Z,47.70
2018-09-13T17:44:43.290Z,47.80
2018-09-13T17:47:12.447Z,48.00
2018-09-13T17:49:41.980Z,48.40
2018-09-13T17:52:11.960Z,48.60
2018-09-13T17:54:40.979Z,48.40
2018-09-13T17:57:09.898Z,48.30
2018-09-13T17:59:38.788Z,47.80
2018-09-13T18:02:07.731Z,48.00
2018-09-13T18:04:39.812Z,48.00
2018-09-13T18:07:09.159Z,48.10
2018-09-13T18:09:38.315Z,48.00
2018-09-13T18:12:07.459Z,47.80
2018-09-13T18:14:36.349Z,47.50
2018-09-13T18:17:05.550Z,47.30
2018-09-13T18:19:35.563Z,47.30
2018-09-13T18:22:04.655Z,47.30
2018-09-13T18:24:33.615Z,47.00
2018-09-13T18:27:02.855Z,47.40
2018-09-13T18:29:32.023Z,47.00
2018-09-13T18:32:01.383Z,47.40
2018-09-13T18:34:30.304Z,47.00
2018-09-13T18:36:59.271Z,47.30
2018-09-13T18:39:28.188Z,47.00
2018-09-13T18:41:57.236Z,47.30
2018-09-13T18:44:26.128Z,47.40
2018-09-13T18:46:55.168Z,47.40
2018-09-13T18:49:24.066Z,47.40
2018-09-13T18:51:52.972Z,48.00
2018-09-13T18:54:22.349Z,48.00
2018-09-13T18:56:51.732Z,48.40
2018-09-13T18:59:20.923Z,48.30
2018-09-13T19:01:49.850Z,48.30
2018-09-13T19:04:19.202Z,48.40
2018-09-13T19:06:49.420Z,48.60
2018-09-13T19:09:18.465Z,48.60
2018-09-13T19:11:48.115Z,48.10
2018-09-13T19:14:17.577Z,47.70
2018-09-13T19:16:46.498Z,47.40
2018-09-13T19:19:15.371Z,47.00
2018-09-13T19:21:44.958Z,46.70
2018-09-13T19:24:13.922Z,46.50
2018-09-13T19:26:43.310Z,45.90
2018-09-13T19:29:12.587Z,45.80
2018-09-13T19:31:41.602Z,45.80
2018-09-13T19:34:10.477Z,46.10
2018-09-13T19:36:39.350Z,46.10
2018-09-13T19:39:10.097Z,45.90
2018-09-13T19:41:39.213Z,46.20
2018-09-13T19:44:08.615Z,46.50
2018-09-13T19:46:37.672Z,47.10
2018-09-13T19:49:06.545Z,47.70
2018-09-13T19:51:35.695Z,48.00
2018-09-13T19:54:04.770Z,48.00
2018-09-13T19:56:33.766Z,47.40
2018-09-13T19:59:02.876Z,47.00
2018-09-13T20:01:31.958Z,46.40
2018-09-13T20:04:01.113Z,46.20
2018-09-13T20:06:36.667Z,46.20
2018-09-13T20:09:08.390Z,46.20
2018-09-13T20:11:37.513Z,47.00
2018-09-13T20:14:07.978Z,47.10
2018-09-13T20:16:37.290Z,47.30
2018-09-13T20:19:06.287Z,47.10
2018-09-13T20:21:35.184Z,47.80
2018-09-13T20:26:39.492Z,48.40
2018-09-13T20:29:08.452Z,49.20
2018-09-13T20:31:37.628Z,49.30
2018-09-13T20:34:06.631Z,49.20
2018-09-13T20:36:35.595Z,48.90
2018-09-13T20:39:07.696Z,49.20
2018-09-13T20:41:37.598Z,49.80
2018-09-13T20:44:06.843Z,50.10
2018-09-13T20:46:35.767Z,50.10
2018-09-13T20:49:04.711Z,50.10
2018-09-13T20:51:33.601Z,49.90
2018-09-13T20:54:02.481Z,49.90
2018-09-13T20:56:31.695Z,49.80
2018-09-13T20:59:00.599Z,49.30
2018-09-13T21:01:29.468Z,49.00
2018-09-13T21:03:58.448Z,48.90
2018-09-13T21:06:27.351Z,48.70
2018-09-13T21:08:56.395Z,48.60
2018-09-13T21:11:25.752Z,48.60
2018-09-13T21:13:54.821Z,48.40
2018-09-13T21:16:24.063Z,48.60
2018-09-13T21:18:52.947Z,48.60
2018-09-13T21:21:21.891Z,48.90
2018-09-13T21:23:50.825Z,49.60
2018-09-13T21:26:19.662Z,51.50
2018-09-13T21:28:48.817Z,52.00
2018-09-13T21:31:17.928Z,51.50
2018-09-13T21:33:46.843Z,51.20
2018-09-13T21:36:15.726Z,50.90
2018-09-13T21:38:44.920Z,50.80
2018-09-13T21:41:13.954Z,50.70
2018-09-13T21:43:43.026Z,51.10
2018-09-13T21:46:12.241Z,51.40
2018-09-13T21:48:41.454Z,51.20
2018-09-13T21:51:10.615Z,51.40
2018-09-13T21:53:39.661Z,50.90
2018-09-13T21:56:08.800Z,51.50
2018-09-13T21:58:37.914Z,52.00
2018-09-13T22:01:07.051Z,52.00
2018-09-13T22:03:37.442Z,51.80
2018-09-13T22:06:06.484Z,51.70
2018-09-13T22:08:35.369Z,51.50
2018-09-13T22:11:04.238Z,51.40
2018-09-13T22:13:33.176Z,50.80
2018-09-13T22:16:02.866Z,50.50
2018-09-13T22:18:32.146Z,50.90
2018-09-13T22:21:01.053Z,50.90
2018-09-13T22:23:29.920Z,51.10
2018-09-13T22:25:58.794Z,50.50
2018-09-13T22:28:27.723Z,50.40
2018-09-13T22:30:56.588Z,50.80
2018-09-13T22:33:25.503Z,50.20
2018-09-13T22:35:54.397Z,50.70
2018-09-13T22:38:23.594Z,50.50
2018-09-13T22:40:52.762Z,50.70
2018-09-13T22:43:21.631Z,51.10
2018-09-13T22:45:50.518Z,51.70
2018-09-13T22:48:19.681Z,52.30
2018-09-13T22:50:48.852Z,52.30
2018-09-13T22:53:17.772Z,52.70
2018-09-13T22:55:46.613Z,52.90
2018-09-13T22:58:15.503Z,53.00
2018-09-13T23:00:44.695Z,52.70
2018-09-13T23:03:13.606Z,52.90
2018-09-13T23:05:42.748Z,53.00
2018-09-13T23:08:11.628Z,53.20
2018-09-13T23:10:40.775Z,53.20
2018-09-13T23:13:09.945Z,53.30
2018-09-13T23:15:38.830Z,53.60
2018-09-13T23:18:07.719Z,53.30
2018-09-13T23:20:36.589Z,52.90
2018-09-13T23:23:05.571Z,53.20
2018-09-13T23:25:34.427Z,52.90
2018-09-13T23:28:03.339Z,53.20
2018-09-13T23:30:32.196Z,52.90
2018-09-13T23:33:01.339Z,52.60
2018-09-13T23:35:30.469Z,52.00
2018-09-13T23:37:59.317Z,51.80
2018-09-13T23:40:28.367Z,51.50
2018-09-13T23:42:57.412Z,51.50
2018-09-13T23:45:26.290Z,51.20
2018-09-13T23:47:55.574Z,51.50
2018-09-13T23:50:24.502Z,51.50
2018-09-13T23:52:53.392Z,51.20
2018-09-13T23:55:22.372Z,50.80
2018-09-13T23:57:51.538Z,50.90
