createdAt,value
2023-04-02T00:02:22.442Z,8.41
2023-04-02T00:05:30.737Z,8.34
2023-04-02T00:08:03.489Z,8.24
2023-04-02T00:10:38.706Z,8.19
2023-04-02T00:13:10.417Z,8.12
2023-04-02T00:15:41.562Z,8.03
2023-04-02T00:18:15.462Z,7.97
2023-04-02T00:20:57.457Z,7.92
2023-04-02T00:23:28.515Z,7.84
2023-04-02T00:25:57.192Z,7.77
2023-04-02T00:28:26.802Z,7.70
2023-04-02T00:31:00.164Z,7.60
2023-04-02T00:33:32.036Z,7.61
2023-04-02T00:36:00.866Z,7.55
2023-04-02T00:38:35.247Z,7.49
2023-04-02T00:41:06.860Z,7.42
2023-04-02T00:43:39.485Z,7.34
2023-04-02T00:46:14.981Z,7.28
2023-04-02T00:49:09.384Z,7.25
2023-04-02T00:51:45.094Z,7.20
2023-04-02T00:54:17.640Z,7.13
2023-04-02T00:56:49.278Z,7.05
2023-04-02T00:59:26.176Z,6.96
2023-04-02T01:02:19.785Z,6.92
2023-04-02T01:05:20.300Z,6.88
2023-04-02T01:08:08.728Z,6.83
2023-04-02T01:10:55.752Z,6.82
2023-04-02T01:13:40.638Z,6.78
2023-04-02T01:16:18.543Z,6.68
2023-04-02T01:19:04.094Z,6.60
2023-04-02T01:21:44.068Z,6.52
2023-04-02T01:24:14.288Z,6.47
2023-04-02T01:27:00.471Z,6.40
2023-04-02T01:29:38.363Z,6.35
2023-04-02T01:32:13.425Z,6.31
2023-04-02T01:34:46.712Z,6.28
2023-04-02T01:37:38.221Z,6.24
2023-04-02T01:40:21.954Z,6.21
2023-04-02T01:42:53.699Z,6.23
2023-04-02T01:45:23.922Z,6.22
2023-04-02T01:47:52.747Z,6.21
2023-04-02T01:50:37.505Z,6.20
2023-04-02T01:53:10.780Z,6.21
2023-04-02T01:55:52.884Z,6.20
2023-04-02T01:58:28.024Z,6.19
2023-04-02T02:01:07.466Z,6.18
2023-04-02T02:03:44.779Z,6.20
2023-04-02T02:06:16.862Z,6.21
2023-04-02T02:08:56.654Z,6.20
2023-04-02T02:11:29.278Z,6.21
2023-04-02T02:14:19.221Z,6.19
2023-04-02T02:16:49.675Z,6.19
2023-04-02T02:19:39.938Z,6.18
2023-04-02T02:22:35.449Z,6.15
2023-04-02T02:25:12.234Z,6.08
2023-04-02T02:27:52.843Z,6.07
2023-04-02T02:30:47.405Z,6.04
2023-04-02T02:33:29.230Z,6.01
2023-04-02T02:36:03.695Z,5.96
2023-04-02T02:39:17.456Z,5.93
2023-04-02T02:42:01.608Z,5.86
2023-04-02T02:44:35.302Z,5.80
2023-04-02T02:47:16.916Z,5.75
2023-04-02T02:49:50.178Z,5.70
2023-04-02T02:52:31.968Z,5.63
2023-04-02T02:55:15.815Z,5.58
2023-04-02T02:57:54.489Z,5.53
2023-04-02T03:00:24.945Z,5.49
2023-04-02T03:02:57.283Z,5.47
2023-04-02T03:05:29.423Z,5.46
2023-04-02T03:08:05.912Z,5.43
2023-04-02T03:10:39.581Z,5.41
2023-04-02T03:13:35.761Z,5.38
2023-04-02T03:16:16.826Z,5.32
2023-04-02T03:18:58.777Z,5.32
2023-04-02T03:21:38.216Z,5.30
2023-04-02T03:24:36.087Z,5.26
2023-04-02T03:27:07.742Z,5.22
2023-04-02T03:29:42.063Z,5.20
2023-04-02T03:32:22.822Z,5.20
2023-04-02T03:35:01.864Z,5.18
2023-04-02T03:37:33.200Z,5.20
2023-04-02T03:40:09.064Z,5.12
2023-04-02T03:42:53.722Z,5.07
2023-04-02T03:45:28.549Z,5.07
2023-04-02T03:48:05.977Z,5.07
2023-04-02T03:51:00.856Z,5.07
2023-04-02T03:53:32.337Z,5.05
2023-04-02T03:56:02.711Z,5.02
2023-04-02T03:58:42.356Z,5.02
2023-04-02T04:01:20.762Z,5.03
2023-04-02T04:03:53.579Z,5.03
2023-04-02T04:06:29.242Z,5.02
2023-04-02T04:09:07.421Z,5.01
2023-04-02T04:11:45.875Z,4.95
2023-04-02T04:14:20.646Z,4.94
2023-04-02T04:17:04.692Z,4.93
2023-04-02T04:19:49.699Z,4.92
2023-04-02T04:22:30.647Z,4.86
2023-04-02T04:25:08.506Z,4.83
2023-04-02T04:27:45.541Z,4.80
2023-04-02T04:30:18.604Z,4.76
2023-04-02T04:32:59.004Z,4.68
2023-04-02T04:35:57.255Z,4.55
2023-04-02T04:38:39.792Z,4.48
2023-04-02T04:41:27.127Z,4.49
2023-04-02T04:44:13.705Z,4.48
2023-04-02T04:46:47.428Z,4.50
2023-04-02T04:49:22.604Z,4.54
2023-04-02T04:51:54.700Z,4.53
2023-04-02T04:54:27.067Z,4.53
2023-04-02T04:57:01.432Z,4.52
2023-04-02T04:59:42.888Z,4.54
2023-04-02T05:02:27.025Z,4.55
2023-04-02T05:04:57.102Z,4.58
2023-04-02T05:07:28.495Z,4.59
2023-04-02T05:10:08.546Z,4.59
2023-04-02T05:13:11.134Z,4.55
2023-04-02T05:16:01.181Z,4.56
2023-04-02T05:18:49.477Z,4.58
2023-04-02T05:21:27.372Z,4.61
2023-04-02T05:24:25.153Z,4.61
2023-04-02T05:27:04.561Z,4.63
2023-04-02T05:29:39.302Z,4.65
2023-04-02T05:32:17.289Z,4.68
2023-04-02T05:34:51.838Z,4.71
2023-04-02T05:37:24.680Z,4.75
2023-04-02T05:39:57.305Z,4.80
2023-04-02T05:42:31.198Z,4.84
2023-04-02T05:45:19.727Z,4.87
2023-04-02T05:47:52.297Z,4.90
2023-04-02T05:50:27.371Z,4.92
2023-04-02T05:53:11.518Z,4.94
2023-04-02T05:56:03.960Z,4.97
2023-04-02T05:58:45.528Z,4.98
2023-04-02T06:01:37.645Z,4.98
2023-04-02T06:04:30.120Z,4.99
2023-04-02T06:07:02.894Z,5.01
2023-04-02T06:09:47.054Z,5.03
2023-04-02T06:12:24.947Z,5.04
2023-04-02T06:14:54.152Z,5.05
2023-04-02T06:17:24.221Z,5.06
2023-04-02T06:19:56.530Z,5.10
2023-04-02T06:22:46.906Z,5.10
2023-04-02T06:25:23.707Z,5.10
2023-04-02T06:27:56.964Z,5.07
2023-04-02T06:30:33.953Z,5.04
2023-04-02T06:33:04.029Z,5.01
2023-04-02T06:35:38.351Z,5.00
2023-04-02T06:38:17.815Z,5.00
2023-04-02T06:41:01.511Z,5.02
2023-04-02T06:44:01.824Z,5.04
2023-04-02T06:46:54.472Z,5.01
2023-04-02T06:49:33.507Z,5.00
2023-04-02T06:52:11.415Z,5.00
2023-04-02T06:54:40.354Z,5.02
2023-04-02T06:57:14.270Z,5.05
2023-04-02T06:59:45.471Z,5.07
2023-04-02T07:02:37.588Z,5.09
2023-04-02T07:05:11.826Z,5.08
2023-04-02T07:07:46.312Z,5.06
2023-04-02T07:10:16.038Z,5.04
2023-04-02T07:12:44.924Z,4.99
2023-04-02T07:15:17.852Z,4.97
2023-04-02T07:17:47.229Z,4.97
2023-04-02T07:20:37.898Z,4.98
2023-04-02T07:23:10.816Z,4.94
2023-04-02T07:25:40.399Z,4.94
2023-04-02T07:28:09.191Z,4.96
2023-04-02T07:30:38.095Z,4.98
2023-04-02T07:33:07.791Z,5.01
2023-04-02T07:35:37.170Z,5.04
2023-04-02T07:38:06.608Z,5.05
2023-04-02T07:40:36.009Z,5.05
2023-04-02T07:43:05.832Z,5.07
2023-04-02T07:45:36.609Z,5.08
2023-04-02T07:48:12.826Z,5.07
2023-04-02T07:50:43.274Z,5.04
2023-04-02T07:53:33.264Z,4.99
2023-04-02T07:56:08.815Z,4.95
2023-04-02T07:58:38.603Z,4.91
2023-04-02T08:01:20.631Z,4.90
2023-04-02T08:03:52.959Z,4.89
2023-04-02T08:06:25.289Z,4.88
2023-04-02T08:08:54.275Z,4.87
2023-04-02T08:11:23.225Z,4.86
2023-04-02T08:13:52.503Z,4.81
2023-04-02T08:16:21.767Z,4.77
2023-04-02T08:18:50.728Z,4.74
2023-04-02T08:21:19.788Z,4.74
2023-04-02T08:23:48.917Z,4.76
2023-04-02T08:26:19.724Z,4.75
2023-04-02T08:28:54.465Z,4.71
2023-04-02T08:31:24.052Z,4.70
2023-04-02T08:33:54.419Z,4.71
2023-04-02T08:36:31.252Z,4.70
2023-04-02T08:39:02.000Z,4.69
2023-04-02T08:41:51.063Z,4.72
2023-04-02T08:44:27.438Z,4.73
2023-04-02T08:47:08.778Z,4.73
2023-04-02T08:49:50.530Z,4.75
2023-04-02T08:52:24.962Z,4.77
2023-04-02T08:54:56.759Z,4.79
2023-04-02T08:57:51.459Z,4.83
2023-04-02T09:00:49.268Z,4.85
2023-04-02T09:03:39.719Z,5.06
2023-04-02T09:06:16.477Z,5.22
2023-04-02T09:08:48.168Z,5.33
2023-04-02T09:11:41.794Z,5.44
2023-04-02T09:14:20.757Z,5.57
2023-04-02T09:16:54.901Z,5.65
2023-04-02T09:19:31.877Z,5.65
2023-04-02T09:22:17.688Z,5.63
2023-04-02T09:24:52.438Z,5.60
2023-04-02T09:27:28.036Z,5.61
2023-04-02T09:30:04.180Z,5.65
2023-04-02T09:32:46.032Z,5.68
2023-04-02T09:35:25.346Z,5.72
2023-04-02T09:38:07.769Z,5.72
2023-04-02T09:40:59.200Z,5.73
2023-04-02T09:43:37.163Z,5.73
2023-04-02T09:46:32.386Z,5.79
2023-04-02T09:49:01.993Z,5.87
2023-04-02T09:51:34.493Z,5.95
2023-04-02T09:54:03.176Z,6.00
2023-04-02T09:56:39.700Z,5.99
2023-04-02T09:59:15.869Z,5.99
2023-04-02T10:01:53.667Z,6.06
2023-04-02T10:04:39.616Z,6.06
2023-04-02T10:07:30.575Z,6.00
2023-04-02T10:10:21.459Z,6.01
2023-04-02T10:12:57.939Z,6.01
2023-04-02T10:15:34.167Z,5.97
2023-04-02T10:18:15.280Z,5.89
2023-04-02T10:20:51.369Z,5.82
2023-04-02T10:23:24.526Z,5.75
2023-04-02T10:26:35.412Z,5.70
2023-04-02T10:29:25.915Z,5.67
2023-04-02T10:32:03.301Z,5.67
2023-04-02T10:34:43.454Z,5.69
2023-04-02T10:37:24.741Z,5.68
2023-04-02T10:40:21.063Z,5.63
2023-04-02T10:43:01.743Z,5.60
2023-04-02T10:45:57.865Z,5.62
2023-04-02T10:48:43.553Z,5.69
2023-04-02T10:51:24.530Z,5.73
2023-04-02T10:54:03.046Z,5.73
2023-04-02T10:56:44.137Z,5.76
2023-04-02T10:59:26.783Z,5.82
2023-04-02T11:02:00.903Z,5.87
2023-04-02T11:04:46.606Z,5.89
2023-04-02T11:07:21.418Z,5.88
2023-04-02T11:09:55.586Z,5.90
2023-04-02T11:12:43.918Z,5.86
2023-04-02T11:15:18.260Z,5.92
2023-04-02T11:17:48.655Z,5.95
2023-04-02T11:20:48.505Z,5.97
2023-04-02T11:23:20.469Z,6.01
2023-04-02T11:25:49.649Z,6.01
2023-04-02T11:28:29.432Z,5.96
2023-04-02T11:30:59.383Z,6.09
2023-04-02T11:33:38.200Z,6.11
2023-04-02T11:36:48.010Z,6.09
2023-04-02T11:39:54.252Z,6.04
2023-04-02T11:42:28.581Z,6.00
2023-04-02T11:45:01.905Z,5.98
2023-04-02T11:47:31.325Z,5.99
2023-04-02T11:50:02.450Z,5.97
2023-04-02T11:52:52.382Z,5.96
2023-04-02T11:55:25.500Z,5.90
2023-04-02T11:58:26.640Z,5.82
2023-04-02T12:01:16.845Z,5.84
2023-04-02T12:03:50.570Z,5.86
2023-04-02T12:06:40.622Z,5.90
2023-04-02T12:09:19.527Z,5.97
2023-04-02T12:11:51.646Z,6.04
2023-04-02T12:14:43.509Z,6.09
2023-04-02T12:17:37.865Z,6.15
2023-04-02T12:20:10.920Z,6.23
2023-04-02T12:22:50.177Z,6.25
2023-04-02T12:25:40.877Z,6.27
2023-04-02T12:28:10.413Z,6.26
2023-04-02T12:30:41.882Z,6.21
2023-04-02T12:33:21.628Z,6.18
2023-04-02T12:35:58.894Z,6.12
2023-04-02T12:38:35.627Z,6.08
2023-04-02T12:41:20.153Z,6.03
2023-04-02T12:43:58.906Z,5.99
2023-04-02T12:46:31.473Z,5.95
2023-04-02T12:49:17.631Z,5.91
2023-04-02T12:51:48.479Z,5.89
2023-04-02T12:54:20.181Z,5.89
2023-04-02T12:56:49.978Z,5.91
2023-04-02T12:59:36.477Z,5.87
2023-04-02T13:02:22.286Z,5.93
2023-04-02T13:05:02.711Z,5.96
2023-04-02T13:07:34.650Z,5.99
2023-04-02T13:10:25.963Z,6.04
2023-04-02T13:12:58.132Z,6.09
2023-04-02T13:15:36.975Z,6.09
2023-04-02T13:18:06.364Z,6.10
2023-04-02T13:20:39.997Z,6.08
2023-04-02T13:23:27.868Z,6.06
2023-04-02T13:26:00.912Z,6.05
2023-04-02T13:28:30.468Z,6.04
2023-04-02T13:31:00.164Z,6.06
2023-04-02T13:33:29.692Z,6.08
2023-04-02T13:35:58.759Z,6.08
2023-04-02T13:38:28.168Z,6.08
2023-04-02T13:40:57.982Z,6.11
2023-04-02T13:43:27.462Z,6.16
2023-04-02T13:46:00.614Z,6.19
2023-04-02T13:48:30.251Z,6.22
2023-04-02T13:50:59.681Z,6.25
2023-04-02T13:53:33.868Z,6.26
2023-04-02T13:56:03.340Z,6.31
2023-04-02T13:58:32.679Z,6.37
2023-04-02T14:01:02.444Z,6.43
2023-04-02T14:03:31.985Z,6.49
2023-04-02T14:06:13.376Z,6.53
2023-04-02T14:09:01.906Z,6.55
2023-04-02T14:11:45.869Z,6.56
2023-04-02T14:14:26.841Z,6.59
2023-04-02T14:17:21.151Z,6.56
2023-04-02T14:20:12.000Z,6.54
2023-04-02T14:23:14.226Z,6.52
2023-04-02T14:25:56.552Z,6.52
2023-04-02T14:28:58.089Z,6.51
2023-04-02T14:31:54.707Z,6.51
2023-04-02T14:34:33.072Z,6.50
2023-04-02T14:37:22.891Z,6.50
2023-04-02T14:40:21.595Z,6.51
2023-04-02T14:43:28.063Z,6.55
2023-04-02T14:46:00.773Z,6.58
2023-04-02T14:48:55.130Z,6.58
2023-04-02T14:52:04.414Z,6.58
2023-04-02T14:54:45.890Z,6.57
2023-04-02T14:57:31.234Z,6.49
2023-04-02T15:00:06.098Z,6.55
2023-04-02T15:02:47.282Z,6.57
2023-04-02T15:05:17.251Z,6.61
2023-04-02T15:07:58.354Z,6.64
2023-04-02T15:10:37.652Z,6.65
2023-04-02T15:13:15.938Z,6.65
2023-04-02T15:15:54.779Z,6.66
2023-04-02T15:18:25.962Z,6.67
2023-04-02T15:21:10.304Z,6.69
2023-04-02T15:23:57.948Z,6.70
2023-04-02T15:26:45.984Z,6.71
2023-04-02T15:29:30.435Z,6.70
2023-04-02T15:32:23.687Z,6.70
2023-04-02T15:35:17.561Z,6.70
2023-04-02T15:37:52.912Z,6.71
2023-04-02T15:40:34.704Z,6.71
2023-04-02T15:43:23.336Z,6.72
2023-04-02T15:46:10.793Z,6.74
2023-04-02T15:48:45.813Z,6.74
2023-04-02T15:51:36.718Z,6.72
2023-04-02T15:54:27.316Z,6.69
2023-04-02T15:57:25.474Z,6.70
2023-04-02T16:00:29.066Z,6.68
2023-04-02T16:03:28.300Z,6.64
2023-04-02T16:06:17.680Z,6.61
2023-04-02T16:09:16.479Z,6.56
2023-04-02T16:11:46.406Z,6.53
2023-04-02T16:14:28.684Z,6.51
2023-04-02T16:17:17.479Z,6.51
2023-04-02T16:20:24.545Z,6.50
2023-04-02T16:23:13.752Z,6.48
2023-04-02T16:26:26.747Z,6.46
2023-04-02T16:29:40.805Z,6.50
2023-04-02T16:32:57.732Z,6.48
2023-04-02T16:36:05.010Z,6.48
2023-04-02T16:38:47.517Z,6.46
2023-04-02T16:41:44.272Z,6.43
2023-04-02T16:44:38.161Z,6.40
2023-04-02T16:47:46.096Z,6.37
2023-04-02T16:50:35.342Z,6.30
2023-04-02T16:53:38.662Z,6.33
2023-04-02T16:56:25.402Z,6.32
2023-04-02T16:59:32.312Z,6.30
2023-04-02T17:02:21.157Z,6.28
2023-04-02T17:04:59.443Z,6.27
2023-04-02T17:07:31.844Z,6.23
2023-04-02T17:10:45.351Z,6.22
2023-04-02T17:13:30.156Z,6.23
2023-04-02T17:16:04.970Z,6.23
2023-04-02T17:18:34.715Z,6.24
2023-04-02T17:21:10.817Z,6.21
2023-04-02T17:23:56.355Z,6.21
2023-04-02T17:26:30.317Z,6.24
2023-04-02T17:29:04.445Z,6.29
2023-04-02T17:31:35.601Z,6.31
2023-04-02T17:34:15.338Z,6.35
2023-04-02T17:37:28.682Z,6.37
2023-04-02T17:40:21.664Z,6.40
2023-04-02T17:43:12.189Z,6.41
2023-04-02T17:45:56.943Z,6.41
2023-04-02T17:48:34.870Z,6.40
2023-04-02T17:51:24.284Z,6.40
2023-04-02T17:54:21.411Z,6.40
2023-04-02T17:57:12.439Z,6.37
2023-04-02T18:00:11.187Z,6.35
2023-04-02T18:03:11.633Z,6.30
2023-04-02T18:05:59.756Z,6.28
2023-04-02T18:08:34.700Z,6.27
2023-04-02T18:11:12.306Z,6.25
2023-04-02T18:14:00.867Z,6.23
2023-04-02T18:16:50.463Z,6.23
2023-04-02T18:19:49.488Z,6.23
2023-04-02T18:22:44.879Z,6.22
2023-04-02T18:25:25.201Z,6.20
2023-04-02T18:28:21.650Z,6.20
2023-04-02T18:30:55.152Z,6.19
2023-04-02T18:34:04.179Z,6.20
2023-04-02T18:36:49.115Z,6.20
2023-04-02T18:39:24.451Z,6.19
2023-04-02T18:42:03.080Z,6.18
2023-04-02T18:44:52.220Z,6.16
2023-04-02T18:47:50.663Z,6.15
2023-04-02T18:50:39.369Z,6.14
2023-04-02T18:53:19.457Z,6.13
2023-04-02T18:56:12.047Z,6.12
2023-04-02T18:59:05.541Z,6.11
2023-04-02T19:04:21.673Z,6.10
2023-04-02T19:07:07.283Z,6.10
2023-04-02T19:09:41.924Z,6.09
2023-04-02T19:12:19.954Z,6.07
2023-04-02T19:14:52.526Z,6.05
2023-04-02T19:17:47.186Z,6.03
2023-04-02T19:20:45.645Z,6.03
2023-04-02T19:23:50.685Z,6.01
2023-04-02T19:26:30.631Z,6.00
2023-04-02T19:29:25.275Z,6.00
2023-04-02T19:32:06.294Z,5.99
2023-04-02T19:34:40.102Z,5.99
2023-04-02T19:37:42.486Z,6.02
2023-04-02T19:40:41.477Z,6.08
2023-04-02T19:43:12.670Z,6.15
2023-04-02T19:45:47.437Z,6.18
2023-04-02T19:48:21.707Z,6.22
2023-04-02T19:50:52.944Z,6.25
2023-04-02T19:53:22.670Z,6.27
2023-04-02T19:55:52.536Z,6.30
2023-04-02T19:58:34.125Z,6.31
2023-04-02T20:01:04.913Z,6.32
2023-04-02T20:03:35.323Z,6.30
2023-04-02T20:06:04.939Z,6.30
2023-04-02T20:08:36.328Z,6.28
2023-04-02T20:11:07.388Z,6.27
2023-04-02T20:13:37.814Z,6.27
2023-04-02T20:16:08.036Z,6.25
2023-04-02T20:18:37.753Z,6.26
2023-04-02T20:21:10.571Z,6.25
2023-04-02T20:23:39.420Z,6.23
2023-04-02T20:26:09.027Z,6.21
2023-04-02T20:28:38.358Z,6.18
2023-04-02T20:31:13.248Z,6.14
2023-04-02T20:33:44.857Z,6.11
2023-04-02T20:36:16.540Z,6.09
2023-04-02T20:38:46.180Z,6.07
2023-04-02T20:41:18.781Z,6.04
2023-04-02T20:43:48.711Z,5.99
2023-04-02T20:46:17.955Z,5.94
2023-04-02T20:48:47.329Z,5.89
2023-04-02T20:54:05.046Z,5.74
2023-04-02T20:56:34.935Z,5.67
2023-04-02T20:59:04.743Z,5.63
2023-04-02T21:01:33.700Z,5.57
2023-04-02T21:04:04.209Z,5.49
2023-04-02T21:06:36.747Z,5.39
2023-04-02T21:09:09.440Z,5.32
2023-04-02T21:11:38.536Z,5.26
2023-04-02T21:14:07.525Z,5.22
2023-04-02T21:16:37.666Z,5.20
2023-04-02T21:19:09.838Z,5.17
2023-04-02T21:21:41.881Z,5.15
2023-04-02T21:24:11.329Z,5.13
2023-04-02T21:26:41.958Z,5.09
2023-04-02T21:29:12.438Z,5.02
2023-04-02T21:31:42.514Z,4.97
2023-04-02T21:34:16.396Z,4.93
2023-04-02T21:36:47.302Z,4.89
2023-04-02T21:39:24.525Z,4.88
2023-04-02T21:41:54.080Z,4.77
2023-04-02T21:44:24.927Z,4.83
2023-04-02T21:46:54.376Z,4.80
2023-04-02T21:49:24.353Z,4.77
2023-04-02T21:51:53.432Z,4.72
2023-04-02T21:54:22.883Z,4.69
2023-04-02T21:56:52.824Z,4.65
2023-04-02T21:59:22.255Z,4.62
2023-04-02T22:01:52.217Z,4.59
2023-04-02T22:04:23.642Z,4.57
2023-04-02T22:06:54.888Z,4.53
2023-04-02T22:09:25.414Z,4.51
2023-04-02T22:12:01.647Z,4.50
2023-04-02T22:14:32.241Z,4.47
2023-04-02T22:17:01.806Z,4.44
2023-04-02T22:19:30.801Z,4.42
2023-04-02T22:21:59.888Z,4.38
2023-04-02T22:24:28.969Z,4.35
2023-04-02T22:26:57.682Z,4.32
2023-04-02T22:29:26.354Z,4.28
2023-04-02T22:31:55.954Z,4.27
2023-04-02T22:34:24.436Z,4.25
2023-04-02T22:36:53.241Z,4.22
2023-04-02T22:39:22.110Z,4.20
2023-04-02T22:41:50.895Z,4.18
2023-04-02T22:44:19.385Z,4.13
2023-04-02T22:46:47.865Z,4.10
2023-04-02T22:49:19.631Z,4.06
2023-04-02T22:51:48.471Z,4.02
2023-04-02T22:54:17.406Z,3.99
2023-04-02T22:56:46.918Z,3.94
2023-04-02T22:59:15.806Z,3.93
2023-04-02T23:01:44.643Z,3.87
2023-04-02T23:04:13.284Z,3.78
2023-04-02T23:06:41.671Z,3.70
2023-04-02T23:09:10.539Z,3.61
2023-04-02T23:11:39.150Z,3.54
2023-04-02T23:14:07.534Z,3.47
2023-04-02T23:16:36.612Z,3.41
2023-04-02T23:19:05.095Z,3.35
2023-04-02T23:21:33.464Z,3.32
2023-04-02T23:24:02.180Z,3.27
2023-04-02T23:26:31.626Z,3.26
2023-04-02T23:29:01.071Z,3.21
2023-04-02T23:31:29.845Z,3.18
2023-04-02T23:33:58.853Z,3.16
2023-04-02T23:36:29.194Z,3.10
2023-04-02T23:39:01.625Z,3.07
2023-04-02T23:41:31.561Z,3.07
2023-04-02T23:44:00.669Z,3.06
2023-04-02T23:46:30.052Z,3.09
2023-04-02T23:48:59.565Z,3.11
2023-04-02T23:51:29.990Z,3.08
2023-04-02T23:53:58.677Z,3.04
2023-04-02T23:56:27.458Z,2.98
2023-04-02T23:58:56.464Z,2.92
