createdAt,value
2023-01-26T00:01:31.409Z,17.40
2023-01-26T00:03:58.808Z,17.60
2023-01-26T00:06:26.883Z,16.33
2023-01-26T00:08:58.061Z,17.23
2023-01-26T00:11:28.025Z,17.97
2023-01-26T00:13:57.927Z,17.50
2023-01-26T00:16:26.526Z,18.13
2023-01-26T00:18:54.441Z,17.60
2023-01-26T00:21:24.380Z,17.53
2023-01-26T00:23:52.895Z,18.47
2023-01-26T00:26:24.353Z,18.30
2023-01-26T00:28:52.981Z,17.83
2023-01-26T00:31:24.205Z,17.40
2023-01-26T00:33:55.921Z,17.87
2023-01-26T00:36:22.985Z,17.63
2023-01-26T00:38:49.993Z,15.57
2023-01-26T00:41:35.955Z,15.80
2023-01-26T00:44:02.931Z,15.07
2023-01-26T00:46:31.145Z,15.10
2023-01-26T00:48:58.195Z,16.27
2023-01-26T00:51:25.234Z,16.67
2023-01-26T00:53:55.071Z,14.83
2023-01-26T00:56:23.140Z,15.97
2023-01-26T00:58:50.071Z,17.60
2023-01-26T01:01:17.156Z,17.60
2023-01-26T01:03:44.423Z,16.63
2023-01-26T01:06:11.347Z,16.17
2023-01-26T01:08:38.456Z,17.27
2023-01-26T01:11:11.585Z,14.13
2023-01-26T01:13:39.501Z,17.00
2023-01-26T01:16:15.729Z,15.07
2023-01-26T01:18:43.531Z,16.20
2023-01-26T01:21:14.478Z,14.70
2023-01-26T01:23:42.908Z,16.67
2023-01-26T01:26:10.953Z,15.23
2023-01-26T01:28:38.680Z,17.70
2023-01-26T01:31:07.676Z,16.80
2023-01-26T01:33:35.243Z,15.10
2023-01-26T01:36:09.245Z,15.10
2023-01-26T01:38:36.168Z,15.40
2023-01-26T01:41:03.618Z,15.00
2023-01-26T01:43:30.799Z,15.60
2023-01-26T01:46:02.071Z,13.97
2023-01-26T01:48:39.136Z,16.27
2023-01-26T01:51:25.852Z,16.17
2023-01-26T01:53:57.239Z,16.37
2023-01-26T01:56:25.583Z,17.13
2023-01-26T01:58:55.860Z,14.50
2023-01-26T02:01:23.300Z,16.00
2023-01-26T02:04:01.034Z,15.90
2023-01-26T02:06:41.595Z,14.70
2023-01-26T02:09:30.621Z,16.40
2023-01-26T02:11:59.278Z,14.57
2023-01-26T02:14:29.308Z,16.57
2023-01-26T02:16:56.900Z,13.73
2023-01-26T02:19:38.173Z,14.33
2023-01-26T02:22:12.571Z,14.83
2023-01-26T02:24:43.857Z,16.80
2023-01-26T02:27:11.773Z,15.40
2023-01-26T02:29:38.814Z,16.07
2023-01-26T02:32:05.921Z,15.20
2023-01-26T02:34:32.967Z,15.00
2023-01-26T02:37:00.839Z,15.27
2023-01-26T02:39:58.997Z,14.67
2023-01-26T02:42:46.769Z,13.43
2023-01-26T02:45:16.845Z,16.40
2023-01-26T02:47:45.394Z,14.97
2023-01-26T02:50:13.776Z,13.17
2023-01-26T02:52:41.421Z,13.60
2023-01-26T02:55:28.801Z,13.27
2023-01-26T02:58:03.734Z,15.60
2023-01-26T03:00:42.116Z,12.20
2023-01-26T03:03:24.567Z,13.13
2023-01-26T03:05:53.064Z,13.30
2023-01-26T03:08:25.713Z,11.50
2023-01-26T03:10:53.223Z,14.50
2023-01-26T03:13:20.180Z,12.30
2023-01-26T03:15:54.866Z,13.83
2023-01-26T03:18:42.522Z,13.20
2023-01-26T03:21:34.938Z,14.77
2023-01-26T03:24:23.940Z,12.93
2023-01-26T03:27:09.328Z,12.43
2023-01-26T03:29:36.274Z,13.00
2023-01-26T03:32:03.535Z,12.93
2023-01-26T03:34:30.489Z,13.10
2023-01-26T03:36:57.976Z,13.17
2023-01-26T03:39:43.939Z,11.60
2023-01-26T03:42:29.695Z,11.40
2023-01-26T03:45:14.952Z,11.73
2023-01-26T03:48:00.773Z,12.20
2023-01-26T03:50:46.429Z,13.10
2023-01-26T03:53:38.699Z,12.00
2023-01-26T03:56:33.976Z,12.00
2023-01-26T03:59:11.270Z,12.97
2023-01-26T04:02:05.462Z,13.00
2023-01-26T04:04:51.335Z,13.13
2023-01-26T04:07:37.780Z,13.50
2023-01-26T04:10:05.130Z,11.97
2023-01-26T04:12:32.134Z,12.73
2023-01-26T04:15:17.736Z,13.30
2023-01-26T04:18:03.378Z,14.90
2023-01-26T04:20:48.762Z,10.47
2023-01-26T04:23:20.412Z,11.60
2023-01-26T04:25:49.209Z,11.10
2023-01-26T04:28:16.518Z,12.60
2023-01-26T04:30:44.320Z,12.20
2023-01-26T04:33:11.370Z,11.60
2023-01-26T04:35:38.264Z,13.30
2023-01-26T04:38:05.858Z,12.23
2023-01-26T04:40:32.878Z,12.70
2023-01-26T04:42:59.794Z,12.50
2023-01-26T04:45:26.793Z,11.40
2023-01-26T04:47:53.848Z,11.07
2023-01-26T04:50:20.758Z,14.33
2023-01-26T04:52:47.785Z,13.07
2023-01-26T04:55:14.854Z,12.10
2023-01-26T04:57:41.834Z,13.20
2023-01-26T05:00:12.440Z,12.60
2023-01-26T05:02:40.683Z,12.33
2023-01-26T05:05:08.376Z,11.70
2023-01-26T05:07:35.333Z,13.17
2023-01-26T05:10:02.251Z,14.10
2023-01-26T05:12:35.009Z,11.97
2023-01-26T05:15:05.493Z,14.87
2023-01-26T05:17:32.521Z,11.77
2023-01-26T05:19:59.419Z,11.50
2023-01-26T05:22:26.433Z,12.43
2023-01-26T05:24:56.585Z,13.27
2023-01-26T05:27:24.215Z,11.33
2023-01-26T05:29:51.963Z,11.90
2023-01-26T05:32:19.578Z,11.53
2023-01-26T05:34:49.511Z,11.60
2023-01-26T05:37:16.503Z,11.47
2023-01-26T05:39:43.583Z,12.57
2023-01-26T05:42:14.026Z,13.90
2023-01-26T05:44:40.963Z,14.17
2023-01-26T05:47:09.018Z,14.93
2023-01-26T05:49:43.114Z,14.70
2023-01-26T05:52:18.123Z,14.80
2023-01-26T05:54:45.792Z,14.13
2023-01-26T05:57:14.402Z,14.30
2023-01-26T05:59:41.510Z,13.60
2023-01-26T06:02:12.690Z,13.50
2023-01-26T06:04:39.694Z,13.60
2023-01-26T06:07:06.633Z,13.90
2023-01-26T06:09:33.766Z,13.40
2023-01-26T06:12:00.880Z,16.27
2023-01-26T06:14:27.810Z,15.57
2023-01-26T06:16:56.901Z,13.17
2023-01-26T06:19:24.033Z,14.10
2023-01-26T06:21:51.060Z,11.33
2023-01-26T06:24:17.971Z,13.27
2023-01-26T06:26:45.013Z,13.77
2023-01-26T06:29:12.819Z,16.30
2023-01-26T06:31:39.910Z,13.13
2023-01-26T06:34:09.086Z,13.27
2023-01-26T06:36:36.134Z,12.73
2023-01-26T06:39:03.264Z,12.40
2023-01-26T06:41:30.443Z,12.90
2023-01-26T06:43:57.447Z,13.80
2023-01-26T06:46:24.429Z,11.93
2023-01-26T06:48:51.420Z,12.17
2023-01-26T06:51:18.212Z,13.00
2023-01-26T06:53:52.463Z,12.60
2023-01-26T06:56:20.778Z,11.30
2023-01-26T06:58:47.859Z,12.37
2023-01-26T07:01:22.224Z,12.10
2023-01-26T07:03:51.103Z,13.10
2023-01-26T07:06:18.099Z,12.63
2023-01-26T07:08:45.772Z,12.80
2023-01-26T07:11:13.409Z,12.83
2023-01-26T07:13:40.668Z,12.87
2023-01-26T07:16:14.372Z,11.50
2023-01-26T07:18:41.473Z,12.97
2023-01-26T07:21:16.484Z,11.30
2023-01-26T07:23:43.424Z,12.50
2023-01-26T07:26:10.565Z,12.63
2023-01-26T07:28:40.078Z,13.63
2023-01-26T07:31:08.888Z,13.40
2023-01-26T07:33:36.404Z,13.70
2023-01-26T07:36:04.532Z,12.20
2023-01-26T07:38:33.604Z,12.10
2023-01-26T07:41:10.268Z,10.77
2023-01-26T07:43:39.935Z,11.50
2023-01-26T07:46:07.415Z,11.17
2023-01-26T07:48:34.550Z,12.40
2023-01-26T07:51:04.347Z,12.47
2023-01-26T07:53:37.762Z,11.13
2023-01-26T07:56:11.809Z,11.47
2023-01-26T07:58:40.061Z,11.37
2023-01-26T08:01:10.686Z,12.17
2023-01-26T08:03:38.684Z,11.30
2023-01-26T08:06:06.883Z,11.40
2023-01-26T08:08:35.643Z,11.47
2023-01-26T08:11:02.993Z,12.10
2023-01-26T08:13:35.753Z,12.63
2023-01-26T08:16:12.899Z,12.60
2023-01-26T08:18:42.646Z,12.07
2023-01-26T08:21:12.120Z,11.87
2023-01-26T08:23:39.928Z,13.50
2023-01-26T08:26:14.528Z,13.63
2023-01-26T08:28:41.856Z,12.67
2023-01-26T08:31:20.133Z,13.80
2023-01-26T08:33:53.706Z,12.50
2023-01-26T08:36:22.855Z,12.33
2023-01-26T08:38:52.003Z,12.93
2023-01-26T08:41:19.269Z,14.33
2023-01-26T08:43:46.984Z,13.87
2023-01-26T08:46:14.195Z,12.80
2023-01-26T08:48:41.225Z,13.97
2023-01-26T08:51:09.334Z,11.97
2023-01-26T08:53:37.785Z,11.73
2023-01-26T08:56:08.215Z,12.90
2023-01-26T08:58:35.961Z,12.27
2023-01-26T09:01:12.116Z,12.03
2023-01-26T09:03:39.738Z,12.97
2023-01-26T09:06:09.902Z,14.17
2023-01-26T09:08:37.896Z,13.00
2023-01-26T09:11:09.168Z,11.67
2023-01-26T09:13:38.195Z,12.27
2023-01-26T09:16:16.239Z,14.70
2023-01-26T09:18:43.289Z,12.67
2023-01-26T09:21:10.501Z,13.00
2023-01-26T09:23:38.843Z,13.77
2023-01-26T09:26:06.698Z,12.80
2023-01-26T09:28:34.163Z,12.40
2023-01-26T09:31:10.926Z,12.37
2023-01-26T09:33:38.121Z,12.80
2023-01-26T09:36:11.411Z,11.77
2023-01-26T09:38:39.405Z,12.40
2023-01-26T09:41:44.027Z,11.83
2023-01-26T09:44:22.340Z,11.80
2023-01-26T09:47:15.832Z,12.20
2023-01-26T09:49:56.757Z,11.47
2023-01-26T09:52:34.125Z,12.70
2023-01-26T09:55:06.714Z,11.37
2023-01-26T09:57:50.837Z,11.50
2023-01-26T10:00:38.073Z,10.97
2023-01-26T10:03:18.521Z,10.70
2023-01-26T10:05:57.550Z,10.43
2023-01-26T10:08:25.222Z,11.57
2023-01-26T10:11:03.212Z,10.23
2023-01-26T10:13:31.544Z,10.17
2023-01-26T10:16:08.747Z,8.80
2023-01-26T10:18:55.026Z,10.07
2023-01-26T10:21:29.202Z,10.70
2023-01-26T10:23:59.999Z,10.43
2023-01-26T10:26:32.911Z,9.30
2023-01-26T10:29:00.831Z,9.97
2023-01-26T10:31:34.318Z,10.93
2023-01-26T10:34:17.475Z,11.30
2023-01-26T10:36:46.912Z,9.90
2023-01-26T10:39:17.293Z,10.23
2023-01-26T10:42:04.723Z,8.93
2023-01-26T10:44:35.790Z,9.70
2023-01-26T10:47:11.368Z,10.20
2023-01-26T10:49:38.256Z,8.30
2023-01-26T10:52:08.901Z,8.20
2023-01-26T10:54:37.318Z,8.53
2023-01-26T10:57:32.922Z,9.27
2023-01-26T11:00:08.072Z,9.57
2023-01-26T11:02:37.181Z,8.97
2023-01-26T11:05:07.142Z,8.90
2023-01-26T11:07:40.772Z,8.67
2023-01-26T11:10:30.733Z,7.60
2023-01-26T11:13:18.900Z,8.90
2023-01-26T11:16:14.034Z,8.83
2023-01-26T11:19:14.493Z,8.70
2023-01-26T11:22:05.388Z,8.63
2023-01-26T11:24:42.591Z,9.13
2023-01-26T11:27:39.743Z,8.93
2023-01-26T11:30:49.077Z,7.97
2023-01-26T11:33:27.993Z,8.03
2023-01-26T11:36:06.377Z,7.90
2023-01-26T11:38:38.850Z,7.13
2023-01-26T11:41:30.211Z,8.10
2023-01-26T11:44:19.774Z,7.73
2023-01-26T11:47:13.186Z,8.70
2023-01-26T11:50:22.236Z,8.10
2023-01-26T11:52:58.260Z,7.97
2023-01-26T11:56:04.405Z,8.07
2023-01-26T11:58:54.894Z,8.10
2023-01-26T12:01:36.596Z,8.97
2023-01-26T12:04:03.698Z,7.90
2023-01-26T12:06:46.282Z,8.30
2023-01-26T12:09:43.731Z,8.83
2023-01-26T12:12:36.906Z,8.73
2023-01-26T12:15:18.135Z,8.43
2023-01-26T12:17:44.951Z,8.97
2023-01-26T12:20:33.082Z,8.37
2023-01-26T12:23:09.417Z,7.70
2023-01-26T12:25:38.646Z,8.40
2023-01-26T12:28:32.191Z,7.63
2023-01-26T12:31:14.852Z,7.83
2023-01-26T12:33:43.107Z,9.00
2023-01-26T12:36:19.343Z,7.57
2023-01-26T12:38:58.839Z,9.07
2023-01-26T12:42:18.673Z,8.30
2023-01-26T12:45:16.316Z,8.20
2023-01-26T12:48:03.507Z,8.80
2023-01-26T12:50:49.694Z,9.47
2023-01-26T12:53:34.271Z,8.20
2023-01-26T12:56:20.578Z,8.27
2023-01-26T12:58:50.672Z,8.70
2023-01-26T13:01:22.943Z,7.23
2023-01-26T13:03:59.524Z,6.50
2023-01-26T13:06:29.070Z,6.97
2023-01-26T13:09:25.546Z,6.70
2023-01-26T13:12:00.403Z,7.63
2023-01-26T13:14:35.187Z,7.53
2023-01-26T13:17:17.125Z,7.30
2023-01-26T13:19:44.119Z,8.83
2023-01-26T13:22:20.021Z,9.30
2023-01-26T13:24:49.234Z,8.77
2023-01-26T13:27:35.338Z,9.30
2023-01-26T13:30:02.393Z,8.50
2023-01-26T13:32:32.178Z,9.13
2023-01-26T13:35:04.656Z,9.33
2023-01-26T13:37:53.592Z,8.53
2023-01-26T13:40:25.229Z,8.83
2023-01-26T13:43:27.165Z,9.60
2023-01-26T13:46:11.984Z,9.20
2023-01-26T13:48:50.018Z,7.37
2023-01-26T13:51:19.059Z,8.17
2023-01-26T13:54:02.878Z,9.30
2023-01-26T13:56:39.379Z,9.90
2023-01-26T13:59:23.291Z,9.30
2023-01-26T14:01:54.046Z,7.60
2023-01-26T14:04:30.570Z,8.60
2023-01-26T14:07:36.017Z,9.13
2023-01-26T14:10:04.202Z,9.97
2023-01-26T14:12:43.169Z,8.50
2023-01-26T14:15:26.344Z,9.00
2023-01-26T14:18:05.533Z,8.97
2023-01-26T14:20:39.783Z,10.00
2023-01-26T14:23:20.914Z,7.00
2023-01-26T14:26:07.247Z,9.23
2023-01-26T14:28:38.294Z,9.23
2023-01-26T14:31:20.662Z,10.10
2023-01-26T14:34:10.458Z,13.80
2023-01-26T14:36:40.025Z,9.80
2023-01-26T14:39:22.885Z,9.90
2023-01-26T14:41:50.703Z,9.40
2023-01-26T14:44:18.243Z,8.73
2023-01-26T14:46:58.600Z,8.30
2023-01-26T14:50:04.359Z,9.70
2023-01-26T14:52:41.249Z,8.73
2023-01-26T14:55:15.139Z,9.73
2023-01-26T14:57:42.087Z,9.87
2023-01-26T15:00:41.979Z,8.07
2023-01-26T15:03:28.278Z,8.73
2023-01-26T15:06:15.582Z,8.77
2023-01-26T15:08:56.693Z,9.83
2023-01-26T15:11:57.586Z,11.63
2023-01-26T15:14:35.183Z,12.17
2023-01-26T15:17:02.626Z,10.33
2023-01-26T15:19:39.582Z,9.80
2023-01-26T15:22:22.111Z,9.00
2023-01-26T15:25:02.338Z,8.03
2023-01-26T15:27:36.167Z,10.10
2023-01-26T15:30:04.708Z,11.80
2023-01-26T15:32:40.158Z,11.23
2023-01-26T15:35:34.871Z,10.20
2023-01-26T15:38:10.066Z,9.70
2023-01-26T15:40:37.127Z,9.87
2023-01-26T15:43:20.964Z,11.97
2023-01-26T15:46:00.392Z,10.17
2023-01-26T15:48:31.753Z,9.23
2023-01-26T15:50:58.847Z,11.53
2023-01-26T15:53:25.957Z,10.03
2023-01-26T15:55:53.220Z,11.30
2023-01-26T15:58:20.255Z,11.37
2023-01-26T16:00:47.707Z,10.00
2023-01-26T16:03:20.674Z,11.60
2023-01-26T16:05:48.547Z,11.10
2023-01-26T16:08:20.328Z,11.03
2023-01-26T16:10:48.107Z,10.87
2023-01-26T16:13:18.554Z,11.27
2023-01-26T16:15:50.231Z,10.90
2023-01-26T16:18:17.881Z,11.63
2023-01-26T16:20:48.211Z,11.57
2023-01-26T16:23:28.813Z,14.33
2023-01-26T16:25:56.441Z,11.40
2023-01-26T16:28:23.522Z,12.57
2023-01-26T16:30:51.538Z,11.23
2023-01-26T16:33:24.888Z,11.47
2023-01-26T16:35:52.492Z,11.87
2023-01-26T16:38:19.502Z,11.00
2023-01-26T16:40:48.690Z,11.23
2023-01-26T16:43:24.127Z,10.80
2023-01-26T16:45:52.653Z,11.27
2023-01-26T16:48:21.023Z,11.30
2023-01-26T16:50:53.169Z,10.70
2023-01-26T16:53:38.598Z,11.60
2023-01-26T16:56:11.833Z,14.57
2023-01-26T16:58:39.132Z,12.43
2023-01-26T17:01:06.877Z,11.03
2023-01-26T17:03:34.054Z,15.00
2023-01-26T17:06:00.972Z,12.13
2023-01-26T17:08:28.028Z,14.17
2023-01-26T17:11:02.446Z,11.77
2023-01-26T17:13:31.700Z,12.37
2023-01-26T17:15:58.962Z,11.00
2023-01-26T17:18:26.511Z,12.27
2023-01-26T17:20:53.499Z,10.70
2023-01-26T17:23:20.736Z,12.97
2023-01-26T17:25:47.705Z,11.70
2023-01-26T17:28:14.781Z,10.40
2023-01-26T17:30:41.791Z,10.73
2023-01-26T17:33:09.143Z,11.43
2023-01-26T17:35:36.095Z,9.87
2023-01-26T17:38:04.079Z,9.60
2023-01-26T17:40:32.951Z,10.93
2023-01-26T17:43:00.120Z,8.90
2023-01-26T17:45:32.533Z,9.23
2023-01-26T17:47:59.915Z,9.17
2023-01-26T17:50:26.849Z,9.47
2023-01-26T17:52:58.158Z,9.10
2023-01-26T17:55:25.389Z,10.20
2023-01-26T17:57:53.510Z,10.57
2023-01-26T18:00:21.072Z,10.00
2023-01-26T18:02:48.041Z,10.87
2023-01-26T18:05:15.204Z,11.37
2023-01-26T18:07:42.182Z,11.50
2023-01-26T18:10:10.112Z,10.37
2023-01-26T18:12:38.001Z,10.80
2023-01-26T18:15:05.960Z,10.30
2023-01-26T18:17:33.107Z,11.97
2023-01-26T18:19:59.979Z,10.40
2023-01-26T18:22:26.898Z,10.10
2023-01-26T18:24:53.784Z,12.10
2023-01-26T18:27:24.623Z,10.07
2023-01-26T18:29:51.645Z,10.27
2023-01-26T18:32:18.672Z,9.43
2023-01-26T18:34:45.621Z,9.60
2023-01-26T18:37:14.979Z,10.07
2023-01-26T18:39:42.113Z,11.30
2023-01-26T18:42:09.013Z,10.03
2023-01-26T18:44:36.181Z,10.50
2023-01-26T18:47:03.147Z,10.27
2023-01-26T18:49:30.047Z,12.30
2023-01-26T18:51:57.114Z,10.80
2023-01-26T18:54:24.756Z,11.70
2023-01-26T18:56:51.771Z,11.70
2023-01-26T18:59:18.750Z,10.73
2023-01-26T19:01:45.833Z,12.03
2023-01-26T19:04:13.349Z,11.97
2023-01-26T19:06:40.461Z,10.97
2023-01-26T19:09:08.949Z,12.70
2023-01-26T19:11:38.809Z,11.90
2023-01-26T19:14:10.686Z,13.10
2023-01-26T19:16:39.774Z,12.30
2023-01-26T19:19:12.019Z,12.40
2023-01-26T19:21:39.007Z,12.83
2023-01-26T19:24:08.140Z,12.10
2023-01-26T19:26:35.475Z,11.87
2023-01-26T19:33:36.759Z,10.90
2023-01-26T19:36:08.624Z,11.53
2023-01-26T19:38:57.963Z,11.87
2023-01-26T19:41:25.805Z,12.07
2023-01-26T19:44:13.492Z,12.50
2023-01-26T19:46:40.420Z,9.80
2023-01-26T19:49:12.133Z,11.43
2023-01-26T19:51:39.580Z,11.00
2023-01-26T19:54:06.886Z,11.50
2023-01-26T19:56:38.046Z,12.00
2023-01-26T19:59:10.529Z,11.30
2023-01-26T20:01:37.648Z,10.87
2023-01-26T20:04:13.616Z,11.10
2023-01-26T20:06:40.620Z,11.13
2023-01-26T20:09:08.980Z,9.83
2023-01-26T20:11:36.823Z,10.90
2023-01-26T20:14:10.459Z,10.20
2023-01-26T20:16:37.847Z,11.67
2023-01-26T20:19:24.432Z,11.20
2023-01-26T20:21:51.389Z,11.60
2023-01-26T20:24:18.965Z,12.10
2023-01-26T20:26:47.989Z,14.10
2023-01-26T20:29:17.924Z,12.90
2023-01-26T20:31:47.046Z,11.60
2023-01-26T20:34:15.760Z,12.93
2023-01-26T20:36:43.770Z,11.07
2023-01-26T20:39:16.306Z,13.07
2023-01-26T20:41:43.398Z,12.50
2023-01-26T20:44:12.260Z,13.63
2023-01-26T20:46:42.906Z,13.10
2023-01-26T20:49:19.019Z,12.10
2023-01-26T20:51:48.485Z,12.20
2023-01-26T20:54:17.570Z,11.43
2023-01-26T20:56:50.087Z,12.20
2023-01-26T20:59:19.084Z,12.40
2023-01-26T21:01:46.271Z,12.83
2023-01-26T21:04:13.227Z,11.43
2023-01-26T21:06:42.080Z,10.97
2023-01-26T21:09:12.319Z,12.00
2023-01-26T21:11:40.640Z,13.80
2023-01-26T21:14:07.575Z,12.90
2023-01-26T21:16:36.299Z,13.87
2023-01-26T21:19:03.411Z,14.07
2023-01-26T21:21:30.348Z,13.50
2023-01-26T21:23:57.921Z,11.47
2023-01-26T21:26:27.941Z,14.10
2023-01-26T21:28:59.183Z,12.33
2023-01-26T21:31:32.290Z,12.20
2023-01-26T21:34:00.784Z,12.67
2023-01-26T21:36:34.382Z,11.93
2023-01-26T21:39:02.491Z,12.50
2023-01-26T21:41:52.455Z,13.10
2023-01-26T21:44:22.107Z,13.77
2023-01-26T21:46:54.681Z,12.17
2023-01-26T21:49:22.915Z,12.90
2023-01-26T21:52:10.539Z,12.30
2023-01-26T21:54:37.786Z,13.33
2023-01-26T21:57:27.985Z,12.73
2023-01-26T21:59:56.139Z,12.60
2023-01-26T22:02:24.088Z,13.10
2023-01-26T22:04:51.118Z,11.77
2023-01-26T22:07:18.091Z,14.00
2023-01-26T22:09:45.128Z,11.80
2023-01-26T22:12:12.074Z,15.07
2023-01-26T22:14:39.852Z,12.27
2023-01-26T22:17:06.954Z,11.77
2023-01-26T22:19:33.939Z,12.73
2023-01-26T22:22:00.840Z,12.50
2023-01-26T22:24:27.895Z,13.57
2023-01-26T22:26:55.011Z,12.47
2023-01-26T22:29:25.528Z,12.20
2023-01-26T22:31:52.462Z,14.03
2023-01-26T22:34:19.449Z,12.47
2023-01-26T22:36:46.396Z,12.83
2023-01-26T22:39:14.022Z,14.23
2023-01-26T22:41:41.060Z,15.50
2023-01-26T22:44:09.660Z,13.33
2023-01-26T22:46:37.309Z,14.20
2023-01-26T22:49:07.455Z,15.87
2023-01-26T22:51:37.665Z,15.00
2023-01-26T22:54:05.924Z,13.57
2023-01-26T22:56:33.653Z,15.10
2023-01-26T22:59:01.055Z,15.20
2023-01-26T23:01:31.486Z,14.20
2023-01-26T23:03:59.800Z,13.93
2023-01-26T23:06:27.360Z,13.57
2023-01-26T23:08:55.700Z,15.00
2023-01-26T23:11:27.369Z,15.43
2023-01-26T23:13:57.100Z,14.13
2023-01-26T23:16:26.722Z,16.13
2023-01-26T23:18:56.903Z,13.73
2023-01-26T23:21:26.103Z,13.67
2023-01-26T23:23:53.302Z,13.50
2023-01-26T23:26:20.925Z,14.37
2023-01-26T23:28:48.139Z,14.20
2023-01-26T23:31:17.698Z,13.10
2023-01-26T23:33:44.790Z,14.20
2023-01-26T23:36:14.289Z,14.40
2023-01-26T23:38:41.913Z,14.43
2023-01-26T23:41:09.134Z,13.93
2023-01-26T23:43:39.890Z,13.63
2023-01-26T23:46:09.761Z,14.13
2023-01-26T23:48:37.785Z,14.90
2023-01-26T23:51:08.863Z,15.80
2023-01-26T23:53:36.373Z,16.00
2023-01-26T23:56:11.450Z,14.10
2023-01-26T23:58:38.535Z,13.50
