createdAt,value
2023-04-10T00:00:29.179Z,100.00
2023-04-10T00:02:56.389Z,100.00
2023-04-10T00:05:23.196Z,100.00
2023-04-10T00:07:49.862Z,100.00
2023-04-10T00:10:16.871Z,100.00
2023-04-10T00:12:43.682Z,100.00
2023-04-10T00:15:10.684Z,100.00
2023-04-10T00:17:37.450Z,100.00
2023-04-10T00:20:05.052Z,100.00
2023-04-10T00:22:31.671Z,100.00
2023-04-10T00:24:58.277Z,100.00
2023-04-10T00:27:25.017Z,100.00
2023-04-10T00:29:51.585Z,100.00
2023-04-10T00:32:18.454Z,100.00
2023-04-10T00:34:45.340Z,100.00
2023-04-10T00:37:11.985Z,100.00
2023-04-10T00:39:38.598Z,100.00
2023-04-10T00:42:09.281Z,100.00
2023-04-10T00:44:37.675Z,100.00
2023-04-10T00:47:05.974Z,100.00
2023-04-10T00:49:33.291Z,100.00
2023-04-10T00:52:00.302Z,100.00
2023-04-10T00:54:28.432Z,100.00
2023-04-10T00:56:57.258Z,100.00
2023-04-10T00:59:24.028Z,100.00
2023-04-10T01:01:52.040Z,100.00
2023-04-10T01:04:18.981Z,100.00
2023-04-10T01:07:21.517Z,100.00
2023-04-10T01:09:56.733Z,100.00
2023-04-10T01:12:43.768Z,100.00
2023-04-10T01:15:15.663Z,100.00
2023-04-10T01:18:00.800Z,100.00
2023-04-10T01:20:31.560Z,100.00
2023-04-10T01:23:23.475Z,100.00
2023-04-10T01:26:03.447Z,100.00
2023-04-10T01:28:57.040Z,100.00
2023-04-10T01:31:31.204Z,100.00
2023-04-10T01:34:02.482Z,100.00
2023-04-10T01:36:36.988Z,100.00
2023-04-10T01:39:05.323Z,100.00
2023-04-10T01:41:33.982Z,100.00
2023-04-10T01:44:03.884Z,100.00
2023-04-10T01:46:31.756Z,100.00
2023-04-10T01:49:01.257Z,100.00
2023-04-10T01:51:29.540Z,100.00
2023-04-10T01:53:56.928Z,100.00
2023-04-10T01:56:28.596Z,100.00
2023-04-10T01:58:56.476Z,100.00
2023-04-10T02:01:29.917Z,100.00
2023-04-10T02:04:26.408Z,100.00
2023-04-10T02:07:22.074Z,100.00
2023-04-10T02:09:58.052Z,100.00
2023-04-10T02:12:42.111Z,100.00
2023-04-10T02:15:10.001Z,100.00
2023-04-10T02:17:37.330Z,100.00
2023-04-10T02:20:06.620Z,100.00
2023-04-10T02:22:34.151Z,100.00
2023-04-10T02:25:00.852Z,100.00
2023-04-10T02:27:29.448Z,100.00
2023-04-10T02:29:56.745Z,100.00
2023-04-10T02:32:24.084Z,100.00
2023-04-10T02:34:50.743Z,100.00
2023-04-10T02:37:17.451Z,100.00
2023-04-10T02:39:44.068Z,100.00
2023-04-10T02:42:11.913Z,100.00
2023-04-10T02:44:42.009Z,100.00
2023-04-10T02:47:08.954Z,100.00
2023-04-10T02:49:38.334Z,100.00
2023-04-10T02:52:11.663Z,100.00
2023-04-10T02:54:38.233Z,100.00
2023-04-10T02:57:04.836Z,100.00
2023-04-10T02:59:31.664Z,100.00
2023-04-10T03:01:58.502Z,100.00
2023-04-10T03:04:25.531Z,100.00
2023-04-10T03:06:52.318Z,100.00
2023-04-10T03:09:18.890Z,100.00
2023-04-10T03:11:45.836Z,100.00
2023-04-10T03:14:13.114Z,100.00
2023-04-10T03:16:39.686Z,100.00
2023-04-10T03:19:06.466Z,100.00
2023-04-10T03:21:33.094Z,100.00
2023-04-10T03:23:59.856Z,100.00
2023-04-10T03:26:26.689Z,100.00
2023-04-10T03:28:53.728Z,100.00
2023-04-10T03:31:20.512Z,100.00
2023-04-10T03:33:47.140Z,100.00
2023-04-10T03:36:13.753Z,100.00
2023-04-10T03:38:40.549Z,100.00
2023-04-10T03:41:08.710Z,100.00
2023-04-10T03:43:35.475Z,100.00
2023-04-10T03:46:03.683Z,100.00
2023-04-10T03:48:30.701Z,100.00
2023-04-10T03:50:57.564Z,100.00
2023-04-10T03:53:24.761Z,100.00
2023-04-10T03:55:53.263Z,100.00
2023-04-10T03:58:21.714Z,100.00
2023-04-10T04:00:48.607Z,100.00
2023-04-10T04:03:33.222Z,100.00
2023-04-10T04:06:06.198Z,100.00
2023-04-10T04:08:32.777Z,100.00
2023-04-10T04:11:17.964Z,100.00
2023-04-10T04:14:23.925Z,100.00
2023-04-10T04:17:10.558Z,100.00
2023-04-10T04:19:55.328Z,100.00
2023-04-10T04:22:44.812Z,100.00
2023-04-10T04:25:30.017Z,100.00
2023-04-10T04:28:16.053Z,100.00
2023-04-10T04:31:09.135Z,100.00
2023-04-10T04:33:48.409Z,100.00
2023-04-10T04:36:41.005Z,100.00
2023-04-10T04:39:39.902Z,100.00
2023-04-10T04:42:24.409Z,100.00
2023-04-10T04:45:03.295Z,100.00
2023-04-10T04:48:05.035Z,100.00
2023-04-10T04:50:50.285Z,100.00
2023-04-10T04:53:35.286Z,100.00
2023-04-10T04:56:11.287Z,100.00
2023-04-10T04:58:47.659Z,100.00
2023-04-10T05:01:32.064Z,100.00
2023-04-10T05:04:18.612Z,100.00
2023-04-10T05:07:14.454Z,100.00
2023-04-10T05:09:46.916Z,100.00
2023-04-10T05:12:32.319Z,100.00
2023-04-10T05:15:04.041Z,100.00
2023-04-10T05:17:51.164Z,100.00
2023-04-10T05:20:53.341Z,100.00
2023-04-10T05:23:55.456Z,100.00
2023-04-10T05:26:29.601Z,100.00
2023-04-10T05:29:25.421Z,100.00
2023-04-10T05:32:12.412Z,100.00
2023-04-10T05:34:44.118Z,100.00
2023-04-10T05:37:13.675Z,100.00
2023-04-10T05:39:50.564Z,100.00
2023-04-10T05:42:26.012Z,100.00
2023-04-10T05:45:03.401Z,100.00
2023-04-10T05:47:53.846Z,100.00
2023-04-10T05:50:36.964Z,100.00
2023-04-10T05:53:35.985Z,100.00
2023-04-10T05:56:25.692Z,100.00
2023-04-10T05:59:08.168Z,100.00
2023-04-10T06:01:56.773Z,100.00
2023-04-10T06:04:24.162Z,100.00
2023-04-10T06:06:54.294Z,100.00
2023-04-10T06:09:20.891Z,100.00
2023-04-10T06:11:47.410Z,100.00
2023-04-10T06:14:19.517Z,100.00
2023-04-10T06:16:46.715Z,100.00
2023-04-10T06:19:15.602Z,100.00
2023-04-10T06:21:42.191Z,100.00
2023-04-10T06:24:09.633Z,100.00
2023-04-10T06:26:37.493Z,100.00
2023-04-10T06:29:04.461Z,100.00
2023-04-10T06:31:34.073Z,100.00
2023-04-10T06:34:00.885Z,100.00
2023-04-10T06:36:28.706Z,100.00
2023-04-10T06:39:02.656Z,100.00
2023-04-10T06:41:29.413Z,100.00
2023-04-10T06:44:05.503Z,100.00
2023-04-10T06:46:32.075Z,100.00
2023-04-10T06:48:58.628Z,100.00
2023-04-10T06:51:25.160Z,100.00
2023-04-10T06:53:51.692Z,100.00
2023-04-10T06:56:18.251Z,100.00
2023-04-10T06:58:44.837Z,100.00
2023-04-10T07:01:11.438Z,100.00
2023-04-10T07:03:38.291Z,98.39
2023-04-10T07:06:05.115Z,87.05
2023-04-10T07:08:31.670Z,84.08
2023-04-10T07:10:58.883Z,79.78
2023-04-10T07:13:25.859Z,79.13
2023-04-10T07:15:52.562Z,80.72
2023-04-10T07:18:19.197Z,80.26
2023-04-10T07:20:45.745Z,82.15
2023-04-10T07:23:12.291Z,82.80
2023-04-10T07:25:38.802Z,82.64
2023-04-10T07:28:05.315Z,82.65
2023-04-10T07:30:31.875Z,85.16
2023-04-10T07:32:58.563Z,86.68
2023-04-10T07:35:25.468Z,87.48
2023-04-10T07:37:52.775Z,87.34
2023-04-10T07:40:19.317Z,87.95
2023-04-10T07:42:46.567Z,89.62
2023-04-10T07:45:13.202Z,89.48
2023-04-10T07:47:39.879Z,85.53
2023-04-10T07:50:07.688Z,84.92
2023-04-10T07:52:34.258Z,84.43
2023-04-10T07:55:04.399Z,78.49
2023-04-10T07:57:32.175Z,79.75
2023-04-10T07:59:58.815Z,80.00
2023-04-10T08:02:25.992Z,77.14
2023-04-10T08:04:52.786Z,74.04
2023-04-10T08:07:21.604Z,71.92
2023-04-10T08:09:48.391Z,71.96
2023-04-10T08:12:14.967Z,69.56
2023-04-10T08:14:41.528Z,67.38
2023-04-10T08:17:14.424Z,62.87
2023-04-10T08:19:42.086Z,61.48
2023-04-10T08:22:09.043Z,59.25
2023-04-10T08:24:35.644Z,59.07
2023-04-10T08:27:02.232Z,60.24
2023-04-10T08:29:28.744Z,58.15
2023-04-10T08:31:56.396Z,57.78
2023-04-10T08:34:24.316Z,55.85
2023-04-10T08:36:50.902Z,55.54
2023-04-10T08:39:18.253Z,56.25
2023-04-10T08:41:44.881Z,56.89
2023-04-10T08:44:12.050Z,56.55
2023-04-10T08:46:43.647Z,57.29
2023-04-10T08:49:15.454Z,56.27
2023-04-10T08:51:51.865Z,55.21
2023-04-10T08:54:27.565Z,54.41
2023-04-10T08:56:55.956Z,54.61
2023-04-10T08:59:22.927Z,54.94
2023-04-10T09:01:49.683Z,53.95
2023-04-10T09:04:19.353Z,52.95
2023-04-10T09:06:46.097Z,51.36
2023-04-10T09:09:12.752Z,51.63
2023-04-10T09:12:01.391Z,50.61
2023-04-10T09:14:29.709Z,51.52
2023-04-10T09:17:17.566Z,50.90
2023-04-10T09:19:45.859Z,50.52
2023-04-10T09:22:13.014Z,51.11
2023-04-10T09:24:42.142Z,49.93
2023-04-10T09:27:09.977Z,50.64
2023-04-10T09:29:50.241Z,50.33
2023-04-10T09:32:38.661Z,49.41
2023-04-10T09:35:05.938Z,48.84
2023-04-10T09:37:33.629Z,49.66
2023-04-10T09:40:00.771Z,50.51
2023-04-10T09:42:36.971Z,51.04
2023-04-10T09:45:04.770Z,51.07
2023-04-10T09:47:31.757Z,52.35
2023-04-10T09:50:02.772Z,53.50
2023-04-10T09:52:31.755Z,52.69
2023-04-10T09:55:04.530Z,53.78
2023-04-10T09:57:34.031Z,53.18
2023-04-10T10:00:05.082Z,54.24
2023-04-10T10:02:38.994Z,54.95
2023-04-10T10:05:07.462Z,54.46
2023-04-10T10:07:34.710Z,55.15
2023-04-10T10:10:02.971Z,55.12
2023-04-10T10:12:44.602Z,55.67
2023-04-10T10:15:31.366Z,55.70
2023-04-10T10:18:10.377Z,54.83
2023-04-10T10:20:39.948Z,53.59
2023-04-10T10:23:08.237Z,53.47
2023-04-10T10:25:35.677Z,54.66
2023-04-10T10:28:04.154Z,53.77
2023-04-10T10:30:35.037Z,53.15
2023-04-10T10:33:06.547Z,51.97
2023-04-10T10:35:37.538Z,51.99
2023-04-10T10:38:05.394Z,52.88
2023-04-10T10:40:54.865Z,51.38
2023-04-10T10:43:36.130Z,50.78
2023-04-10T10:46:07.208Z,50.70
2023-04-10T10:48:33.799Z,51.47
2023-04-10T10:51:02.080Z,50.51
2023-04-10T10:53:36.134Z,51.01
2023-04-10T10:56:24.089Z,48.97
2023-04-10T10:58:56.137Z,50.01
2023-04-10T11:01:23.417Z,47.03
2023-04-10T11:03:50.807Z,47.05
2023-04-10T11:06:19.923Z,46.14
2023-04-10T11:08:53.153Z,47.70
2023-04-10T11:11:21.708Z,47.05
2023-04-10T11:13:57.017Z,46.60
2023-04-10T11:16:41.957Z,45.94
2023-04-10T11:19:15.580Z,46.70
2023-04-10T11:22:02.597Z,45.49
2023-04-10T11:24:30.267Z,45.43
2023-04-10T11:26:57.467Z,45.71
2023-04-10T11:29:27.118Z,45.83
2023-04-10T11:31:58.391Z,44.57
2023-04-10T11:34:26.980Z,43.81
2023-04-10T11:36:53.928Z,39.87
2023-04-10T11:39:21.487Z,40.41
2023-04-10T11:41:50.395Z,40.72
2023-04-10T11:44:26.417Z,39.46
2023-04-10T11:46:53.717Z,39.53
2023-04-10T11:49:25.108Z,39.36
2023-04-10T11:51:52.378Z,39.50
2023-04-10T11:54:21.898Z,39.45
2023-04-10T11:57:02.932Z,40.02
2023-04-10T11:59:31.346Z,40.03
2023-04-10T12:02:09.659Z,39.05
2023-04-10T12:04:36.866Z,40.24
2023-04-10T12:07:03.809Z,39.56
2023-04-10T12:09:31.749Z,39.18
2023-04-10T12:12:07.076Z,39.65
2023-04-10T12:14:41.695Z,40.78
2023-04-10T12:17:11.306Z,40.65
2023-04-10T12:19:39.144Z,41.18
2023-04-10T12:22:06.601Z,42.25
2023-04-10T12:24:48.016Z,42.98
2023-04-10T12:27:26.459Z,42.06
2023-04-10T12:29:55.954Z,41.66
2023-04-10T12:32:23.471Z,41.74
2023-04-10T12:34:51.720Z,42.07
2023-04-10T12:37:19.031Z,40.96
2023-04-10T12:39:45.724Z,41.80
2023-04-10T12:42:20.526Z,42.19
2023-04-10T12:44:58.734Z,42.42
2023-04-10T12:47:27.943Z,43.25
2023-04-10T12:50:12.151Z,43.59
2023-04-10T12:52:41.276Z,43.16
2023-04-10T12:55:15.400Z,42.99
2023-04-10T12:57:43.947Z,44.01
2023-04-10T13:00:13.165Z,44.62
2023-04-10T13:02:41.297Z,43.92
2023-04-10T13:05:09.107Z,43.69
2023-04-10T13:07:37.659Z,44.27
2023-04-10T13:10:06.144Z,44.59
2023-04-10T13:12:34.977Z,44.73
2023-04-10T13:15:02.741Z,44.47
2023-04-10T13:17:30.479Z,45.27
2023-04-10T13:19:57.158Z,46.28
2023-04-10T13:22:23.853Z,46.59
2023-04-10T13:24:50.522Z,46.76
2023-04-10T13:27:17.081Z,46.45
2023-04-10T13:29:43.836Z,46.87
2023-04-10T13:32:10.719Z,47.24
2023-04-10T13:34:37.545Z,47.24
2023-04-10T13:37:04.366Z,46.99
2023-04-10T13:39:31.999Z,47.24
2023-04-10T13:41:59.424Z,48.20
2023-04-10T13:44:27.067Z,48.41
2023-04-10T13:46:53.816Z,49.07
2023-04-10T13:49:21.937Z,49.49
2023-04-10T13:51:48.771Z,49.62
2023-04-10T13:54:17.298Z,48.85
2023-04-10T13:56:44.905Z,49.24
2023-04-10T13:59:11.831Z,49.34
2023-04-10T14:01:38.440Z,48.22
2023-04-10T14:04:05.281Z,48.84
2023-04-10T14:06:33.865Z,49.20
2023-04-10T14:09:00.560Z,49.10
2023-04-10T14:11:27.249Z,48.67
2023-04-10T14:13:53.885Z,48.66
2023-04-10T14:16:20.598Z,48.45
2023-04-10T14:18:47.303Z,48.63
2023-04-10T14:21:16.599Z,48.08
2023-04-10T14:23:47.380Z,47.40
2023-04-10T14:27:23.040Z,46.35
2023-04-10T14:30:46.040Z,47.63
2023-04-10T14:33:12.915Z,47.83
2023-04-10T14:35:41.557Z,47.41
2023-04-10T14:41:36.059Z,47.01
2023-04-10T14:44:37.045Z,47.81
2023-04-10T14:47:06.347Z,50.80
2023-04-10T14:49:32.960Z,50.51
2023-04-10T14:52:00.571Z,51.55
2023-04-10T14:54:27.225Z,53.00
2023-04-10T14:56:53.843Z,53.07
2023-04-10T14:59:20.706Z,56.71
2023-04-10T15:01:47.549Z,57.43
2023-04-10T15:04:14.403Z,57.79
2023-04-10T15:06:41.131Z,59.95
2023-04-10T15:09:07.861Z,63.29
2023-04-10T15:11:34.534Z,67.47
2023-04-10T15:14:02.233Z,70.91
2023-04-10T15:16:31.953Z,82.50
2023-04-10T15:18:58.604Z,94.56
2023-04-10T15:21:27.240Z,100.00
2023-04-10T15:23:54.097Z,100.00
2023-04-10T15:26:21.335Z,100.00
2023-04-10T15:28:48.197Z,100.00
2023-04-10T15:31:14.963Z,100.00
2023-04-10T15:33:41.766Z,100.00
2023-04-10T15:36:08.743Z,100.00
2023-04-10T15:38:35.723Z,100.00
2023-04-10T15:41:08.936Z,100.00
2023-04-10T15:43:35.905Z,100.00
2023-04-10T15:46:02.518Z,100.00
2023-04-10T15:48:29.237Z,100.00
2023-04-10T15:50:55.943Z,100.00
2023-04-10T15:53:22.563Z,100.00
2023-04-10T15:55:49.099Z,100.00
2023-04-10T15:58:15.733Z,100.00
2023-04-10T16:00:42.277Z,100.00
2023-04-10T16:03:09.064Z,100.00
2023-04-10T16:05:35.784Z,100.00
2023-04-10T16:08:03.292Z,100.00
2023-04-10T16:10:30.605Z,100.00
2023-04-10T16:13:02.808Z,100.00
2023-04-10T16:15:31.376Z,100.00
2023-04-10T16:17:58.365Z,100.00
2023-04-10T16:20:25.638Z,100.00
2023-04-10T16:22:53.502Z,100.00
2023-04-10T16:25:21.715Z,100.00
2023-04-10T16:27:50.601Z,100.00
2023-04-10T16:30:18.096Z,100.00
2023-04-10T16:32:45.115Z,100.00
2023-04-10T16:35:11.710Z,100.00
2023-04-10T16:37:38.438Z,100.00
2023-04-10T16:40:06.785Z,100.00
2023-04-10T16:42:34.645Z,100.00
2023-04-10T16:45:02.169Z,100.00
2023-04-10T16:47:29.006Z,100.00
2023-04-10T16:49:55.975Z,100.00
2023-04-10T16:52:22.585Z,100.00
2023-04-10T16:54:49.175Z,100.00
2023-04-10T16:57:15.727Z,100.00
2023-04-10T16:59:42.522Z,100.00
2023-04-10T17:02:09.080Z,100.00
2023-04-10T17:04:35.782Z,100.00
2023-04-10T17:07:02.391Z,100.00
2023-04-10T17:09:28.978Z,100.00
2023-04-10T17:11:55.890Z,100.00
2023-04-10T17:14:22.410Z,100.00
2023-04-10T17:16:49.012Z,100.00
2023-04-10T17:19:17.382Z,100.00
2023-04-10T17:21:45.585Z,100.00
2023-04-10T17:24:46.102Z,100.00
2023-04-10T17:27:13.439Z,100.00
2023-04-10T17:29:40.837Z,100.00
2023-04-10T17:32:08.832Z,100.00
2023-04-10T17:34:35.666Z,100.00
2023-04-10T17:37:02.450Z,100.00
2023-04-10T17:39:29.081Z,100.00
2023-04-10T17:41:56.744Z,100.00
2023-04-10T17:44:23.514Z,100.00
2023-04-10T17:46:50.356Z,100.00
2023-04-10T17:49:17.096Z,100.00
2023-04-10T17:51:43.745Z,100.00
2023-04-10T17:54:10.604Z,100.00
2023-04-10T17:56:37.305Z,100.00
2023-04-10T17:59:04.110Z,100.00
2023-04-10T18:01:31.113Z,100.00
2023-04-10T18:03:59.133Z,100.00
2023-04-10T18:06:26.372Z,100.00
2023-04-10T18:08:53.280Z,100.00
2023-04-10T18:11:20.208Z,100.00
2023-04-10T18:13:47.221Z,100.00
2023-04-10T18:16:14.035Z,100.00
2023-04-10T18:18:42.361Z,100.00
2023-04-10T18:21:19.184Z,100.00
2023-04-10T18:23:46.035Z,100.00
2023-04-10T18:26:13.206Z,100.00
2023-04-10T18:28:41.926Z,100.00
2023-04-10T18:31:08.502Z,100.00
2023-04-10T18:33:35.184Z,100.00
2023-04-10T18:36:03.510Z,100.00
2023-04-10T18:38:30.354Z,100.00
2023-04-10T18:40:57.792Z,100.00
2023-04-10T18:43:25.602Z,100.00
2023-04-10T18:45:52.262Z,100.00
2023-04-10T18:48:20.247Z,100.00
2023-04-10T18:50:46.974Z,100.00
2023-04-10T18:53:13.530Z,100.00
2023-04-10T18:55:40.125Z,100.00
2023-04-10T18:58:06.738Z,100.00
2023-04-10T19:00:34.118Z,100.00
2023-04-10T19:03:00.926Z,100.00
2023-04-10T19:05:32.335Z,100.00
2023-04-10T19:08:04.322Z,100.00
2023-04-10T19:10:32.480Z,100.00
2023-04-10T19:13:00.041Z,100.00
2023-04-10T19:15:26.658Z,100.00
2023-04-10T19:17:54.403Z,100.00
2023-04-10T19:20:50.840Z,100.00
2023-04-10T19:23:08.180Z,100.00
2023-04-10T19:25:34.770Z,100.00
2023-04-10T19:28:01.423Z,100.00
2023-04-10T19:30:28.724Z,100.00
2023-04-10T19:32:55.792Z,100.00
2023-04-10T19:35:22.669Z,100.00
2023-04-10T19:37:49.908Z,100.00
2023-04-10T19:40:19.211Z,100.00
2023-04-10T19:42:45.933Z,100.00
2023-04-10T19:45:13.026Z,100.00
2023-04-10T19:47:39.704Z,100.00
2023-04-10T19:50:06.972Z,100.00
2023-04-10T19:52:33.706Z,100.00
2023-04-10T19:55:00.549Z,100.00
2023-04-10T19:57:27.275Z,100.00
2023-04-10T19:59:54.042Z,100.00
2023-04-10T20:02:22.649Z,100.00
2023-04-10T20:04:49.648Z,100.00
2023-04-10T20:07:16.372Z,100.00
2023-04-10T20:09:43.027Z,100.00
2023-04-10T20:12:09.722Z,100.00
2023-04-10T20:14:36.392Z,100.00
2023-04-10T20:17:03.078Z,100.00
2023-04-10T20:19:29.785Z,100.00
2023-04-10T20:21:56.610Z,100.00
2023-04-10T20:24:23.193Z,100.00
2023-04-10T20:26:49.774Z,100.00
2023-04-10T20:29:16.313Z,100.00
2023-04-10T20:31:43.057Z,100.00
2023-04-10T20:34:09.738Z,100.00
2023-04-10T20:36:36.469Z,100.00
2023-04-10T20:39:03.154Z,100.00
2023-04-10T20:41:29.718Z,100.00
2023-04-10T20:43:57.406Z,100.00
2023-04-10T20:46:26.966Z,100.00
2023-04-10T20:48:59.099Z,100.00
2023-04-10T20:51:27.214Z,100.00
2023-04-10T20:53:54.995Z,100.00
2023-04-10T20:56:24.906Z,100.00
2023-04-10T20:58:56.722Z,100.00
2023-04-10T21:01:23.575Z,100.00
2023-04-10T21:03:50.525Z,100.00
2023-04-10T21:06:18.115Z,100.00
2023-04-10T21:08:44.736Z,100.00
2023-04-10T21:11:11.389Z,100.00
2023-04-10T21:13:39.109Z,100.00
2023-04-10T21:16:06.462Z,100.00
2023-04-10T21:18:33.130Z,100.00
2023-04-10T21:20:59.796Z,100.00
2023-04-10T21:23:26.440Z,100.00
2023-04-10T21:25:53.081Z,100.00
2023-04-10T21:28:19.971Z,100.00
2023-04-10T21:30:46.841Z,100.00
2023-04-10T21:33:14.150Z,100.00
2023-04-10T21:35:43.645Z,100.00
2023-04-10T21:38:12.211Z,100.00
2023-04-10T21:40:39.992Z,100.00
2023-04-10T21:43:07.605Z,100.00
2023-04-10T21:45:36.176Z,100.00
2023-04-10T21:48:03.077Z,100.00
2023-04-10T21:50:29.729Z,100.00
2023-04-10T21:52:56.600Z,100.00
2023-04-10T21:55:23.152Z,100.00
2023-04-10T21:57:49.827Z,100.00
2023-04-10T22:00:17.060Z,100.00
2023-04-10T22:02:44.323Z,100.00
2023-04-10T22:05:13.139Z,100.00
2023-04-10T22:07:40.254Z,100.00
2023-04-10T22:10:07.669Z,100.00
2023-04-10T22:12:34.185Z,100.00
2023-04-10T22:15:00.775Z,100.00
2023-04-10T22:17:27.437Z,100.00
2023-04-10T22:19:54.217Z,100.00
2023-04-10T22:22:21.234Z,100.00
2023-04-10T22:24:47.901Z,100.00
2023-04-10T22:27:14.445Z,100.00
2023-04-10T22:29:43.497Z,100.00
2023-04-10T22:32:14.159Z,100.00
2023-04-10T22:34:41.007Z,100.00
2023-04-10T22:37:07.654Z,100.00
2023-04-10T22:39:34.313Z,100.00
2023-04-10T22:42:00.880Z,100.00
2023-04-10T22:44:27.491Z,100.00
2023-04-10T22:46:54.081Z,100.00
2023-04-10T22:49:20.704Z,100.00
2023-04-10T22:51:47.359Z,100.00
2023-04-10T22:54:15.847Z,100.00
2023-04-10T22:56:44.021Z,100.00
2023-04-10T22:59:10.837Z,100.00
2023-04-10T23:01:37.464Z,100.00
2023-04-10T23:04:04.138Z,100.00
2023-04-10T23:06:32.433Z,100.00
2023-04-10T23:08:59.105Z,100.00
2023-04-10T23:11:25.813Z,100.00
2023-04-10T23:13:52.410Z,100.00
2023-04-10T23:16:18.952Z,100.00
2023-04-10T23:18:45.598Z,100.00
2023-04-10T23:21:12.122Z,100.00
2023-04-10T23:23:38.663Z,100.00
2023-04-10T23:26:05.671Z,100.00
2023-04-10T23:28:32.221Z,100.00
2023-04-10T23:30:58.865Z,100.00
2023-04-10T23:33:25.625Z,100.00
2023-04-10T23:35:52.172Z,100.00
2023-04-10T23:38:22.303Z,100.00
2023-04-10T23:40:48.940Z,100.00
2023-04-10T23:43:15.583Z,100.00
2023-04-10T23:45:42.238Z,100.00
2023-04-10T23:48:10.015Z,100.00
2023-04-10T23:50:36.618Z,100.00
2023-04-10T23:53:03.333Z,100.00
2023-04-10T23:55:29.884Z,100.00
2023-04-10T23:57:56.376Z,100.00
