createdAt,value
2019-05-03T00:02:27.978Z,72.31
2019-05-03T00:05:26.930Z,72.42
2019-05-03T00:08:08.975Z,71.80
2019-05-03T00:10:39.575Z,72.20
2019-05-03T00:13:09.396Z,72.74
2019-05-03T00:15:57.634Z,72.57
2019-05-03T00:18:27.162Z,72.68
2019-05-03T00:20:56.347Z,72.74
2019-05-03T00:23:25.806Z,73.15
2019-05-03T00:25:55.034Z,73.85
2019-05-03T00:28:24.514Z,73.76
2019-05-03T00:30:53.738Z,74.09
2019-05-03T00:33:23.184Z,74.08
2019-05-03T00:36:22.344Z,74.41
2019-05-03T00:38:53.751Z,74.59
2019-05-03T00:41:22.977Z,75.36
2019-05-03T00:43:52.153Z,75.33
2019-05-03T00:46:22.002Z,74.88
2019-05-03T00:48:52.446Z,74.73
2019-05-03T00:51:22.580Z,75.34
2019-05-03T00:53:53.105Z,75.35
2019-05-03T00:56:22.448Z,75.12
2019-05-03T00:58:57.930Z,75.48
2019-05-03T01:01:27.197Z,75.74
2019-05-03T01:03:56.390Z,75.79
2019-05-03T01:06:25.907Z,75.38
2019-05-03T01:08:55.077Z,75.27
2019-05-03T01:11:24.259Z,75.47
2019-05-03T01:13:53.772Z,75.48
2019-05-03T01:16:23.864Z,74.81
2019-05-03T01:18:53.094Z,74.61
2019-05-03T01:21:22.768Z,74.62
2019-05-03T01:23:53.172Z,75.12
2019-05-03T01:26:22.865Z,75.14
2019-05-03T01:28:52.512Z,74.64
2019-05-03T01:31:22.937Z,75.05
2019-05-03T01:33:52.248Z,74.99
2019-05-03T01:36:22.796Z,75.15
2019-05-03T01:38:52.996Z,75.28
2019-05-03T01:41:22.450Z,75.69
2019-05-03T01:43:52.650Z,75.95
2019-05-03T01:46:22.817Z,75.86
2019-05-03T01:49:19.983Z,76.11
2019-05-03T01:52:12.793Z,76.04
2019-05-03T01:54:42.682Z,75.90
2019-05-03T01:57:11.937Z,75.87
2019-05-03T01:59:42.616Z,75.67
2019-05-03T02:02:22.931Z,75.84
2019-05-03T02:05:11.995Z,75.48
2019-05-03T02:07:42.274Z,76.26
2019-05-03T02:10:11.951Z,76.41
2019-05-03T02:12:41.792Z,76.91
2019-05-03T02:15:11.825Z,76.97
2019-05-03T02:17:42.703Z,76.97
2019-05-03T02:20:12.673Z,76.79
2019-05-03T02:22:42.767Z,76.84
2019-05-03T02:25:12.536Z,76.91
2019-05-03T02:27:42.440Z,77.09
2019-05-03T02:30:14.082Z,76.55
2019-05-03T02:32:43.981Z,76.48
2019-05-03T02:35:14.181Z,76.23
2019-05-03T02:37:45.570Z,76.54
2019-05-03T02:40:14.910Z,76.47
2019-05-03T02:42:46.791Z,76.69
2019-05-03T02:45:25.703Z,76.85
2019-05-03T02:48:05.976Z,77.23
2019-05-03T02:50:36.128Z,76.97
2019-05-03T02:53:05.912Z,77.06
2019-05-03T02:55:36.392Z,76.86
2019-05-03T02:58:05.953Z,77.11
2019-05-03T03:00:57.550Z,76.79
2019-05-03T03:03:27.707Z,76.74
2019-05-03T03:05:58.607Z,77.49
2019-05-03T03:08:32.816Z,77.40
2019-05-03T03:11:01.327Z,77.42
2019-05-03T03:13:32.446Z,76.95
2019-05-03T03:16:07.096Z,76.97
2019-05-03T03:18:37.678Z,76.98
2019-05-03T03:21:10.823Z,76.78
2019-05-03T03:24:06.103Z,77.24
2019-05-03T03:26:42.734Z,77.13
2019-05-03T03:29:10.887Z,77.15
2019-05-03T03:32:10.172Z,76.91
2019-05-03T03:34:53.294Z,76.47
2019-05-03T03:37:15.739Z,76.45
2019-05-03T03:39:45.874Z,76.73
2019-05-03T03:42:16.252Z,76.08
2019-05-03T03:44:45.829Z,76.40
2019-05-03T03:47:16.743Z,76.47
2019-05-03T03:49:48.062Z,76.17
2019-05-03T03:52:19.637Z,75.51
2019-05-03T03:54:50.076Z,75.87
2019-05-03T03:57:21.016Z,75.94
2019-05-03T03:59:50.318Z,75.54
2019-05-03T04:02:19.804Z,75.59
2019-05-03T04:04:49.696Z,76.62
2019-05-03T04:07:19.145Z,76.81
2019-05-03T04:09:48.409Z,76.90
2019-05-03T04:12:18.100Z,77.13
2019-05-03T04:15:05.635Z,76.69
2019-05-03T04:17:57.201Z,77.04
2019-05-03T04:20:29.933Z,77.88
2019-05-03T04:22:59.678Z,78.39
2019-05-03T04:25:29.417Z,77.92
2019-05-03T04:27:58.591Z,77.52
2019-05-03T04:30:27.770Z,77.97
2019-05-03T04:32:57.011Z,77.89
2019-05-03T04:35:26.766Z,77.37
2019-05-03T04:37:56.327Z,77.52
2019-05-03T04:40:26.210Z,78.06
2019-05-03T04:42:56.093Z,77.78
2019-05-03T04:45:25.849Z,77.55
2019-05-03T04:47:56.047Z,77.62
2019-05-03T04:50:25.918Z,77.56
2019-05-03T04:52:56.764Z,77.36
2019-05-03T04:55:26.943Z,77.38
2019-05-03T04:57:56.489Z,76.67
2019-05-03T05:00:26.083Z,76.89
2019-05-03T05:02:55.498Z,77.04
2019-05-03T05:05:26.145Z,76.58
2019-05-03T05:07:56.177Z,77.01
2019-05-03T05:10:26.304Z,76.71
2019-05-03T05:12:55.708Z,76.91
2019-05-03T05:15:26.420Z,76.92
2019-05-03T05:18:10.914Z,76.91
2019-05-03T05:20:50.483Z,77.13
2019-05-03T05:23:19.746Z,76.46
2019-05-03T05:25:55.047Z,76.15
2019-05-03T05:28:35.540Z,75.93
2019-05-03T05:31:04.849Z,76.83
2019-05-03T05:33:35.342Z,76.66
2019-05-03T05:36:04.876Z,76.29
2019-05-03T05:38:34.736Z,76.95
2019-05-03T05:41:05.339Z,76.61
2019-05-03T05:43:35.727Z,76.41
2019-05-03T05:46:05.397Z,76.13
2019-05-03T05:48:45.128Z,76.11
2019-05-03T05:51:15.948Z,75.73
2019-05-03T05:53:45.017Z,76.44
2019-05-03T05:56:24.935Z,76.46
2019-05-03T05:58:57.171Z,76.49
2019-05-03T06:01:29.828Z,76.29
2019-05-03T06:03:59.009Z,76.56
2019-05-03T06:06:35.404Z,76.62
2019-05-03T06:09:11.192Z,76.62
2019-05-03T06:11:45.335Z,76.71
2019-05-03T06:14:24.570Z,76.75
2019-05-03T06:17:01.538Z,76.73
2019-05-03T06:20:01.664Z,77.05
2019-05-03T06:22:44.804Z,77.26
2019-05-03T06:25:26.206Z,77.12
2019-05-03T06:27:54.960Z,76.88
2019-05-03T06:30:46.953Z,77.60
2019-05-03T06:33:16.175Z,77.57
2019-05-03T06:35:45.643Z,77.49
2019-05-03T06:38:15.303Z,77.46
2019-05-03T06:40:44.810Z,78.18
2019-05-03T06:43:15.731Z,78.11
2019-05-03T06:45:46.647Z,77.34
2019-05-03T06:48:17.709Z,76.83
2019-05-03T06:50:47.548Z,76.61
2019-05-03T06:53:19.004Z,76.41
2019-05-03T06:55:48.581Z,76.21
2019-05-03T06:58:30.543Z,76.29
2019-05-03T07:01:05.230Z,76.17
2019-05-03T07:03:44.644Z,76.67
2019-05-03T07:06:40.669Z,76.98
2019-05-03T07:09:24.937Z,77.11
2019-05-03T07:11:55.511Z,77.77
2019-05-03T07:14:26.604Z,77.92
2019-05-03T07:16:55.827Z,77.61
2019-05-03T07:19:25.155Z,77.59
2019-05-03T07:21:54.677Z,77.48
2019-05-03T07:24:25.017Z,77.25
2019-05-03T07:26:55.113Z,77.60
2019-05-03T07:29:25.509Z,77.42
2019-05-03T07:31:55.086Z,77.73
2019-05-03T07:34:24.871Z,77.10
2019-05-03T07:36:55.539Z,76.28
2019-05-03T07:39:24.752Z,76.71
2019-05-03T07:41:55.103Z,76.87
2019-05-03T07:44:25.555Z,77.30
2019-05-03T07:46:55.464Z,76.13
2019-05-03T07:49:25.036Z,76.05
2019-05-03T07:51:55.328Z,76.10
2019-05-03T07:54:25.304Z,75.85
2019-05-03T07:57:05.331Z,75.99
2019-05-03T07:59:35.533Z,75.35
2019-05-03T08:02:05.638Z,74.82
2019-05-03T08:04:35.801Z,75.38
2019-05-03T08:07:05.346Z,75.24
2019-05-03T08:09:35.025Z,75.10
2019-05-03T08:12:05.071Z,74.39
2019-05-03T08:14:35.642Z,74.95
2019-05-03T08:17:05.274Z,74.83
2019-05-03T08:19:35.807Z,74.32
2019-05-03T08:22:05.456Z,73.64
2019-05-03T08:24:34.799Z,73.18
2019-05-03T08:27:05.032Z,72.70
2019-05-03T08:29:35.181Z,72.48
2019-05-03T08:32:24.554Z,71.75
2019-05-03T08:35:12.125Z,72.10
2019-05-03T08:37:46.002Z,71.84
2019-05-03T08:40:15.680Z,72.10
2019-05-03T08:42:44.932Z,71.62
2019-05-03T08:45:14.800Z,70.83
2019-05-03T08:47:45.081Z,71.16
2019-05-03T08:50:20.931Z,69.89
2019-05-03T08:52:45.781Z,69.41
2019-05-03T08:55:15.903Z,68.78
2019-05-03T08:57:45.328Z,67.69
2019-05-03T09:00:17.026Z,67.66
2019-05-03T09:02:46.512Z,67.92
2019-05-03T09:05:18.548Z,67.18
2019-05-03T09:07:46.884Z,68.01
2019-05-03T09:10:35.354Z,68.92
2019-05-03T09:13:06.761Z,69.13
2019-05-03T09:15:36.200Z,70.11
2019-05-03T09:18:06.180Z,69.17
2019-05-03T09:20:35.765Z,69.66
2019-05-03T09:23:05.608Z,70.11
2019-05-03T09:25:38.762Z,71.34
2019-05-03T09:28:07.964Z,72.64
2019-05-03T09:30:37.421Z,73.06
2019-05-03T09:33:09.199Z,71.68
2019-05-03T09:35:38.671Z,72.30
2019-05-03T09:38:07.851Z,72.96
2019-05-03T09:40:37.104Z,73.86
2019-05-03T09:43:06.309Z,73.13
2019-05-03T09:45:35.516Z,74.16
2019-05-03T09:48:05.646Z,75.62
2019-05-03T09:50:35.869Z,75.27
2019-05-03T09:53:05.648Z,74.92
2019-05-03T09:55:38.517Z,73.88
2019-05-03T09:58:07.775Z,75.21
2019-05-03T10:00:37.046Z,74.46
2019-05-03T10:03:06.318Z,75.79
2019-05-03T10:05:35.851Z,75.68
2019-05-03T10:08:05.423Z,74.87
2019-05-03T10:10:52.595Z,73.00
2019-05-03T10:13:23.886Z,73.03
2019-05-03T10:15:54.923Z,73.63
2019-05-03T10:18:25.508Z,72.71
2019-05-03T10:20:56.127Z,71.42
2019-05-03T10:23:41.291Z,71.10
2019-05-03T10:26:10.718Z,70.23
2019-05-03T10:28:39.903Z,69.95
2019-05-03T10:31:09.137Z,69.43
2019-05-03T10:33:45.902Z,69.34
2019-05-03T10:36:15.597Z,69.29
2019-05-03T10:38:45.949Z,68.78
2019-05-03T10:41:15.409Z,68.51
2019-05-03T10:43:45.330Z,68.39
2019-05-03T10:46:15.975Z,67.23
2019-05-03T10:48:45.473Z,67.14
2019-05-03T10:51:15.762Z,67.47
2019-05-03T10:53:47.660Z,66.30
2019-05-03T10:56:24.554Z,65.63
2019-05-03T10:59:01.493Z,65.47
2019-05-03T11:01:48.146Z,66.19
2019-05-03T11:04:17.648Z,67.47
2019-05-03T11:06:46.938Z,68.28
2019-05-03T11:09:16.112Z,68.29
2019-05-03T11:11:45.687Z,66.94
2019-05-03T11:14:15.059Z,66.39
2019-05-03T11:16:46.077Z,64.41
2019-05-03T11:19:15.254Z,64.37
2019-05-03T11:21:45.557Z,62.72
2019-05-03T11:24:15.028Z,63.54
2019-05-03T11:26:46.033Z,62.90
2019-05-03T11:29:15.964Z,61.45
2019-05-03T11:31:59.419Z,61.49
2019-05-03T11:34:35.490Z,61.55
2019-05-03T11:37:41.697Z,60.71
2019-05-03T11:40:11.793Z,59.96
2019-05-03T11:42:40.975Z,59.54
2019-05-03T11:45:10.588Z,60.36
2019-05-03T11:47:39.769Z,60.82
2019-05-03T11:50:08.997Z,59.74
2019-05-03T11:52:38.472Z,59.72
2019-05-03T11:55:11.286Z,59.79
2019-05-03T11:57:39.094Z,60.15
2019-05-03T12:00:10.504Z,60.09
2019-05-03T12:03:05.033Z,60.42
2019-05-03T12:05:34.460Z,60.94
2019-05-03T12:08:05.411Z,61.76
2019-05-03T12:10:50.462Z,62.35
2019-05-03T12:13:10.732Z,62.86
2019-05-03T12:15:40.070Z,61.40
2019-05-03T12:18:10.554Z,61.86
2019-05-03T12:20:41.270Z,62.96
2019-05-03T12:23:11.496Z,63.16
2019-05-03T12:25:42.393Z,64.54
2019-05-03T12:28:15.181Z,65.19
2019-05-03T12:30:44.855Z,65.97
2019-05-03T12:33:15.435Z,67.08
2019-05-03T12:35:46.262Z,67.53
2019-05-03T12:38:16.508Z,67.24
2019-05-03T12:40:45.892Z,66.70
2019-05-03T12:43:15.185Z,66.33
2019-05-03T12:45:44.493Z,66.02
2019-05-03T12:48:15.523Z,65.86
2019-05-03T12:50:46.286Z,65.82
2019-05-03T12:53:16.097Z,65.71
2019-05-03T12:55:45.269Z,66.10
2019-05-03T12:58:15.084Z,66.14
2019-05-03T13:01:01.859Z,66.44
2019-05-03T13:03:56.733Z,66.73
2019-05-03T13:06:25.962Z,66.27
2019-05-03T13:08:55.188Z,66.69
2019-05-03T13:11:25.126Z,67.33
2019-05-03T13:13:55.677Z,67.32
2019-05-03T13:16:25.157Z,67.71
2019-05-03T13:18:55.349Z,67.62
2019-05-03T13:21:25.250Z,68.15
2019-05-03T13:23:54.920Z,68.42
2019-05-03T13:26:25.395Z,67.49
2019-05-03T13:28:55.364Z,68.23
2019-05-03T13:31:25.129Z,67.63
2019-05-03T13:33:54.944Z,66.47
2019-05-03T13:36:25.322Z,66.61
2019-05-03T13:39:09.902Z,66.94
2019-05-03T13:41:25.915Z,66.61
2019-05-03T13:43:55.422Z,66.76
2019-05-03T13:46:24.749Z,65.31
2019-05-03T13:48:55.440Z,65.15
2019-05-03T13:51:25.376Z,64.64
2019-05-03T13:53:55.163Z,65.17
2019-05-03T13:56:24.742Z,64.87
2019-05-03T13:58:55.116Z,64.65
2019-05-03T14:01:25.240Z,64.21
2019-05-03T14:03:54.663Z,63.78
2019-05-03T14:06:24.702Z,64.35
2019-05-03T14:08:54.814Z,64.71
2019-05-03T14:11:25.397Z,64.01
2019-05-03T14:13:55.194Z,63.73
2019-05-03T14:16:24.892Z,63.80
2019-05-03T14:18:57.587Z,62.36
2019-05-03T14:21:34.561Z,61.76
2019-05-03T14:24:10.191Z,61.96
2019-05-03T14:26:40.407Z,62.46
2019-05-03T14:29:09.668Z,61.46
2019-05-03T14:31:38.864Z,62.86
2019-05-03T14:34:08.160Z,61.87
2019-05-03T14:36:37.388Z,62.75
2019-05-03T14:39:09.895Z,62.93
2019-05-03T14:41:39.872Z,62.94
2019-05-03T14:44:09.050Z,63.28
2019-05-03T14:46:38.656Z,63.11
2019-05-03T14:49:07.830Z,61.91
2019-05-03T14:51:37.182Z,61.48
2019-05-03T14:54:07.538Z,61.26
2019-05-03T14:56:45.359Z,61.00
2019-05-03T14:59:48.225Z,60.90
2019-05-03T15:02:43.601Z,61.35
2019-05-03T15:05:07.542Z,60.32
2019-05-03T15:07:36.728Z,61.19
2019-05-03T15:10:06.294Z,61.46
2019-05-03T15:12:36.096Z,62.20
2019-05-03T15:15:05.996Z,61.60
2019-05-03T15:17:35.578Z,62.33
2019-05-03T15:20:05.304Z,62.85
2019-05-03T15:22:34.775Z,62.22
2019-05-03T15:25:05.046Z,62.29
2019-05-03T15:27:35.410Z,63.95
2019-05-03T15:30:04.955Z,64.93
2019-05-03T15:32:35.354Z,65.96
2019-05-03T15:35:04.981Z,66.21
2019-05-03T15:37:35.791Z,65.32
2019-05-03T15:40:06.201Z,65.33
2019-05-03T15:42:36.381Z,65.22
2019-05-03T15:45:28.064Z,65.35
2019-05-03T15:48:28.147Z,64.91
2019-05-03T15:50:57.333Z,65.08
2019-05-03T15:53:26.572Z,65.41
2019-05-03T15:55:55.751Z,65.28
2019-05-03T15:58:25.284Z,64.47
2019-05-03T16:00:55.355Z,64.58
2019-05-03T16:03:25.373Z,64.86
2019-05-03T16:05:55.609Z,65.23
2019-05-03T16:08:25.222Z,65.00
2019-05-03T16:10:55.106Z,65.45
2019-05-03T16:13:25.293Z,66.00
2019-05-03T16:15:55.484Z,65.64
2019-05-03T16:18:24.809Z,65.77
2019-05-03T16:20:54.630Z,66.01
2019-05-03T16:23:25.086Z,66.10
2019-05-03T16:25:54.601Z,66.56
2019-05-03T16:28:36.603Z,67.04
2019-05-03T16:31:11.598Z,66.70
2019-05-03T16:33:40.785Z,66.54
2019-05-03T16:36:09.960Z,66.40
2019-05-03T16:38:39.482Z,66.78
2019-05-03T16:41:08.671Z,67.02
2019-05-03T16:43:38.548Z,67.05
2019-05-03T16:46:07.740Z,66.97
2019-05-03T16:48:36.995Z,67.02
2019-05-03T16:51:06.186Z,66.90
2019-05-03T16:53:35.439Z,66.73
2019-05-03T16:56:04.950Z,66.64
2019-05-03T16:58:35.364Z,67.21
2019-05-03T17:01:04.693Z,67.62
2019-05-03T17:03:47.747Z,67.25
2019-05-03T17:06:28.178Z,67.29
2019-05-03T17:09:26.307Z,67.03
2019-05-03T17:12:15.004Z,66.17
2019-05-03T17:14:43.939Z,67.31
2019-05-03T17:17:14.827Z,68.13
2019-05-03T17:19:44.873Z,67.82
2019-05-03T17:22:14.875Z,67.84
2019-05-03T17:24:45.345Z,67.74
2019-05-03T17:27:14.552Z,67.99
2019-05-03T17:29:44.507Z,67.75
2019-05-03T17:32:15.332Z,67.67
2019-05-03T17:34:45.380Z,67.24
2019-05-03T17:37:14.898Z,67.16
2019-05-03T17:40:09.167Z,67.52
2019-05-03T17:42:55.895Z,68.15
2019-05-03T17:45:30.527Z,68.18
2019-05-03T17:47:59.706Z,67.87
2019-05-03T17:50:28.920Z,68.07
2019-05-03T17:53:12.427Z,68.49
2019-05-03T17:55:59.190Z,68.67
2019-05-03T17:58:45.772Z,68.52
2019-05-03T18:01:40.109Z,68.99
2019-05-03T18:04:25.213Z,69.10
2019-05-03T18:07:14.935Z,69.22
2019-05-03T18:09:44.874Z,69.39
2019-05-03T18:12:15.074Z,69.54
2019-05-03T18:14:45.046Z,69.78
2019-05-03T18:17:14.782Z,69.88
2019-05-03T18:19:44.840Z,69.84
2019-05-03T18:22:15.298Z,69.64
2019-05-03T18:24:45.565Z,70.10
2019-05-03T18:27:15.097Z,70.32
2019-05-03T18:29:44.994Z,69.72
2019-05-03T18:32:14.694Z,69.41
2019-05-03T18:34:45.367Z,69.65
2019-05-03T18:37:15.340Z,69.46
2019-05-03T18:39:45.353Z,69.32
2019-05-03T18:42:20.157Z,69.15
2019-05-03T18:44:52.301Z,69.75
2019-05-03T18:47:25.157Z,69.64
2019-05-03T18:49:55.243Z,69.10
2019-05-03T18:52:24.430Z,68.81
2019-05-03T18:54:55.164Z,68.32
2019-05-03T18:57:25.603Z,68.21
2019-05-03T18:59:55.702Z,66.96
2019-05-03T19:02:25.569Z,66.57
2019-05-03T19:04:56.127Z,67.07
2019-05-03T19:07:50.047Z,67.42
2019-05-03T19:10:47.411Z,66.76
2019-05-03T19:13:23.928Z,66.74
2019-05-03T19:15:55.059Z,67.23
2019-05-03T19:18:35.897Z,67.46
2019-05-03T19:21:05.152Z,67.28
2019-05-03T19:23:35.474Z,66.83
2019-05-03T19:26:05.564Z,67.14
2019-05-03T19:28:37.165Z,66.87
2019-05-03T19:31:06.682Z,67.41
2019-05-03T19:33:37.318Z,67.79
2019-05-03T19:36:06.982Z,67.31
2019-05-03T19:38:36.535Z,67.95
2019-05-03T19:41:05.716Z,68.58
2019-05-03T19:43:35.557Z,68.91
2019-05-03T19:46:07.157Z,68.82
2019-05-03T19:48:35.903Z,68.76
2019-05-03T19:51:05.859Z,69.07
2019-05-03T19:53:47.693Z,69.01
2019-05-03T19:56:17.669Z,68.77
2019-05-03T19:58:46.911Z,68.75
2019-05-03T20:01:35.118Z,68.33
2019-05-03T20:04:24.563Z,67.82
2019-05-03T20:06:59.845Z,67.78
2019-05-03T20:09:29.743Z,67.37
2019-05-03T20:11:59.256Z,67.25
2019-05-03T20:14:28.810Z,67.30
2019-05-03T20:16:58.269Z,67.66
2019-05-03T20:19:27.532Z,67.90
2019-05-03T20:21:56.864Z,67.14
2019-05-03T20:24:26.057Z,67.03
2019-05-03T20:26:55.521Z,67.44
2019-05-03T20:29:25.128Z,67.22
2019-05-03T20:31:55.179Z,67.31
2019-05-03T20:34:24.979Z,67.11
2019-05-03T20:36:54.867Z,66.54
2019-05-03T20:39:25.450Z,66.78
2019-05-03T20:41:55.136Z,66.98
2019-05-03T20:44:35.244Z,66.99
2019-05-03T20:47:18.366Z,66.91
2019-05-03T20:50:06.507Z,67.06
2019-05-03T20:52:35.786Z,67.14
2019-05-03T20:55:05.373Z,66.75
2019-05-03T20:57:35.334Z,66.82
2019-05-03T21:00:05.097Z,67.10
2019-05-03T21:02:34.688Z,67.28
2019-05-03T21:05:04.377Z,66.98
2019-05-03T21:07:35.165Z,67.01
2019-05-03T21:10:06.064Z,67.50
2019-05-03T21:12:35.382Z,67.89
2019-05-03T21:15:06.851Z,68.12
2019-05-03T21:17:52.597Z,68.35
2019-05-03T21:20:39.301Z,68.41
2019-05-03T21:23:09.735Z,68.27
2019-05-03T21:26:05.534Z,67.63
2019-05-03T21:28:16.044Z,67.96
2019-05-03T21:30:45.425Z,68.05
2019-05-03T21:33:15.766Z,68.97
2019-05-03T21:35:45.338Z,69.50
2019-05-03T21:38:14.552Z,69.44
2019-05-03T21:40:45.302Z,69.54
2019-05-03T21:43:15.235Z,69.47
2019-05-03T21:45:49.659Z,69.44
2019-05-03T21:48:25.411Z,69.14
2019-05-03T21:50:54.698Z,69.88
2019-05-03T21:53:25.130Z,69.88
2019-05-03T21:55:54.718Z,70.13
2019-05-03T21:58:24.999Z,70.26
2019-05-03T22:01:00.018Z,70.50
2019-05-03T22:03:29.490Z,70.85
2019-05-03T22:05:58.749Z,71.17
2019-05-03T22:08:27.958Z,71.58
2019-05-03T22:10:57.154Z,70.52
2019-05-03T22:13:26.421Z,70.44
2019-05-03T22:16:01.315Z,70.49
2019-05-03T22:18:31.510Z,70.31
2019-05-03T22:21:22.870Z,69.83
2019-05-03T22:24:05.191Z,69.02
2019-05-03T22:26:51.357Z,68.57
2019-05-03T22:29:20.898Z,68.51
2019-05-03T22:31:50.209Z,68.70
2019-05-03T22:34:19.477Z,67.46
2019-05-03T22:36:48.970Z,68.22
2019-05-03T22:39:18.203Z,68.32
2019-05-03T22:41:47.427Z,68.29
2019-05-03T22:44:17.184Z,68.00
2019-05-03T22:46:46.441Z,68.03
2019-05-03T22:49:16.385Z,68.36
2019-05-03T22:51:45.882Z,68.18
2019-05-03T22:54:15.513Z,68.00
2019-05-03T22:56:45.005Z,68.36
2019-05-03T22:59:14.847Z,68.66
2019-05-03T23:01:45.757Z,68.82
2019-05-03T23:04:15.268Z,68.83
2019-05-03T23:06:47.089Z,69.24
2019-05-03T23:09:16.044Z,68.91
2019-05-03T23:11:45.352Z,68.61
2019-05-03T23:14:15.267Z,68.45
2019-05-03T23:16:45.138Z,68.67
2019-05-03T23:19:14.881Z,68.47
2019-05-03T23:21:55.987Z,68.92
2019-05-03T23:24:25.184Z,69.12
2019-05-03T23:26:54.465Z,69.05
2019-05-03T23:29:24.009Z,69.26
2019-05-03T23:31:53.269Z,69.38
2019-05-03T23:34:24.764Z,69.51
2019-05-03T23:36:54.803Z,69.33
2019-05-03T23:39:24.940Z,69.53
2019-05-03T23:41:55.775Z,69.58
2019-05-03T23:44:25.048Z,69.32
2019-05-03T23:47:05.221Z,69.27
2019-05-03T23:49:35.270Z,69.04
2019-05-03T23:52:26.707Z,68.30
2019-05-03T23:54:57.060Z,68.21
2019-05-03T23:57:26.257Z,68.68
2019-05-03T23:59:56.890Z,68.22
