createdAt,value
2023-04-18T00:02:04.182Z,76.27
2023-04-18T00:04:34.072Z,76.12
2023-04-18T00:07:01.698Z,76.94
2023-04-18T00:09:28.626Z,76.52
2023-04-18T00:11:55.894Z,76.73
2023-04-18T00:14:23.190Z,77.23
2023-04-18T00:16:51.723Z,77.27
2023-04-18T00:19:19.983Z,77.12
2023-04-18T00:21:47.158Z,77.13
2023-04-18T00:24:14.206Z,77.40
2023-04-18T00:26:41.742Z,76.95
2023-04-18T00:29:08.713Z,76.90
2023-04-18T00:31:35.959Z,77.23
2023-04-18T00:34:02.999Z,77.26
2023-04-18T00:36:30.137Z,77.55
2023-04-18T00:38:57.064Z,77.59
2023-04-18T00:41:27.661Z,77.60
2023-04-18T00:43:55.186Z,77.55
2023-04-18T00:46:22.408Z,77.43
2023-04-18T00:48:49.907Z,77.99
2023-04-18T00:51:17.528Z,77.92
2023-04-18T00:53:45.601Z,77.99
2023-04-18T00:56:13.304Z,77.99
2023-04-18T00:58:41.061Z,78.18
2023-04-18T01:01:09.757Z,78.30
2023-04-18T01:03:37.584Z,78.27
2023-04-18T01:06:05.280Z,77.97
2023-04-18T01:08:32.536Z,78.46
2023-04-18T01:10:59.727Z,78.30
2023-04-18T01:13:26.702Z,78.65
2023-04-18T01:15:55.781Z,78.11
2023-04-18T01:18:23.029Z,77.90
2023-04-18T01:20:53.227Z,77.67
2023-04-18T01:23:21.436Z,78.04
2023-04-18T01:25:52.016Z,78.26
2023-04-18T01:28:23.669Z,78.28
2023-04-18T01:30:51.116Z,78.21
2023-04-18T01:33:18.150Z,78.16
2023-04-18T01:35:45.388Z,77.93
2023-04-18T01:38:12.558Z,77.73
2023-04-18T01:40:39.980Z,78.28
2023-04-18T01:43:07.189Z,78.40
2023-04-18T01:45:34.452Z,77.99
2023-04-18T01:48:01.504Z,78.08
2023-04-18T01:50:28.798Z,78.18
2023-04-18T01:52:55.837Z,77.96
2023-04-18T01:55:23.209Z,78.21
2023-04-18T01:57:50.969Z,77.82
2023-04-18T02:00:20.353Z,77.96
2023-04-18T02:02:47.512Z,77.97
2023-04-18T02:05:15.019Z,77.68
2023-04-18T02:07:42.805Z,77.85
2023-04-18T02:10:11.453Z,77.39
2023-04-18T02:12:38.926Z,77.58
2023-04-18T02:15:07.041Z,77.75
2023-04-18T02:17:36.015Z,77.40
2023-04-18T02:20:03.669Z,77.34
2023-04-18T02:22:30.834Z,77.13
2023-04-18T02:24:58.057Z,77.75
2023-04-18T02:27:25.062Z,77.12
2023-04-18T02:29:52.242Z,77.31
2023-04-18T02:32:19.396Z,77.10
2023-04-18T02:34:46.909Z,77.18
2023-04-18T02:37:13.807Z,77.48
2023-04-18T02:39:41.158Z,77.28
2023-04-18T02:42:08.172Z,77.32
2023-04-18T02:44:35.462Z,77.12
2023-04-18T02:47:02.443Z,77.02
2023-04-18T02:49:29.738Z,77.44
2023-04-18T02:51:57.448Z,77.24
2023-04-18T02:54:26.824Z,77.19
2023-04-18T02:56:54.869Z,76.94
2023-04-18T02:59:22.047Z,76.68
2023-04-18T03:01:49.119Z,76.41
2023-04-18T03:04:16.649Z,76.88
2023-04-18T03:06:43.724Z,76.62
2023-04-18T03:09:11.159Z,76.77
2023-04-18T03:11:38.248Z,76.37
2023-04-18T03:14:05.475Z,77.06
2023-04-18T03:16:32.602Z,76.26
2023-04-18T03:18:59.890Z,75.99
2023-04-18T03:21:27.577Z,76.48
2023-04-18T03:23:54.753Z,76.00
2023-04-18T03:26:24.364Z,75.95
2023-04-18T03:28:51.661Z,76.20
2023-04-18T03:31:18.739Z,76.18
2023-04-18T03:33:47.011Z,75.77
2023-04-18T03:36:18.122Z,76.00
2023-04-18T03:38:45.617Z,75.91
2023-04-18T03:41:12.696Z,76.07
2023-04-18T03:43:39.901Z,76.00
2023-04-18T03:46:06.881Z,75.95
2023-04-18T03:48:37.374Z,75.82
2023-04-18T03:51:06.507Z,76.34
2023-04-18T03:53:33.689Z,75.96
2023-04-18T03:56:00.620Z,75.69
2023-04-18T03:58:27.825Z,76.05
2023-04-18T04:00:54.787Z,76.21
2023-04-18T04:03:22.235Z,76.19
2023-04-18T04:05:49.477Z,75.66
2023-04-18T04:08:16.664Z,75.47
2023-04-18T04:10:44.622Z,75.47
2023-04-18T04:13:11.743Z,75.68
2023-04-18T04:15:39.296Z,76.10
2023-04-18T04:18:07.121Z,75.72
2023-04-18T04:20:34.169Z,75.90
2023-04-18T04:23:07.192Z,76.00
2023-04-18T04:25:34.709Z,75.90
2023-04-18T04:28:03.033Z,75.78
2023-04-18T04:30:30.055Z,75.49
2023-04-18T04:32:57.274Z,75.82
2023-04-18T04:35:24.338Z,75.82
2023-04-18T04:37:52.816Z,76.12
2023-04-18T04:40:19.991Z,75.95
2023-04-18T04:42:49.234Z,75.97
2023-04-18T04:45:16.351Z,75.99
2023-04-18T04:47:43.832Z,75.89
2023-04-18T04:50:16.002Z,76.09
2023-04-18T04:52:43.825Z,75.67
2023-04-18T04:55:11.307Z,75.64
2023-04-18T04:57:38.748Z,75.69
2023-04-18T05:00:07.836Z,75.44
2023-04-18T05:02:35.416Z,75.76
2023-04-18T05:05:02.647Z,75.71
2023-04-18T05:07:30.932Z,76.03
2023-04-18T05:09:57.898Z,75.61
2023-04-18T05:12:25.161Z,75.60
2023-04-18T05:14:52.082Z,76.11
2023-04-18T05:17:19.313Z,75.67
2023-04-18T05:19:46.390Z,75.96
2023-04-18T05:22:13.733Z,75.45
2023-04-18T05:24:41.258Z,75.83
2023-04-18T05:27:08.807Z,75.48
2023-04-18T05:29:35.834Z,75.83
2023-04-18T05:32:03.473Z,75.83
2023-04-18T05:34:30.876Z,75.90
2023-04-18T05:36:58.272Z,75.52
2023-04-18T05:39:25.275Z,75.63
2023-04-18T05:41:53.003Z,75.34
2023-04-18T05:44:20.359Z,75.02
2023-04-18T05:46:51.351Z,75.15
2023-04-18T05:49:19.456Z,74.88
2023-04-18T05:51:49.810Z,75.24
2023-04-18T05:54:17.329Z,74.65
2023-04-18T05:56:45.092Z,75.10
2023-04-18T05:59:12.249Z,74.34
2023-04-18T06:01:39.452Z,74.89
2023-04-18T06:04:07.572Z,74.99
2023-04-18T06:06:36.235Z,74.57
2023-04-18T06:09:03.602Z,75.11
2023-04-18T06:11:33.568Z,75.05
2023-04-18T06:14:00.560Z,75.07
2023-04-18T06:16:27.913Z,74.74
2023-04-18T06:18:55.355Z,74.56
2023-04-18T06:21:22.515Z,74.51
2023-04-18T06:23:49.453Z,74.33
2023-04-18T06:26:17.298Z,74.08
2023-04-18T06:28:44.315Z,74.37
2023-04-18T06:31:11.576Z,74.04
2023-04-18T06:33:38.633Z,74.27
2023-04-18T06:36:07.241Z,74.15
2023-04-18T06:38:34.316Z,73.83
2023-04-18T06:41:01.547Z,73.90
2023-04-18T06:43:29.472Z,73.52
2023-04-18T06:45:57.081Z,73.94
2023-04-18T06:48:24.120Z,73.18
2023-04-18T06:50:51.560Z,73.40
2023-04-18T06:53:18.529Z,73.28
2023-04-18T06:55:45.864Z,73.76
2023-04-18T06:58:16.157Z,73.87
2023-04-18T07:00:43.988Z,74.33
2023-04-18T07:03:13.603Z,73.49
2023-04-18T07:05:41.019Z,74.36
2023-04-18T07:08:08.304Z,74.18
2023-04-18T07:10:35.936Z,74.89
2023-04-18T07:13:03.429Z,75.22
2023-04-18T07:15:31.200Z,74.67
2023-04-18T07:17:58.800Z,75.09
2023-04-18T07:20:27.116Z,74.77
2023-04-18T07:22:54.931Z,75.23
2023-04-18T07:25:22.688Z,74.83
2023-04-18T07:27:50.759Z,74.78
2023-04-18T07:30:18.759Z,75.12
2023-04-18T07:32:47.267Z,74.64
2023-04-18T07:35:15.400Z,74.45
2023-04-18T07:37:42.575Z,74.56
2023-04-18T07:40:10.806Z,74.59
2023-04-18T07:42:38.384Z,74.67
2023-04-18T07:45:06.805Z,74.32
2023-04-18T07:47:34.375Z,74.79
2023-04-18T07:50:04.226Z,75.13
2023-04-18T07:52:32.819Z,74.94
2023-04-18T07:55:00.150Z,74.93
2023-04-18T07:57:27.203Z,74.73
2023-04-18T07:59:54.932Z,74.32
2023-04-18T08:02:22.555Z,74.78
2023-04-18T08:04:52.410Z,73.81
2023-04-18T08:07:19.599Z,73.85
2023-04-18T08:09:50.858Z,73.90
2023-04-18T08:12:17.877Z,73.86
2023-04-18T08:14:45.201Z,73.79
2023-04-18T08:17:12.159Z,74.34
2023-04-18T08:19:39.421Z,73.45
2023-04-18T08:22:11.011Z,73.85
2023-04-18T08:24:46.447Z,73.62
2023-04-18T08:27:18.282Z,73.00
2023-04-18T08:29:45.717Z,72.98
2023-04-18T08:32:12.715Z,72.99
2023-04-18T08:34:40.293Z,73.16
2023-04-18T08:37:07.391Z,72.61
2023-04-18T08:39:35.438Z,72.01
2023-04-18T08:42:06.416Z,71.32
2023-04-18T08:44:34.367Z,71.55
2023-04-18T08:47:01.930Z,71.99
2023-04-18T08:49:33.721Z,71.94
2023-04-18T08:52:02.768Z,71.08
2023-04-18T08:54:31.560Z,70.84
2023-04-18T08:57:10.831Z,70.71
2023-04-18T08:59:38.760Z,70.63
2023-04-18T09:02:10.169Z,71.11
2023-04-18T09:04:49.199Z,70.54
2023-04-18T09:07:18.108Z,70.55
2023-04-18T09:09:51.914Z,70.34
2023-04-18T09:12:28.356Z,70.54
2023-04-18T09:15:16.856Z,70.39
2023-04-18T09:17:51.014Z,69.92
2023-04-18T09:20:41.150Z,70.34
2023-04-18T09:23:16.245Z,70.06
2023-04-18T09:25:46.388Z,69.69
2023-04-18T09:28:29.269Z,69.57
2023-04-18T09:31:04.486Z,69.08
2023-04-18T09:33:37.050Z,68.79
2023-04-18T09:36:23.965Z,68.42
2023-04-18T09:38:56.306Z,68.34
2023-04-18T09:41:24.610Z,68.36
2023-04-18T09:44:15.047Z,68.34
2023-04-18T09:46:47.201Z,68.11
2023-04-18T09:49:16.898Z,68.59
2023-04-18T09:51:46.247Z,67.82
2023-04-18T09:54:18.530Z,66.74
2023-04-18T09:56:47.989Z,67.76
2023-04-18T09:59:38.386Z,67.37
2023-04-18T10:02:16.661Z,67.49
2023-04-18T10:04:47.648Z,66.34
2023-04-18T10:07:17.470Z,66.59
2023-04-18T10:09:50.118Z,65.94
2023-04-18T10:12:18.623Z,66.15
2023-04-18T10:14:46.362Z,65.68
2023-04-18T10:17:15.401Z,64.67
2023-04-18T10:19:44.353Z,65.60
2023-04-18T10:22:12.262Z,65.24
2023-04-18T10:24:50.570Z,64.42
2023-04-18T10:27:19.714Z,64.45
2023-04-18T10:29:52.426Z,63.98
2023-04-18T10:32:23.533Z,63.59
2023-04-18T10:34:53.490Z,63.90
2023-04-18T10:37:21.051Z,63.64
2023-04-18T10:39:54.118Z,63.88
2023-04-18T10:42:46.958Z,64.03
2023-04-18T10:45:36.593Z,64.00
2023-04-18T10:48:26.032Z,62.73
2023-04-18T10:51:18.363Z,62.69
2023-04-18T10:54:09.841Z,62.00
2023-04-18T10:56:37.279Z,62.10
2023-04-18T10:59:04.674Z,62.00
2023-04-18T11:01:37.047Z,61.58
2023-04-18T11:04:14.141Z,62.48
2023-04-18T11:06:49.604Z,62.79
2023-04-18T11:09:16.888Z,61.59
2023-04-18T11:11:44.457Z,63.03
2023-04-18T11:14:13.519Z,62.29
2023-04-18T11:16:40.928Z,63.31
2023-04-18T11:19:23.826Z,63.03
2023-04-18T11:21:51.785Z,62.96
2023-04-18T11:24:25.247Z,62.69
2023-04-18T11:26:56.068Z,62.27
2023-04-18T11:29:23.799Z,62.69
2023-04-18T11:31:56.874Z,62.60
2023-04-18T11:34:33.394Z,62.99
2023-04-18T11:37:00.443Z,63.04
2023-04-18T11:39:28.191Z,62.60
2023-04-18T11:41:57.293Z,63.34
2023-04-18T11:44:26.170Z,63.79
2023-04-18T11:46:53.895Z,63.60
2023-04-18T11:49:32.463Z,63.68
2023-04-18T11:52:01.291Z,64.08
2023-04-18T11:54:45.790Z,63.73
2023-04-18T11:57:22.078Z,64.17
2023-04-18T11:59:59.107Z,64.40
2023-04-18T12:02:39.166Z,64.29
2023-04-18T12:05:07.293Z,64.37
2023-04-18T12:07:48.370Z,64.22
2023-04-18T12:10:29.931Z,64.49
2023-04-18T12:13:00.262Z,64.74
2023-04-18T12:15:29.964Z,65.48
2023-04-18T12:18:06.003Z,65.36
2023-04-18T12:20:51.762Z,65.66
2023-04-18T12:23:40.130Z,65.57
2023-04-18T12:26:21.243Z,65.02
2023-04-18T12:28:51.478Z,65.36
2023-04-18T12:31:19.004Z,65.18
2023-04-18T12:33:46.029Z,64.39
2023-04-18T12:36:13.307Z,64.44
2023-04-18T12:38:40.587Z,64.31
2023-04-18T12:41:08.261Z,64.52
2023-04-18T12:43:35.312Z,64.56
2023-04-18T12:46:02.766Z,64.25
2023-04-18T12:48:29.807Z,64.50
2023-04-18T12:50:57.264Z,64.28
2023-04-18T12:53:24.303Z,64.30
2023-04-18T12:55:51.991Z,63.94
2023-04-18T12:58:20.619Z,64.00
2023-04-18T13:00:47.928Z,64.35
2023-04-18T13:03:15.400Z,64.75
2023-04-18T13:05:43.044Z,64.64
2023-04-18T13:08:16.938Z,64.44
2023-04-18T13:10:47.668Z,64.76
2023-04-18T13:13:15.031Z,64.83
2023-04-18T13:15:42.631Z,64.96
2023-04-18T13:18:09.895Z,65.13
2023-04-18T13:20:37.749Z,64.59
2023-04-18T13:23:05.240Z,64.78
2023-04-18T13:25:32.664Z,64.48
2023-04-18T13:28:01.043Z,64.79
2023-04-18T13:30:28.797Z,64.19
2023-04-18T13:32:56.925Z,64.65
2023-04-18T13:35:24.488Z,64.07
2023-04-18T13:37:51.927Z,63.95
2023-04-18T13:40:19.464Z,63.16
2023-04-18T13:42:46.627Z,63.74
2023-04-18T13:45:14.067Z,64.08
2023-04-18T13:47:41.301Z,64.04
2023-04-18T13:50:09.429Z,64.14
2023-04-18T13:52:36.564Z,64.19
2023-04-18T13:55:04.450Z,64.44
2023-04-18T13:57:34.835Z,64.22
2023-04-18T14:00:06.567Z,64.04
2023-04-18T14:02:33.655Z,63.84
2023-04-18T14:05:01.723Z,63.80
2023-04-18T14:07:28.914Z,63.87
2023-04-18T14:09:56.198Z,63.42
2023-04-18T14:12:23.399Z,63.84
2023-04-18T14:14:51.226Z,63.51
2023-04-18T14:17:18.328Z,63.39
2023-04-18T14:19:45.783Z,63.00
2023-04-18T14:22:12.774Z,63.44
2023-04-18T14:24:40.092Z,62.94
2023-04-18T14:27:07.200Z,62.73
2023-04-18T14:29:34.728Z,62.71
2023-04-18T14:32:01.810Z,62.42
2023-04-18T14:34:31.069Z,61.03
2023-04-18T14:36:58.945Z,61.27
2023-04-18T14:39:26.392Z,61.35
2023-04-18T14:41:54.838Z,61.30
2023-04-18T14:44:22.198Z,60.99
2023-04-18T14:46:49.240Z,60.88
2023-04-18T14:49:16.808Z,60.42
2023-04-18T14:51:44.569Z,60.16
2023-04-18T14:54:12.055Z,60.27
2023-04-18T14:56:39.545Z,60.71
2023-04-18T14:59:06.970Z,60.61
2023-04-18T15:01:33.992Z,60.72
2023-04-18T15:04:03.581Z,60.86
2023-04-18T15:06:30.901Z,61.18
2023-04-18T15:08:58.326Z,61.04
2023-04-18T15:11:27.120Z,61.28
2023-04-18T15:13:54.768Z,61.23
2023-04-18T15:16:21.940Z,61.43
2023-04-18T15:18:49.321Z,61.43
2023-04-18T15:21:16.321Z,61.39
2023-04-18T15:23:44.637Z,61.27
2023-04-18T15:26:11.582Z,61.33
2023-04-18T15:28:39.180Z,61.18
2023-04-18T15:31:07.446Z,61.31
2023-04-18T15:33:35.000Z,61.62
2023-04-18T15:36:01.970Z,61.49
2023-04-18T15:38:32.976Z,62.01
2023-04-18T15:41:00.615Z,61.84
2023-04-18T15:43:31.066Z,61.94
2023-04-18T15:45:58.389Z,62.00
2023-04-18T15:48:25.661Z,62.14
2023-04-18T15:50:52.875Z,61.63
2023-04-18T15:53:20.120Z,61.52
2023-04-18T15:55:47.238Z,61.45
2023-04-18T15:58:14.481Z,61.78
2023-04-18T16:00:41.771Z,61.24
2023-04-18T16:03:10.469Z,60.84
2023-04-18T16:05:37.789Z,60.85
2023-04-18T16:08:05.073Z,60.01
2023-04-18T16:10:32.065Z,60.48
2023-04-18T16:12:59.587Z,60.21
2023-04-18T16:15:27.278Z,60.51
2023-04-18T16:17:54.907Z,60.75
2023-04-18T16:20:21.935Z,60.74
2023-04-18T16:22:49.592Z,60.70
2023-04-18T16:25:16.666Z,61.34
2023-04-18T16:27:43.962Z,61.26
2023-04-18T16:30:12.126Z,61.48
2023-04-18T16:32:39.735Z,61.31
2023-04-18T16:35:13.502Z,61.64
2023-04-18T16:37:41.386Z,61.77
2023-04-18T16:40:10.256Z,62.25
2023-04-18T16:42:37.574Z,62.13
2023-04-18T16:45:05.145Z,62.43
2023-04-18T16:47:32.561Z,62.54
2023-04-18T16:49:59.533Z,62.68
2023-04-18T16:52:27.579Z,62.55
2023-04-18T16:54:54.696Z,62.99
2023-04-18T16:57:21.945Z,63.09
2023-04-18T16:59:49.642Z,63.24
2023-04-18T17:02:20.413Z,63.38
2023-04-18T17:04:48.376Z,63.79
2023-04-18T17:07:15.859Z,63.91
2023-04-18T17:09:43.061Z,64.48
2023-04-18T17:12:10.600Z,64.26
2023-04-18T17:14:37.749Z,64.18
2023-04-18T17:17:08.574Z,64.62
2023-04-18T17:19:35.539Z,64.67
2023-04-18T17:22:03.820Z,64.56
2023-04-18T17:24:30.672Z,65.22
2023-04-18T17:26:58.299Z,65.21
2023-04-18T17:29:26.570Z,65.70
2023-04-18T17:31:54.087Z,66.08
2023-04-18T17:34:21.418Z,66.25
2023-04-18T17:36:49.582Z,66.51
2023-04-18T17:39:17.706Z,66.30
2023-04-18T17:41:47.564Z,66.37
2023-04-18T17:44:15.560Z,66.32
2023-04-18T17:46:48.859Z,66.84
2023-04-18T17:49:35.608Z,66.49
2023-04-18T17:52:04.592Z,66.82
2023-04-18T17:55:03.920Z,66.90
2023-04-18T17:58:00.536Z,67.01
2023-04-18T18:00:28.328Z,66.91
2023-04-18T18:02:55.892Z,67.01
2023-04-18T18:05:23.370Z,66.90
2023-04-18T18:07:52.584Z,67.50
2023-04-18T18:10:24.523Z,67.21
2023-04-18T18:12:52.408Z,67.67
2023-04-18T18:15:21.586Z,67.76
2023-04-18T18:17:53.511Z,67.42
2023-04-18T18:20:21.331Z,67.31
2023-04-18T18:22:50.635Z,67.72
2023-04-18T18:25:24.820Z,67.98
2023-04-18T18:27:58.780Z,68.19
2023-04-18T18:30:26.226Z,68.40
2023-04-18T18:33:25.407Z,68.44
2023-04-18T18:35:54.610Z,68.24
2023-04-18T18:38:22.457Z,68.34
2023-04-18T18:44:00.062Z,68.59
2023-04-18T18:46:59.054Z,68.85
2023-04-18T18:54:26.958Z,70.07
2023-04-18T18:56:53.987Z,69.87
2023-04-18T18:59:21.316Z,69.77
2023-04-18T19:02:20.368Z,69.94
2023-04-18T19:09:21.349Z,69.11
2023-04-18T19:11:48.684Z,69.44
2023-04-18T19:14:16.151Z,69.51
2023-04-18T19:16:43.593Z,69.52
2023-04-18T19:19:11.603Z,69.99
2023-04-18T19:21:45.723Z,69.95
2023-04-18T19:24:13.554Z,70.11
2023-04-18T19:26:41.930Z,69.78
2023-04-18T19:29:11.570Z,69.94
2023-04-18T19:31:38.929Z,70.27
2023-04-18T19:34:05.952Z,70.13
2023-04-18T19:36:33.303Z,70.08
2023-04-18T19:39:00.540Z,70.29
2023-04-18T19:41:28.038Z,70.35
2023-04-18T19:43:55.018Z,70.53
2023-04-18T19:46:22.220Z,70.95
2023-04-18T19:48:49.271Z,71.10
2023-04-18T19:51:16.574Z,71.35
2023-04-18T19:53:43.521Z,71.18
2023-04-18T19:56:12.498Z,71.07
2023-04-18T19:58:45.282Z,71.30
2023-04-18T20:01:14.297Z,71.13
2023-04-18T20:03:41.919Z,71.04
2023-04-18T20:06:11.149Z,71.28
2023-04-18T20:08:41.615Z,70.88
2023-04-18T20:11:11.543Z,70.99
2023-04-18T20:13:38.595Z,70.65
2023-04-18T20:16:07.539Z,70.87
2023-04-18T20:18:37.946Z,71.13
2023-04-18T20:21:07.395Z,71.22
2023-04-18T20:23:36.124Z,70.97
2023-04-18T20:26:06.306Z,71.12
2023-04-18T20:28:33.768Z,71.58
2023-04-18T20:31:02.556Z,71.37
2023-04-18T20:33:29.594Z,71.51
2023-04-18T20:35:58.809Z,71.07
2023-04-18T20:38:29.587Z,71.57
2023-04-18T20:40:58.883Z,71.58
2023-04-18T20:43:26.886Z,71.46
2023-04-18T20:45:54.610Z,71.76
2023-04-18T20:48:21.776Z,71.80
2023-04-18T20:50:52.379Z,71.49
2023-04-18T20:53:21.829Z,71.90
2023-04-18T20:55:49.266Z,72.11
2023-04-18T20:58:16.901Z,71.98
2023-04-18T21:00:45.080Z,71.68
2023-04-18T21:03:16.862Z,72.16
2023-04-18T21:05:45.220Z,72.24
2023-04-18T21:08:12.483Z,72.11
2023-04-18T21:10:40.024Z,72.14
2023-04-18T21:13:07.260Z,72.33
2023-04-18T21:15:35.887Z,72.56
2023-04-18T21:18:03.103Z,72.46
2023-04-18T21:20:30.536Z,72.68
2023-04-18T21:22:59.832Z,72.51
2023-04-18T21:25:27.068Z,72.66
2023-04-18T21:27:54.020Z,72.29
2023-04-18T21:30:21.491Z,72.32
2023-04-18T21:32:50.992Z,72.34
2023-04-18T21:35:19.823Z,72.66
2023-04-18T21:37:48.275Z,72.59
2023-04-18T21:40:16.047Z,72.92
2023-04-18T21:42:43.303Z,73.17
2023-04-18T21:45:11.229Z,72.83
2023-04-18T21:47:38.566Z,73.15
2023-04-18T21:50:06.794Z,73.12
2023-04-18T21:52:33.880Z,73.36
2023-04-18T21:55:01.106Z,73.65
2023-04-18T21:57:28.314Z,73.59
2023-04-18T21:59:57.774Z,73.51
2023-04-18T22:02:26.926Z,73.43
2023-04-18T22:04:54.266Z,73.36
2023-04-18T22:07:21.544Z,73.15
2023-04-18T22:09:48.806Z,73.64
2023-04-18T22:12:15.804Z,73.53
2023-04-18T22:14:48.219Z,73.67
2023-04-18T22:17:17.974Z,73.39
2023-04-18T22:19:49.520Z,73.87
2023-04-18T22:22:20.945Z,73.60
2023-04-18T22:24:51.803Z,73.96
2023-04-18T22:27:21.748Z,73.85
2023-04-18T22:29:48.960Z,73.95
2023-04-18T22:32:15.996Z,73.38
2023-04-18T22:34:45.139Z,73.57
2023-04-18T22:37:12.088Z,74.19
2023-04-18T22:39:39.286Z,74.36
2023-04-18T22:42:06.226Z,74.27
2023-04-18T22:44:33.374Z,74.25
2023-04-18T22:47:00.251Z,74.56
2023-04-18T22:49:27.668Z,74.76
2023-04-18T22:51:54.646Z,74.71
2023-04-18T22:54:21.996Z,74.49
2023-04-18T22:56:50.278Z,74.65
2023-04-18T22:59:18.032Z,74.67
2023-04-18T23:01:45.082Z,74.87
2023-04-18T23:04:12.448Z,74.95
2023-04-18T23:06:39.579Z,74.86
2023-04-18T23:09:11.037Z,74.76
2023-04-18T23:11:38.080Z,74.25
2023-04-18T23:14:06.369Z,74.26
2023-04-18T23:16:33.237Z,74.49
2023-04-18T23:19:00.445Z,74.81
2023-04-18T23:21:28.124Z,74.68
2023-04-18T23:23:55.427Z,75.05
2023-04-18T23:26:23.979Z,74.69
2023-04-18T23:28:52.178Z,75.18
2023-04-18T23:31:19.673Z,75.05
2023-04-18T23:33:47.077Z,75.41
2023-04-18T23:36:14.097Z,75.12
2023-04-18T23:38:41.349Z,75.34
2023-04-18T23:41:08.636Z,75.37
2023-04-18T23:43:35.844Z,75.18
2023-04-18T23:46:02.865Z,75.38
2023-04-18T23:48:30.050Z,75.31
2023-04-18T23:50:57.013Z,75.21
2023-04-18T23:53:24.979Z,75.61
2023-04-18T23:55:53.616Z,75.50
2023-04-18T23:58:26.999Z,75.10
