createdAt,value
2024-01-31T00:01:26.767Z,7.84
2024-01-31T00:03:54.797Z,7.75
2024-01-31T00:06:24.282Z,7.85
2024-01-31T00:08:52.172Z,7.83
2024-01-31T00:11:21.818Z,7.88
2024-01-31T00:13:49.872Z,7.93
2024-01-31T00:16:17.973Z,7.84
2024-01-31T00:18:45.973Z,7.74
2024-01-31T00:21:13.773Z,7.77
2024-01-31T00:23:42.881Z,7.74
2024-01-31T00:26:10.785Z,7.66
2024-01-31T00:28:40.908Z,7.56
2024-01-31T00:31:08.668Z,7.55
2024-01-31T00:33:36.396Z,7.54
2024-01-31T00:36:04.396Z,7.52
2024-01-31T00:38:32.970Z,7.47
2024-01-31T00:41:02.857Z,7.39
2024-01-31T00:43:30.717Z,7.42
2024-01-31T00:45:58.454Z,7.38
2024-01-31T00:48:26.499Z,7.39
2024-01-31T00:50:54.323Z,7.41
2024-01-31T00:53:22.068Z,7.31
2024-01-31T00:55:49.849Z,7.33
2024-01-31T00:58:18.939Z,7.32
2024-01-31T01:00:46.678Z,7.21
2024-01-31T01:03:15.744Z,7.19
2024-01-31T01:05:46.217Z,7.23
2024-01-31T01:08:15.914Z,7.23
2024-01-31T01:10:43.736Z,7.19
2024-01-31T01:13:18.148Z,7.18
2024-01-31T01:15:47.586Z,7.15
2024-01-31T01:18:15.326Z,7.13
2024-01-31T01:20:45.173Z,7.09
2024-01-31T01:23:15.132Z,7.11
2024-01-31T01:25:43.148Z,7.11
2024-01-31T01:28:10.958Z,7.11
2024-01-31T01:30:38.719Z,7.04
2024-01-31T01:33:07.978Z,7.00
2024-01-31T01:35:37.174Z,6.98
2024-01-31T01:38:05.058Z,7.01
2024-01-31T01:40:32.803Z,6.96
2024-01-31T01:43:00.632Z,7.02
2024-01-31T01:45:30.815Z,6.96
2024-01-31T01:48:00.891Z,6.92
2024-01-31T01:50:29.980Z,6.91
2024-01-31T01:52:57.675Z,6.93
2024-01-31T01:55:25.487Z,6.96
2024-01-31T01:57:53.252Z,6.96
2024-01-31T02:00:21.085Z,6.95
2024-01-31T02:02:49.394Z,6.94
2024-01-31T02:05:17.251Z,6.89
2024-01-31T02:07:46.701Z,6.88
2024-01-31T02:10:14.577Z,6.90
2024-01-31T02:12:42.380Z,6.93
2024-01-31T02:15:11.468Z,6.98
2024-01-31T02:17:39.275Z,6.97
2024-01-31T02:20:08.169Z,6.96
2024-01-31T02:22:37.405Z,6.94
2024-01-31T02:25:10.407Z,6.95
2024-01-31T02:27:38.197Z,6.92
2024-01-31T02:30:06.746Z,6.93
2024-01-31T02:32:34.434Z,6.93
2024-01-31T02:35:02.195Z,6.89
2024-01-31T02:37:29.947Z,6.78
2024-01-31T02:39:59.171Z,6.75
2024-01-31T02:42:27.434Z,6.74
2024-01-31T02:44:55.203Z,6.77
2024-01-31T02:47:23.038Z,6.76
2024-01-31T02:49:50.891Z,6.75
2024-01-31T02:52:18.863Z,6.46
2024-01-31T02:54:46.556Z,6.70
2024-01-31T02:57:15.638Z,6.72
2024-01-31T02:59:43.394Z,6.68
2024-01-31T03:02:11.365Z,6.63
2024-01-31T03:04:39.444Z,6.63
2024-01-31T03:07:07.283Z,6.57
2024-01-31T03:09:34.954Z,6.58
2024-01-31T03:12:05.618Z,6.52
2024-01-31T03:14:34.868Z,6.53
2024-01-31T03:17:02.722Z,6.47
2024-01-31T03:19:31.735Z,6.48
2024-01-31T03:21:59.538Z,6.54
2024-01-31T03:24:27.308Z,6.51
2024-01-31T03:26:55.022Z,6.52
2024-01-31T03:29:22.821Z,6.57
2024-01-31T03:31:51.875Z,6.51
2024-01-31T03:34:21.170Z,6.51
2024-01-31T03:36:49.024Z,6.40
2024-01-31T03:39:16.862Z,6.37
2024-01-31T03:41:46.122Z,6.37
2024-01-31T03:44:14.445Z,6.37
2024-01-31T03:46:42.674Z,6.35
2024-01-31T03:49:11.884Z,6.40
2024-01-31T03:51:39.590Z,6.35
2024-01-31T03:54:07.456Z,6.38
2024-01-31T03:56:35.333Z,6.35
2024-01-31T03:59:05.338Z,6.39
2024-01-31T04:01:33.148Z,6.36
2024-01-31T04:04:01.007Z,6.33
2024-01-31T04:06:30.252Z,6.25
2024-01-31T04:08:57.967Z,6.31
2024-01-31T04:11:25.654Z,6.35
2024-01-31T04:13:53.328Z,6.31
2024-01-31T04:16:20.999Z,6.38
2024-01-31T04:18:48.761Z,6.30
2024-01-31T04:21:22.138Z,6.27
2024-01-31T04:23:51.311Z,6.15
2024-01-31T04:26:18.963Z,6.20
2024-01-31T04:28:46.607Z,6.12
2024-01-31T04:31:15.560Z,6.15
2024-01-31T04:33:44.288Z,6.07
2024-01-31T04:36:12.123Z,6.03
2024-01-31T04:38:40.390Z,6.00
2024-01-31T04:41:09.831Z,5.96
2024-01-31T04:43:37.603Z,5.94
2024-01-31T04:46:05.788Z,5.94
2024-01-31T04:48:33.697Z,5.73
2024-01-31T04:51:01.459Z,5.78
2024-01-31T04:53:29.209Z,5.80
2024-01-31T04:55:57.581Z,5.91
2024-01-31T04:58:26.623Z,5.83
2024-01-31T05:00:54.363Z,5.80
2024-01-31T05:03:22.195Z,5.69
2024-01-31T05:05:49.959Z,5.73
2024-01-31T05:08:17.761Z,5.61
2024-01-31T05:10:47.065Z,5.54
2024-01-31T05:13:15.084Z,5.58
2024-01-31T05:15:44.136Z,5.48
2024-01-31T05:18:12.890Z,5.50
2024-01-31T05:20:40.682Z,5.50
2024-01-31T05:23:08.745Z,5.61
2024-01-31T05:25:36.477Z,5.63
2024-01-31T05:28:04.307Z,5.67
2024-01-31T05:30:32.050Z,5.70
2024-01-31T05:33:01.239Z,5.60
2024-01-31T05:35:29.024Z,5.61
2024-01-31T05:37:56.764Z,5.63
2024-01-31T05:40:24.446Z,5.53
2024-01-31T05:42:53.744Z,5.55
2024-01-31T05:45:21.735Z,5.47
2024-01-31T05:47:49.401Z,5.37
2024-01-31T05:50:18.606Z,5.24
2024-01-31T05:52:46.447Z,5.21
2024-01-31T05:55:16.550Z,5.20
2024-01-31T05:57:44.452Z,5.07
2024-01-31T06:00:14.961Z,4.99
2024-01-31T06:02:42.777Z,4.98
2024-01-31T06:05:10.617Z,5.03
2024-01-31T06:07:40.276Z,4.99
2024-01-31T06:10:10.813Z,4.89
2024-01-31T06:12:38.672Z,4.90
2024-01-31T06:15:07.360Z,4.81
2024-01-31T06:17:35.048Z,4.80
2024-01-31T06:20:06.215Z,4.77
2024-01-31T06:22:34.056Z,4.72
2024-01-31T06:25:04.249Z,4.65
2024-01-31T06:27:32.009Z,4.54
2024-01-31T06:30:01.279Z,4.53
2024-01-31T06:32:33.594Z,4.56
2024-01-31T06:35:01.831Z,4.60
2024-01-31T06:37:29.848Z,4.58
2024-01-31T06:39:57.548Z,4.61
2024-01-31T06:42:26.577Z,4.60
2024-01-31T06:44:54.194Z,4.48
2024-01-31T06:47:21.867Z,4.41
2024-01-31T06:49:49.664Z,4.43
2024-01-31T06:52:17.361Z,4.44
2024-01-31T06:54:45.176Z,4.42
2024-01-31T06:57:12.783Z,4.43
2024-01-31T06:59:42.317Z,4.48
2024-01-31T07:02:10.153Z,4.62
2024-01-31T07:04:38.976Z,4.71
2024-01-31T07:07:06.965Z,4.63
2024-01-31T07:09:34.941Z,4.70
2024-01-31T07:12:02.658Z,4.69
2024-01-31T07:14:30.350Z,4.73
2024-01-31T07:16:59.366Z,4.70
2024-01-31T07:19:27.213Z,4.81
2024-01-31T07:21:57.405Z,4.83
2024-01-31T07:24:29.618Z,4.88
2024-01-31T07:26:58.054Z,4.83
2024-01-31T07:29:26.374Z,4.93
2024-01-31T07:31:55.090Z,4.90
2024-01-31T07:34:24.561Z,4.98
2024-01-31T07:36:52.365Z,4.86
2024-01-31T07:39:20.147Z,4.75
2024-01-31T07:41:47.794Z,4.75
2024-01-31T07:44:15.531Z,4.69
2024-01-31T07:46:43.387Z,4.75
2024-01-31T07:49:11.466Z,4.84
2024-01-31T07:51:44.733Z,4.92
2024-01-31T07:54:12.675Z,5.04
2024-01-31T07:56:40.386Z,4.98
2024-01-31T07:59:08.083Z,4.92
2024-01-31T08:01:35.837Z,5.03
2024-01-31T08:04:03.736Z,4.97
2024-01-31T08:06:31.655Z,5.03
2024-01-31T08:09:07.904Z,5.06
2024-01-31T08:11:43.076Z,4.98
2024-01-31T08:14:11.007Z,4.99
2024-01-31T08:16:38.784Z,4.95
2024-01-31T08:19:06.564Z,4.94
2024-01-31T08:21:34.385Z,5.03
2024-01-31T08:24:03.383Z,5.13
2024-01-31T08:26:31.035Z,5.01
2024-01-31T08:29:10.106Z,4.92
2024-01-31T08:31:43.378Z,4.98
2024-01-31T08:34:11.881Z,5.11
2024-01-31T08:36:39.765Z,5.24
2024-01-31T08:39:09.547Z,5.19
2024-01-31T08:41:37.920Z,5.33
2024-01-31T08:44:06.026Z,5.45
2024-01-31T08:46:36.755Z,5.58
2024-01-31T08:49:11.182Z,5.72
2024-01-31T08:51:39.995Z,6.03
2024-01-31T08:54:09.250Z,6.11
2024-01-31T08:56:36.884Z,6.01
2024-01-31T08:59:04.606Z,5.96
2024-01-31T09:01:32.393Z,5.76
2024-01-31T09:04:00.158Z,5.89
2024-01-31T09:06:27.914Z,5.76
2024-01-31T09:08:55.630Z,5.66
2024-01-31T09:11:25.405Z,5.67
2024-01-31T09:13:53.052Z,5.69
2024-01-31T09:16:20.756Z,5.89
2024-01-31T09:18:48.452Z,5.76
2024-01-31T09:21:22.998Z,5.72
2024-01-31T09:23:54.009Z,5.54
2024-01-31T09:26:24.391Z,5.55
2024-01-31T09:28:52.252Z,5.62
2024-01-31T09:31:24.397Z,5.75
2024-01-31T09:33:52.673Z,5.84
2024-01-31T09:36:20.350Z,5.84
2024-01-31T09:38:49.119Z,6.06
2024-01-31T09:41:17.422Z,6.11
2024-01-31T09:43:47.252Z,6.13
2024-01-31T09:46:16.278Z,6.14
2024-01-31T09:48:44.342Z,6.46
2024-01-31T09:51:12.091Z,6.50
2024-01-31T09:53:39.734Z,6.62
2024-01-31T09:56:09.166Z,6.63
2024-01-31T09:58:37.660Z,6.58
2024-01-31T10:01:14.634Z,6.65
2024-01-31T10:03:49.002Z,6.80
2024-01-31T10:06:17.330Z,6.96
2024-01-31T10:08:45.508Z,7.15
2024-01-31T10:11:13.350Z,7.35
2024-01-31T10:13:41.081Z,7.63
2024-01-31T10:16:10.442Z,7.80
2024-01-31T10:18:38.341Z,7.90
2024-01-31T10:21:06.725Z,7.71
2024-01-31T10:23:34.717Z,7.85
2024-01-31T10:26:02.757Z,7.83
2024-01-31T10:28:31.066Z,7.83
2024-01-31T10:30:59.181Z,7.92
2024-01-31T10:33:28.543Z,7.82
2024-01-31T10:38:27.812Z,7.93
2024-01-31T10:40:57.679Z,8.00
2024-01-31T10:43:27.106Z,7.96
2024-01-31T10:45:54.876Z,7.95
2024-01-31T10:48:23.004Z,7.71
2024-01-31T10:50:53.301Z,7.75
2024-01-31T10:53:22.466Z,7.78
2024-01-31T10:55:51.326Z,7.79
2024-01-31T10:58:19.236Z,7.63
2024-01-31T11:00:48.564Z,7.70
2024-01-31T11:03:17.867Z,7.70
2024-01-31T11:05:45.660Z,7.63
2024-01-31T11:08:20.177Z,7.68
2024-01-31T11:10:47.947Z,7.72
2024-01-31T11:13:15.871Z,7.71
2024-01-31T11:15:45.613Z,7.70
2024-01-31T11:18:14.676Z,7.71
2024-01-31T11:20:45.437Z,7.67
2024-01-31T11:23:16.444Z,7.60
2024-01-31T11:25:47.779Z,7.60
2024-01-31T11:28:17.784Z,7.62
2024-01-31T11:30:46.592Z,7.58
2024-01-31T11:33:14.378Z,7.57
2024-01-31T11:35:42.727Z,7.59
2024-01-31T11:38:10.509Z,7.60
2024-01-31T11:40:38.532Z,7.50
2024-01-31T11:43:08.074Z,7.59
2024-01-31T11:45:35.746Z,7.69
2024-01-31T11:48:04.493Z,7.64
2024-01-31T11:50:32.379Z,7.63
2024-01-31T11:53:00.111Z,7.67
2024-01-31T11:55:30.289Z,7.64
2024-01-31T11:57:58.097Z,7.53
2024-01-31T12:00:27.505Z,7.67
2024-01-31T12:02:55.393Z,7.63
2024-01-31T12:05:23.361Z,7.72
2024-01-31T12:08:00.948Z,7.70
2024-01-31T12:10:30.177Z,7.73
2024-01-31T12:13:00.625Z,7.74
2024-01-31T12:15:32.136Z,7.63
2024-01-31T12:18:02.058Z,7.67
2024-01-31T12:20:32.308Z,7.70
2024-01-31T12:23:00.497Z,7.78
2024-01-31T12:25:30.746Z,7.72
2024-01-31T12:27:58.562Z,7.77
2024-01-31T12:30:26.674Z,7.77
2024-01-31T12:32:55.893Z,7.76
2024-01-31T12:35:24.221Z,7.68
2024-01-31T12:37:54.866Z,7.73
2024-01-31T12:40:22.905Z,7.90
2024-01-31T12:42:51.726Z,7.83
2024-01-31T12:45:19.957Z,7.83
2024-01-31T12:47:50.699Z,8.00
2024-01-31T12:50:20.394Z,7.94
2024-01-31T12:52:48.707Z,7.93
2024-01-31T12:55:16.511Z,8.08
2024-01-31T12:57:44.293Z,7.98
2024-01-31T13:00:13.185Z,7.94
2024-01-31T13:02:41.189Z,7.92
2024-01-31T13:05:10.643Z,7.81
2024-01-31T13:07:40.193Z,7.89
2024-01-31T13:10:10.116Z,7.84
2024-01-31T13:12:37.791Z,7.87
2024-01-31T13:15:09.103Z,7.85
2024-01-31T13:17:38.841Z,7.88
2024-01-31T13:20:10.530Z,7.91
2024-01-31T13:22:38.449Z,7.86
2024-01-31T13:25:08.847Z,8.06
2024-01-31T13:27:36.626Z,8.01
2024-01-31T13:30:05.194Z,7.96
2024-01-31T13:32:33.031Z,8.02
2024-01-31T13:35:00.838Z,8.20
2024-01-31T13:37:30.158Z,8.11
2024-01-31T13:42:41.872Z,8.09
2024-01-31T13:45:10.389Z,8.10
2024-01-31T13:47:38.511Z,8.20
2024-01-31T13:50:07.367Z,8.18
2024-01-31T13:52:35.282Z,8.20
2024-01-31T13:55:02.932Z,8.19
2024-01-31T13:57:30.606Z,8.15
2024-01-31T13:59:59.659Z,8.19
2024-01-31T14:02:27.389Z,8.20
2024-01-31T14:04:56.124Z,8.26
2024-01-31T14:07:23.826Z,8.22
2024-01-31T14:09:51.572Z,8.26
2024-01-31T14:12:19.300Z,8.20
2024-01-31T14:14:47.017Z,8.34
2024-01-31T14:17:16.116Z,8.26
2024-01-31T14:19:43.891Z,8.27
2024-01-31T14:22:17.247Z,8.29
2024-01-31T14:24:50.549Z,8.21
2024-01-31T14:27:18.579Z,8.27
2024-01-31T14:29:46.339Z,8.22
2024-01-31T14:32:14.561Z,8.19
2024-01-31T14:34:43.568Z,8.24
2024-01-31T14:37:11.187Z,8.17
2024-01-31T14:39:39.119Z,8.23
2024-01-31T14:42:09.621Z,8.29
2024-01-31T14:44:38.929Z,8.35
2024-01-31T14:47:06.817Z,8.32
2024-01-31T14:49:34.941Z,8.30
2024-01-31T14:52:04.430Z,8.23
2024-01-31T14:54:32.244Z,8.23
2024-01-31T14:57:00.175Z,8.15
2024-01-31T14:59:27.949Z,8.23
2024-01-31T15:01:55.698Z,8.23
2024-01-31T15:04:23.342Z,8.21
2024-01-31T15:06:51.395Z,8.14
2024-01-31T15:09:20.814Z,8.12
2024-01-31T15:11:48.566Z,8.10
2024-01-31T15:14:16.303Z,8.09
2024-01-31T15:16:44.527Z,8.00
2024-01-31T15:19:12.292Z,8.00
2024-01-31T15:21:39.982Z,7.99
2024-01-31T15:24:08.001Z,7.96
2024-01-31T15:26:37.142Z,7.89
2024-01-31T15:29:04.852Z,7.93
2024-01-31T15:31:33.642Z,7.90
2024-01-31T15:34:02.026Z,7.89
2024-01-31T15:36:30.083Z,7.82
2024-01-31T15:38:59.620Z,7.81
2024-01-31T15:41:27.308Z,7.83
2024-01-31T15:43:56.362Z,7.84
2024-01-31T15:46:24.728Z,7.88
2024-01-31T15:48:52.575Z,7.96
2024-01-31T15:51:21.944Z,7.93
2024-01-31T15:53:49.812Z,7.83
2024-01-31T15:56:17.515Z,8.00
2024-01-31T15:58:45.216Z,7.77
2024-01-31T16:01:14.150Z,7.78
2024-01-31T16:03:45.168Z,7.73
2024-01-31T16:06:13.336Z,7.59
2024-01-31T16:08:41.061Z,7.42
2024-01-31T16:11:08.757Z,7.54
2024-01-31T16:13:36.424Z,7.48
2024-01-31T16:16:04.238Z,7.48
2024-01-31T16:18:34.367Z,7.40
2024-01-31T16:21:02.238Z,7.32
2024-01-31T16:23:30.046Z,7.13
2024-01-31T16:25:58.791Z,7.02
2024-01-31T16:28:26.555Z,6.91
2024-01-31T16:30:56.670Z,6.85
2024-01-31T16:33:25.233Z,6.74
2024-01-31T16:35:55.220Z,6.74
2024-01-31T16:38:23.454Z,6.56
2024-01-31T16:40:51.132Z,6.49
2024-01-31T16:43:18.749Z,6.32
2024-01-31T16:45:46.913Z,6.37
2024-01-31T16:48:14.754Z,6.23
2024-01-31T16:50:42.818Z,6.10
2024-01-31T16:53:11.854Z,6.14
2024-01-31T16:55:39.952Z,6.06
2024-01-31T16:58:08.568Z,5.91
2024-01-31T17:00:36.644Z,5.83
2024-01-31T17:03:04.659Z,5.77
2024-01-31T17:05:32.701Z,5.77
2024-01-31T17:08:00.535Z,5.72
2024-01-31T17:10:29.532Z,5.69
2024-01-31T17:12:57.211Z,5.65
2024-01-31T17:15:25.076Z,5.68
2024-01-31T17:17:54.907Z,5.54
2024-01-31T17:20:22.700Z,5.51
2024-01-31T17:22:50.358Z,5.43
2024-01-31T17:25:18.454Z,5.44
2024-01-31T17:27:47.469Z,5.46
2024-01-31T17:30:16.173Z,5.38
2024-01-31T17:32:43.852Z,5.50
2024-01-31T17:35:12.162Z,5.42
2024-01-31T17:37:39.942Z,5.40
2024-01-31T17:40:08.846Z,5.40
2024-01-31T17:42:36.501Z,5.36
2024-01-31T17:45:06.529Z,5.28
2024-01-31T17:47:34.384Z,5.18
2024-01-31T17:50:02.354Z,5.18
2024-01-31T17:52:30.046Z,5.19
2024-01-31T17:54:57.714Z,5.20
2024-01-31T17:57:25.425Z,5.06
2024-01-31T17:59:53.560Z,5.06
2024-01-31T18:02:22.604Z,5.00
2024-01-31T18:04:50.209Z,5.11
2024-01-31T18:07:17.965Z,5.01
2024-01-31T18:09:46.038Z,4.91
2024-01-31T18:12:19.028Z,4.93
2024-01-31T18:14:53.426Z,4.89
2024-01-31T18:17:22.565Z,5.04
2024-01-31T18:19:50.334Z,5.23
2024-01-31T18:22:18.222Z,5.29
2024-01-31T18:24:46.206Z,5.27
2024-01-31T18:27:14.185Z,5.25
2024-01-31T18:29:42.082Z,5.17
2024-01-31T18:32:09.859Z,5.12
2024-01-31T18:34:41.613Z,5.14
2024-01-31T18:37:09.448Z,5.19
2024-01-31T18:39:37.200Z,5.11
2024-01-31T18:42:05.279Z,5.16
2024-01-31T18:44:32.956Z,5.16
2024-01-31T18:47:01.037Z,5.16
2024-01-31T18:49:29.009Z,5.09
2024-01-31T18:51:58.214Z,5.09
2024-01-31T18:54:25.865Z,5.14
2024-01-31T18:56:53.697Z,5.04
2024-01-31T18:59:21.571Z,4.99
2024-01-31T19:01:49.316Z,4.99
2024-01-31T19:04:17.128Z,4.86
2024-01-31T19:06:45.364Z,4.87
2024-01-31T19:09:14.720Z,4.93
2024-01-31T19:11:42.546Z,4.89
2024-01-31T19:14:19.029Z,4.92
2024-01-31T19:16:46.787Z,4.84
2024-01-31T19:19:14.736Z,4.86
2024-01-31T19:21:42.980Z,4.92
2024-01-31T19:24:10.739Z,4.94
2024-01-31T19:26:39.881Z,4.95
2024-01-31T19:29:08.554Z,4.90
2024-01-31T19:31:36.511Z,4.89
2024-01-31T19:34:04.618Z,4.70
2024-01-31T19:36:34.795Z,4.62
2024-01-31T19:39:02.670Z,4.51
2024-01-31T19:41:31.612Z,4.43
2024-01-31T19:44:01.608Z,4.32
2024-01-31T19:46:29.333Z,4.32
2024-01-31T19:48:57.235Z,4.27
2024-01-31T19:51:26.628Z,4.27
2024-01-31T19:53:54.559Z,4.24
2024-01-31T19:56:22.264Z,4.16
2024-01-31T19:58:50.107Z,4.19
2024-01-31T20:01:19.220Z,4.16
2024-01-31T20:03:47.240Z,3.94
2024-01-31T20:06:15.016Z,3.93
2024-01-31T20:08:43.176Z,4.00
2024-01-31T20:11:14.865Z,3.78
2024-01-31T20:13:42.609Z,3.85
2024-01-31T20:16:14.863Z,3.83
2024-01-31T20:18:45.823Z,3.94
2024-01-31T20:21:14.238Z,3.84
2024-01-31T20:23:42.193Z,3.76
2024-01-31T20:26:10.683Z,3.66
2024-01-31T20:28:38.470Z,3.58
2024-01-31T20:31:07.239Z,3.39
2024-01-31T20:33:35.012Z,3.44
2024-01-31T20:36:04.495Z,3.47
2024-01-31T20:38:32.363Z,3.37
2024-01-31T20:41:00.137Z,3.31
2024-01-31T20:43:27.759Z,3.39
2024-01-31T20:45:58.516Z,3.47
2024-01-31T20:48:33.474Z,3.48
2024-01-31T20:51:09.670Z,3.60
2024-01-31T20:53:37.488Z,3.69
2024-01-31T20:56:05.516Z,3.60
2024-01-31T20:58:33.288Z,3.63
2024-01-31T21:01:03.137Z,3.48
2024-01-31T21:03:30.914Z,3.45
2024-01-31T21:05:59.042Z,3.44
2024-01-31T21:08:28.221Z,3.43
2024-01-31T21:10:56.199Z,3.37
2024-01-31T21:13:23.886Z,3.45
2024-01-31T21:15:51.594Z,3.47
2024-01-31T21:18:19.546Z,3.54
2024-01-31T21:20:47.348Z,3.66
2024-01-31T21:23:15.177Z,3.82
2024-01-31T21:25:44.300Z,3.90
2024-01-31T21:28:11.945Z,4.00
2024-01-31T21:30:39.659Z,4.01
2024-01-31T21:33:07.786Z,3.99
2024-01-31T21:35:35.785Z,4.05
2024-01-31T21:38:04.676Z,4.08
2024-01-31T21:40:32.405Z,4.05
2024-01-31T21:43:01.496Z,4.05
2024-01-31T21:45:29.283Z,4.22
2024-01-31T21:47:57.198Z,4.15
2024-01-31T21:50:25.376Z,4.15
2024-01-31T21:52:55.173Z,4.22
2024-01-31T21:55:23.112Z,4.27
2024-01-31T21:57:50.756Z,4.43
2024-01-31T22:00:20.798Z,4.58
2024-01-31T22:02:49.251Z,4.67
2024-01-31T22:05:17.165Z,4.66
2024-01-31T22:07:45.310Z,4.63
2024-01-31T22:10:14.043Z,4.76
2024-01-31T22:12:41.686Z,4.77
2024-01-31T22:15:10.580Z,4.80
2024-01-31T22:17:39.784Z,4.84
2024-01-31T22:20:09.280Z,4.84
2024-01-31T22:22:38.231Z,4.88
2024-01-31T22:25:06.945Z,4.77
2024-01-31T22:27:34.751Z,4.83
2024-01-31T22:30:02.490Z,4.97
2024-01-31T22:32:30.255Z,4.98
2024-01-31T22:34:59.303Z,4.94
2024-01-31T22:37:27.046Z,5.07
2024-01-31T22:39:54.754Z,5.14
2024-01-31T22:42:22.424Z,5.26
2024-01-31T22:44:50.216Z,5.36
2024-01-31T22:47:17.907Z,5.41
2024-01-31T22:49:45.811Z,5.45
2024-01-31T22:52:14.854Z,5.42
2024-01-31T22:54:50.302Z,5.40
2024-01-31T22:57:21.899Z,5.29
2024-01-31T22:59:49.918Z,5.23
2024-01-31T23:02:17.674Z,5.14
2024-01-31T23:04:45.411Z,5.07
2024-01-31T23:07:14.977Z,4.97
2024-01-31T23:09:43.591Z,4.83
2024-01-31T23:12:11.908Z,4.85
2024-01-31T23:14:39.889Z,4.64
2024-01-31T23:17:07.536Z,4.67
2024-01-31T23:19:35.377Z,4.72
2024-01-31T23:22:03.075Z,4.74
2024-01-31T23:24:32.163Z,4.73
2024-01-31T23:26:59.984Z,4.74
2024-01-31T23:29:27.691Z,4.63
2024-01-31T23:31:55.861Z,4.70
2024-01-31T23:34:23.581Z,4.65
2024-01-31T23:36:51.245Z,4.71
2024-01-31T23:39:18.955Z,4.76
2024-01-31T23:41:48.019Z,4.70
2024-01-31T23:44:15.780Z,4.79
2024-01-31T23:46:43.426Z,4.80
2024-01-31T23:49:11.227Z,4.81
2024-01-31T23:51:39.185Z,4.87
2024-01-31T23:54:07.060Z,4.93
2024-01-31T23:56:34.713Z,5.01
2024-01-31T23:59:03.716Z,5.15
