createdAt,value
2019-03-15T00:02:11.219Z,20.70
2019-03-15T00:04:41.605Z,25.33
2019-03-15T00:07:12.047Z,16.73
2019-03-15T00:09:41.794Z,18.97
2019-03-15T00:12:10.622Z,19.33
2019-03-15T00:14:39.524Z,20.97
2019-03-15T00:17:09.486Z,19.00
2019-03-15T00:19:38.638Z,19.17
2019-03-15T00:22:07.210Z,23.03
2019-03-15T00:24:38.736Z,21.87
2019-03-15T00:27:07.270Z,18.70
2019-03-15T00:29:37.561Z,22.87
2019-03-15T00:32:07.232Z,16.50
2019-03-15T00:34:37.681Z,15.80
2019-03-15T00:37:08.596Z,17.60
2019-03-15T00:39:38.877Z,19.40
2019-03-15T00:42:10.088Z,22.13
2019-03-15T00:44:38.886Z,18.97
2019-03-15T00:47:08.586Z,17.73
2019-03-15T00:49:38.170Z,21.10
2019-03-15T00:52:07.759Z,31.83
2019-03-15T00:54:36.237Z,25.30
2019-03-15T00:57:05.698Z,21.73
2019-03-15T00:59:36.405Z,15.93
2019-03-15T01:02:05.470Z,15.30
2019-03-15T01:04:35.446Z,20.20
2019-03-15T01:07:04.027Z,16.40
2019-03-15T01:09:34.132Z,16.67
2019-03-15T01:12:02.718Z,16.40
2019-03-15T01:14:33.304Z,19.47
2019-03-15T01:17:01.967Z,10.17
2019-03-15T01:19:32.158Z,20.83
2019-03-15T01:22:03.066Z,15.47
2019-03-15T01:24:31.630Z,17.03
2019-03-15T01:27:00.312Z,21.30
2019-03-15T01:29:28.851Z,16.83
2019-03-15T01:31:57.946Z,18.07
2019-03-15T01:34:26.618Z,21.27
2019-03-15T01:36:55.769Z,20.63
2019-03-15T01:39:24.347Z,19.03
2019-03-15T01:41:52.930Z,18.17
2019-03-15T01:44:23.550Z,15.87
2019-03-15T01:46:53.417Z,21.33
2019-03-15T01:49:22.249Z,14.93
2019-03-15T01:51:52.502Z,18.20
2019-03-15T01:54:21.847Z,16.67
2019-03-15T01:56:55.173Z,12.93
2019-03-15T01:59:24.925Z,12.10
2019-03-15T02:01:53.514Z,12.60
2019-03-15T02:04:23.810Z,20.37
2019-03-15T02:06:52.670Z,21.27
2019-03-15T02:09:21.644Z,12.77
2019-03-15T02:11:50.487Z,11.80
2019-03-15T02:14:19.309Z,19.93
2019-03-15T02:16:48.151Z,12.43
2019-03-15T02:19:17.621Z,12.27
2019-03-15T02:21:48.102Z,13.70
2019-03-15T02:24:18.074Z,19.03
2019-03-15T02:26:46.905Z,11.30
2019-03-15T02:29:17.397Z,15.90
2019-03-15T02:31:47.255Z,12.07
2019-03-15T02:34:17.318Z,14.43
2019-03-15T02:36:46.159Z,13.67
2019-03-15T02:39:17.143Z,16.03
2019-03-15T02:41:45.791Z,14.67
2019-03-15T02:44:14.592Z,14.13
2019-03-15T02:46:46.007Z,14.50
2019-03-15T02:49:14.579Z,17.03
2019-03-15T02:51:45.548Z,12.67
2019-03-15T02:54:16.214Z,16.77
2019-03-15T02:56:46.323Z,12.47
2019-03-15T02:59:14.878Z,14.43
2019-03-15T03:01:45.254Z,15.57
2019-03-15T03:04:14.268Z,15.30
2019-03-15T03:06:43.270Z,17.13
2019-03-15T03:09:12.082Z,13.70
2019-03-15T03:11:44.278Z,12.37
2019-03-15T03:14:14.932Z,15.17
2019-03-15T03:16:43.819Z,14.70
2019-03-15T03:19:13.045Z,10.43
2019-03-15T03:21:42.326Z,14.93
2019-03-15T03:24:11.068Z,14.57
2019-03-15T03:26:40.514Z,18.40
2019-03-15T03:29:10.324Z,19.00
2019-03-15T03:31:44.099Z,10.33
2019-03-15T03:34:13.059Z,14.17
2019-03-15T03:36:42.983Z,12.00
2019-03-15T03:39:12.926Z,11.00
2019-03-15T03:41:42.545Z,16.97
2019-03-15T03:44:12.903Z,16.80
2019-03-15T03:46:41.518Z,12.77
2019-03-15T03:49:10.274Z,20.90
2019-03-15T03:51:38.842Z,17.13
2019-03-15T03:54:10.543Z,10.27
2019-03-15T03:56:40.858Z,12.57
2019-03-15T03:59:10.955Z,16.93
2019-03-15T04:01:39.630Z,13.83
2019-03-15T04:04:10.021Z,17.47
2019-03-15T04:06:40.550Z,17.33
2019-03-15T04:09:09.295Z,10.90
2019-03-15T04:11:54.042Z,13.07
2019-03-15T04:14:10.442Z,18.80
2019-03-15T04:16:40.473Z,14.03
2019-03-15T04:19:09.049Z,12.37
2019-03-15T04:21:37.891Z,13.50
2019-03-15T04:24:07.046Z,10.03
2019-03-15T04:26:35.832Z,14.43
2019-03-15T04:29:04.416Z,12.57
2019-03-15T04:31:34.524Z,11.17
2019-03-15T04:34:05.661Z,16.03
2019-03-15T04:36:35.765Z,12.47
2019-03-15T04:39:07.510Z,11.77
2019-03-15T04:41:37.503Z,10.40
2019-03-15T04:44:06.104Z,11.83
2019-03-15T04:46:35.447Z,11.80
2019-03-15T04:49:04.026Z,16.07
2019-03-15T04:51:34.130Z,14.27
2019-03-15T04:54:05.672Z,14.13
2019-03-15T04:56:35.538Z,17.43
2019-03-15T04:59:04.295Z,13.87
2019-03-15T05:01:33.630Z,15.60
2019-03-15T05:04:02.474Z,15.87
2019-03-15T05:06:33.086Z,14.93
2019-03-15T05:09:04.785Z,14.33
2019-03-15T05:11:37.006Z,10.47
2019-03-15T05:14:05.580Z,17.00
2019-03-15T05:16:37.941Z,16.57
2019-03-15T05:19:09.406Z,9.87
2019-03-15T05:21:38.523Z,9.90
2019-03-15T05:24:07.356Z,25.10
2019-03-15T05:26:37.990Z,19.30
2019-03-15T05:29:06.821Z,12.50
2019-03-15T05:31:36.921Z,17.00
2019-03-15T05:34:07.733Z,12.67
2019-03-15T05:36:36.298Z,16.40
2019-03-15T05:39:09.742Z,12.63
2019-03-15T05:41:39.471Z,14.40
2019-03-15T05:44:09.714Z,20.63
2019-03-15T05:46:38.281Z,19.43
2019-03-15T05:49:07.147Z,11.00
2019-03-15T05:51:35.719Z,16.40
2019-03-15T05:54:07.409Z,19.67
2019-03-15T05:56:39.919Z,15.47
2019-03-15T05:59:08.503Z,14.10
2019-03-15T06:01:38.891Z,19.57
2019-03-15T06:04:08.509Z,15.20
2019-03-15T06:06:38.271Z,11.33
2019-03-15T06:09:06.922Z,14.17
2019-03-15T06:11:37.474Z,17.83
2019-03-15T06:14:07.638Z,12.90
2019-03-15T06:16:36.765Z,19.83
2019-03-15T06:19:06.300Z,18.77
2019-03-15T06:21:35.259Z,16.47
2019-03-15T06:24:06.676Z,12.10
2019-03-15T06:26:35.259Z,13.27
2019-03-15T06:29:04.839Z,17.77
2019-03-15T06:31:33.473Z,20.83
2019-03-15T06:34:03.833Z,17.67
2019-03-15T06:36:33.822Z,18.43
2019-03-15T06:39:05.727Z,16.20
2019-03-15T06:41:37.493Z,17.47
2019-03-15T06:44:07.364Z,21.13
2019-03-15T06:46:36.976Z,21.20
2019-03-15T06:49:06.423Z,17.23
2019-03-15T06:51:35.094Z,16.33
2019-03-15T06:54:11.362Z,17.70
2019-03-15T06:56:36.054Z,19.40
2019-03-15T06:59:04.634Z,21.37
2019-03-15T07:01:36.747Z,14.30
2019-03-15T07:04:07.772Z,14.03
2019-03-15T07:06:38.546Z,21.60
2019-03-15T07:09:07.736Z,17.40
2019-03-15T07:11:37.213Z,21.80
2019-03-15T07:14:07.063Z,17.07
2019-03-15T07:16:38.416Z,20.00
2019-03-15T07:19:07.179Z,19.50
2019-03-15T07:21:37.017Z,17.27
2019-03-15T07:24:05.639Z,13.30
2019-03-15T07:26:34.214Z,19.50
2019-03-15T07:29:04.826Z,24.57
2019-03-15T07:31:36.946Z,22.93
2019-03-15T07:34:05.801Z,13.27
2019-03-15T07:36:37.247Z,13.10
2019-03-15T07:39:06.899Z,12.53
2019-03-15T07:41:35.461Z,19.77
2019-03-15T07:44:06.303Z,17.47
2019-03-15T07:46:34.866Z,14.20
2019-03-15T07:49:03.427Z,24.30
2019-03-15T07:51:32.077Z,13.70
2019-03-15T07:54:00.637Z,13.37
2019-03-15T07:56:29.142Z,14.63
2019-03-15T07:58:57.828Z,16.30
2019-03-15T08:01:26.395Z,20.07
2019-03-15T08:03:56.493Z,15.73
2019-03-15T08:06:34.023Z,25.47
2019-03-15T08:08:55.294Z,17.57
2019-03-15T08:11:23.894Z,18.77
2019-03-15T08:13:52.469Z,20.67
2019-03-15T08:16:21.058Z,20.60
2019-03-15T08:18:49.806Z,18.23
2019-03-15T08:21:18.395Z,19.53
2019-03-15T08:23:46.963Z,18.87
2019-03-15T08:26:15.559Z,15.27
2019-03-15T08:28:44.115Z,23.93
2019-03-15T08:31:12.706Z,16.23
2019-03-15T08:33:41.261Z,19.40
2019-03-15T08:36:09.814Z,20.10
2019-03-15T08:38:47.392Z,17.67
2019-03-15T08:41:08.846Z,20.37
2019-03-15T08:43:37.420Z,18.33
2019-03-15T08:46:06.003Z,21.77
2019-03-15T08:48:34.567Z,18.27
2019-03-15T08:51:03.218Z,17.27
2019-03-15T08:53:31.778Z,19.87
2019-03-15T08:56:00.355Z,15.37
2019-03-15T08:58:30.450Z,14.93
2019-03-15T09:00:59.032Z,15.33
2019-03-15T09:03:28.500Z,11.07
2019-03-15T09:05:57.170Z,14.83
2019-03-15T09:08:25.660Z,16.57
2019-03-15T09:10:54.502Z,22.33
2019-03-15T09:13:23.073Z,15.13
2019-03-15T09:15:52.443Z,18.27
2019-03-15T09:18:21.011Z,16.77
2019-03-15T09:20:49.594Z,16.63
2019-03-15T09:23:18.181Z,19.13
2019-03-15T09:25:46.867Z,19.00
2019-03-15T09:28:15.358Z,17.30
2019-03-15T09:30:43.941Z,14.17
2019-03-15T09:33:12.768Z,12.47
2019-03-15T09:35:41.362Z,12.13
2019-03-15T09:38:10.653Z,13.70
2019-03-15T09:40:39.426Z,13.77
2019-03-15T09:43:08.656Z,14.00
2019-03-15T09:45:37.167Z,11.57
2019-03-15T09:48:05.744Z,12.33
2019-03-15T09:50:50.137Z,12.23
2019-03-15T09:53:06.116Z,12.70
2019-03-15T09:55:35.313Z,11.77
2019-03-15T09:58:05.221Z,9.50
2019-03-15T10:00:34.377Z,10.83
2019-03-15T10:03:03.253Z,10.17
2019-03-15T10:05:31.822Z,11.17
2019-03-15T10:08:00.391Z,11.80
2019-03-15T10:10:28.963Z,11.43
2019-03-15T10:13:05.802Z,12.10
2019-03-15T10:15:27.831Z,12.17
2019-03-15T10:17:57.210Z,11.53
2019-03-15T10:20:25.778Z,11.80
2019-03-15T10:23:05.403Z,11.33
2019-03-15T10:25:24.573Z,10.73
2019-03-15T10:27:53.187Z,12.27
2019-03-15T10:30:22.102Z,13.83
2019-03-15T10:32:50.769Z,13.40
2019-03-15T10:35:19.330Z,12.13
2019-03-15T10:37:47.912Z,11.83
2019-03-15T10:40:23.661Z,12.43
2019-03-15T10:42:55.310Z,12.20
2019-03-15T10:45:22.450Z,12.27
2019-03-15T10:47:51.042Z,10.90
2019-03-15T10:50:20.043Z,11.63
2019-03-15T10:52:48.633Z,11.47
2019-03-15T10:55:20.457Z,11.83
2019-03-15T10:57:47.502Z,11.63
2019-03-15T11:00:20.304Z,13.47
2019-03-15T11:02:49.028Z,12.07
2019-03-15T11:05:17.733Z,13.13
2019-03-15T11:07:46.462Z,10.90
2019-03-15T11:10:15.262Z,12.10
2019-03-15T11:12:43.845Z,10.80
2019-03-15T11:15:13.952Z,10.57
2019-03-15T11:17:42.612Z,13.57
2019-03-15T11:20:12.610Z,9.90
2019-03-15T11:22:41.261Z,13.07
2019-03-15T11:25:13.918Z,11.93
2019-03-15T11:27:42.746Z,11.67
2019-03-15T11:30:13.536Z,12.33
2019-03-15T11:32:42.501Z,13.30
2019-03-15T11:35:13.659Z,12.07
2019-03-15T11:37:42.246Z,12.20
2019-03-15T11:40:14.233Z,11.73
2019-03-15T11:42:43.540Z,18.30
2019-03-15T11:45:13.157Z,20.33
2019-03-15T11:48:01.355Z,12.47
2019-03-15T11:50:19.638Z,16.10
2019-03-15T11:52:48.311Z,14.33
2019-03-15T11:55:18.213Z,14.60
2019-03-15T11:57:46.943Z,17.97
2019-03-15T12:00:20.133Z,14.03
2019-03-15T12:02:48.898Z,14.10
2019-03-15T12:05:17.862Z,9.70
2019-03-15T12:07:46.730Z,11.80
2019-03-15T12:10:17.380Z,15.80
2019-03-15T12:12:46.303Z,18.43
2019-03-15T12:15:20.184Z,14.80
2019-03-15T12:17:50.047Z,13.87
2019-03-15T12:20:20.148Z,16.47
2019-03-15T12:22:50.551Z,12.40
2019-03-15T12:25:19.129Z,11.47
2019-03-15T12:27:49.187Z,11.30
2019-03-15T12:30:18.369Z,16.10
2019-03-15T12:32:48.279Z,10.60
2019-03-15T12:35:18.378Z,13.90
2019-03-15T12:37:46.966Z,12.73
2019-03-15T12:40:16.855Z,11.70
2019-03-15T12:42:45.621Z,14.50
2019-03-15T12:45:14.823Z,11.90
2019-03-15T12:47:43.423Z,14.13
2019-03-15T12:50:13.330Z,10.17
2019-03-15T12:52:47.466Z,13.93
2019-03-15T12:55:13.420Z,13.63
2019-03-15T12:57:49.815Z,11.03
2019-03-15T13:00:20.534Z,12.37
2019-03-15T13:02:51.091Z,12.47
2019-03-15T13:05:20.079Z,12.90
2019-03-15T13:07:49.554Z,10.43
2019-03-15T13:10:20.226Z,7.83
2019-03-15T13:12:48.825Z,8.60
2019-03-15T13:15:17.555Z,13.23
2019-03-15T13:17:46.287Z,6.80
2019-03-15T13:20:15.818Z,7.53
2019-03-15T13:22:44.405Z,11.03
2019-03-15T13:25:13.269Z,15.50
2019-03-15T13:27:41.925Z,9.17
2019-03-15T13:30:14.359Z,10.40
2019-03-15T13:32:43.126Z,14.40
2019-03-15T13:35:11.921Z,10.00
2019-03-15T13:37:42.725Z,11.23
2019-03-15T13:40:20.079Z,9.93
2019-03-15T13:42:48.674Z,11.90
2019-03-15T13:45:17.510Z,15.47
2019-03-15T13:47:46.299Z,7.67
2019-03-15T13:50:17.959Z,10.10
2019-03-15T13:52:46.667Z,10.17
2019-03-15T13:55:15.274Z,8.23
2019-03-15T13:57:43.862Z,11.17
2019-03-15T14:00:14.462Z,10.20
2019-03-15T14:02:42.970Z,9.13
2019-03-15T14:05:11.685Z,9.27
2019-03-15T14:07:40.182Z,9.97
2019-03-15T14:10:11.875Z,13.47
2019-03-15T14:12:40.445Z,10.80
2019-03-15T14:15:11.474Z,6.80
2019-03-15T14:17:41.577Z,11.17
2019-03-15T14:20:11.968Z,9.97
2019-03-15T14:22:40.619Z,11.57
2019-03-15T14:25:20.699Z,5.97
2019-03-15T14:27:50.745Z,7.30
2019-03-15T14:30:19.358Z,3.90
2019-03-15T14:32:48.135Z,5.67
2019-03-15T14:35:16.719Z,7.27
2019-03-15T14:37:45.391Z,6.80
2019-03-15T14:40:14.032Z,7.30
2019-03-15T14:42:42.584Z,5.77
2019-03-15T14:45:12.443Z,5.80
2019-03-15T14:47:41.175Z,8.37
2019-03-15T14:50:11.362Z,8.23
2019-03-15T14:52:40.238Z,5.40
2019-03-15T14:55:11.038Z,7.53
2019-03-15T14:57:51.127Z,4.20
2019-03-15T15:00:21.876Z,10.17
2019-03-15T15:02:50.493Z,8.00
2019-03-15T15:05:21.931Z,10.97
2019-03-15T15:07:50.639Z,6.50
2019-03-15T15:10:19.492Z,7.43
2019-03-15T15:12:48.056Z,9.33
2019-03-15T15:15:18.728Z,9.83
2019-03-15T15:17:47.305Z,8.63
2019-03-15T15:20:15.882Z,8.77
2019-03-15T15:22:44.446Z,9.53
2019-03-15T15:25:14.166Z,7.10
2019-03-15T15:27:42.743Z,8.40
2019-03-15T15:30:17.886Z,7.00
2019-03-15T15:32:46.541Z,12.67
2019-03-15T15:35:15.261Z,8.27
2019-03-15T15:37:43.966Z,10.83
2019-03-15T15:40:18.495Z,6.47
2019-03-15T15:42:47.123Z,12.40
2019-03-15T15:45:15.871Z,10.37
2019-03-15T15:47:44.996Z,9.53
2019-03-15T15:50:14.332Z,8.43
2019-03-15T15:52:42.970Z,5.07
2019-03-15T15:55:13.749Z,8.67
2019-03-15T15:57:42.391Z,14.93
2019-03-15T16:00:18.014Z,8.13
2019-03-15T16:02:46.655Z,6.73
2019-03-15T16:05:15.377Z,8.70
2019-03-15T16:07:43.934Z,9.37
2019-03-15T16:10:17.592Z,13.30
2019-03-15T16:12:45.897Z,9.67
2019-03-15T16:15:18.794Z,9.97
2019-03-15T16:17:47.523Z,10.80
2019-03-15T16:20:16.104Z,13.07
2019-03-15T16:22:44.622Z,9.37
2019-03-15T16:25:13.406Z,15.00
2019-03-15T16:27:42.042Z,11.50
2019-03-15T16:30:13.697Z,7.97
2019-03-15T16:32:42.602Z,12.37
2019-03-15T16:35:12.666Z,8.70
2019-03-15T16:37:41.471Z,6.83
2019-03-15T16:40:11.598Z,9.87
2019-03-15T16:42:40.226Z,11.03
2019-03-15T16:45:20.711Z,11.80
2019-03-15T16:47:49.408Z,7.47
2019-03-15T16:50:18.073Z,9.57
2019-03-15T16:52:46.691Z,9.73
2019-03-15T16:55:15.343Z,9.30
2019-03-15T16:57:43.994Z,7.10
2019-03-15T17:00:16.342Z,14.17
2019-03-15T17:02:45.037Z,9.67
2019-03-15T17:05:14.088Z,8.87
2019-03-15T17:07:43.001Z,11.20
2019-03-15T17:10:19.224Z,8.07
2019-03-15T17:12:47.857Z,10.77
2019-03-15T17:15:24.902Z,7.90
2019-03-15T17:17:53.387Z,8.23
2019-03-15T17:20:21.970Z,11.37
2019-03-15T17:22:50.542Z,5.30
2019-03-15T17:25:19.261Z,7.70
2019-03-15T17:27:47.752Z,8.57
2019-03-15T17:30:18.191Z,13.10
2019-03-15T17:32:47.146Z,10.90
2019-03-15T17:35:19.472Z,10.50
2019-03-15T17:37:48.120Z,10.57
2019-03-15T17:40:20.232Z,7.60
2019-03-15T17:42:48.781Z,9.30
2019-03-15T17:45:17.423Z,7.87
2019-03-15T17:47:46.442Z,10.20
2019-03-15T17:50:22.824Z,10.70
2019-03-15T17:52:51.519Z,7.17
2019-03-15T17:55:20.550Z,13.90
2019-03-15T17:57:49.205Z,6.13
2019-03-15T18:00:40.452Z,8.00
2019-03-15T18:03:20.910Z,8.60
2019-03-15T18:05:40.050Z,10.53
2019-03-15T18:08:08.682Z,13.77
2019-03-15T18:10:37.258Z,6.80
2019-03-15T18:13:05.887Z,7.67
2019-03-15T18:15:34.444Z,9.10
2019-03-15T18:18:03.036Z,7.03
2019-03-15T18:20:31.657Z,9.13
2019-03-15T18:23:00.238Z,5.90
2019-03-15T18:25:28.884Z,9.17
2019-03-15T18:27:57.453Z,8.17
2019-03-15T18:30:25.951Z,8.00
2019-03-15T18:32:54.615Z,10.03
2019-03-15T18:35:32.969Z,6.87
2019-03-15T18:37:53.482Z,10.40
2019-03-15T18:40:21.967Z,7.07
2019-03-15T18:42:50.560Z,9.07
2019-03-15T18:45:20.918Z,10.27
2019-03-15T18:47:49.575Z,9.27
2019-03-15T18:50:21.223Z,10.10
2019-03-15T18:52:49.874Z,7.80
2019-03-15T18:55:18.438Z,7.67
2019-03-15T18:57:47.022Z,10.87
2019-03-15T19:00:18.192Z,7.97
2019-03-15T19:02:46.770Z,7.53
2019-03-15T19:05:15.518Z,10.07
2019-03-15T19:07:44.149Z,7.87
2019-03-15T19:10:14.402Z,8.00
2019-03-15T19:12:43.206Z,17.70
2019-03-15T19:15:14.477Z,5.40
2019-03-15T19:17:43.135Z,7.20
2019-03-15T19:20:15.815Z,14.00
2019-03-15T19:22:44.465Z,7.47
2019-03-15T19:25:14.166Z,8.73
2019-03-15T19:27:43.118Z,11.87
2019-03-15T19:30:17.417Z,8.53
2019-03-15T19:32:45.999Z,7.47
2019-03-15T19:35:14.633Z,11.70
2019-03-15T19:37:44.448Z,10.00
2019-03-15T19:40:18.060Z,10.13
2019-03-15T19:42:46.669Z,8.67
2019-03-15T19:45:17.022Z,11.20
2019-03-15T19:47:45.947Z,10.40
2019-03-15T19:50:17.362Z,10.63
2019-03-15T19:52:45.930Z,5.67
2019-03-15T19:55:15.233Z,9.27
2019-03-15T19:57:43.837Z,10.97
2019-03-15T20:00:20.304Z,9.67
2019-03-15T20:02:48.880Z,8.97
2019-03-15T20:05:18.625Z,8.50
2019-03-15T20:07:47.402Z,14.10
2019-03-15T20:10:17.255Z,7.00
2019-03-15T20:12:46.179Z,12.17
2019-03-15T20:15:16.269Z,6.77
2019-03-15T20:17:44.864Z,5.23
2019-03-15T20:20:14.889Z,10.37
2019-03-15T20:22:43.480Z,7.37
2019-03-15T20:25:18.281Z,8.13
2019-03-15T20:27:46.199Z,9.13
2019-03-15T20:30:25.658Z,8.70
2019-03-15T20:32:50.942Z,8.03
2019-03-15T20:35:21.066Z,5.87
2019-03-15T20:37:50.320Z,11.87
2019-03-15T20:40:18.942Z,7.00
2019-03-15T20:42:50.121Z,10.07
2019-03-15T20:45:22.182Z,11.80
2019-03-15T20:47:50.776Z,19.23
2019-03-15T20:50:21.625Z,16.83
2019-03-15T20:52:51.946Z,7.73
2019-03-15T20:55:28.946Z,12.67
2019-03-15T20:57:56.067Z,8.70
2019-03-15T21:00:34.781Z,10.70
2019-03-15T21:02:54.898Z,10.23
2019-03-15T21:05:23.485Z,12.93
2019-03-15T21:07:52.146Z,15.30
2019-03-15T21:10:20.722Z,7.50
2019-03-15T21:12:49.383Z,6.93
2019-03-15T21:15:18.175Z,7.43
2019-03-15T21:17:46.771Z,10.40
2019-03-15T21:20:16.835Z,8.80
2019-03-15T21:22:45.477Z,14.43
2019-03-15T21:25:14.089Z,6.97
2019-03-15T21:27:52.987Z,12.20
2019-03-15T21:30:18.257Z,15.97
2019-03-15T21:32:47.092Z,6.20
2019-03-15T21:35:17.202Z,10.60
2019-03-15T21:37:45.780Z,9.23
2019-03-15T21:40:15.579Z,8.93
2019-03-15T21:42:44.135Z,11.67
2019-03-15T21:45:12.856Z,10.77
2019-03-15T21:47:41.489Z,11.03
2019-03-15T21:50:20.721Z,9.23
2019-03-15T21:52:50.555Z,9.17
2019-03-15T21:55:19.270Z,9.97
2019-03-15T21:57:47.919Z,8.90
2019-03-15T22:00:20.086Z,10.83
2019-03-15T22:02:48.660Z,6.67
2019-03-15T22:05:17.241Z,11.37
2019-03-15T22:07:45.801Z,12.00
2019-03-15T22:10:15.060Z,9.50
2019-03-15T22:12:43.686Z,8.63
2019-03-15T22:15:13.208Z,10.73
2019-03-15T22:17:42.028Z,12.37
2019-03-15T22:20:15.567Z,7.97
2019-03-15T22:22:44.136Z,13.23
2019-03-15T22:25:12.711Z,11.73
2019-03-15T22:27:41.269Z,6.47
2019-03-15T22:30:11.818Z,10.93
2019-03-15T22:32:40.378Z,15.00
2019-03-15T22:35:09.030Z,8.87
2019-03-15T22:37:37.738Z,13.20
2019-03-15T22:40:08.747Z,9.20
2019-03-15T22:42:37.489Z,11.27
2019-03-15T22:45:08.194Z,10.90
2019-03-15T22:47:36.681Z,11.27
2019-03-15T22:50:07.440Z,13.67
2019-03-15T22:52:36.029Z,8.43
2019-03-15T22:55:05.815Z,12.47
2019-03-15T22:57:34.383Z,12.53
2019-03-15T23:00:03.119Z,9.73
2019-03-15T23:02:31.776Z,12.67
2019-03-15T23:05:00.413Z,12.63
2019-03-15T23:07:28.959Z,12.07
2019-03-15T23:09:57.551Z,10.90
2019-03-15T23:12:26.282Z,11.23
2019-03-15T23:14:54.870Z,10.00
2019-03-15T23:17:23.361Z,10.27
2019-03-15T23:19:51.892Z,9.40
2019-03-15T23:22:20.445Z,6.90
2019-03-15T23:24:48.950Z,9.23
2019-03-15T23:27:17.531Z,10.73
2019-03-15T23:29:46.106Z,10.33
2019-03-15T23:32:14.658Z,9.37
2019-03-15T23:34:43.238Z,14.03
2019-03-15T23:37:11.800Z,8.63
2019-03-15T23:39:40.375Z,5.90
2019-03-15T23:42:08.954Z,12.57
2019-03-15T23:44:37.992Z,7.43
2019-03-15T23:47:06.566Z,8.67
2019-03-15T23:49:35.157Z,7.67
2019-03-15T23:52:03.783Z,7.23
2019-03-15T23:54:32.366Z,6.23
2019-03-15T23:57:00.858Z,11.27
2019-03-15T23:59:29.438Z,9.40
